createdAt,value
2023-02-01T00:00:43.766Z,59.94
2023-02-01T00:03:13.741Z,59.82
2023-02-01T00:05:41.404Z,59.70
2023-02-01T00:08:10.731Z,58.60
2023-02-01T00:10:38.360Z,58.86
2023-02-01T00:13:06.240Z,58.50
2023-02-01T00:15:34.802Z,58.37
2023-02-01T00:18:02.630Z,58.01
2023-02-01T00:20:30.251Z,58.56
2023-02-01T00:22:58.013Z,58.56
2023-02-01T00:28:01.709Z,58.01
2023-02-01T00:30:29.376Z,56.88
2023-02-01T00:32:57.197Z,57.54
2023-02-01T00:35:24.921Z,57.94
2023-02-01T00:37:52.909Z,57.83
2023-02-01T00:40:21.043Z,56.51
2023-02-01T00:42:49.008Z,57.30
2023-02-01T00:45:18.330Z,56.89
2023-02-01T00:47:46.145Z,56.75
2023-02-01T00:50:13.946Z,56.91
2023-02-01T00:52:41.685Z,57.57
2023-02-01T00:55:09.861Z,57.28
2023-02-01T00:57:37.744Z,57.95
2023-02-01T01:00:06.423Z,57.90
2023-02-01T01:02:35.519Z,58.14
2023-02-01T01:05:03.626Z,57.54
2023-02-01T01:07:31.396Z,58.07
2023-02-01T01:09:59.186Z,58.22
2023-02-01T01:12:27.049Z,58.65
2023-02-01T01:14:54.748Z,58.16
2023-02-01T01:17:22.452Z,59.24
2023-02-01T01:19:51.612Z,58.71
2023-02-01T01:22:19.806Z,58.86
2023-02-01T01:24:47.544Z,59.35
2023-02-01T01:27:15.274Z,58.92
2023-02-01T01:29:43.072Z,58.75
2023-02-01T01:32:10.749Z,59.38
2023-02-01T01:34:38.771Z,58.76
2023-02-01T01:37:07.853Z,58.59
2023-02-01T01:39:35.595Z,59.19
2023-02-01T01:42:03.382Z,58.50
2023-02-01T01:44:57.935Z,58.06
2023-02-01T01:47:25.729Z,58.44
2023-02-01T01:49:53.441Z,58.39
2023-02-01T01:52:22.492Z,58.37
2023-02-01T01:54:51.113Z,58.15
2023-02-01T01:57:20.023Z,57.59
2023-02-01T01:59:49.093Z,57.61
2023-02-01T02:02:16.951Z,56.89
2023-02-01T02:04:44.747Z,57.00
2023-02-01T02:07:13.733Z,56.77
2023-02-01T02:09:54.612Z,56.81
2023-02-01T02:12:26.385Z,55.80
2023-02-01T02:14:54.263Z,56.40
2023-02-01T02:17:29.076Z,55.70
2023-02-01T02:20:33.394Z,54.88
2023-02-01T02:23:36.946Z,55.33
2023-02-01T02:26:30.517Z,55.42
2023-02-01T02:29:27.537Z,54.48
2023-02-01T02:32:06.645Z,55.10
2023-02-01T02:34:36.413Z,54.58
2023-02-01T02:37:07.690Z,54.13
2023-02-01T02:39:41.182Z,54.95
2023-02-01T02:42:29.862Z,54.47
2023-02-01T02:45:17.585Z,54.68
2023-02-01T02:47:48.569Z,54.75
2023-02-01T02:50:38.331Z,53.97
2023-02-01T02:53:25.341Z,54.38
2023-02-01T02:55:53.138Z,53.99
2023-02-01T02:58:38.772Z,53.85
2023-02-01T03:01:25.218Z,54.07
2023-02-01T03:04:09.870Z,53.15
2023-02-01T03:06:40.354Z,53.68
2023-02-01T03:09:12.315Z,53.08
2023-02-01T03:11:57.588Z,53.83
2023-02-01T03:14:25.283Z,52.65
2023-02-01T03:16:55.846Z,53.52
2023-02-01T03:19:24.257Z,53.48
2023-02-01T03:24:34.329Z,53.20
2023-02-01T03:27:05.221Z,52.70
2023-02-01T03:29:35.653Z,53.51
2023-02-01T03:32:04.463Z,53.01
2023-02-01T03:34:32.136Z,52.75
2023-02-01T03:37:02.393Z,53.12
2023-02-01T03:39:33.233Z,53.20
2023-02-01T03:42:01.927Z,52.66
2023-02-01T03:44:31.591Z,53.24
2023-02-01T03:47:01.115Z,52.57
2023-02-01T03:49:30.427Z,53.00
2023-02-01T03:51:58.350Z,53.04
2023-02-01T03:54:27.516Z,53.22
2023-02-01T03:56:56.545Z,53.53
2023-02-01T03:59:25.041Z,52.52
2023-02-01T04:01:53.836Z,53.58
2023-02-01T04:04:21.767Z,53.05
2023-02-01T04:06:50.518Z,53.48
2023-02-01T04:09:18.438Z,53.01
2023-02-01T04:11:47.565Z,53.07
2023-02-01T04:14:15.258Z,53.32
2023-02-01T04:16:43.078Z,54.10
2023-02-01T04:19:10.827Z,53.76
2023-02-01T04:21:38.776Z,52.79
2023-02-01T04:24:07.693Z,52.85
2023-02-01T04:26:35.426Z,52.66
2023-02-01T04:29:04.643Z,52.87
2023-02-01T04:31:32.383Z,53.58
2023-02-01T04:34:00.306Z,53.05
2023-02-01T04:36:27.973Z,53.64
2023-02-01T04:38:55.704Z,53.71
2023-02-01T04:41:23.782Z,52.77
2023-02-01T04:43:52.143Z,53.25
2023-02-01T04:46:21.277Z,53.23
2023-02-01T04:48:49.161Z,53.69
2023-02-01T04:51:16.949Z,52.72
2023-02-01T04:53:44.754Z,53.55
2023-02-01T04:56:12.598Z,52.98
2023-02-01T04:58:40.381Z,52.52
2023-02-01T05:01:08.798Z,54.08
2023-02-01T05:03:38.058Z,53.60
2023-02-01T05:06:06.071Z,53.74
2023-02-01T05:08:34.106Z,53.44
2023-02-01T05:11:03.435Z,53.37
2023-02-01T05:13:48.447Z,53.17
2023-02-01T05:16:16.189Z,54.10
2023-02-01T05:18:45.299Z,53.75
2023-02-01T05:21:12.971Z,53.90
2023-02-01T05:23:54.687Z,53.92
2023-02-01T05:26:22.462Z,54.05
2023-02-01T05:28:50.197Z,53.35
2023-02-01T05:31:18.161Z,53.68
2023-02-01T05:33:47.358Z,53.74
2023-02-01T05:36:15.133Z,53.41
2023-02-01T05:38:42.912Z,53.40
2023-02-01T05:41:10.620Z,52.71
2023-02-01T05:43:38.779Z,53.20
2023-02-01T05:46:06.682Z,53.22
2023-02-01T05:48:34.482Z,53.92
2023-02-01T05:51:03.936Z,53.76
2023-02-01T05:53:31.737Z,54.29
2023-02-01T05:55:59.532Z,54.15
2023-02-01T05:58:27.414Z,53.56
2023-02-01T06:00:55.112Z,53.48
2023-02-01T06:03:23.152Z,53.22
2023-02-01T06:05:50.875Z,54.47
2023-02-01T06:08:21.078Z,53.99
2023-02-01T06:10:51.653Z,54.17
2023-02-01T06:13:21.238Z,53.72
2023-02-01T06:15:48.893Z,54.12
2023-02-01T06:18:17.168Z,54.14
2023-02-01T06:20:44.991Z,53.72
2023-02-01T06:23:13.819Z,53.90
2023-02-01T06:25:52.664Z,53.56
2023-02-01T06:28:21.180Z,53.61
2023-02-01T06:30:49.254Z,53.56
2023-02-01T06:33:17.503Z,53.86
2023-02-01T06:35:46.529Z,53.91
2023-02-01T06:38:14.691Z,53.57
2023-02-01T06:40:43.278Z,53.91
2023-02-01T06:43:12.762Z,54.05
2023-02-01T06:45:42.853Z,53.63
2023-02-01T06:48:10.823Z,53.57
2023-02-01T06:50:39.873Z,53.85
2023-02-01T06:53:07.916Z,53.59
2023-02-01T06:55:35.918Z,53.58
2023-02-01T06:58:04.298Z,53.56
2023-02-01T07:00:37.431Z,54.01
2023-02-01T07:03:05.481Z,53.33
2023-02-01T07:05:33.415Z,54.11
2023-02-01T07:08:01.346Z,53.47
2023-02-01T07:10:29.429Z,53.51
2023-02-01T07:12:58.833Z,53.61
2023-02-01T07:15:27.984Z,53.45
2023-02-01T07:17:59.287Z,53.19
2023-02-01T07:20:44.575Z,53.14
2023-02-01T07:23:12.727Z,53.15
2023-02-01T07:25:40.843Z,54.14
2023-02-01T07:28:12.496Z,53.47
2023-02-01T07:30:43.907Z,53.37
2023-02-01T07:33:13.333Z,53.73
2023-02-01T07:35:41.236Z,53.88
2023-02-01T07:38:09.191Z,53.41
2023-02-01T07:40:37.055Z,53.19
2023-02-01T07:43:07.004Z,52.68
2023-02-01T07:45:36.923Z,53.79
2023-02-01T07:48:05.323Z,53.59
2023-02-01T07:50:34.356Z,53.11
2023-02-01T07:53:02.479Z,53.53
2023-02-01T07:55:30.203Z,52.48
2023-02-01T07:57:59.787Z,53.92
2023-02-01T08:00:45.467Z,52.91
2023-02-01T08:03:13.337Z,53.60
2023-02-01T08:05:42.450Z,53.11
2023-02-01T08:08:10.123Z,53.02
2023-02-01T08:10:37.848Z,53.08
2023-02-01T08:13:05.549Z,53.32
2023-02-01T08:15:33.191Z,52.99
2023-02-01T08:18:03.194Z,53.32
2023-02-01T08:20:30.915Z,52.63
2023-02-01T08:23:00.098Z,52.81
2023-02-01T08:25:28.543Z,53.45
2023-02-01T08:27:56.447Z,52.65
2023-02-01T08:30:24.461Z,53.22
2023-02-01T08:32:52.488Z,53.32
2023-02-01T08:35:21.177Z,52.94
2023-02-01T08:37:51.603Z,52.75
2023-02-01T08:40:22.760Z,52.45
2023-02-01T08:42:53.488Z,53.38
2023-02-01T08:45:21.597Z,53.17
2023-02-01T08:47:50.433Z,52.71
2023-02-01T08:50:26.794Z,52.97
2023-02-01T08:52:54.895Z,53.47
2023-02-01T08:55:24.094Z,52.56
2023-02-01T08:57:51.802Z,52.38
2023-02-01T09:00:20.282Z,52.98
2023-02-01T09:02:47.957Z,53.45
2023-02-01T09:05:17.392Z,53.62
2023-02-01T09:07:45.068Z,52.94
2023-02-01T09:10:14.554Z,52.72
2023-02-01T09:12:44.731Z,52.42
2023-02-01T09:15:12.588Z,52.21
2023-02-01T09:17:42.727Z,52.19
2023-02-01T09:20:11.938Z,52.12
2023-02-01T09:22:39.668Z,52.69
2023-02-01T09:25:08.656Z,52.29
2023-02-01T09:27:36.431Z,52.47
2023-02-01T09:30:07.716Z,52.05
2023-02-01T09:32:35.498Z,52.83
2023-02-01T09:35:03.175Z,52.04
2023-02-01T09:37:31.038Z,52.58
2023-02-01T09:39:58.760Z,52.51
2023-02-01T09:42:42.727Z,53.01
2023-02-01T09:45:18.166Z,51.99
2023-02-01T09:47:49.211Z,52.89
2023-02-01T09:50:21.651Z,52.79
2023-02-01T09:52:54.213Z,52.02
2023-02-01T09:55:24.110Z,51.96
2023-02-01T09:57:53.232Z,51.90
2023-02-01T10:00:25.372Z,51.96
2023-02-01T10:02:53.407Z,51.63
2023-02-01T10:05:24.457Z,52.49
2023-02-01T10:07:56.885Z,51.75
2023-02-01T10:10:28.712Z,51.63
2023-02-01T10:13:24.901Z,51.87
2023-02-01T10:16:13.973Z,51.21
2023-02-01T10:18:57.485Z,51.71
2023-02-01T10:21:39.884Z,52.36
2023-02-01T10:24:22.659Z,51.35
2023-02-01T10:26:53.119Z,51.30
2023-02-01T10:29:22.184Z,52.41
2023-02-01T10:31:51.330Z,51.38
2023-02-01T10:34:21.634Z,52.13
2023-02-01T10:36:54.761Z,52.24
2023-02-01T10:39:22.473Z,51.79
2023-02-01T10:41:50.207Z,52.25
2023-02-01T10:44:19.316Z,52.20
2023-02-01T10:46:47.015Z,52.09
2023-02-01T10:49:19.005Z,51.42
2023-02-01T10:51:50.660Z,51.96
2023-02-01T10:54:21.211Z,51.89
2023-02-01T10:56:49.311Z,51.92
2023-02-01T10:59:18.090Z,51.84
2023-02-01T11:01:47.571Z,52.60
2023-02-01T11:04:17.622Z,52.17
2023-02-01T11:06:46.143Z,51.59
2023-02-01T11:09:19.031Z,51.88
2023-02-01T11:11:57.901Z,52.43
2023-02-01T11:14:37.826Z,51.75
2023-02-01T11:17:19.980Z,51.66
2023-02-01T11:19:49.110Z,51.96
2023-02-01T11:22:16.835Z,51.75
2023-02-01T11:24:46.944Z,52.13
2023-02-01T11:27:26.544Z,52.25
2023-02-01T11:29:57.200Z,52.11
2023-02-01T11:32:25.197Z,51.94
2023-02-01T11:34:55.779Z,52.34
2023-02-01T11:37:25.484Z,52.03
2023-02-01T11:39:57.310Z,51.81
2023-02-01T11:42:25.319Z,51.86
2023-02-01T11:44:53.179Z,51.61
2023-02-01T11:47:25.236Z,51.26
2023-02-01T11:49:54.885Z,50.78
2023-02-01T11:52:46.033Z,51.57
2023-02-01T11:55:33.236Z,50.51
2023-02-01T11:58:08.640Z,50.67
2023-02-01T12:01:06.021Z,50.03
2023-02-01T12:04:01.256Z,50.70
2023-02-01T12:06:36.667Z,49.82
2023-02-01T12:09:14.454Z,51.30
2023-02-01T12:11:53.501Z,51.09
2023-02-01T12:14:26.967Z,51.50
2023-02-01T12:17:03.852Z,51.78
2023-02-01T12:19:44.552Z,51.11
2023-02-01T12:22:23.945Z,50.91
2023-02-01T12:25:01.190Z,51.06
2023-02-01T12:27:46.270Z,51.50
2023-02-01T12:30:26.554Z,51.07
2023-02-01T12:33:00.097Z,51.65
2023-02-01T12:35:44.433Z,51.25
2023-02-01T12:38:21.702Z,51.55
2023-02-01T12:40:57.200Z,50.60
2023-02-01T12:43:27.356Z,50.81
2023-02-01T12:45:57.988Z,50.67
2023-02-01T12:48:29.965Z,50.82
2023-02-01T12:51:00.187Z,51.05
2023-02-01T12:53:32.810Z,50.52
2023-02-01T12:56:02.333Z,51.04
2023-02-01T12:58:32.383Z,50.32
2023-02-01T13:01:01.547Z,50.74
2023-02-01T13:06:06.154Z,50.47
2023-02-01T13:08:41.041Z,50.36
2023-02-01T13:11:14.705Z,50.56
2023-02-01T13:13:47.032Z,50.15
2023-02-01T13:16:18.837Z,50.91
2023-02-01T13:18:48.736Z,50.71
2023-02-01T13:21:18.237Z,50.85
2023-02-01T13:23:48.172Z,51.04
2023-02-01T13:26:16.101Z,50.52
2023-02-01T13:28:46.516Z,51.55
2023-02-01T13:31:29.494Z,51.47
2023-02-01T13:34:44.279Z,51.51
2023-02-01T13:37:20.706Z,52.07
2023-02-01T13:39:55.477Z,51.99
2023-02-01T13:42:24.552Z,52.51
2023-02-01T13:44:53.213Z,52.49
2023-02-01T13:47:25.237Z,52.28
2023-02-01T13:49:53.004Z,52.30
2023-02-01T13:52:29.682Z,53.15
2023-02-01T13:55:16.338Z,52.47
2023-02-01T13:57:45.566Z,53.00
2023-02-01T14:00:31.454Z,53.44
2023-02-01T14:03:18.895Z,53.77
2023-02-01T14:06:37.109Z,53.66
2023-02-01T14:09:15.289Z,53.83
2023-02-01T14:11:45.766Z,53.83
2023-02-01T14:14:40.455Z,53.95
2023-02-01T14:17:41.225Z,53.58
2023-02-01T14:20:44.591Z,53.90
2023-02-01T14:23:15.095Z,53.87
2023-02-01T14:25:42.769Z,53.13
2023-02-01T14:28:21.733Z,53.16
2023-02-01T14:30:49.771Z,53.17
2023-02-01T14:33:22.449Z,52.73
2023-02-01T14:36:03.481Z,53.02
2023-02-01T14:38:32.344Z,53.11
2023-02-01T14:41:16.745Z,52.76
2023-02-01T14:44:16.380Z,51.99
2023-02-01T14:47:27.005Z,51.71
2023-02-01T14:49:57.575Z,51.94
2023-02-01T14:52:31.824Z,51.42
2023-02-01T14:55:03.438Z,51.35
2023-02-01T14:57:33.180Z,51.94
2023-02-01T15:00:09.745Z,51.44
2023-02-01T15:02:37.481Z,51.34
2023-02-01T15:05:25.108Z,50.87
2023-02-01T15:07:53.070Z,50.65
2023-02-01T15:10:20.822Z,50.79
2023-02-01T15:12:49.425Z,51.25
2023-02-01T15:15:19.846Z,51.50
2023-02-01T15:17:55.017Z,50.41
2023-02-01T15:20:23.954Z,51.09
2023-02-01T15:22:55.785Z,51.21
2023-02-01T15:25:25.002Z,50.90
2023-02-01T15:27:53.285Z,50.87
2023-02-01T15:30:23.818Z,51.29
2023-02-01T15:32:51.716Z,51.33
2023-02-01T15:35:44.354Z,50.79
2023-02-01T15:38:33.140Z,50.99
2023-02-01T15:41:02.190Z,50.92
2023-02-01T15:43:30.695Z,51.33
2023-02-01T15:46:00.300Z,51.63
2023-02-01T15:48:28.840Z,51.04
2023-02-01T15:50:57.158Z,51.01
2023-02-01T15:53:25.839Z,51.43
2023-02-01T15:55:54.199Z,50.87
2023-02-01T15:58:22.845Z,51.11
2023-02-01T16:00:51.962Z,51.08
2023-02-01T16:03:36.789Z,51.01
2023-02-01T16:06:05.829Z,50.94
2023-02-01T16:08:35.641Z,50.80
2023-02-01T16:11:15.189Z,51.31
2023-02-01T16:13:43.143Z,50.96
2023-02-01T16:16:14.862Z,50.53
2023-02-01T16:18:44.099Z,51.03
2023-02-01T16:21:11.856Z,50.93
2023-02-01T16:23:40.057Z,51.38
2023-02-01T16:26:07.898Z,51.41
2023-02-01T16:28:36.136Z,51.16
2023-02-01T16:31:03.972Z,51.43
2023-02-01T16:33:32.002Z,51.12
2023-02-01T16:36:03.207Z,51.17
2023-02-01T16:38:31.579Z,51.35
2023-02-01T16:41:00.388Z,51.34
2023-02-01T16:43:28.452Z,51.67
2023-02-01T16:45:57.281Z,51.54
2023-02-01T16:48:26.494Z,51.29
2023-02-01T16:50:56.092Z,51.98
2023-02-01T16:53:25.829Z,51.84
2023-02-01T16:55:54.931Z,52.24
2023-02-01T16:58:23.105Z,51.73
2023-02-01T17:00:53.295Z,51.73
2023-02-01T17:03:21.949Z,51.64
2023-02-01T17:05:51.411Z,51.76
2023-02-01T17:08:20.552Z,51.82
2023-02-01T17:10:49.732Z,52.43
2023-02-01T17:13:17.796Z,51.99
2023-02-01T17:15:51.156Z,52.37
2023-02-01T17:18:19.132Z,52.29
2023-02-01T17:20:48.499Z,52.00
2023-02-01T17:23:16.596Z,52.06
2023-02-01T17:25:44.355Z,52.43
2023-02-01T17:28:13.440Z,52.00
2023-02-01T17:30:41.281Z,52.01
2023-02-01T17:33:22.193Z,52.41
2023-02-01T17:35:50.610Z,52.25
2023-02-01T17:38:18.841Z,52.27
2023-02-01T17:40:46.507Z,52.37
2023-02-01T17:43:16.894Z,52.00
2023-02-01T17:45:51.571Z,52.39
2023-02-01T17:48:19.763Z,52.09
2023-02-01T17:50:48.010Z,51.99
2023-02-01T17:53:16.824Z,52.35
2023-02-01T17:55:46.135Z,52.09
2023-02-01T17:58:14.699Z,51.96
2023-02-01T18:00:43.891Z,51.73
2023-02-01T18:03:22.750Z,51.95
2023-02-01T18:05:53.382Z,52.22
2023-02-01T18:08:22.810Z,51.58
2023-02-01T18:10:54.406Z,52.41
2023-02-01T18:13:22.321Z,52.24
2023-02-01T18:15:51.409Z,52.08
2023-02-01T18:18:19.063Z,51.95
2023-02-01T18:20:46.768Z,52.55
2023-02-01T18:23:16.855Z,52.49
2023-02-01T18:25:45.697Z,52.22
2023-02-01T18:28:13.347Z,52.09
2023-02-01T18:30:41.149Z,52.36
2023-02-01T18:33:12.130Z,52.37
2023-02-01T18:35:39.852Z,52.40
2023-02-01T18:38:07.736Z,52.49
2023-02-01T18:40:36.785Z,52.03
2023-02-01T18:43:04.671Z,51.95
2023-02-01T18:45:35.140Z,52.33
2023-02-01T18:48:03.082Z,51.92
2023-02-01T18:50:32.746Z,52.37
2023-02-01T18:53:01.490Z,51.83
2023-02-01T18:55:30.427Z,51.79
2023-02-01T18:57:58.088Z,51.95
2023-02-01T19:00:26.886Z,52.04
2023-02-01T19:02:54.591Z,51.75
2023-02-01T19:05:23.360Z,51.70
2023-02-01T19:07:52.846Z,52.24
2023-02-01T19:10:22.281Z,51.78
2023-02-01T19:12:50.625Z,51.98
2023-02-01T19:15:19.649Z,51.77
2023-02-01T19:17:48.574Z,52.27
2023-02-01T19:20:18.142Z,51.91
2023-02-01T19:22:47.318Z,51.77
2023-02-01T19:25:18.523Z,51.92
2023-02-01T19:27:46.291Z,52.41
2023-02-01T19:30:14.363Z,51.98
2023-02-01T19:32:49.809Z,52.52
2023-02-01T19:35:19.515Z,52.11
2023-02-01T19:37:47.465Z,52.53
2023-02-01T19:40:18.138Z,51.98
2023-02-01T19:42:46.508Z,52.36
2023-02-01T19:45:16.068Z,52.10
2023-02-01T19:47:43.747Z,52.13
2023-02-01T19:50:12.598Z,52.47
2023-02-01T19:52:40.368Z,52.53
2023-02-01T19:55:08.600Z,52.38
2023-02-01T19:57:37.630Z,53.09
2023-02-01T20:00:06.475Z,52.92
2023-02-01T20:02:33.337Z,52.98
2023-02-01T20:05:01.049Z,53.07
2023-02-01T20:07:28.770Z,53.63
2023-02-01T20:09:56.546Z,53.78
2023-02-01T20:12:24.197Z,53.53
2023-02-01T20:14:55.443Z,54.06
2023-02-01T20:17:23.284Z,53.95
2023-02-01T20:19:51.016Z,54.23
2023-02-01T20:22:19.172Z,54.39
2023-02-01T20:24:46.887Z,54.44
2023-02-01T20:27:15.389Z,54.63
2023-02-01T20:29:43.170Z,54.53
2023-02-01T20:32:12.223Z,54.76
2023-02-01T20:34:41.119Z,54.88
2023-02-01T20:37:08.929Z,54.67
2023-02-01T20:39:36.609Z,54.93
2023-02-01T20:42:06.356Z,53.90
2023-02-01T20:44:34.082Z,54.15
2023-02-01T20:47:03.048Z,53.60
2023-02-01T20:49:32.293Z,53.55
2023-02-01T20:52:00.014Z,54.25
2023-02-01T20:54:27.834Z,54.87
2023-02-01T20:56:55.481Z,54.19
2023-02-01T20:59:23.315Z,55.10
2023-02-01T21:01:53.848Z,54.80
2023-02-01T21:04:22.220Z,54.97
2023-02-01T21:06:51.477Z,54.31
2023-02-01T21:09:19.241Z,54.70
2023-02-01T21:11:46.940Z,54.88
2023-02-01T21:14:14.792Z,54.38
2023-02-01T21:16:42.542Z,54.81
2023-02-01T21:19:19.221Z,54.60
2023-02-01T21:21:47.198Z,55.39
2023-02-01T21:24:17.001Z,55.66
2023-02-01T21:26:44.761Z,55.64
2023-02-01T21:29:16.494Z,55.86
2023-02-01T21:31:44.201Z,55.29
2023-02-01T21:34:12.153Z,55.66
2023-02-01T21:36:40.025Z,56.15
2023-02-01T21:39:10.732Z,56.76
2023-02-01T21:41:57.363Z,56.36
2023-02-01T21:44:25.142Z,56.59
2023-02-01T21:46:55.617Z,57.52
2023-02-01T21:49:23.746Z,56.19
2023-02-01T21:51:51.611Z,57.32
2023-02-01T21:54:19.339Z,56.48
2023-02-01T21:56:48.678Z,57.11
2023-02-01T21:59:16.396Z,56.99
2023-02-01T22:01:44.383Z,56.74
2023-02-01T22:04:12.098Z,57.63
2023-02-01T22:06:45.793Z,57.10
2023-02-01T22:09:17.071Z,57.09
2023-02-01T22:11:44.838Z,57.11
2023-02-01T22:14:14.213Z,56.84
2023-02-01T22:16:42.219Z,57.02
2023-02-01T22:19:12.313Z,57.52
2023-02-01T22:21:41.932Z,57.73
2023-02-01T22:24:10.671Z,57.89
2023-02-01T22:26:38.404Z,57.78
2023-02-01T22:29:06.415Z,57.46
2023-02-01T22:31:35.904Z,57.95
2023-02-01T22:34:04.021Z,57.54
2023-02-01T22:36:31.818Z,58.20
2023-02-01T22:38:59.480Z,57.81
2023-02-01T22:41:27.475Z,57.56
2023-02-01T22:43:55.133Z,58.27
2023-02-01T22:46:25.646Z,58.38
2023-02-01T22:48:54.851Z,58.09
2023-02-01T22:51:23.327Z,57.40
2023-02-01T22:53:57.357Z,57.15
2023-02-01T22:56:26.018Z,57.83
2023-02-01T22:58:57.417Z,57.04
2023-02-01T23:01:25.179Z,57.75
2023-02-01T23:03:57.111Z,56.83
2023-02-01T23:06:24.983Z,57.08
2023-02-01T23:08:55.931Z,57.83
2023-02-01T23:11:23.776Z,58.00
2023-02-01T23:13:51.464Z,57.75
2023-02-01T23:16:19.244Z,58.00
2023-02-01T23:18:46.992Z,58.04
2023-02-01T23:21:17.003Z,58.49
2023-02-01T23:23:46.998Z,58.89
2023-02-01T23:26:14.881Z,57.99
2023-02-01T23:28:42.769Z,57.09
2023-02-01T23:31:11.238Z,57.62
2023-02-01T23:33:39.346Z,56.78
2023-02-01T23:36:08.520Z,57.29
2023-02-01T23:38:37.686Z,56.66
2023-02-01T23:41:06.113Z,56.72
2023-02-01T23:43:51.299Z,56.96
2023-02-01T23:46:18.979Z,56.94
2023-02-01T23:48:47.808Z,57.28
2023-02-01T23:51:16.020Z,56.97
2023-02-01T23:53:45.426Z,57.61
2023-02-01T23:56:17.914Z,57.89
2023-02-01T23:58:51.850Z,57.23
