createdAt,value
2023-01-03T00:01:58.968Z,13.35
2023-01-03T00:04:25.496Z,12.18
2023-01-03T00:06:53.927Z,14.38
2023-01-03T00:09:23.121Z,12.75
2023-01-03T00:12:09.909Z,10.55
2023-01-03T00:14:38.723Z,10.77
2023-01-03T00:17:06.962Z,12.20
2023-01-03T00:19:36.246Z,11.35
2023-01-03T00:22:03.569Z,9.88
2023-01-03T00:24:30.121Z,13.02
2023-01-03T00:26:56.622Z,10.63
2023-01-03T00:29:23.044Z,17.35
2023-01-03T00:31:49.817Z,9.57
2023-01-03T00:34:16.544Z,14.32
2023-01-03T00:36:43.071Z,16.08
2023-01-03T00:39:11.784Z,10.02
2023-01-03T00:41:39.168Z,12.88
2023-01-03T00:44:06.318Z,13.13
2023-01-03T00:46:33.899Z,12.35
2023-01-03T00:49:00.898Z,15.05
2023-01-03T00:51:31.655Z,15.18
2023-01-03T00:53:59.736Z,15.77
2023-01-03T00:56:29.065Z,15.00
2023-01-03T00:58:56.075Z,13.38
2023-01-03T01:01:28.336Z,18.90
2023-01-03T01:03:59.803Z,15.98
2023-01-03T01:06:32.122Z,15.65
2023-01-03T01:09:00.197Z,15.15
2023-01-03T01:11:28.015Z,18.88
2023-01-03T01:13:55.177Z,17.48
2023-01-03T01:16:27.427Z,16.90
2023-01-03T01:18:54.555Z,20.58
2023-01-03T01:21:23.749Z,16.45
2023-01-03T01:23:50.842Z,19.00
2023-01-03T01:26:19.582Z,21.15
2023-01-03T01:28:47.835Z,16.70
2023-01-03T01:31:16.985Z,22.88
2023-01-03T01:33:43.901Z,24.10
2023-01-03T01:36:16.153Z,27.30
2023-01-03T01:38:42.845Z,23.05
2023-01-03T01:41:13.742Z,23.33
2023-01-03T01:44:17.655Z,26.90
2023-01-03T01:46:44.700Z,26.13
2023-01-03T01:49:20.297Z,26.35
2023-01-03T01:51:47.195Z,22.77
2023-01-03T01:54:13.882Z,20.35
2023-01-03T01:56:44.392Z,23.08
2023-01-03T01:59:12.179Z,23.55
2023-01-03T02:01:40.028Z,23.38
2023-01-03T02:04:19.278Z,25.13
2023-01-03T02:06:45.910Z,23.08
2023-01-03T02:09:12.514Z,21.60
2023-01-03T02:12:14.811Z,23.75
2023-01-03T02:14:59.475Z,24.83
2023-01-03T02:17:41.253Z,24.30
2023-01-03T02:20:31.891Z,24.23
2023-01-03T02:23:01.327Z,24.30
2023-01-03T02:25:36.726Z,29.65
2023-01-03T02:28:09.374Z,24.55
2023-01-03T02:30:37.820Z,26.55
2023-01-03T02:33:18.188Z,30.52
2023-01-03T02:36:06.564Z,25.27
2023-01-03T02:38:48.356Z,26.05
2023-01-03T02:41:33.493Z,27.08
2023-01-03T02:44:25.819Z,23.65
2023-01-03T02:47:04.518Z,26.73
2023-01-03T02:49:38.213Z,26.67
2023-01-03T02:52:09.905Z,26.58
2023-01-03T02:54:43.909Z,29.55
2023-01-03T02:57:17.706Z,26.52
2023-01-03T03:00:00.725Z,24.75
2023-01-03T03:02:34.690Z,26.20
2023-01-03T03:05:05.556Z,29.42
2023-01-03T03:07:35.625Z,26.42
2023-01-03T03:10:21.726Z,29.95
2023-01-03T03:13:09.951Z,24.92
2023-01-03T03:15:59.524Z,27.88
2023-01-03T03:18:52.794Z,27.70
2023-01-03T03:21:39.476Z,25.98
2023-01-03T03:24:39.790Z,31.00
2023-01-03T03:27:31.112Z,28.52
2023-01-03T03:30:02.706Z,28.77
2023-01-03T03:32:31.980Z,26.65
2023-01-03T03:35:01.934Z,31.20
2023-01-03T03:37:31.380Z,25.35
2023-01-03T03:40:16.483Z,27.02
2023-01-03T03:43:14.861Z,30.80
2023-01-03T03:45:44.164Z,25.52
2023-01-03T03:49:01.556Z,26.70
2023-01-03T03:51:32.637Z,34.53
2023-01-03T03:54:03.441Z,29.20
2023-01-03T03:56:32.565Z,25.50
2023-01-03T03:59:05.301Z,28.50
2023-01-03T04:01:33.867Z,29.05
2023-01-03T04:04:05.945Z,29.85
2023-01-03T04:06:47.756Z,30.20
2023-01-03T04:09:14.629Z,30.63
2023-01-03T04:11:41.345Z,31.95
2023-01-03T04:14:08.134Z,25.63
2023-01-03T04:16:34.787Z,32.53
2023-01-03T04:19:01.250Z,28.38
2023-01-03T04:21:27.780Z,31.02
2023-01-03T04:23:54.354Z,31.52
2023-01-03T04:26:21.155Z,30.10
2023-01-03T04:28:47.693Z,28.27
2023-01-03T04:31:14.308Z,28.95
2023-01-03T04:33:40.815Z,31.63
2023-01-03T04:36:07.814Z,30.17
2023-01-03T04:38:34.289Z,34.28
2023-01-03T04:41:08.931Z,29.38
2023-01-03T04:43:54.280Z,30.48
2023-01-03T04:46:21.512Z,28.38
2023-01-03T04:48:48.299Z,28.23
2023-01-03T04:51:15.326Z,30.17
2023-01-03T04:53:41.958Z,24.80
2023-01-03T04:56:08.652Z,27.55
2023-01-03T04:58:35.326Z,25.92
2023-01-03T05:01:08.125Z,28.08
2023-01-03T05:06:03.018Z,25.27
2023-01-03T05:08:29.933Z,24.40
2023-01-03T05:10:56.504Z,24.70
2023-01-03T05:13:23.343Z,26.95
2023-01-03T05:15:50.221Z,24.63
2023-01-03T05:18:17.236Z,26.95
2023-01-03T05:21:03.509Z,26.13
2023-01-03T05:23:48.400Z,28.25
2023-01-03T05:26:18.298Z,29.02
2023-01-03T05:28:48.199Z,33.47
2023-01-03T05:31:14.760Z,33.00
2023-01-03T05:33:41.696Z,30.63
2023-01-03T05:36:09.606Z,30.15
2023-01-03T05:38:37.858Z,33.38
2023-01-03T05:41:05.263Z,31.98
2023-01-03T05:43:31.753Z,33.63
2023-01-03T05:45:58.459Z,33.78
2023-01-03T05:48:25.195Z,29.05
2023-01-03T05:50:52.206Z,32.78
2023-01-03T05:53:18.763Z,38.03
2023-01-03T05:55:45.442Z,30.42
2023-01-03T05:58:12.572Z,33.08
2023-01-03T06:00:39.497Z,32.38
2023-01-03T06:03:06.437Z,34.42
2023-01-03T06:05:32.964Z,33.35
2023-01-03T06:08:01.960Z,32.25
2023-01-03T06:10:28.914Z,28.88
2023-01-03T06:12:55.793Z,33.22
2023-01-03T06:15:22.373Z,36.30
2023-01-03T06:17:55.027Z,32.90
2023-01-03T06:20:21.584Z,33.20
2023-01-03T06:22:48.095Z,38.58
2023-01-03T06:25:14.783Z,32.63
2023-01-03T06:27:41.379Z,35.97
2023-01-03T06:30:08.639Z,38.25
2023-01-03T06:32:35.202Z,32.67
2023-01-03T06:35:01.799Z,33.22
2023-01-03T06:37:28.281Z,35.53
2023-01-03T06:39:54.858Z,37.65
2023-01-03T06:42:39.560Z,33.45
2023-01-03T06:45:25.462Z,34.28
2023-01-03T06:48:10.353Z,38.08
2023-01-03T06:50:58.185Z,39.67
2023-01-03T06:53:26.832Z,36.28
2023-01-03T06:55:57.117Z,35.03
2023-01-03T06:58:24.107Z,38.28
2023-01-03T07:00:54.709Z,35.47
2023-01-03T07:03:22.019Z,33.20
2023-01-03T07:05:49.072Z,31.08
2023-01-03T07:08:15.720Z,36.17
2023-01-03T07:10:42.347Z,32.67
2023-01-03T07:13:27.506Z,36.65
2023-01-03T07:15:54.259Z,28.23
2023-01-03T07:18:20.996Z,33.30
2023-01-03T07:20:47.613Z,36.45
2023-01-03T07:23:14.310Z,28.92
2023-01-03T07:25:43.970Z,34.63
2023-01-03T07:28:12.420Z,32.30
2023-01-03T07:30:41.081Z,29.40
2023-01-03T07:33:12.021Z,36.58
2023-01-03T07:35:38.634Z,32.92
2023-01-03T07:38:06.421Z,30.65
2023-01-03T07:40:33.177Z,34.83
2023-01-03T07:43:18.437Z,34.63
2023-01-03T07:45:46.190Z,33.80
2023-01-03T07:48:13.770Z,31.67
2023-01-03T07:50:41.430Z,32.55
2023-01-03T07:53:08.885Z,37.08
2023-01-03T07:55:37.051Z,34.80
2023-01-03T07:58:03.822Z,33.38
2023-01-03T08:00:30.771Z,37.22
2023-01-03T08:02:57.355Z,37.05
2023-01-03T08:05:25.171Z,38.22
2023-01-03T08:07:52.696Z,42.10
2023-01-03T08:10:38.407Z,36.90
2023-01-03T08:13:18.188Z,34.05
2023-01-03T08:15:53.131Z,37.35
2023-01-03T08:18:22.490Z,35.03
2023-01-03T08:20:49.866Z,36.63
2023-01-03T08:23:16.363Z,42.53
2023-01-03T08:25:43.002Z,40.42
2023-01-03T08:28:10.909Z,42.58
2023-01-03T08:30:49.518Z,38.38
2023-01-03T08:33:18.433Z,40.83
2023-01-03T08:35:55.882Z,41.47
2023-01-03T08:38:27.408Z,39.67
2023-01-03T08:40:55.348Z,42.97
2023-01-03T08:43:22.133Z,40.80
2023-01-03T08:45:49.149Z,46.50
2023-01-03T08:48:19.388Z,42.10
2023-01-03T08:50:46.060Z,41.65
2023-01-03T08:53:12.549Z,45.13
2023-01-03T08:58:28.437Z,44.15
2023-01-03T09:00:54.808Z,50.45
2023-01-03T09:03:21.286Z,51.15
2023-01-03T09:05:47.745Z,51.65
2023-01-03T09:08:14.180Z,51.58
2023-01-03T09:10:47.156Z,50.45
2023-01-03T09:13:14.253Z,51.25
2023-01-03T09:15:40.747Z,52.70
2023-01-03T09:18:07.639Z,52.55
2023-01-03T09:20:34.215Z,54.47
2023-01-03T09:26:39.746Z,54.53
2023-01-03T09:29:06.332Z,61.33
2023-01-03T09:31:39.955Z,55.60
2023-01-03T09:34:06.844Z,55.03
2023-01-03T09:36:34.631Z,57.80
2023-01-03T09:39:01.147Z,57.97
2023-01-03T09:41:28.415Z,58.40
2023-01-03T09:44:02.694Z,59.42
2023-01-03T09:46:30.944Z,50.67
2023-01-03T09:48:57.846Z,51.63
2023-01-03T09:51:49.156Z,50.55
2023-01-03T09:54:41.244Z,51.30
2023-01-03T09:57:54.069Z,49.33
2023-01-03T10:00:54.406Z,49.95
2023-01-03T10:03:50.234Z,47.42
2023-01-03T10:06:35.254Z,47.33
2023-01-03T10:09:15.547Z,43.65
2023-01-03T10:11:59.603Z,39.38
2023-01-03T10:14:29.191Z,32.00
2023-01-03T10:17:14.575Z,31.83
2023-01-03T10:19:50.273Z,34.55
2023-01-03T10:22:20.803Z,32.03
2023-01-03T10:24:51.033Z,31.33
2023-01-03T10:27:22.067Z,28.05
2023-01-03T10:30:01.075Z,33.58
2023-01-03T10:32:41.240Z,33.97
2023-01-03T10:35:24.778Z,28.40
2023-01-03T10:37:53.566Z,29.02
2023-01-03T10:40:21.683Z,28.00
2023-01-03T10:42:50.292Z,31.67
2023-01-03T10:45:21.245Z,25.17
2023-01-03T10:48:01.277Z,26.65
2023-01-03T10:50:29.442Z,24.80
2023-01-03T10:53:00.362Z,28.30
2023-01-03T10:55:28.294Z,22.67
2023-01-03T10:58:21.135Z,24.67
2023-01-03T11:00:48.263Z,17.05
2023-01-03T11:03:16.660Z,18.52
2023-01-03T11:05:46.497Z,22.38
2023-01-03T11:08:35.086Z,19.88
2023-01-03T11:11:01.764Z,19.33
2023-01-03T11:13:28.417Z,20.17
2023-01-03T11:15:56.880Z,20.42
2023-01-03T11:18:27.702Z,19.48
2023-01-03T11:21:18.255Z,19.55
2023-01-03T11:24:03.942Z,18.23
2023-01-03T11:26:43.843Z,16.88
2023-01-03T11:29:16.383Z,17.65
2023-01-03T11:32:01.640Z,19.08
2023-01-03T11:35:20.780Z,15.15
2023-01-03T11:37:53.543Z,15.88
2023-01-03T11:40:33.644Z,16.38
2023-01-03T11:43:40.018Z,19.38
2023-01-03T11:46:31.894Z,12.95
2023-01-03T11:49:13.761Z,14.43
2023-01-03T11:51:58.498Z,14.50
2023-01-03T11:54:53.529Z,14.85
2023-01-03T11:57:45.742Z,15.40
2023-01-03T12:00:22.183Z,14.07
2023-01-03T12:03:07.091Z,12.60
2023-01-03T12:05:42.984Z,10.88
2023-01-03T12:08:12.542Z,11.93
2023-01-03T12:10:57.358Z,13.10
2023-01-03T12:14:01.377Z,10.52
2023-01-03T12:16:43.852Z,11.40
2023-01-03T12:19:28.651Z,12.63
2023-01-03T12:22:18.172Z,12.18
2023-01-03T12:25:05.964Z,10.82
2023-01-03T12:27:36.352Z,13.02
2023-01-03T12:30:28.148Z,19.63
2023-01-03T12:33:13.045Z,12.90
2023-01-03T12:35:49.362Z,12.32
2023-01-03T12:38:18.561Z,15.20
2023-01-03T12:40:54.448Z,19.65
2023-01-03T12:43:33.951Z,13.90
2023-01-03T12:46:12.926Z,12.00
2023-01-03T12:49:02.624Z,14.45
2023-01-03T12:51:30.138Z,14.55
2023-01-03T12:53:59.500Z,13.73
2023-01-03T12:56:34.765Z,13.20
2023-01-03T12:59:16.287Z,14.48
2023-01-03T13:01:54.431Z,16.45
2023-01-03T13:04:38.807Z,17.98
2023-01-03T13:07:14.355Z,11.57
2023-01-03T13:10:01.208Z,21.25
2023-01-03T13:12:32.006Z,13.23
2023-01-03T13:15:33.328Z,15.70
2023-01-03T13:18:20.694Z,15.07
2023-01-03T13:20:54.126Z,12.27
2023-01-03T13:23:37.072Z,12.27
2023-01-03T13:26:04.817Z,18.00
2023-01-03T13:28:36.182Z,13.43
2023-01-03T13:31:14.734Z,13.27
2023-01-03T13:33:57.948Z,10.25
2023-01-03T13:36:24.959Z,10.15
2023-01-03T13:38:51.803Z,10.65
2023-01-03T13:41:38.819Z,13.25
2023-01-03T13:44:23.457Z,7.47
2023-01-03T13:46:51.271Z,9.02
2023-01-03T13:49:24.213Z,10.23
2023-01-03T13:51:54.743Z,11.20
2023-01-03T13:54:21.217Z,9.00
2023-01-03T13:56:47.678Z,13.25
2023-01-03T13:59:14.123Z,9.32
2023-01-03T14:01:52.647Z,7.95
2023-01-03T14:05:00.683Z,9.85
2023-01-03T14:07:47.814Z,6.40
2023-01-03T14:10:48.324Z,10.75
2023-01-03T14:13:40.963Z,13.60
2023-01-03T14:16:25.589Z,9.43
2023-01-03T14:19:30.503Z,10.18
2023-01-03T14:22:31.346Z,9.02
2023-01-03T14:24:58.915Z,12.00
2023-01-03T14:27:40.718Z,9.98
2023-01-03T14:30:28.397Z,11.27
2023-01-03T14:32:54.989Z,10.73
2023-01-03T14:35:34.612Z,10.00
2023-01-03T14:38:06.457Z,8.85
2023-01-03T14:40:33.851Z,9.57
2023-01-03T14:43:04.688Z,9.15
2023-01-03T14:45:31.143Z,7.90
2023-01-03T14:47:58.011Z,9.85
2023-01-03T14:50:30.008Z,8.50
2023-01-03T14:52:58.777Z,8.52
2023-01-03T14:55:28.699Z,8.65
2023-01-03T15:00:36.411Z,9.55
2023-01-03T15:03:04.279Z,9.43
2023-01-03T15:05:40.706Z,11.70
2023-01-03T15:08:22.378Z,8.98
2023-01-03T15:10:56.870Z,12.52
2023-01-03T15:13:31.051Z,11.18
2023-01-03T15:16:01.725Z,10.75
2023-01-03T15:18:31.844Z,17.60
2023-01-03T15:21:00.036Z,9.48
2023-01-03T15:23:47.252Z,11.50
2023-01-03T15:26:23.729Z,8.95
2023-01-03T15:28:50.210Z,9.93
2023-01-03T15:31:34.568Z,9.60
2023-01-03T15:34:18.282Z,11.35
2023-01-03T15:36:54.753Z,11.15
2023-01-03T15:39:24.863Z,8.45
2023-01-03T15:42:43.568Z,8.50
2023-01-03T15:45:16.028Z,9.98
2023-01-03T15:47:43.701Z,9.55
2023-01-03T15:50:14.290Z,11.73
2023-01-03T15:52:41.214Z,11.18
2023-01-03T15:55:09.322Z,9.80
2023-01-03T15:57:35.888Z,12.75
2023-01-03T16:00:04.376Z,13.13
2023-01-03T16:02:31.928Z,10.77
2023-01-03T16:04:58.516Z,8.95
2023-01-03T16:07:26.464Z,13.52
2023-01-03T16:09:52.992Z,9.07
2023-01-03T16:12:32.925Z,9.65
2023-01-03T16:14:59.961Z,9.30
2023-01-03T16:17:28.581Z,8.15
2023-01-03T16:19:57.581Z,10.95
2023-01-03T16:22:34.371Z,8.65
2023-01-03T16:25:01.363Z,10.45
2023-01-03T16:27:27.824Z,12.45
2023-01-03T16:29:55.122Z,8.98
2023-01-03T16:32:27.138Z,10.55
2023-01-03T16:35:12.236Z,11.18
2023-01-03T16:37:38.738Z,13.50
2023-01-03T16:40:06.913Z,10.73
2023-01-03T16:42:33.388Z,11.52
2023-01-03T16:44:59.892Z,11.32
2023-01-03T16:47:33.164Z,12.63
2023-01-03T16:50:04.519Z,7.10
2023-01-03T16:52:37.739Z,12.20
2023-01-03T16:55:20.600Z,10.30
2023-01-03T16:57:53.596Z,8.43
2023-01-03T17:00:23.361Z,9.10
2023-01-03T17:02:50.229Z,6.95
2023-01-03T17:05:17.003Z,14.32
2023-01-03T17:07:46.587Z,8.25
2023-01-03T17:10:29.538Z,8.63
2023-01-03T17:12:57.940Z,9.18
2023-01-03T17:15:24.559Z,11.18
2023-01-03T17:17:51.342Z,7.07
2023-01-03T17:20:19.605Z,10.88
2023-01-03T17:22:57.712Z,6.00
2023-01-03T17:25:24.965Z,7.10
2023-01-03T17:27:59.159Z,5.78
2023-01-03T17:30:27.930Z,6.30
2023-01-03T17:32:55.350Z,5.85
2023-01-03T17:35:22.596Z,5.03
2023-01-03T17:38:23.927Z,7.35
2023-01-03T17:40:36.597Z,5.40
2023-01-03T17:43:03.105Z,8.02
2023-01-03T17:45:48.512Z,8.13
2023-01-03T17:48:33.741Z,7.20
2023-01-03T17:51:01.774Z,6.35
2023-01-03T17:53:29.464Z,8.75
2023-01-03T17:55:56.205Z,6.25
2023-01-03T17:58:37.112Z,4.43
2023-01-03T18:01:05.849Z,6.88
2023-01-03T18:03:32.492Z,6.95
2023-01-03T18:06:03.633Z,4.82
2023-01-03T18:08:30.125Z,9.05
2023-01-03T18:10:56.990Z,4.38
2023-01-03T18:13:32.185Z,5.47
2023-01-03T18:15:58.988Z,6.43
2023-01-03T18:18:27.407Z,6.65
2023-01-03T18:20:54.515Z,9.25
2023-01-03T18:23:37.722Z,6.55
2023-01-03T18:28:34.913Z,5.88
2023-01-03T18:31:01.609Z,4.65
2023-01-03T18:33:28.187Z,4.97
2023-01-03T18:35:54.995Z,8.45
2023-01-03T18:38:29.429Z,6.72
2023-01-03T18:41:03.997Z,6.93
2023-01-03T18:43:32.060Z,5.93
2023-01-03T18:45:58.669Z,6.80
2023-01-03T18:48:25.303Z,5.25
2023-01-03T18:50:58.797Z,7.72
2023-01-03T18:53:48.449Z,6.32
2023-01-03T18:56:22.164Z,7.55
2023-01-03T18:58:56.584Z,4.97
2023-01-03T19:01:29.788Z,7.03
2023-01-03T19:03:57.837Z,4.90
2023-01-03T19:06:34.344Z,7.30
2023-01-03T19:09:03.954Z,5.32
2023-01-03T19:11:34.225Z,5.18
2023-01-03T19:14:02.590Z,7.20
2023-01-03T19:16:32.384Z,8.40
2023-01-03T19:18:59.954Z,10.18
2023-01-03T19:21:32.073Z,7.30
2023-01-03T19:24:04.706Z,6.90
2023-01-03T19:26:33.745Z,4.70
2023-01-03T19:29:03.670Z,8.48
2023-01-03T19:31:41.110Z,6.15
2023-01-03T19:34:15.457Z,8.13
2023-01-03T19:36:42.257Z,5.95
2023-01-03T19:39:09.605Z,6.43
2023-01-03T19:42:01.384Z,5.45
2023-01-03T19:44:27.917Z,5.85
2023-01-03T19:46:54.542Z,4.18
2023-01-03T19:49:21.554Z,5.47
2023-01-03T19:51:48.380Z,4.03
2023-01-03T19:54:15.347Z,9.60
2023-01-03T19:56:42.167Z,3.92
2023-01-03T19:59:31.308Z,5.75
2023-01-03T20:02:24.001Z,4.82
2023-01-03T20:04:45.081Z,3.78
2023-01-03T20:07:14.924Z,5.50
2023-01-03T20:09:41.540Z,7.10
2023-01-03T20:12:14.690Z,6.63
2023-01-03T20:14:43.035Z,7.45
2023-01-03T20:17:22.721Z,6.38
2023-01-03T20:19:49.525Z,8.90
2023-01-03T20:22:45.014Z,3.03
2023-01-03T20:25:04.285Z,6.70
2023-01-03T20:27:30.880Z,3.50
2023-01-03T20:29:57.408Z,5.78
2023-01-03T20:32:24.855Z,8.30
2023-01-03T20:34:51.493Z,7.25
2023-01-03T20:37:20.710Z,7.75
2023-01-03T20:39:47.397Z,6.80
2023-01-03T20:42:24.960Z,5.68
2023-01-03T20:44:51.681Z,3.42
2023-01-03T20:47:23.571Z,5.90
2023-01-03T20:49:50.887Z,4.47
2023-01-03T20:52:18.689Z,4.85
2023-01-03T20:54:45.316Z,9.65
2023-01-03T20:59:51.011Z,6.70
2023-01-03T21:02:17.561Z,7.63
2023-01-03T21:04:44.413Z,5.75
2023-01-03T21:07:48.575Z,6.53
2023-01-03T21:10:25.199Z,8.02
2023-01-03T21:12:51.705Z,5.05
2023-01-03T21:15:18.290Z,6.15
2023-01-03T21:17:50.499Z,6.18
2023-01-03T21:20:21.017Z,6.85
2023-01-03T21:22:47.893Z,7.90
2023-01-03T21:25:19.507Z,6.45
2023-01-03T21:27:46.147Z,10.98
2023-01-03T21:30:13.847Z,7.25
2023-01-03T21:32:40.362Z,8.95
2023-01-03T21:35:09.540Z,5.63
2023-01-03T21:37:36.060Z,5.63
2023-01-03T21:40:02.578Z,7.13
2023-01-03T21:42:47.353Z,5.85
2023-01-03T21:45:14.265Z,8.57
2023-01-03T21:47:40.709Z,5.75
2023-01-03T21:50:08.053Z,4.63
2023-01-03T21:52:34.792Z,7.45
2023-01-03T21:55:01.326Z,6.85
2023-01-03T21:57:27.926Z,6.13
2023-01-03T21:59:54.411Z,4.90
2023-01-03T22:02:43.798Z,5.30
2023-01-03T22:05:10.588Z,8.63
2023-01-03T22:07:37.026Z,8.07
2023-01-03T22:10:19.261Z,3.78
2023-01-03T22:12:56.940Z,6.32
2023-01-03T22:15:24.780Z,5.07
2023-01-03T22:17:52.499Z,6.88
2023-01-03T22:20:24.825Z,5.43
2023-01-03T22:22:51.983Z,7.28
2023-01-03T22:25:21.477Z,3.13
2023-01-03T22:27:48.456Z,11.55
2023-01-03T22:30:17.631Z,8.00
2023-01-03T22:32:44.545Z,8.02
2023-01-03T22:35:12.982Z,6.47
2023-01-03T22:37:39.718Z,5.38
2023-01-03T22:40:08.130Z,7.30
2023-01-03T22:42:34.800Z,7.28
2023-01-03T22:45:01.222Z,7.10
2023-01-03T22:47:28.357Z,4.90
2023-01-03T22:49:55.106Z,8.55
2023-01-03T22:52:21.698Z,4.95
2023-01-03T22:54:48.220Z,3.30
2023-01-03T22:57:14.758Z,6.28
2023-01-03T22:59:41.353Z,4.72
2023-01-03T23:02:08.286Z,7.35
2023-01-03T23:04:34.946Z,6.03
2023-01-03T23:07:01.471Z,3.55
2023-01-03T23:09:28.295Z,6.43
2023-01-03T23:12:27.297Z,9.25
2023-01-03T23:14:53.811Z,6.53
2023-01-03T23:17:38.925Z,9.48
2023-01-03T23:20:05.925Z,11.38
2023-01-03T23:22:32.387Z,6.78
2023-01-03T23:24:58.893Z,4.43
2023-01-03T23:27:27.358Z,7.03
2023-01-03T23:29:54.821Z,6.63
2023-01-03T23:32:21.408Z,10.02
2023-01-03T23:34:47.997Z,3.47
2023-01-03T23:37:14.602Z,7.32
2023-01-03T23:39:41.060Z,6.07
2023-01-03T23:42:07.604Z,5.25
2023-01-03T23:44:34.129Z,5.75
2023-01-03T23:47:02.242Z,4.85
2023-01-03T23:49:31.459Z,4.50
2023-01-03T23:51:57.917Z,5.60
2023-01-03T23:54:24.381Z,4.00
2023-01-03T23:56:50.870Z,3.60
2023-01-03T23:59:17.461Z,10.95
