createdAt,value
2019-03-23T00:00:11.810Z,13.97
2019-03-23T00:02:40.760Z,13.93
2019-03-23T00:05:10.250Z,13.53
2019-03-23T00:07:39.234Z,14.03
2019-03-23T00:10:11.050Z,13.80
2019-03-23T00:12:40.022Z,13.17
2019-03-23T00:15:12.024Z,14.57
2019-03-23T00:17:43.307Z,15.30
2019-03-23T00:20:14.137Z,15.83
2019-03-23T00:22:43.174Z,15.77
2019-03-23T00:25:12.096Z,13.90
2019-03-23T00:27:41.040Z,14.13
2019-03-23T00:30:13.295Z,14.30
2019-03-23T00:32:42.681Z,14.37
2019-03-23T00:35:11.727Z,13.93
2019-03-23T00:37:40.615Z,15.50
2019-03-23T00:40:09.841Z,14.37
2019-03-23T00:42:38.891Z,13.87
2019-03-23T00:45:07.927Z,12.00
2019-03-23T00:47:38.010Z,13.97
2019-03-23T00:50:07.270Z,13.60
2019-03-23T00:52:36.157Z,13.30
2019-03-23T00:55:05.692Z,13.37
2019-03-23T00:57:34.511Z,13.33
2019-03-23T01:00:03.833Z,12.50
2019-03-23T01:02:32.849Z,12.57
2019-03-23T01:05:01.824Z,12.20
2019-03-23T01:07:36.908Z,12.47
2019-03-23T01:10:06.819Z,13.30
2019-03-23T01:12:35.779Z,12.17
2019-03-23T01:15:05.192Z,12.03
2019-03-23T01:17:35.283Z,11.73
2019-03-23T01:20:04.690Z,13.00
2019-03-23T01:22:33.624Z,12.40
2019-03-23T01:25:02.579Z,12.17
2019-03-23T01:27:31.566Z,14.05
2019-03-23T01:30:00.500Z,12.90
2019-03-23T01:32:29.450Z,13.60
2019-03-23T01:34:58.365Z,12.37
2019-03-23T01:37:27.314Z,11.83
2019-03-23T01:39:56.419Z,13.03
2019-03-23T01:42:25.923Z,12.90
2019-03-23T01:44:54.779Z,11.30
2019-03-23T01:47:25.958Z,11.87
2019-03-23T01:49:54.841Z,11.50
2019-03-23T01:52:24.517Z,13.23
2019-03-23T01:54:53.474Z,13.00
2019-03-23T01:57:22.413Z,12.13
2019-03-23T01:59:51.989Z,12.27
2019-03-23T02:02:21.267Z,12.03
2019-03-23T02:04:50.273Z,12.68
2019-03-23T02:07:19.191Z,13.23
2019-03-23T02:09:48.158Z,12.80
2019-03-23T02:12:17.065Z,13.40
2019-03-23T02:14:46.049Z,12.80
2019-03-23T02:17:15.901Z,12.20
2019-03-23T02:19:45.979Z,12.73
2019-03-23T02:22:14.929Z,12.45
2019-03-23T02:24:43.852Z,12.00
2019-03-23T02:27:12.766Z,11.57
2019-03-23T02:29:41.693Z,12.53
2019-03-23T02:32:10.705Z,12.33
2019-03-23T02:34:39.656Z,11.70
2019-03-23T02:37:09.973Z,10.03
2019-03-23T02:39:38.938Z,10.70
2019-03-23T02:42:07.931Z,9.93
2019-03-23T02:44:36.840Z,10.40
2019-03-23T02:47:05.730Z,9.20
2019-03-23T02:49:34.762Z,10.03
2019-03-23T02:52:03.795Z,9.85
2019-03-23T02:54:32.735Z,9.73
2019-03-23T02:57:01.680Z,9.80
2019-03-23T02:59:30.702Z,9.30
2019-03-23T03:01:59.641Z,10.00
2019-03-23T03:04:28.609Z,8.33
2019-03-23T03:06:59.691Z,8.90
2019-03-23T03:09:31.033Z,8.50
2019-03-23T03:11:59.979Z,9.48
2019-03-23T03:14:28.935Z,10.30
2019-03-23T03:17:00.357Z,9.40
2019-03-23T03:19:29.571Z,9.73
2019-03-23T03:21:58.430Z,9.78
2019-03-23T03:24:27.384Z,9.83
2019-03-23T03:26:56.317Z,8.98
2019-03-23T03:29:25.200Z,9.15
2019-03-23T03:31:54.136Z,9.53
2019-03-23T03:34:23.096Z,10.20
2019-03-23T03:36:52.090Z,10.38
2019-03-23T03:39:21.482Z,9.83
2019-03-23T03:41:50.457Z,9.05
2019-03-23T03:44:19.483Z,10.43
2019-03-23T03:46:48.373Z,10.10
2019-03-23T03:49:17.420Z,9.68
2019-03-23T03:51:46.393Z,9.70
2019-03-23T03:54:15.332Z,9.10
2019-03-23T03:56:44.300Z,9.83
2019-03-23T03:59:13.314Z,9.95
2019-03-23T04:01:42.253Z,8.75
2019-03-23T04:04:11.137Z,8.98
2019-03-23T04:06:40.080Z,8.53
2019-03-23T04:09:09.093Z,8.18
2019-03-23T04:11:38.046Z,8.23
2019-03-23T04:14:06.943Z,9.25
2019-03-23T04:16:35.935Z,8.98
2019-03-23T04:19:08.483Z,8.40
2019-03-23T04:21:37.427Z,8.75
2019-03-23T04:24:06.395Z,8.90
2019-03-23T04:26:35.474Z,8.53
2019-03-23T04:29:04.408Z,8.58
2019-03-23T04:31:36.179Z,8.78
2019-03-23T04:34:05.139Z,8.85
2019-03-23T04:36:35.569Z,8.68
2019-03-23T04:39:07.375Z,8.40
2019-03-23T04:41:36.324Z,8.65
2019-03-23T04:44:05.296Z,8.45
2019-03-23T04:46:34.262Z,8.78
2019-03-23T04:49:03.263Z,8.80
2019-03-23T04:51:35.095Z,8.48
2019-03-23T04:54:07.057Z,8.95
2019-03-23T04:56:36.041Z,8.93
2019-03-23T04:59:05.268Z,9.25
2019-03-23T05:01:34.208Z,8.85
2019-03-23T05:04:03.607Z,8.98
2019-03-23T05:06:32.563Z,8.75
2019-03-23T05:09:01.521Z,8.80
2019-03-23T05:11:30.500Z,9.05
2019-03-23T05:13:59.411Z,8.63
2019-03-23T05:16:30.891Z,8.08
2019-03-23T05:19:04.675Z,8.93
2019-03-23T05:21:33.616Z,8.65
2019-03-23T05:24:02.467Z,8.33
2019-03-23T05:26:31.455Z,8.63
2019-03-23T05:29:00.423Z,8.70
2019-03-23T05:31:29.419Z,8.75
2019-03-23T05:33:58.342Z,8.80
2019-03-23T05:36:30.259Z,9.20
2019-03-23T05:38:59.208Z,9.40
2019-03-23T05:41:30.854Z,9.40
2019-03-23T05:43:59.403Z,9.85
2019-03-23T05:46:28.444Z,9.05
2019-03-23T05:48:57.386Z,10.05
2019-03-23T05:51:32.312Z,9.38
2019-03-23T05:54:01.294Z,9.85
2019-03-23T05:56:30.258Z,8.88
2019-03-23T05:58:59.222Z,9.93
2019-03-23T06:01:28.182Z,9.68
2019-03-23T06:03:57.134Z,9.68
2019-03-23T06:06:26.073Z,9.80
2019-03-23T06:08:55.584Z,9.78
2019-03-23T06:11:25.877Z,10.15
2019-03-23T06:14:13.681Z,11.30
2019-03-23T06:16:42.657Z,11.35
2019-03-23T06:19:11.583Z,10.93
2019-03-23T06:21:42.678Z,10.40
2019-03-23T06:24:11.613Z,10.23
2019-03-23T06:26:40.557Z,10.70
2019-03-23T06:29:12.140Z,10.33
2019-03-23T06:31:41.107Z,11.43
2019-03-23T06:34:10.227Z,12.43
2019-03-23T06:36:39.364Z,12.50
2019-03-23T06:39:08.467Z,12.17
2019-03-23T06:41:37.682Z,11.63
2019-03-23T06:44:07.059Z,11.13
2019-03-23T06:46:36.273Z,11.37
2019-03-23T06:49:05.582Z,11.03
2019-03-23T06:51:34.623Z,10.90
2019-03-23T06:54:03.541Z,11.30
2019-03-23T06:56:32.529Z,10.40
2019-03-23T06:59:01.398Z,11.07
2019-03-23T07:01:30.359Z,11.87
2019-03-23T07:03:59.300Z,10.60
2019-03-23T07:06:28.277Z,11.40
2019-03-23T07:08:57.210Z,11.57
2019-03-23T07:11:26.131Z,11.03
2019-03-23T07:13:55.085Z,11.57
2019-03-23T07:16:24.903Z,11.47
2019-03-23T07:19:01.204Z,11.47
2019-03-23T07:21:30.159Z,13.57
2019-03-23T07:23:59.151Z,14.43
2019-03-23T07:26:28.861Z,12.13
2019-03-23T07:28:58.334Z,13.47
2019-03-23T07:31:27.275Z,15.43
2019-03-23T07:33:58.278Z,16.53
2019-03-23T07:36:27.265Z,12.60
2019-03-23T07:38:56.572Z,14.47
2019-03-23T07:41:27.919Z,13.53
2019-03-23T07:43:56.830Z,17.10
2019-03-23T07:46:25.759Z,14.10
2019-03-23T07:48:54.662Z,13.43
2019-03-23T07:51:23.617Z,12.23
2019-03-23T07:53:54.609Z,14.83
2019-03-23T07:56:26.672Z,16.20
2019-03-23T07:58:55.644Z,11.60
2019-03-23T08:01:24.607Z,12.37
2019-03-23T08:03:53.528Z,13.30
2019-03-23T08:06:22.536Z,12.87
2019-03-23T08:08:51.510Z,13.03
2019-03-23T08:11:20.473Z,15.10
2019-03-23T08:13:52.705Z,15.10
2019-03-23T08:16:21.763Z,15.00
2019-03-23T08:18:50.750Z,14.20
2019-03-23T08:21:19.907Z,14.93
2019-03-23T08:23:49.589Z,14.40
2019-03-23T08:26:19.030Z,14.97
2019-03-23T08:28:47.963Z,15.00
2019-03-23T08:31:16.930Z,16.30
2019-03-23T08:33:45.902Z,15.67
2019-03-23T08:36:17.149Z,17.23
2019-03-23T08:38:48.413Z,16.93
2019-03-23T08:41:17.361Z,17.23
2019-03-23T08:43:46.334Z,18.03
2019-03-23T08:46:15.668Z,17.03
2019-03-23T08:48:44.591Z,17.60
2019-03-23T08:51:16.554Z,18.50
2019-03-23T08:53:45.576Z,19.83
2019-03-23T08:56:14.557Z,17.93
2019-03-23T08:58:43.011Z,17.90
2019-03-23T09:01:11.959Z,17.83
2019-03-23T09:03:51.654Z,18.57
2019-03-23T09:06:13.356Z,18.67
2019-03-23T09:08:42.321Z,18.10
2019-03-23T09:11:20.157Z,18.73
2019-03-23T09:13:42.858Z,18.00
2019-03-23T09:16:11.929Z,18.20
2019-03-23T09:18:42.853Z,20.33
2019-03-23T09:21:15.467Z,19.03
2019-03-23T09:23:44.534Z,20.50
2019-03-23T09:26:13.795Z,20.20
2019-03-23T09:28:44.798Z,18.83
2019-03-23T09:31:13.537Z,20.07
2019-03-23T09:33:42.521Z,19.63
2019-03-23T09:36:11.446Z,20.00
2019-03-23T09:38:40.403Z,20.20
2019-03-23T09:41:09.362Z,20.30
2019-03-23T09:43:38.399Z,20.83
2019-03-23T09:46:08.003Z,20.77
2019-03-23T09:48:37.029Z,20.97
2019-03-23T09:51:06.120Z,21.13
2019-03-23T09:53:35.088Z,20.20
2019-03-23T09:56:03.909Z,20.33
2019-03-23T09:58:33.354Z,21.23
2019-03-23T10:01:02.393Z,21.77
2019-03-23T10:03:31.308Z,21.17
2019-03-23T10:06:00.274Z,22.13
2019-03-23T10:08:32.135Z,22.20
2019-03-23T10:11:04.132Z,22.87
2019-03-23T10:13:33.107Z,22.63
2019-03-23T10:16:02.061Z,22.07
2019-03-23T10:18:31.052Z,21.37
2019-03-23T10:20:59.893Z,22.67
2019-03-23T10:23:32.383Z,20.33
2019-03-23T10:26:01.855Z,21.27
2019-03-23T10:28:31.138Z,21.27
2019-03-23T10:31:00.083Z,21.47
2019-03-23T10:33:29.027Z,22.03
2019-03-23T10:35:58.006Z,21.60
2019-03-23T10:38:26.982Z,21.30
2019-03-23T10:40:55.933Z,22.07
2019-03-23T10:43:24.823Z,20.67
2019-03-23T10:45:53.787Z,19.67
2019-03-23T10:48:22.845Z,20.73
2019-03-23T10:50:53.177Z,22.03
2019-03-23T10:53:23.298Z,21.83
2019-03-23T10:55:53.448Z,21.30
2019-03-23T10:58:22.522Z,23.03
2019-03-23T11:00:51.482Z,20.90
2019-03-23T11:03:20.373Z,22.97
2019-03-23T11:05:49.326Z,21.57
2019-03-23T11:08:18.475Z,22.20
2019-03-23T11:10:47.411Z,20.83
2019-03-23T11:13:16.421Z,22.33
2019-03-23T11:15:45.427Z,20.83
2019-03-23T11:18:14.434Z,21.13
2019-03-23T11:20:43.300Z,22.47
2019-03-23T11:23:12.267Z,23.67
2019-03-23T11:25:41.114Z,21.23
2019-03-23T11:28:10.055Z,22.10
2019-03-23T11:30:39.090Z,22.47
2019-03-23T11:33:08.034Z,20.93
2019-03-23T11:35:37.011Z,22.43
2019-03-23T11:38:06.123Z,22.73
2019-03-23T11:40:35.258Z,21.83
2019-03-23T11:43:04.277Z,23.07
2019-03-23T11:45:33.117Z,22.53
2019-03-23T11:48:04.173Z,22.73
2019-03-23T11:50:33.186Z,22.90
2019-03-23T11:53:02.423Z,23.37
2019-03-23T11:55:31.380Z,23.13
2019-03-23T11:58:02.427Z,23.90
2019-03-23T12:00:31.399Z,24.93
2019-03-23T12:03:00.513Z,24.93
2019-03-23T12:05:29.470Z,24.53
2019-03-23T12:07:58.460Z,26.00
2019-03-23T12:10:27.389Z,23.90
2019-03-23T12:12:56.207Z,23.60
2019-03-23T12:15:25.118Z,23.53
2019-03-23T12:17:55.570Z,23.17
2019-03-23T12:20:24.651Z,21.77
2019-03-23T12:22:56.549Z,21.77
2019-03-23T12:25:26.905Z,24.27
2019-03-23T12:27:55.803Z,21.07
2019-03-23T12:30:24.782Z,21.60
2019-03-23T12:32:56.504Z,23.50
2019-03-23T12:35:25.338Z,22.27
2019-03-23T12:37:54.218Z,21.57
2019-03-23T12:40:23.929Z,22.30
2019-03-23T12:42:52.893Z,21.80
2019-03-23T12:45:21.806Z,21.97
2019-03-23T12:47:50.768Z,19.90
2019-03-23T12:50:19.697Z,21.17
2019-03-23T12:52:48.687Z,21.30
2019-03-23T12:55:17.600Z,22.90
2019-03-23T12:57:46.977Z,21.00
2019-03-23T13:00:15.913Z,20.40
2019-03-23T13:02:45.031Z,19.20
2019-03-23T13:05:15.552Z,20.43
2019-03-23T13:07:44.530Z,21.47
2019-03-23T13:10:13.692Z,20.40
2019-03-23T13:12:42.883Z,20.23
2019-03-23T13:15:14.330Z,19.43
2019-03-23T13:17:46.057Z,19.53
2019-03-23T13:20:14.977Z,20.20
2019-03-23T13:22:43.930Z,20.27
2019-03-23T13:25:12.880Z,20.70
2019-03-23T13:27:42.313Z,19.60
2019-03-23T13:30:11.566Z,17.67
2019-03-23T13:32:40.480Z,18.37
2019-03-23T13:35:11.881Z,16.90
2019-03-23T13:37:40.911Z,18.37
2019-03-23T13:40:10.053Z,19.73
2019-03-23T13:42:39.024Z,19.77
2019-03-23T13:45:08.461Z,19.10
2019-03-23T13:47:38.837Z,18.73
2019-03-23T13:50:08.203Z,19.40
2019-03-23T13:52:44.576Z,18.57
2019-03-23T13:55:32.441Z,19.07
2019-03-23T13:58:21.480Z,18.90
2019-03-23T14:00:50.834Z,21.07
2019-03-23T14:03:19.813Z,19.03
2019-03-23T14:05:48.761Z,19.30
2019-03-23T14:08:20.491Z,22.27
2019-03-23T14:10:49.472Z,22.20
2019-03-23T14:13:18.420Z,21.00
2019-03-23T14:15:47.381Z,20.03
2019-03-23T14:18:17.573Z,18.40
2019-03-23T14:20:46.797Z,18.47
2019-03-23T14:23:15.839Z,18.53
2019-03-23T14:25:47.674Z,19.93
2019-03-23T14:28:16.604Z,20.20
2019-03-23T14:30:45.515Z,20.20
2019-03-23T14:33:14.486Z,20.37
2019-03-23T14:35:43.397Z,19.77
2019-03-23T14:38:13.009Z,19.70
2019-03-23T14:40:42.025Z,20.20
2019-03-23T14:43:11.215Z,20.67
2019-03-23T14:45:40.097Z,19.90
2019-03-23T14:48:09.434Z,19.13
2019-03-23T14:50:39.500Z,20.43
2019-03-23T14:53:08.484Z,19.93
2019-03-23T14:55:37.593Z,18.23
2019-03-23T14:58:06.597Z,21.67
2019-03-23T15:00:35.804Z,19.87
2019-03-23T15:03:04.833Z,19.43
2019-03-23T15:05:36.237Z,19.70
2019-03-23T15:08:05.270Z,18.10
2019-03-23T15:10:34.223Z,21.27
2019-03-23T15:13:03.166Z,20.20
2019-03-23T15:15:32.107Z,20.13
2019-03-23T15:18:01.096Z,21.73
2019-03-23T15:20:30.048Z,22.00
2019-03-23T15:22:59.018Z,21.67
2019-03-23T15:25:31.093Z,20.53
2019-03-23T15:28:00.121Z,20.90
2019-03-23T15:30:29.061Z,19.63
2019-03-23T15:32:58.039Z,19.83
2019-03-23T15:35:29.889Z,20.60
2019-03-23T15:38:00.382Z,22.07
2019-03-23T15:40:31.609Z,22.20
2019-03-23T15:43:00.529Z,21.87
2019-03-23T15:45:29.487Z,22.00
2019-03-23T15:48:00.323Z,19.57
2019-03-23T15:50:29.251Z,19.47
2019-03-23T15:52:58.192Z,20.50
2019-03-23T15:55:27.118Z,21.10
2019-03-23T15:57:56.091Z,19.23
2019-03-23T16:00:25.017Z,20.93
2019-03-23T16:03:11.449Z,20.47
2019-03-23T16:06:25.930Z,19.87
2019-03-23T16:08:54.989Z,22.13
2019-03-23T16:11:23.929Z,20.60
2019-03-23T16:13:52.981Z,21.07
2019-03-23T16:16:23.408Z,20.33
2019-03-23T16:22:05.510Z,20.97
2019-03-23T16:24:34.472Z,18.83
2019-03-23T16:27:03.453Z,21.60
2019-03-23T16:29:32.448Z,20.93
2019-03-23T16:32:01.446Z,20.37
2019-03-23T16:34:30.451Z,21.40
2019-03-23T16:36:59.393Z,21.93
2019-03-23T16:39:28.364Z,21.83
2019-03-23T16:41:57.304Z,19.73
2019-03-23T16:44:26.271Z,20.10
2019-03-23T16:46:55.190Z,20.60
2019-03-23T16:49:24.651Z,18.97
2019-03-23T16:51:53.501Z,18.40
2019-03-23T16:54:22.532Z,18.17
2019-03-23T16:56:51.538Z,17.93
2019-03-23T16:59:20.565Z,18.13
2019-03-23T17:01:49.538Z,19.03
2019-03-23T17:04:18.528Z,21.30
2019-03-23T17:06:47.374Z,20.90
2019-03-23T17:09:16.377Z,19.40
2019-03-23T17:11:45.302Z,21.60
2019-03-23T17:14:14.274Z,20.30
2019-03-23T17:16:43.309Z,21.33
2019-03-23T17:19:12.284Z,20.27
2019-03-23T17:21:41.271Z,20.43
2019-03-23T17:24:10.207Z,20.97
2019-03-23T17:26:39.213Z,20.77
2019-03-23T17:29:08.192Z,20.33
2019-03-23T17:31:37.161Z,20.97
2019-03-23T17:34:06.149Z,20.33
2019-03-23T17:36:36.413Z,20.93
2019-03-23T17:39:06.317Z,20.13
2019-03-23T17:41:36.154Z,19.37
2019-03-23T17:44:05.054Z,20.50
2019-03-23T17:46:34.022Z,20.73
2019-03-23T17:49:03.047Z,20.57
2019-03-23T17:51:32.093Z,20.20
2019-03-23T17:54:01.151Z,19.63
2019-03-23T17:56:30.271Z,19.50
2019-03-23T17:58:59.227Z,19.90
2019-03-23T18:01:28.233Z,20.87
2019-03-23T18:04:09.183Z,20.67
2019-03-23T18:06:38.142Z,20.43
2019-03-23T18:09:38.249Z,20.60
2019-03-23T18:15:17.034Z,20.93
2019-03-23T18:18:36.547Z,20.77
2019-03-23T18:21:05.533Z,21.33
2019-03-23T18:23:34.494Z,19.27
2019-03-23T18:26:03.446Z,19.67
2019-03-23T18:28:32.432Z,19.33
2019-03-23T18:31:01.433Z,20.07
2019-03-23T18:33:30.285Z,19.13
2019-03-23T18:35:59.234Z,20.10
2019-03-23T18:38:28.209Z,19.90
2019-03-23T18:40:57.176Z,19.20
2019-03-23T18:49:46.295Z,18.97
2019-03-23T18:52:15.237Z,19.83
2019-03-23T18:54:44.208Z,20.83
2019-03-23T18:57:13.174Z,19.50
2019-03-23T18:59:42.075Z,20.30
2019-03-23T19:02:11.044Z,19.57
2019-03-23T19:04:40.033Z,19.53
2019-03-23T19:07:09.014Z,21.23
2019-03-23T19:09:38.015Z,21.47
2019-03-23T19:12:07.025Z,20.57
2019-03-23T19:14:35.938Z,21.07
2019-03-23T19:17:04.994Z,21.37
2019-03-23T19:19:33.944Z,21.03
2019-03-23T19:22:02.986Z,20.63
2019-03-23T19:24:32.034Z,22.23
2019-03-23T19:27:01.036Z,20.00
2019-03-23T19:29:30.040Z,20.83
2019-03-23T19:31:59.041Z,22.10
2019-03-23T19:34:46.827Z,20.03
2019-03-23T19:37:15.759Z,21.90
2019-03-23T19:39:44.753Z,21.07
2019-03-23T19:42:13.736Z,22.67
2019-03-23T19:44:42.705Z,22.93
2019-03-23T19:47:11.709Z,23.70
2019-03-23T19:49:40.696Z,21.57
2019-03-23T19:52:09.728Z,20.17
2019-03-23T19:54:38.836Z,22.20
2019-03-23T19:57:07.878Z,20.60
2019-03-23T19:59:36.973Z,20.57
2019-03-23T20:02:05.952Z,20.77
2019-03-23T20:04:35.020Z,22.03
2019-03-23T20:07:04.098Z,21.37
2019-03-23T20:09:33.123Z,21.27
2019-03-23T20:12:02.140Z,20.27
2019-03-23T20:14:31.110Z,20.33
2019-03-23T20:17:00.124Z,18.90
2019-03-23T20:19:29.114Z,21.03
2019-03-23T20:21:58.165Z,20.70
2019-03-23T20:24:27.206Z,19.80
2019-03-23T20:26:56.135Z,19.67
2019-03-23T20:29:25.133Z,20.10
2019-03-23T20:31:54.269Z,19.80
2019-03-23T20:34:23.275Z,19.83
2019-03-23T20:36:52.271Z,18.83
2019-03-23T20:39:21.319Z,21.87
2019-03-23T20:41:50.403Z,19.73
2019-03-23T20:44:19.349Z,21.10
2019-03-23T20:46:48.353Z,19.90
2019-03-23T20:49:17.391Z,21.30
2019-03-23T20:51:46.565Z,20.83
2019-03-23T20:54:15.519Z,20.90
2019-03-23T20:56:44.522Z,20.43
2019-03-23T20:59:13.588Z,20.93
2019-03-23T21:01:42.537Z,20.97
2019-03-23T21:04:11.492Z,18.90
2019-03-23T21:06:40.484Z,20.10
2019-03-23T21:09:09.465Z,19.60
2019-03-23T21:11:38.437Z,19.10
2019-03-23T21:14:07.537Z,17.83
2019-03-23T21:16:36.514Z,19.30
2019-03-23T21:19:05.510Z,19.20
2019-03-23T21:21:34.447Z,19.30
2019-03-23T21:24:03.465Z,19.67
2019-03-23T21:26:32.540Z,18.10
2019-03-23T21:29:01.496Z,18.03
2019-03-23T21:31:30.527Z,18.50
2019-03-23T21:33:59.478Z,18.80
2019-03-23T21:36:28.457Z,18.87
2019-03-23T21:38:57.421Z,18.73
2019-03-23T21:41:26.459Z,18.50
2019-03-23T21:43:55.453Z,19.63
2019-03-23T21:46:24.434Z,18.70
2019-03-23T21:48:53.452Z,19.03
2019-03-23T21:51:22.410Z,17.97
2019-03-23T21:53:51.457Z,18.00
2019-03-23T21:56:20.553Z,20.87
2019-03-23T21:58:49.575Z,20.43
2019-03-23T22:01:18.644Z,21.30
2019-03-23T22:03:47.601Z,20.57
2019-03-23T22:06:16.633Z,18.70
2019-03-23T22:08:45.613Z,20.53
2019-03-23T22:11:14.548Z,20.40
2019-03-23T22:13:43.597Z,21.93
2019-03-23T22:16:12.581Z,20.87
2019-03-23T22:18:41.543Z,21.23
2019-03-23T22:21:10.528Z,19.10
2019-03-23T22:23:40.721Z,19.33
2019-03-23T22:26:10.640Z,20.00
2019-03-23T22:28:40.058Z,20.97
2019-03-23T22:31:09.364Z,20.37
2019-03-23T22:33:38.659Z,20.47
2019-03-23T22:36:07.892Z,19.47
2019-03-23T22:38:37.038Z,18.83
2019-03-23T22:41:06.256Z,18.97
2019-03-23T22:43:35.384Z,19.63
2019-03-23T22:46:04.489Z,19.77
2019-03-23T22:48:33.799Z,21.10
2019-03-23T22:51:02.937Z,19.33
2019-03-23T22:53:32.268Z,17.53
2019-03-23T22:56:01.781Z,20.17
2019-03-23T22:58:30.838Z,20.60
2019-03-23T23:01:00.045Z,20.90
2019-03-23T23:03:29.199Z,21.10
2019-03-23T23:05:58.357Z,21.43
2019-03-23T23:08:27.435Z,20.87
2019-03-23T23:10:56.614Z,21.83
2019-03-23T23:13:26.135Z,21.83
2019-03-23T23:15:55.389Z,21.50
2019-03-23T23:18:24.497Z,20.83
2019-03-23T23:20:53.477Z,21.63
2019-03-23T23:23:22.694Z,21.00
2019-03-23T23:25:51.785Z,20.80
2019-03-23T23:28:20.907Z,20.00
2019-03-23T23:30:49.967Z,20.20
2019-03-23T23:33:19.477Z,20.83
2019-03-23T23:35:48.542Z,22.30
2019-03-23T23:38:17.700Z,20.17
2019-03-23T23:40:46.573Z,21.17
2019-03-23T23:43:15.664Z,21.60
2019-03-23T23:45:44.595Z,20.87
2019-03-23T23:48:13.529Z,20.60
2019-03-23T23:50:42.543Z,20.53
2019-03-23T23:53:11.507Z,21.37
2019-03-23T23:55:40.474Z,21.10
2019-03-23T23:58:09.445Z,21.27
