createdAt,value
2023-07-23T00:00:10.502Z,6.60
2023-07-23T00:02:57.389Z,6.50
2023-07-23T00:08:32.639Z,5.90
2023-07-23T00:11:19.652Z,5.80
2023-07-23T00:16:53.436Z,4.95
2023-07-23T00:19:40.622Z,5.75
2023-07-23T00:22:27.699Z,5.30
2023-07-23T00:25:14.871Z,5.78
2023-07-23T00:28:02.377Z,6.90
2023-07-23T00:30:49.301Z,5.85
2023-07-23T00:36:23.404Z,6.10
2023-07-23T00:39:10.177Z,6.63
2023-07-23T00:41:57.839Z,5.93
2023-07-23T00:44:44.591Z,6.53
2023-07-23T00:47:31.416Z,7.13
2023-07-23T00:50:19.057Z,7.50
2023-07-23T00:53:06.178Z,7.65
2023-07-23T00:55:54.298Z,6.63
2023-07-23T00:58:41.774Z,7.20
2023-07-23T01:01:31.599Z,6.80
2023-07-23T01:04:19.188Z,7.38
2023-07-23T01:07:08.840Z,7.70
2023-07-23T01:09:56.417Z,8.07
2023-07-23T01:12:44.299Z,8.60
2023-07-23T01:15:32.698Z,8.13
2023-07-23T01:18:21.065Z,9.60
2023-07-23T01:21:08.197Z,8.63
2023-07-23T01:26:42.893Z,8.18
2023-07-23T01:29:30.662Z,8.15
2023-07-23T01:32:17.674Z,9.27
2023-07-23T01:35:11.500Z,8.52
2023-07-23T01:38:00.165Z,9.15
2023-07-23T01:40:47.129Z,10.00
2023-07-23T01:43:34.316Z,9.13
2023-07-23T01:49:08.881Z,8.90
2023-07-23T01:51:56.407Z,9.02
2023-07-23T01:54:43.602Z,7.88
2023-07-23T01:57:30.386Z,8.07
2023-07-23T02:00:17.982Z,7.93
2023-07-23T02:03:05.099Z,8.27
2023-07-23T02:06:02.644Z,8.05
2023-07-23T02:08:49.541Z,9.00
2023-07-23T02:11:36.671Z,8.68
2023-07-23T02:17:11.065Z,7.68
2023-07-23T02:22:46.312Z,8.85
2023-07-23T02:25:37.666Z,8.05
2023-07-23T02:28:24.683Z,7.57
2023-07-23T02:31:11.831Z,8.00
2023-07-23T02:33:58.682Z,7.22
2023-07-23T02:36:49.412Z,7.75
2023-07-23T02:39:36.425Z,7.05
2023-07-23T02:45:13.151Z,6.70
2023-07-23T02:48:00.566Z,7.78
2023-07-23T02:50:47.592Z,7.47
2023-07-23T02:53:34.726Z,7.65
2023-07-23T02:56:21.506Z,7.43
2023-07-23T02:59:08.922Z,8.48
2023-07-23T03:01:56.406Z,8.02
2023-07-23T03:04:43.586Z,8.55
2023-07-23T03:07:33.650Z,8.10
2023-07-23T03:10:20.625Z,8.18
2023-07-23T03:15:55.598Z,7.18
2023-07-23T03:18:42.373Z,8.85
2023-07-23T03:21:29.439Z,7.60
2023-07-23T03:24:16.904Z,7.68
2023-07-23T03:27:04.606Z,8.05
2023-07-23T03:29:51.361Z,8.02
2023-07-23T03:32:39.910Z,8.10
2023-07-23T03:35:26.716Z,7.78
2023-07-23T03:38:14.082Z,7.55
2023-07-23T03:41:00.810Z,8.50
2023-07-23T03:43:48.789Z,7.75
2023-07-23T03:46:43.480Z,8.25
2023-07-23T03:49:30.903Z,7.60
2023-07-23T03:52:18.003Z,8.23
2023-07-23T03:55:05.633Z,8.55
2023-07-23T03:57:52.690Z,7.82
2023-07-23T04:00:41.879Z,8.70
2023-07-23T04:03:29.327Z,8.73
2023-07-23T04:06:16.113Z,8.60
2023-07-23T04:09:03.612Z,8.48
2023-07-23T04:11:50.428Z,8.82
2023-07-23T04:14:44.582Z,8.02
2023-07-23T04:17:33.109Z,8.05
2023-07-23T04:20:20.384Z,7.88
2023-07-23T04:25:54.219Z,8.73
2023-07-23T04:31:29.152Z,8.05
2023-07-23T04:34:16.429Z,9.35
2023-07-23T04:37:03.326Z,8.55
2023-07-23T04:39:50.721Z,8.43
2023-07-23T04:42:37.739Z,9.18
2023-07-23T04:45:24.495Z,9.52
2023-07-23T04:48:13.494Z,9.23
2023-07-23T04:51:02.758Z,9.00
2023-07-23T04:53:49.783Z,8.35
2023-07-23T04:56:38.708Z,8.65
2023-07-23T04:59:25.887Z,9.18
2023-07-23T05:02:12.927Z,8.90
2023-07-23T05:07:47.005Z,7.82
2023-07-23T05:10:34.028Z,8.38
2023-07-23T05:13:21.044Z,7.88
2023-07-23T05:16:08.569Z,7.80
2023-07-23T05:18:55.616Z,8.57
2023-07-23T05:21:42.682Z,7.78
2023-07-23T05:27:16.788Z,7.13
2023-07-23T05:30:04.915Z,8.50
2023-07-23T05:32:53.002Z,7.68
2023-07-23T05:35:40.496Z,8.30
2023-07-23T05:38:28.102Z,8.20
2023-07-23T05:41:15.176Z,7.68
2023-07-23T05:46:49.041Z,7.85
2023-07-23T05:49:35.864Z,7.57
2023-07-23T05:52:23.009Z,6.60
2023-07-23T05:55:09.829Z,7.50
2023-07-23T05:57:56.856Z,7.05
2023-07-23T06:00:43.658Z,7.70
2023-07-23T06:03:39.832Z,8.05
2023-07-23T06:06:30.893Z,6.85
2023-07-23T06:09:21.232Z,6.57
2023-07-23T06:12:09.705Z,7.35
2023-07-23T06:14:56.612Z,7.00
2023-07-23T06:17:43.831Z,6.78
2023-07-23T06:20:30.880Z,6.47
2023-07-23T06:26:05.269Z,6.47
2023-07-23T06:31:39.854Z,6.32
2023-07-23T06:34:26.851Z,6.47
2023-07-23T06:40:00.421Z,6.07
2023-07-23T06:42:47.820Z,5.95
2023-07-23T06:45:34.564Z,6.40
2023-07-23T06:48:22.699Z,5.65
2023-07-23T06:51:09.449Z,5.90
2023-07-23T06:53:56.921Z,6.20
2023-07-23T06:56:44.647Z,5.47
2023-07-23T06:59:31.435Z,6.05
2023-07-23T07:02:18.683Z,5.57
2023-07-23T07:05:05.849Z,5.40
2023-07-23T07:07:54.099Z,5.68
2023-07-23T07:10:40.888Z,5.70
2023-07-23T07:13:29.239Z,4.93
2023-07-23T07:16:17.872Z,5.10
2023-07-23T07:19:05.119Z,4.88
2023-07-23T07:21:52.442Z,4.38
2023-07-23T07:24:39.501Z,4.55
2023-07-23T07:27:26.332Z,4.10
2023-07-23T07:30:13.483Z,4.78
2023-07-23T07:33:00.830Z,4.00
2023-07-23T07:35:47.627Z,4.57
2023-07-23T07:38:35.003Z,4.38
2023-07-23T07:41:21.847Z,4.35
2023-07-23T07:44:09.178Z,4.82
2023-07-23T07:46:56.303Z,4.50
2023-07-23T07:49:46.067Z,4.43
2023-07-23T07:52:33.428Z,4.35
2023-07-23T07:55:21.754Z,4.47
2023-07-23T07:58:14.521Z,4.63
2023-07-23T08:01:03.721Z,4.80
2023-07-23T08:03:52.517Z,4.60
2023-07-23T08:06:40.542Z,4.57
2023-07-23T08:09:29.516Z,4.43
2023-07-23T08:12:17.999Z,4.18
2023-07-23T08:15:06.156Z,4.32
2023-07-23T08:17:53.465Z,4.43
2023-07-23T08:20:41.208Z,4.15
2023-07-23T08:23:28.919Z,4.20
2023-07-23T08:26:24.593Z,4.53
2023-07-23T08:29:14.925Z,4.45
2023-07-23T08:32:02.645Z,3.95
2023-07-23T08:34:50.264Z,3.53
2023-07-23T08:37:38.622Z,4.15
2023-07-23T08:40:28.443Z,3.45
2023-07-23T08:43:54.024Z,4.10
2023-07-23T08:46:47.224Z,3.95
2023-07-23T08:49:35.640Z,3.70
2023-07-23T08:52:23.648Z,4.00
2023-07-23T08:55:12.071Z,3.75
2023-07-23T08:57:58.963Z,3.70
2023-07-23T09:00:47.733Z,3.70
2023-07-23T09:03:35.516Z,4.18
2023-07-23T09:06:22.895Z,3.63
2023-07-23T09:09:11.507Z,3.70
2023-07-23T09:11:58.834Z,3.45
2023-07-23T09:14:45.975Z,3.72
2023-07-23T09:17:33.082Z,3.80
2023-07-23T09:20:20.733Z,3.83
2023-07-23T09:23:09.053Z,4.00
2023-07-23T09:26:01.148Z,3.95
2023-07-23T09:28:50.835Z,3.03
2023-07-23T09:31:45.964Z,3.90
2023-07-23T09:34:34.532Z,3.60
2023-07-23T09:37:21.873Z,3.30
2023-07-23T09:40:09.737Z,3.40
2023-07-23T09:42:57.133Z,3.50
2023-07-23T09:45:43.985Z,3.75
2023-07-23T09:48:31.562Z,3.58
2023-07-23T09:51:18.519Z,3.35
2023-07-23T09:54:06.568Z,3.60
2023-07-23T09:56:55.195Z,3.65
2023-07-23T09:59:42.724Z,3.40
2023-07-23T10:02:36.396Z,3.25
2023-07-23T10:05:24.609Z,3.33
2023-07-23T10:08:13.924Z,3.35
2023-07-23T10:11:00.700Z,3.50
2023-07-23T10:13:49.925Z,3.20
2023-07-23T10:16:39.338Z,3.65
2023-07-23T10:19:28.179Z,2.85
2023-07-23T10:22:15.374Z,3.20
2023-07-23T10:25:02.244Z,3.10
2023-07-23T10:28:01.795Z,3.25
2023-07-23T10:30:48.541Z,3.17
2023-07-23T10:33:35.734Z,3.10
2023-07-23T10:36:24.177Z,3.00
2023-07-23T10:39:22.255Z,3.33
2023-07-23T10:42:09.640Z,3.58
2023-07-23T10:45:18.641Z,3.50
2023-07-23T10:48:06.265Z,3.13
2023-07-23T10:51:02.686Z,3.30
2023-07-23T10:54:07.852Z,3.00
2023-07-23T10:56:56.525Z,3.28
2023-07-23T10:59:43.542Z,3.28
2023-07-23T11:02:33.427Z,2.97
2023-07-23T11:05:27.148Z,3.13
2023-07-23T11:08:19.417Z,2.95
2023-07-23T11:11:11.465Z,3.10
2023-07-23T11:13:58.441Z,3.45
2023-07-23T11:16:47.564Z,2.80
2023-07-23T11:19:34.696Z,3.10
2023-07-23T11:22:22.807Z,3.13
2023-07-23T11:25:16.983Z,2.80
2023-07-23T11:28:06.354Z,3.05
2023-07-23T11:30:56.615Z,2.80
2023-07-23T11:33:43.535Z,3.00
2023-07-23T11:36:31.977Z,3.05
2023-07-23T11:39:19.088Z,3.10
2023-07-23T11:42:17.743Z,2.60
2023-07-23T11:45:06.254Z,2.80
2023-07-23T11:47:56.412Z,2.92
2023-07-23T11:50:43.897Z,2.90
2023-07-23T11:53:38.097Z,3.00
2023-07-23T11:56:25.554Z,2.53
2023-07-23T11:59:18.117Z,3.13
2023-07-23T12:02:06.600Z,2.72
2023-07-23T12:04:57.408Z,3.00
2023-07-23T12:07:45.775Z,2.67
2023-07-23T12:10:34.026Z,3.20
2023-07-23T12:13:25.801Z,3.00
2023-07-23T12:16:14.472Z,2.70
2023-07-23T12:19:09.463Z,3.17
2023-07-23T12:21:59.733Z,3.35
2023-07-23T12:24:46.793Z,2.80
2023-07-23T12:27:33.819Z,2.90
2023-07-23T12:30:21.744Z,3.28
2023-07-23T12:33:08.957Z,3.40
2023-07-23T12:35:55.976Z,2.92
2023-07-23T12:38:43.174Z,2.95
2023-07-23T12:41:29.942Z,3.00
2023-07-23T12:47:04.497Z,2.92
2023-07-23T12:49:53.554Z,3.17
2023-07-23T12:52:40.551Z,3.10
2023-07-23T12:55:27.763Z,3.00
2023-07-23T12:58:14.546Z,3.08
2023-07-23T13:01:02.897Z,2.60
2023-07-23T13:03:50.201Z,2.83
2023-07-23T13:06:37.389Z,2.80
2023-07-23T13:09:24.484Z,2.90
2023-07-23T13:12:11.280Z,2.58
2023-07-23T13:17:47.588Z,2.58
2023-07-23T13:20:34.804Z,2.78
2023-07-23T13:23:21.823Z,2.55
2023-07-23T13:26:09.580Z,2.60
2023-07-23T13:28:56.882Z,2.15
2023-07-23T13:31:43.619Z,2.35
2023-07-23T13:37:18.893Z,2.47
2023-07-23T13:40:06.839Z,2.40
2023-07-23T13:42:54.068Z,2.25
2023-07-23T13:45:41.088Z,2.28
2023-07-23T13:48:28.107Z,2.40
2023-07-23T13:51:15.252Z,1.95
2023-07-23T13:54:02.178Z,1.92
2023-07-23T13:56:50.028Z,1.98
2023-07-23T13:59:38.152Z,1.75
2023-07-23T14:02:26.333Z,1.90
2023-07-23T14:05:14.598Z,1.73
2023-07-23T14:08:03.986Z,1.98
2023-07-23T14:10:51.038Z,2.33
2023-07-23T14:13:38.031Z,2.05
2023-07-23T14:16:25.417Z,2.22
2023-07-23T14:19:12.228Z,2.00
2023-07-23T14:24:46.372Z,2.08
2023-07-23T14:27:33.531Z,2.00
2023-07-23T14:30:20.989Z,2.47
2023-07-23T14:33:09.522Z,2.38
2023-07-23T14:35:57.449Z,1.90
2023-07-23T14:38:44.451Z,2.40
2023-07-23T14:41:32.046Z,2.42
2023-07-23T14:44:19.997Z,2.30
2023-07-23T14:47:07.794Z,2.05
2023-07-23T14:49:54.602Z,2.42
2023-07-23T14:55:29.321Z,2.67
2023-07-23T14:58:16.215Z,2.75
2023-07-23T15:03:52.496Z,2.20
2023-07-23T15:06:42.341Z,2.30
2023-07-23T15:09:29.104Z,2.03
2023-07-23T15:15:04.484Z,2.28
2023-07-23T15:17:52.224Z,2.40
2023-07-23T15:20:39.633Z,2.20
2023-07-23T15:23:26.619Z,2.53
2023-07-23T15:26:17.115Z,2.80
2023-07-23T15:29:08.100Z,2.58
2023-07-23T15:31:56.085Z,3.13
2023-07-23T15:34:43.124Z,2.42
2023-07-23T15:37:30.540Z,2.20
2023-07-23T15:40:17.382Z,2.50
2023-07-23T15:45:51.092Z,2.50
2023-07-23T15:48:37.888Z,2.38
2023-07-23T15:54:12.964Z,2.20
2023-07-23T15:57:00.047Z,2.50
2023-07-23T15:59:47.446Z,2.42
2023-07-23T16:02:34.608Z,2.15
2023-07-23T16:05:22.889Z,2.28
2023-07-23T16:08:10.259Z,2.65
2023-07-23T16:10:58.550Z,2.20
2023-07-23T16:13:45.391Z,1.95
2023-07-23T16:19:20.289Z,2.28
2023-07-23T16:22:07.356Z,2.13
2023-07-23T16:24:54.501Z,2.50
2023-07-23T16:27:41.367Z,2.10
2023-07-23T16:33:17.222Z,1.95
2023-07-23T16:36:08.774Z,2.08
2023-07-23T16:38:55.831Z,1.92
2023-07-23T16:41:43.421Z,1.85
2023-07-23T16:44:31.456Z,2.20
2023-07-23T16:47:18.308Z,2.13
2023-07-23T16:50:06.700Z,2.10
2023-07-23T16:52:53.732Z,2.00
2023-07-23T16:55:40.887Z,2.00
2023-07-23T16:58:28.762Z,2.00
2023-07-23T17:01:16.169Z,2.30
2023-07-23T17:04:03.566Z,2.00
2023-07-23T17:06:50.356Z,2.40
2023-07-23T17:12:27.230Z,2.08
2023-07-23T17:15:14.292Z,1.73
2023-07-23T17:18:04.254Z,2.00
2023-07-23T17:20:51.475Z,2.50
2023-07-23T17:23:38.934Z,1.70
2023-07-23T17:26:26.110Z,1.98
2023-07-23T17:29:12.857Z,1.90
2023-07-23T17:34:47.020Z,1.80
2023-07-23T17:37:36.239Z,1.50
2023-07-23T17:40:23.258Z,1.80
2023-07-23T17:43:10.259Z,1.63
2023-07-23T17:45:57.779Z,2.40
2023-07-23T17:48:45.985Z,1.80
2023-07-23T17:51:33.493Z,1.73
2023-07-23T17:54:23.479Z,1.58
2023-07-23T17:57:10.594Z,1.70
2023-07-23T17:59:57.592Z,1.60
2023-07-23T18:02:47.405Z,1.60
2023-07-23T18:05:34.518Z,1.45
2023-07-23T18:08:21.532Z,1.70
2023-07-23T18:11:11.191Z,1.50
2023-07-23T18:13:58.322Z,1.65
2023-07-23T18:16:47.193Z,1.50
2023-07-23T18:19:35.334Z,1.45
2023-07-23T18:22:23.101Z,1.65
2023-07-23T18:25:11.605Z,1.60
2023-07-23T18:27:58.422Z,1.50
2023-07-23T18:30:45.396Z,1.35
2023-07-23T18:33:33.327Z,1.60
2023-07-23T18:36:21.387Z,1.60
2023-07-23T18:39:09.444Z,1.70
2023-07-23T18:41:56.521Z,1.80
2023-07-23T18:44:43.700Z,1.90
2023-07-23T18:47:30.807Z,1.90
2023-07-23T18:50:17.984Z,1.70
2023-07-23T18:53:05.085Z,1.70
2023-07-23T18:55:59.604Z,1.63
2023-07-23T18:58:46.629Z,1.63
2023-07-23T19:01:33.457Z,1.80
2023-07-23T19:07:09.488Z,1.60
2023-07-23T19:09:58.242Z,1.90
2023-07-23T19:12:45.737Z,1.90
2023-07-23T19:15:34.460Z,1.85
2023-07-23T19:18:21.812Z,1.73
2023-07-23T19:21:08.826Z,1.75
2023-07-23T19:23:55.809Z,1.60
2023-07-23T19:26:42.887Z,2.05
2023-07-23T19:29:35.326Z,1.60
2023-07-23T19:32:23.343Z,1.70
2023-07-23T19:35:10.624Z,1.60
2023-07-23T19:37:59.053Z,1.80
2023-07-23T19:40:48.205Z,1.70
2023-07-23T19:43:34.973Z,2.08
2023-07-23T19:46:24.285Z,1.83
2023-07-23T19:49:12.961Z,1.75
2023-07-23T19:52:00.379Z,1.80
2023-07-23T19:54:48.712Z,1.77
2023-07-23T19:57:35.489Z,1.83
2023-07-23T20:00:22.306Z,1.73
2023-07-23T20:03:11.858Z,1.85
2023-07-23T20:05:59.737Z,1.80
2023-07-23T20:08:46.748Z,1.77
2023-07-23T20:11:37.931Z,1.80
2023-07-23T20:14:25.670Z,2.05
2023-07-23T20:17:13.505Z,2.17
2023-07-23T20:20:00.772Z,2.30
2023-07-23T20:22:47.809Z,2.05
2023-07-23T20:28:24.197Z,1.88
2023-07-23T20:31:11.754Z,1.98
2023-07-23T20:33:58.810Z,1.92
2023-07-23T20:36:47.178Z,1.90
2023-07-23T20:39:34.411Z,2.10
2023-07-23T20:42:23.254Z,2.30
2023-07-23T20:45:12.356Z,2.50
2023-07-23T20:47:59.957Z,2.25
2023-07-23T20:50:47.235Z,2.00
2023-07-23T20:53:34.020Z,2.20
2023-07-23T20:56:25.018Z,2.53
2023-07-23T20:59:12.693Z,2.05
2023-07-23T21:02:00.221Z,2.17
2023-07-23T21:04:47.216Z,2.33
2023-07-23T21:07:36.454Z,1.98
2023-07-23T21:10:23.278Z,2.10
2023-07-23T21:13:10.637Z,2.30
2023-07-23T21:15:57.390Z,2.40
2023-07-23T21:18:44.489Z,2.28
2023-07-23T21:21:33.973Z,2.30
2023-07-23T21:24:20.951Z,1.92
2023-07-23T21:29:55.029Z,2.28
2023-07-23T21:32:42.076Z,2.83
2023-07-23T21:35:29.213Z,2.25
2023-07-23T21:38:16.523Z,2.60
2023-07-23T21:41:04.492Z,2.33
2023-07-23T21:43:51.511Z,2.67
2023-07-23T21:46:38.357Z,2.30
2023-07-23T21:52:12.405Z,2.78
2023-07-23T21:54:59.183Z,4.30
2023-07-23T21:57:46.447Z,2.42
2023-07-23T22:00:33.733Z,2.47
2023-07-23T22:03:20.788Z,2.20
2023-07-23T22:06:09.158Z,2.53
2023-07-23T22:08:56.171Z,2.38
2023-07-23T22:11:43.175Z,2.08
2023-07-23T22:14:30.482Z,2.30
2023-07-23T22:17:17.262Z,1.98
2023-07-23T22:20:04.954Z,2.25
2023-07-23T22:22:52.288Z,2.08
2023-07-23T22:25:39.944Z,2.22
2023-07-23T22:28:26.954Z,2.30
2023-07-23T22:31:14.282Z,1.90
2023-07-23T22:34:02.178Z,2.22
2023-07-23T22:36:49.461Z,1.80
2023-07-23T22:39:36.696Z,1.75
2023-07-23T22:42:23.494Z,2.03
2023-07-23T22:45:10.847Z,2.08
2023-07-23T22:47:57.839Z,1.70
2023-07-23T22:50:45.067Z,2.05
2023-07-23T22:53:32.353Z,1.65
2023-07-23T22:56:19.722Z,1.73
2023-07-23T22:59:06.672Z,1.75
2023-07-23T23:01:53.575Z,1.95
2023-07-23T23:04:40.407Z,1.70
2023-07-23T23:07:27.717Z,2.03
2023-07-23T23:10:15.602Z,1.60
2023-07-23T23:13:02.856Z,1.75
2023-07-23T23:15:49.842Z,1.80
2023-07-23T23:18:36.934Z,1.80
2023-07-23T23:21:23.941Z,2.00
2023-07-23T23:24:10.820Z,1.90
2023-07-23T23:26:58.038Z,1.95
2023-07-23T23:29:45.187Z,1.70
2023-07-23T23:32:35.120Z,1.70
2023-07-23T23:35:22.845Z,1.60
2023-07-23T23:38:10.105Z,1.70
2023-07-23T23:40:57.134Z,1.83
2023-07-23T23:43:44.363Z,1.88
2023-07-23T23:46:31.376Z,1.50
2023-07-23T23:49:18.735Z,1.60
2023-07-23T23:52:06.079Z,1.88
2023-07-23T23:54:53.105Z,1.75
2023-07-23T23:57:40.144Z,1.70
