createdAt,value
2022-08-26T00:01:29.148Z,99.90
2022-08-26T00:03:57.032Z,99.90
2022-08-26T00:06:25.321Z,99.90
2022-08-26T00:08:52.392Z,99.90
2022-08-26T00:11:26.650Z,99.90
2022-08-26T00:13:55.383Z,99.90
2022-08-26T00:16:24.883Z,99.90
2022-08-26T00:18:53.122Z,99.90
2022-08-26T00:21:20.047Z,99.90
2022-08-26T00:23:47.024Z,99.90
2022-08-26T00:26:14.135Z,99.90
2022-08-26T00:28:41.508Z,99.90
2022-08-26T00:31:11.114Z,99.90
2022-08-26T00:33:39.502Z,99.90
2022-08-26T00:36:07.335Z,99.90
2022-08-26T00:38:35.546Z,99.90
2022-08-26T00:41:05.125Z,99.90
2022-08-26T00:43:47.539Z,99.90
2022-08-26T00:46:29.569Z,99.90
2022-08-26T00:49:04.301Z,99.90
2022-08-26T00:51:51.294Z,99.90
2022-08-26T00:54:18.625Z,99.90
2022-08-26T00:57:08.760Z,99.90
2022-08-26T00:59:47.698Z,99.90
2022-08-26T01:02:20.937Z,99.90
2022-08-26T01:04:54.416Z,99.90
2022-08-26T01:07:31.271Z,99.90
2022-08-26T01:10:00.041Z,99.90
2022-08-26T01:21:08.102Z,99.90
2022-08-26T01:23:41.910Z,99.90
2022-08-26T01:26:35.853Z,99.90
2022-08-26T01:29:03.837Z,99.90
2022-08-26T01:34:31.957Z,99.90
2022-08-26T01:37:03.849Z,99.90
2022-08-26T01:39:35.473Z,99.90
2022-08-26T01:42:10.423Z,99.90
2022-08-26T01:45:04.568Z,99.90
2022-08-26T01:47:32.275Z,99.90
2022-08-26T01:50:03.375Z,99.90
2022-08-26T01:52:31.892Z,99.90
2022-08-26T01:55:01.309Z,99.90
2022-08-26T01:57:29.541Z,99.90
2022-08-26T01:59:58.772Z,99.90
2022-08-26T02:02:25.770Z,99.90
2022-08-26T02:04:57.952Z,99.90
2022-08-26T02:07:27.155Z,99.90
2022-08-26T02:09:57.530Z,99.90
2022-08-26T02:12:30.465Z,99.90
2022-08-26T02:15:05.784Z,99.90
2022-08-26T02:17:45.924Z,99.90
2022-08-26T02:20:26.469Z,99.90
2022-08-26T02:23:11.645Z,99.90
2022-08-26T02:25:48.549Z,99.90
2022-08-26T02:28:19.768Z,99.90
2022-08-26T02:30:49.838Z,99.90
2022-08-26T02:33:20.245Z,99.90
2022-08-26T02:35:55.074Z,99.90
2022-08-26T02:38:28.047Z,99.90
2022-08-26T02:40:56.654Z,99.90
2022-08-26T02:43:31.689Z,99.90
2022-08-26T02:46:06.682Z,99.90
2022-08-26T02:48:42.582Z,99.90
2022-08-26T02:51:13.201Z,99.90
2022-08-26T02:53:42.486Z,99.90
2022-08-26T02:56:10.547Z,99.90
2022-08-26T02:58:43.602Z,99.90
2022-08-26T03:01:26.158Z,99.90
2022-08-26T03:03:55.975Z,99.90
2022-08-26T03:06:24.999Z,99.90
2022-08-26T03:09:03.868Z,99.90
2022-08-26T03:11:33.180Z,99.90
2022-08-26T03:14:11.640Z,99.90
2022-08-26T03:16:42.459Z,99.90
2022-08-26T03:19:14.120Z,99.90
2022-08-26T03:21:49.228Z,99.90
2022-08-26T03:24:18.520Z,99.90
2022-08-26T03:26:52.469Z,99.90
2022-08-26T03:29:39.190Z,99.90
2022-08-26T03:32:12.116Z,99.90
2022-08-26T03:34:39.381Z,99.90
2022-08-26T03:37:08.927Z,99.90
2022-08-26T03:39:40.734Z,99.90
2022-08-26T03:42:13.121Z,99.90
2022-08-26T03:44:50.661Z,99.90
2022-08-26T03:50:35.670Z,99.90
2022-08-26T03:53:05.136Z,99.90
2022-08-26T03:55:35.408Z,99.90
2022-08-26T03:58:18.539Z,99.90
2022-08-26T04:01:00.004Z,99.90
2022-08-26T04:03:48.235Z,99.90
2022-08-26T04:06:17.128Z,99.90
2022-08-26T04:08:45.656Z,99.90
2022-08-26T04:11:26.190Z,99.90
2022-08-26T04:13:53.563Z,99.90
2022-08-26T04:16:20.917Z,99.90
2022-08-26T04:18:56.922Z,99.90
2022-08-26T04:21:29.582Z,99.90
2022-08-26T04:24:00.246Z,99.90
2022-08-26T04:26:50.433Z,99.90
2022-08-26T04:29:24.294Z,99.90
2022-08-26T04:32:03.720Z,99.90
2022-08-26T04:34:32.416Z,99.90
2022-08-26T04:37:09.366Z,99.90
2022-08-26T04:39:36.914Z,99.90
2022-08-26T04:42:25.948Z,99.90
2022-08-26T04:45:10.138Z,99.90
2022-08-26T04:47:39.413Z,99.90
2022-08-26T04:50:12.853Z,99.90
2022-08-26T04:52:40.156Z,99.90
2022-08-26T04:55:11.704Z,99.90
2022-08-26T04:57:53.513Z,99.90
2022-08-26T05:00:24.235Z,99.90
2022-08-26T05:02:59.731Z,99.90
2022-08-26T05:05:28.909Z,99.90
2022-08-26T05:07:56.700Z,99.90
2022-08-26T05:10:29.659Z,99.90
2022-08-26T05:13:00.341Z,99.90
2022-08-26T05:24:07.766Z,99.90
2022-08-26T05:26:34.633Z,99.90
2022-08-26T05:29:01.857Z,99.90
2022-08-26T05:31:31.593Z,99.90
2022-08-26T05:33:59.305Z,99.90
2022-08-26T05:36:27.488Z,99.90
2022-08-26T05:38:55.721Z,99.90
2022-08-26T05:41:34.384Z,99.90
2022-08-26T05:44:05.261Z,99.90
2022-08-26T05:46:32.212Z,99.90
2022-08-26T05:48:59.844Z,99.90
2022-08-26T05:51:27.220Z,99.90
2022-08-26T05:53:57.402Z,99.90
2022-08-26T05:56:26.266Z,99.90
2022-08-26T05:58:53.621Z,99.90
2022-08-26T06:01:22.418Z,99.90
2022-08-26T06:03:52.109Z,99.90
2022-08-26T06:06:28.496Z,99.90
2022-08-26T06:10:31.123Z,99.90
2022-08-26T06:12:23.547Z,99.90
2022-08-26T06:18:48.110Z,99.90
2022-08-26T06:25:45.652Z,99.90
2022-08-26T06:31:51.983Z,99.90
2022-08-26T06:34:20.223Z,99.90
2022-08-26T06:36:48.017Z,99.90
2022-08-26T06:39:16.066Z,99.90
2022-08-26T06:41:46.273Z,99.90
2022-08-26T06:44:22.317Z,99.90
2022-08-26T06:47:54.322Z,99.90
2022-08-26T06:53:53.391Z,99.90
2022-08-26T06:56:45.704Z,99.90
2022-08-26T06:59:30.523Z,99.90
2022-08-26T07:02:23.540Z,99.90
2022-08-26T07:05:22.033Z,99.90
2022-08-26T07:07:49.127Z,99.90
2022-08-26T07:10:22.749Z,99.90
2022-08-26T07:12:49.762Z,99.90
2022-08-26T07:15:17.399Z,99.90
2022-08-26T07:24:59.349Z,99.90
2022-08-26T07:31:50.065Z,99.90
2022-08-26T07:46:40.413Z,99.90
2022-08-26T07:49:07.499Z,99.90
2022-08-26T07:51:34.560Z,99.90
2022-08-26T07:54:01.679Z,99.90
2022-08-26T07:56:28.480Z,99.90
2022-08-26T07:58:55.432Z,99.90
2022-08-26T08:01:27.013Z,99.90
2022-08-26T08:03:55.152Z,99.90
2022-08-26T08:06:23.097Z,99.90
2022-08-26T08:08:54.402Z,99.90
2022-08-26T08:11:21.557Z,99.90
2022-08-26T08:13:49.896Z,99.90
2022-08-26T08:16:24.546Z,99.90
2022-08-26T08:18:51.489Z,99.90
2022-08-26T08:21:22.191Z,99.90
2022-08-26T08:23:55.602Z,99.90
2022-08-26T08:26:23.073Z,99.90
2022-08-26T08:28:50.022Z,99.90
2022-08-26T08:31:56.051Z,99.90
2022-08-26T08:34:13.623Z,99.90
2022-08-26T08:36:42.179Z,99.90
2022-08-26T08:39:09.479Z,99.90
2022-08-26T08:41:40.588Z,99.90
2022-08-26T08:44:20.186Z,99.90
2022-08-26T08:46:56.016Z,99.90
2022-08-26T08:49:26.065Z,99.90
2022-08-26T08:52:12.085Z,99.90
2022-08-26T08:54:38.845Z,99.90
2022-08-26T08:57:19.779Z,99.90
2022-08-26T08:59:55.741Z,99.90
2022-08-26T09:02:30.596Z,99.90
2022-08-26T09:05:23.692Z,99.90
2022-08-26T09:08:11.562Z,99.90
2022-08-26T09:10:53.900Z,99.90
2022-08-26T09:13:25.239Z,99.90
2022-08-26T09:16:07.743Z,99.90
2022-08-26T09:19:00.773Z,99.90
2022-08-26T09:21:29.044Z,99.90
2022-08-26T09:23:57.178Z,99.90
2022-08-26T09:26:41.192Z,99.90
2022-08-26T09:29:29.447Z,99.90
2022-08-26T09:32:36.293Z,99.90
2022-08-26T09:35:09.073Z,99.90
2022-08-26T09:40:34.711Z,99.90
2022-08-26T09:43:05.865Z,99.90
2022-08-26T09:45:33.770Z,99.90
2022-08-26T09:48:01.538Z,99.90
2022-08-26T09:50:31.165Z,99.90
2022-08-26T09:53:09.804Z,99.90
2022-08-26T09:55:42.034Z,99.90
2022-08-26T09:58:12.766Z,99.90
2022-08-26T10:00:56.567Z,99.90
2022-08-26T10:03:32.941Z,99.90
2022-08-26T10:06:02.006Z,99.90
2022-08-26T10:08:42.295Z,99.90
2022-08-26T10:11:56.266Z,99.90
2022-08-26T10:14:29.712Z,99.90
2022-08-26T10:17:14.940Z,99.90
2022-08-26T10:19:56.910Z,99.90
2022-08-26T10:22:26.325Z,99.90
2022-08-26T10:24:57.667Z,99.90
2022-08-26T10:27:33.970Z,99.90
2022-08-26T10:30:06.409Z,99.90
2022-08-26T10:32:40.754Z,99.90
2022-08-26T10:35:10.684Z,99.90
2022-08-26T10:37:46.729Z,99.90
2022-08-26T10:40:29.570Z,99.90
2022-08-26T10:43:11.467Z,99.90
2022-08-26T10:45:50.717Z,99.90
2022-08-26T10:48:35.633Z,99.90
2022-08-26T10:51:04.221Z,99.90
2022-08-26T10:53:51.417Z,99.90
2022-08-26T10:56:37.176Z,99.90
2022-08-26T10:59:14.396Z,99.90
2022-08-26T11:01:53.778Z,99.90
2022-08-26T11:04:48.526Z,99.90
2022-08-26T11:07:32.317Z,99.90
2022-08-26T11:10:06.161Z,99.90
2022-08-26T11:12:36.370Z,99.90
2022-08-26T11:15:12.236Z,99.90
2022-08-26T11:17:46.843Z,99.90
2022-08-26T11:20:23.776Z,99.90
2022-08-26T11:22:51.097Z,99.90
2022-08-26T11:25:19.317Z,99.90
2022-08-26T11:27:49.398Z,99.90
2022-08-26T11:30:18.499Z,99.90
2022-08-26T11:32:51.389Z,99.90
2022-08-26T11:35:21.126Z,99.90
2022-08-26T11:38:01.544Z,99.90
2022-08-26T11:44:15.410Z,99.90
2022-08-26T12:05:46.492Z,99.90
2022-08-26T12:11:45.110Z,99.90
2022-08-26T12:14:24.237Z,99.20
2022-08-26T12:16:51.478Z,98.30
2022-08-26T12:19:27.383Z,98.40
2022-08-26T12:21:59.205Z,97.80
2022-08-26T12:24:34.624Z,98.10
2022-08-26T12:27:17.656Z,97.70
2022-08-26T12:29:44.504Z,97.60
2022-08-26T12:32:17.580Z,96.30
2022-08-26T12:34:45.473Z,96.20
2022-08-26T12:37:12.993Z,95.20
2022-08-26T12:39:41.374Z,95.20
2022-08-26T12:42:15.771Z,92.90
2022-08-26T12:44:53.905Z,93.40
2022-08-26T12:47:42.590Z,92.20
2022-08-26T12:50:24.422Z,90.40
2022-08-26T12:52:57.354Z,89.80
2022-08-26T12:55:46.311Z,90.20
2022-08-26T12:58:16.155Z,89.80
2022-08-26T13:00:44.260Z,87.00
2022-08-26T13:03:29.732Z,86.00
2022-08-26T13:06:31.558Z,87.80
2022-08-26T13:09:03.126Z,80.40
2022-08-26T13:11:32.244Z,79.50
2022-08-26T13:14:07.251Z,78.60
2022-08-26T13:16:34.708Z,78.00
2022-08-26T13:19:04.120Z,76.00
2022-08-26T13:21:35.532Z,78.10
2022-08-26T13:24:32.404Z,76.10
2022-08-26T13:26:59.262Z,76.60
2022-08-26T13:29:26.030Z,76.70
2022-08-26T13:31:53.061Z,75.70
2022-08-26T13:34:21.965Z,74.10
2022-08-26T13:36:49.853Z,73.70
2022-08-26T13:39:17.428Z,74.70
2022-08-26T13:41:44.369Z,71.80
2022-08-26T13:44:11.309Z,72.40
2022-08-26T13:46:38.342Z,72.80
2022-08-26T13:49:05.338Z,74.20
2022-08-26T13:51:32.214Z,74.10
2022-08-26T13:53:59.204Z,73.80
2022-08-26T13:56:27.625Z,74.20
2022-08-26T13:58:54.355Z,74.50
2022-08-26T14:01:21.271Z,74.60
2022-08-26T14:03:48.270Z,74.80
2022-08-26T14:06:15.476Z,77.00
2022-08-26T14:08:42.668Z,76.90
2022-08-26T14:11:10.037Z,77.60
2022-08-26T14:13:36.992Z,77.70
2022-08-26T14:16:04.522Z,77.30
2022-08-26T14:18:33.399Z,76.80
2022-08-26T14:21:01.341Z,77.90
2022-08-26T14:23:28.317Z,78.80
2022-08-26T14:25:55.363Z,78.10
2022-08-26T14:28:23.490Z,77.60
2022-08-26T14:30:55.387Z,76.70
2022-08-26T14:33:26.777Z,74.80
2022-08-26T14:36:13.763Z,74.00
2022-08-26T14:38:40.615Z,74.40
2022-08-26T14:41:07.663Z,73.30
2022-08-26T14:43:34.595Z,72.70
2022-08-26T14:46:01.406Z,72.80
2022-08-26T14:48:28.327Z,70.50
2022-08-26T14:50:55.179Z,68.50
2022-08-26T14:53:40.374Z,68.10
2022-08-26T14:56:07.242Z,67.50
2022-08-26T14:58:35.131Z,69.40
2022-08-26T15:01:04.365Z,66.70
2022-08-26T15:03:31.472Z,66.90
2022-08-26T15:05:58.368Z,66.20
2022-08-26T15:08:25.469Z,66.20
2022-08-26T15:10:52.398Z,67.10
2022-08-26T15:13:19.521Z,66.80
2022-08-26T15:15:47.124Z,65.30
2022-08-26T15:18:14.020Z,64.80
2022-08-26T15:20:41.087Z,66.10
2022-08-26T15:23:08.159Z,64.50
2022-08-26T15:25:35.140Z,65.90
2022-08-26T15:28:02.091Z,63.70
2022-08-26T15:30:28.868Z,64.20
2022-08-26T15:32:55.753Z,65.70
2022-08-26T15:35:22.738Z,65.60
2022-08-26T15:40:18.535Z,65.30
2022-08-26T15:42:54.358Z,68.10
2022-08-26T15:45:28.020Z,69.10
2022-08-26T15:48:01.340Z,69.60
2022-08-26T15:50:29.830Z,68.90
2022-08-26T15:52:56.885Z,69.80
2022-08-26T15:55:24.619Z,70.50
2022-08-26T15:57:51.905Z,70.00
2022-08-26T16:00:20.210Z,70.30
2022-08-26T16:02:47.208Z,69.20
2022-08-26T16:05:15.297Z,71.30
2022-08-26T16:07:42.575Z,71.00
2022-08-26T16:10:11.301Z,71.80
2022-08-26T16:12:38.487Z,71.90
2022-08-26T16:15:06.101Z,71.00
2022-08-26T16:17:32.898Z,72.10
2022-08-26T16:20:00.914Z,73.00
2022-08-26T16:22:28.595Z,72.80
2022-08-26T16:24:58.812Z,74.30
2022-08-26T16:27:25.697Z,72.40
2022-08-26T16:29:52.763Z,74.40
2022-08-26T16:32:19.713Z,73.90
2022-08-26T16:34:56.513Z,75.20
2022-08-26T16:37:23.870Z,76.60
2022-08-26T16:39:50.846Z,75.60
2022-08-26T16:42:20.258Z,74.80
2022-08-26T16:44:47.683Z,74.70
2022-08-26T16:47:15.267Z,74.70
2022-08-26T16:49:42.374Z,75.50
2022-08-26T16:52:09.621Z,76.00
2022-08-26T16:54:36.812Z,76.00
2022-08-26T16:57:03.886Z,76.30
2022-08-26T16:59:32.416Z,76.30
2022-08-26T17:01:59.571Z,76.40
2022-08-26T17:04:27.356Z,76.10
2022-08-26T17:06:54.872Z,76.70
2022-08-26T17:09:21.961Z,76.80
2022-08-26T17:11:49.171Z,77.60
2022-08-26T17:14:15.997Z,79.40
2022-08-26T17:16:44.843Z,80.70
2022-08-26T17:19:11.808Z,80.30
2022-08-26T17:21:39.932Z,82.30
2022-08-26T17:24:07.384Z,82.50
2022-08-26T17:26:34.500Z,81.90
2022-08-26T17:29:01.557Z,82.90
2022-08-26T17:31:28.675Z,83.40
2022-08-26T17:33:56.025Z,83.80
2022-08-26T17:36:27.662Z,84.10
2022-08-26T17:38:55.595Z,81.60
2022-08-26T17:41:22.771Z,83.60
2022-08-26T17:43:49.931Z,84.40
2022-08-26T17:46:16.866Z,83.30
2022-08-26T17:48:43.642Z,81.70
2022-08-26T17:51:12.565Z,81.20
2022-08-26T17:53:40.637Z,84.90
2022-08-26T17:56:08.758Z,82.40
2022-08-26T17:58:35.878Z,82.00
2022-08-26T18:01:03.421Z,84.70
2022-08-26T18:03:31.010Z,82.70
2022-08-26T18:05:58.144Z,83.30
2022-08-26T18:08:25.344Z,83.00
2022-08-26T18:10:52.861Z,82.70
2022-08-26T18:13:19.975Z,82.60
2022-08-26T18:15:46.991Z,82.80
2022-08-26T18:18:14.561Z,82.40
2022-08-26T18:20:42.236Z,86.20
2022-08-26T18:23:09.576Z,87.10
2022-08-26T18:25:42.209Z,87.60
2022-08-26T18:28:09.211Z,87.10
2022-08-26T18:30:36.538Z,88.00
2022-08-26T18:33:03.535Z,88.20
2022-08-26T18:35:30.464Z,86.80
2022-08-26T18:37:57.633Z,88.10
2022-08-26T18:40:28.297Z,89.90
2022-08-26T18:42:55.107Z,90.40
2022-08-26T18:45:21.950Z,90.50
2022-08-26T18:47:48.821Z,90.20
2022-08-26T18:50:15.792Z,90.80
2022-08-26T18:52:43.374Z,91.10
2022-08-26T18:55:10.265Z,91.60
2022-08-26T18:57:37.018Z,91.30
2022-08-26T19:00:07.628Z,91.60
2022-08-26T19:02:34.835Z,91.70
2022-08-26T19:05:03.067Z,92.10
2022-08-26T19:07:30.029Z,91.90
2022-08-26T19:09:57.071Z,92.00
2022-08-26T19:12:26.856Z,92.50
2022-08-26T19:14:55.324Z,92.60
2022-08-26T19:17:22.946Z,93.00
2022-08-26T19:19:49.889Z,93.10
2022-08-26T19:22:16.942Z,93.50
2022-08-26T19:24:43.797Z,93.60
2022-08-26T19:27:14.580Z,93.40
2022-08-26T19:29:42.166Z,92.90
2022-08-26T19:32:09.121Z,92.70
2022-08-26T19:34:36.601Z,92.90
2022-08-26T19:37:03.379Z,92.80
2022-08-26T19:39:30.272Z,92.70
2022-08-26T19:41:57.383Z,92.50
2022-08-26T19:44:42.684Z,92.90
2022-08-26T19:47:10.072Z,93.00
2022-08-26T19:49:37.049Z,93.10
2022-08-26T19:52:04.469Z,93.20
2022-08-26T19:54:31.559Z,93.20
2022-08-26T19:56:58.520Z,93.70
2022-08-26T19:59:25.450Z,93.90
2022-08-26T20:02:00.745Z,94.10
2022-08-26T20:04:29.983Z,94.60
2022-08-26T20:06:57.741Z,95.10
2022-08-26T20:09:28.241Z,95.10
2022-08-26T20:11:56.925Z,95.70
2022-08-26T20:14:24.024Z,96.10
2022-08-26T20:16:50.905Z,96.50
2022-08-26T20:19:37.657Z,97.20
2022-08-26T20:22:05.014Z,98.00
2022-08-26T20:24:32.626Z,98.50
2022-08-26T20:27:00.282Z,99.40
2022-08-26T20:29:28.420Z,99.90
2022-08-26T20:31:55.450Z,99.90
2022-08-26T20:34:22.529Z,99.90
2022-08-26T20:36:49.946Z,99.90
2022-08-26T20:39:17.382Z,99.90
2022-08-26T20:41:45.570Z,99.90
2022-08-26T20:44:13.887Z,99.90
2022-08-26T20:46:41.134Z,99.90
2022-08-26T20:49:08.283Z,99.90
2022-08-26T20:51:35.328Z,99.90
2022-08-26T20:54:02.089Z,99.90
2022-08-26T20:56:28.954Z,99.90
2022-08-26T20:58:57.179Z,99.90
2022-08-26T21:01:26.036Z,99.90
2022-08-26T21:03:53.819Z,99.90
2022-08-26T21:06:21.067Z,99.90
2022-08-26T21:08:48.455Z,99.90
2022-08-26T21:11:15.627Z,99.90
2022-08-26T21:14:03.491Z,99.90
2022-08-26T21:16:29.541Z,99.90
2022-08-26T21:18:56.444Z,99.90
2022-08-26T21:21:24.998Z,99.90
2022-08-26T21:23:52.229Z,99.90
2022-08-26T21:26:19.232Z,99.90
2022-08-26T21:28:46.476Z,99.90
2022-08-26T21:31:17.950Z,99.90
2022-08-26T21:33:44.924Z,99.90
2022-08-26T21:36:12.569Z,99.90
2022-08-26T21:38:39.550Z,99.90
2022-08-26T21:41:09.516Z,99.90
2022-08-26T21:43:36.722Z,99.90
2022-08-26T21:46:14.565Z,99.90
2022-08-26T21:48:50.918Z,99.90
2022-08-26T21:51:19.891Z,99.90
2022-08-26T21:53:46.927Z,99.90
2022-08-26T21:56:15.593Z,99.90
2022-08-26T21:58:42.456Z,99.90
2022-08-26T22:01:10.593Z,99.90
2022-08-26T22:03:47.059Z,99.90
2022-08-26T22:06:18.902Z,99.90
2022-08-26T22:08:45.938Z,99.90
2022-08-26T22:11:13.342Z,99.90
2022-08-26T22:13:40.697Z,99.90
2022-08-26T22:16:07.971Z,99.90
2022-08-26T22:18:35.078Z,99.90
2022-08-26T22:21:04.722Z,99.90
2022-08-26T22:23:31.737Z,99.90
2022-08-26T22:25:59.042Z,99.90
2022-08-26T22:28:26.220Z,99.90
2022-08-26T22:30:53.217Z,99.90
2022-08-26T22:33:20.010Z,99.90
2022-08-26T22:35:49.753Z,99.90
2022-08-26T22:38:16.826Z,99.90
2022-08-26T22:40:45.183Z,99.90
2022-08-26T22:43:12.876Z,99.90
2022-08-26T22:45:45.625Z,99.90
2022-08-26T22:48:15.768Z,99.90
2022-08-26T22:50:45.821Z,99.90
2022-08-26T22:53:12.928Z,99.90
2022-08-26T22:55:39.924Z,99.90
2022-08-26T22:58:06.857Z,99.90
2022-08-26T23:00:34.335Z,99.90
2022-08-26T23:03:01.851Z,99.90
2022-08-26T23:05:29.543Z,99.90
2022-08-26T23:07:56.882Z,99.90
2022-08-26T23:10:24.105Z,99.90
2022-08-26T23:12:52.437Z,99.90
2022-08-26T23:15:19.948Z,99.90
2022-08-26T23:17:46.943Z,99.90
2022-08-26T23:20:22.724Z,99.90
2022-08-26T23:22:49.568Z,99.90
2022-08-26T23:25:16.469Z,99.90
2022-08-26T23:27:43.391Z,99.90
2022-08-26T23:30:14.067Z,99.90
2022-08-26T23:32:40.915Z,99.90
2022-08-26T23:35:08.383Z,99.90
2022-08-26T23:37:38.515Z,99.90
2022-08-26T23:40:28.644Z,99.90
2022-08-26T23:42:56.849Z,99.90
2022-08-26T23:45:23.881Z,99.90
2022-08-26T23:47:50.928Z,99.90
2022-08-26T23:50:19.063Z,99.90
2022-08-26T23:53:04.377Z,99.90
2022-08-26T23:55:34.402Z,99.90
2022-08-26T23:58:01.360Z,99.90
