createdAt,value
2022-09-10T00:00:10.611Z,21.13
2022-09-10T00:01:10.599Z,21.04
2022-09-10T00:02:10.663Z,21.04
2022-09-10T00:03:10.687Z,20.97
2022-09-10T00:04:10.592Z,20.92
2022-09-10T00:05:10.602Z,20.87
2022-09-10T00:06:10.600Z,20.82
2022-09-10T00:07:10.584Z,20.82
2022-09-10T00:08:10.603Z,20.79
2022-09-10T00:09:10.586Z,20.84
2022-09-10T00:10:10.576Z,20.80
2022-09-10T00:11:10.577Z,20.72
2022-09-10T00:12:10.572Z,20.69
2022-09-10T00:13:10.575Z,20.82
2022-09-10T00:14:10.574Z,20.76
2022-09-10T00:15:10.597Z,20.69
2022-09-10T00:16:10.656Z,20.69
2022-09-10T00:17:10.567Z,20.69
2022-09-10T00:18:10.563Z,20.70
2022-09-10T00:19:10.556Z,20.62
2022-09-10T00:20:10.565Z,20.64
2022-09-10T00:21:10.560Z,20.55
2022-09-10T00:22:10.556Z,20.57
2022-09-10T00:23:10.554Z,20.52
2022-09-10T00:24:10.543Z,20.48
2022-09-10T00:25:10.544Z,20.47
2022-09-10T00:26:10.549Z,20.42
2022-09-10T00:27:10.546Z,20.55
2022-09-10T00:28:10.545Z,20.51
2022-09-10T00:29:10.561Z,20.52
2022-09-10T00:30:10.532Z,20.42
2022-09-10T00:31:10.598Z,20.39
2022-09-10T00:32:10.533Z,20.38
2022-09-10T00:33:10.531Z,20.38
2022-09-10T00:34:10.541Z,20.38
2022-09-10T00:35:10.521Z,20.28
2022-09-10T00:36:10.519Z,20.31
2022-09-10T00:37:10.522Z,20.23
2022-09-10T00:38:10.517Z,20.31
2022-09-10T00:39:10.517Z,20.20
2022-09-10T00:40:10.576Z,20.28
2022-09-10T00:41:10.513Z,20.31
2022-09-10T00:42:10.515Z,20.31
2022-09-10T00:43:10.504Z,20.29
2022-09-10T00:44:10.502Z,20.29
2022-09-10T00:45:10.493Z,20.28
2022-09-10T00:46:10.499Z,20.32
2022-09-10T00:47:10.518Z,20.38
2022-09-10T00:48:10.492Z,20.36
2022-09-10T00:49:10.489Z,20.36
2022-09-10T00:50:10.481Z,20.42
2022-09-10T00:51:10.482Z,20.41
2022-09-10T00:52:10.479Z,20.42
2022-09-10T00:53:10.473Z,20.42
2022-09-10T00:54:10.471Z,20.42
2022-09-10T00:55:10.472Z,20.54
2022-09-10T00:56:10.469Z,20.52
2022-09-10T00:57:10.469Z,20.51
2022-09-10T00:58:10.463Z,20.47
2022-09-10T00:59:10.462Z,20.51
2022-09-10T01:00:10.455Z,20.55
2022-09-10T01:01:10.502Z,20.57
2022-09-10T01:02:10.516Z,20.64
2022-09-10T01:03:10.467Z,20.62
2022-09-10T01:04:10.442Z,20.62
2022-09-10T01:05:10.449Z,20.62
2022-09-10T01:06:10.448Z,20.54
2022-09-10T01:07:10.436Z,20.66
2022-09-10T01:08:10.437Z,20.62
2022-09-10T01:09:10.443Z,20.72
2022-09-10T01:10:10.440Z,20.73
2022-09-10T01:11:10.436Z,20.69
2022-09-10T01:12:10.433Z,20.72
2022-09-10T01:13:10.429Z,20.70
2022-09-10T01:14:10.425Z,20.73
2022-09-10T01:15:10.424Z,20.69
2022-09-10T01:16:10.460Z,20.69
2022-09-10T01:17:10.412Z,20.76
2022-09-10T01:18:10.429Z,20.79
2022-09-10T01:19:10.436Z,20.82
2022-09-10T01:20:10.421Z,20.84
2022-09-10T01:21:10.408Z,20.77
2022-09-10T01:22:10.422Z,20.91
2022-09-10T01:23:13.492Z,20.89
2022-09-10T01:24:10.409Z,20.82
2022-09-10T01:25:10.404Z,20.85
2022-09-10T01:26:10.399Z,20.89
2022-09-10T01:27:10.400Z,20.85
2022-09-10T01:28:10.398Z,20.88
2022-09-10T01:29:10.398Z,20.85
2022-09-10T01:30:10.386Z,20.84
2022-09-10T01:31:10.434Z,20.82
2022-09-10T01:32:10.389Z,20.88
2022-09-10T01:33:10.383Z,20.82
2022-09-10T01:34:10.390Z,20.84
2022-09-10T01:35:10.394Z,20.85
2022-09-10T01:36:10.379Z,20.85
2022-09-10T01:37:10.384Z,20.87
2022-09-10T01:38:10.380Z,20.79
2022-09-10T01:39:10.365Z,20.77
2022-09-10T01:40:10.437Z,20.88
2022-09-10T01:41:10.368Z,20.79
2022-09-10T01:42:10.374Z,20.82
2022-09-10T01:43:10.367Z,20.85
2022-09-10T01:44:10.369Z,20.82
2022-09-10T01:45:10.360Z,20.88
2022-09-10T01:46:10.358Z,20.77
2022-09-10T01:47:10.356Z,20.77
2022-09-10T01:48:10.372Z,20.72
2022-09-10T01:49:10.351Z,20.70
2022-09-10T01:50:10.344Z,20.64
2022-09-10T01:51:10.370Z,20.69
2022-09-10T01:52:10.343Z,20.69
2022-09-10T01:53:10.339Z,20.69
2022-09-10T01:54:10.352Z,20.69
2022-09-10T01:55:10.336Z,20.72
2022-09-10T01:56:10.372Z,20.70
2022-09-10T01:57:10.342Z,20.73
2022-09-10T01:58:10.337Z,20.69
2022-09-10T01:59:10.330Z,20.72
2022-09-10T02:00:10.331Z,20.69
2022-09-10T02:01:10.354Z,20.67
2022-09-10T02:02:10.354Z,20.67
2022-09-10T02:03:10.316Z,20.66
2022-09-10T02:04:10.325Z,20.66
2022-09-10T02:05:10.312Z,20.72
2022-09-10T02:06:10.316Z,20.82
2022-09-10T02:07:10.332Z,20.82
2022-09-10T02:08:10.314Z,20.82
2022-09-10T02:09:10.315Z,20.74
2022-09-10T02:10:10.300Z,20.76
2022-09-10T02:11:10.298Z,20.82
2022-09-10T02:12:10.298Z,20.87
2022-09-10T02:13:10.292Z,20.87
2022-09-10T02:14:10.304Z,20.80
2022-09-10T02:15:10.298Z,20.94
2022-09-10T02:16:10.354Z,20.91
2022-09-10T02:17:10.302Z,20.94
2022-09-10T02:18:10.286Z,20.91
2022-09-10T02:19:10.288Z,20.98
2022-09-10T02:20:10.314Z,20.97
2022-09-10T02:21:10.282Z,20.99
2022-09-10T02:22:10.291Z,21.04
2022-09-10T02:23:10.293Z,21.07
2022-09-10T02:24:10.316Z,21.04
2022-09-10T02:25:10.277Z,21.09
2022-09-10T02:26:10.297Z,21.14
2022-09-10T02:27:10.271Z,21.13
2022-09-10T02:28:10.287Z,21.09
2022-09-10T02:29:10.271Z,21.14
2022-09-10T02:30:10.269Z,21.13
2022-09-10T02:31:10.314Z,21.14
2022-09-10T02:32:10.272Z,21.13
2022-09-10T02:33:10.269Z,21.19
2022-09-10T02:34:10.264Z,21.19
2022-09-10T02:35:10.252Z,21.27
2022-09-10T02:36:10.250Z,21.13
2022-09-10T02:37:10.254Z,21.24
2022-09-10T02:38:10.250Z,21.25
2022-09-10T02:39:10.271Z,21.29
2022-09-10T02:40:10.274Z,21.27
2022-09-10T02:41:10.243Z,21.35
2022-09-10T02:42:10.252Z,21.32
2022-09-10T02:43:10.239Z,21.38
2022-09-10T02:44:10.241Z,21.38
2022-09-10T02:45:10.238Z,21.34
2022-09-10T02:46:10.270Z,21.35
2022-09-10T02:47:10.235Z,21.37
2022-09-10T02:48:10.229Z,21.40
2022-09-10T02:49:10.235Z,21.46
2022-09-10T02:50:10.233Z,21.43
2022-09-10T02:51:10.234Z,21.52
2022-09-10T02:52:10.234Z,21.42
2022-09-10T02:53:10.221Z,21.42
2022-09-10T02:54:10.224Z,21.42
2022-09-10T02:55:10.241Z,21.42
2022-09-10T02:56:10.222Z,21.43
2022-09-10T02:57:10.215Z,21.44
2022-09-10T02:58:10.217Z,21.47
2022-09-10T02:59:10.216Z,21.40
2022-09-10T03:00:10.218Z,21.38
2022-09-10T03:01:10.296Z,21.42
2022-09-10T03:02:10.249Z,21.28
2022-09-10T03:03:10.206Z,21.27
2022-09-10T03:04:10.208Z,21.21
2022-09-10T03:05:10.245Z,21.13
2022-09-10T03:06:10.198Z,21.13
2022-09-10T03:07:10.210Z,21.07
2022-09-10T03:08:10.205Z,21.03
2022-09-10T03:09:10.208Z,21.04
2022-09-10T03:10:10.195Z,20.97
2022-09-10T03:11:10.214Z,20.99
2022-09-10T03:12:10.188Z,20.95
2022-09-10T03:13:10.198Z,20.99
2022-09-10T03:14:10.190Z,20.99
2022-09-10T03:15:10.180Z,20.95
2022-09-10T03:16:10.244Z,20.88
2022-09-10T03:17:10.186Z,20.84
2022-09-10T03:18:10.185Z,20.76
2022-09-10T03:19:10.176Z,20.66
2022-09-10T03:20:10.176Z,20.76
2022-09-10T03:21:10.168Z,20.69
2022-09-10T03:22:10.181Z,20.74
2022-09-10T03:23:10.164Z,20.62
2022-09-10T03:24:10.166Z,20.57
2022-09-10T03:25:10.164Z,20.59
2022-09-10T03:26:10.178Z,20.54
2022-09-10T03:27:10.182Z,20.43
2022-09-10T03:28:10.156Z,20.38
2022-09-10T03:29:10.152Z,20.41
2022-09-10T03:30:10.161Z,20.43
2022-09-10T03:31:10.219Z,20.38
2022-09-10T03:32:10.152Z,20.39
2022-09-10T03:33:10.152Z,20.33
2022-09-10T03:34:10.147Z,20.41
2022-09-10T03:35:10.135Z,20.36
2022-09-10T03:36:10.143Z,20.36
2022-09-10T03:37:10.140Z,20.33
2022-09-10T03:38:10.155Z,20.17
2022-09-10T03:39:10.139Z,20.28
2022-09-10T03:40:10.159Z,20.28
2022-09-10T03:41:10.124Z,20.32
2022-09-10T03:42:10.128Z,20.29
2022-09-10T03:43:10.144Z,20.29
2022-09-10T03:44:10.122Z,20.26
2022-09-10T03:45:10.120Z,20.28
2022-09-10T03:46:10.119Z,20.29
2022-09-10T03:47:10.112Z,20.29
2022-09-10T03:48:10.117Z,20.32
2022-09-10T03:49:10.101Z,20.39
2022-09-10T03:50:10.108Z,20.38
2022-09-10T03:51:10.103Z,20.32
2022-09-10T03:52:10.092Z,20.35
2022-09-10T03:53:10.098Z,20.39
2022-09-10T03:54:10.095Z,20.32
2022-09-10T03:55:10.090Z,20.41
2022-09-10T03:56:10.083Z,20.39
2022-09-10T03:57:10.081Z,20.38
2022-09-10T03:58:10.081Z,20.39
2022-09-10T03:59:10.094Z,20.41
2022-09-10T04:00:10.077Z,20.42
2022-09-10T04:01:10.129Z,20.43
2022-09-10T04:02:10.155Z,20.48
2022-09-10T04:03:10.071Z,20.55
2022-09-10T04:04:10.081Z,20.41
2022-09-10T04:05:10.069Z,20.50
2022-09-10T04:06:10.071Z,20.50
2022-09-10T04:07:10.056Z,20.58
2022-09-10T04:08:10.054Z,20.41
2022-09-10T04:09:10.056Z,20.50
2022-09-10T04:10:10.049Z,20.57
2022-09-10T04:11:10.049Z,20.66
2022-09-10T04:12:10.043Z,20.67
2022-09-10T04:13:10.045Z,20.69
2022-09-10T04:14:10.044Z,20.67
2022-09-10T04:15:10.064Z,20.67
2022-09-10T04:16:10.105Z,20.69
2022-09-10T04:17:10.028Z,20.72
2022-09-10T04:18:10.035Z,20.79
2022-09-10T04:19:10.036Z,20.85
2022-09-10T04:20:10.026Z,20.79
2022-09-10T04:21:10.035Z,20.87
2022-09-10T04:22:10.031Z,20.80
2022-09-10T04:23:10.016Z,20.84
2022-09-10T04:24:10.025Z,20.84
2022-09-10T04:25:10.016Z,20.91
2022-09-10T04:26:10.028Z,20.95
2022-09-10T04:27:10.027Z,20.95
2022-09-10T04:28:10.013Z,21.03
2022-09-10T04:29:10.015Z,20.94
2022-09-10T04:30:10.022Z,20.99
2022-09-10T04:31:10.028Z,21.09
2022-09-10T04:32:10.012Z,21.07
2022-09-10T04:33:10.007Z,21.04
2022-09-10T04:34:10.005Z,21.07
2022-09-10T04:35:09.994Z,21.09
2022-09-10T04:36:10.002Z,21.01
2022-09-10T04:37:10.000Z,21.04
2022-09-10T04:38:10.007Z,21.06
2022-09-10T04:39:09.988Z,20.98
2022-09-10T04:40:10.035Z,20.98
2022-09-10T04:41:09.995Z,20.97
2022-09-10T04:42:09.990Z,20.95
2022-09-10T04:43:09.992Z,20.98
2022-09-10T04:44:09.990Z,20.97
2022-09-10T04:45:09.984Z,20.91
2022-09-10T04:46:10.029Z,20.88
2022-09-10T04:47:09.990Z,20.94
2022-09-10T04:48:09.982Z,20.85
2022-09-10T04:49:09.970Z,20.87
2022-09-10T04:50:09.977Z,20.89
2022-09-10T04:51:17.918Z,20.74
2022-09-10T04:52:09.983Z,20.79
2022-09-10T04:53:09.968Z,20.79
2022-09-10T04:54:09.965Z,20.80
2022-09-10T04:55:09.967Z,20.67
2022-09-10T04:56:09.985Z,20.66
2022-09-10T04:57:09.954Z,20.69
2022-09-10T04:58:09.957Z,20.64
2022-09-10T04:59:09.947Z,20.61
2022-09-10T05:00:09.961Z,20.61
2022-09-10T05:01:10.010Z,20.67
2022-09-10T05:02:09.962Z,20.62
2022-09-10T05:03:09.958Z,20.59
2022-09-10T05:04:09.947Z,20.51
2022-09-10T05:05:09.937Z,20.58
2022-09-10T05:06:09.941Z,20.50
2022-09-10T05:07:09.960Z,20.52
2022-09-10T05:08:09.939Z,20.48
2022-09-10T05:09:09.923Z,20.42
2022-09-10T05:10:09.935Z,20.41
2022-09-10T05:11:09.925Z,20.38
2022-09-10T05:12:09.930Z,20.32
2022-09-10T05:13:09.914Z,20.36
2022-09-10T05:14:09.916Z,20.38
2022-09-10T05:15:09.912Z,20.35
2022-09-10T05:16:09.944Z,20.39
2022-09-10T05:17:09.909Z,20.32
2022-09-10T05:18:09.907Z,20.36
2022-09-10T05:19:09.935Z,20.42
2022-09-10T05:20:09.900Z,20.35
2022-09-10T05:21:09.907Z,20.39
2022-09-10T05:22:09.921Z,20.39
2022-09-10T05:23:09.906Z,20.35
2022-09-10T05:24:09.885Z,20.39
2022-09-10T05:25:09.887Z,20.36
2022-09-10T05:26:09.880Z,20.29
2022-09-10T05:27:09.886Z,20.39
2022-09-10T05:28:09.883Z,20.41
2022-09-10T05:29:09.894Z,20.38
2022-09-10T05:30:09.875Z,20.42
2022-09-10T05:31:09.870Z,20.41
2022-09-10T05:32:09.874Z,20.38
2022-09-10T05:33:09.887Z,20.41
2022-09-10T05:34:09.881Z,20.36
2022-09-10T05:35:09.886Z,20.36
2022-09-10T05:36:09.857Z,20.36
2022-09-10T05:37:09.864Z,20.39
2022-09-10T05:38:09.858Z,20.32
2022-09-10T05:39:09.861Z,20.36
2022-09-10T05:40:09.901Z,20.39
2022-09-10T05:41:09.850Z,20.39
2022-09-10T05:42:09.843Z,20.28
2022-09-10T05:43:09.843Z,20.28
2022-09-10T05:44:09.843Z,20.28
2022-09-10T05:45:09.854Z,20.28
2022-09-10T05:46:09.882Z,20.28
2022-09-10T05:47:09.832Z,20.33
2022-09-10T05:48:09.827Z,20.31
2022-09-10T05:49:09.844Z,20.29
2022-09-10T05:50:09.824Z,20.23
2022-09-10T05:51:09.845Z,20.29
2022-09-10T05:52:09.811Z,20.17
2022-09-10T05:53:09.822Z,20.17
2022-09-10T05:54:09.814Z,20.23
2022-09-10T05:55:09.815Z,20.17
2022-09-10T05:56:09.809Z,20.32
2022-09-10T05:57:09.810Z,20.31
2022-09-10T05:58:09.799Z,20.16
2022-09-10T05:59:09.802Z,20.18
2022-09-10T06:00:09.794Z,20.17
2022-09-10T06:01:09.811Z,20.24
2022-09-10T06:02:09.854Z,20.20
2022-09-10T06:03:09.913Z,20.17
2022-09-10T06:04:09.826Z,20.32
2022-09-10T06:05:09.788Z,20.26
2022-09-10T06:06:09.782Z,20.33
2022-09-10T06:07:09.805Z,20.24
2022-09-10T06:08:09.775Z,20.31
2022-09-10T06:09:09.783Z,20.33
2022-09-10T06:10:09.771Z,20.38
2022-09-10T06:11:09.776Z,20.36
2022-09-10T06:12:09.761Z,20.39
2022-09-10T06:13:09.782Z,20.35
2022-09-10T06:14:09.768Z,20.33
2022-09-10T06:15:09.752Z,20.36
2022-09-10T06:16:09.828Z,20.42
2022-09-10T06:17:09.770Z,20.38
2022-09-10T06:18:09.760Z,20.51
2022-09-10T06:19:09.750Z,20.50
2022-09-10T06:20:09.750Z,20.57
2022-09-10T06:21:09.748Z,20.59
2022-09-10T06:22:09.752Z,20.67
2022-09-10T06:23:09.760Z,20.66
2022-09-10T06:24:09.757Z,20.67
2022-09-10T06:25:09.737Z,20.73
2022-09-10T06:26:09.728Z,20.80
2022-09-10T06:27:09.833Z,20.82
2022-09-10T06:28:09.732Z,20.80
2022-09-10T06:29:09.724Z,20.88
2022-09-10T06:30:09.741Z,20.94
2022-09-10T06:31:09.787Z,20.95
2022-09-10T06:32:09.738Z,20.98
2022-09-10T06:33:09.721Z,21.07
2022-09-10T06:34:09.729Z,21.03
2022-09-10T06:35:09.719Z,21.07
2022-09-10T06:36:09.732Z,21.09
2022-09-10T06:37:09.733Z,21.16
2022-09-10T06:38:09.716Z,21.14
2022-09-10T06:39:09.747Z,21.21
2022-09-10T06:40:09.744Z,21.17
2022-09-10T06:41:09.714Z,21.24
2022-09-10T06:42:09.712Z,21.28
2022-09-10T06:43:09.710Z,21.27
2022-09-10T06:44:09.707Z,21.34
2022-09-10T06:45:09.698Z,21.38
2022-09-10T06:46:26.869Z,21.37
2022-09-10T06:49:09.697Z,21.43
2022-09-10T06:50:09.702Z,21.44
2022-09-10T06:51:09.694Z,21.42
2022-09-10T06:52:09.698Z,21.47
2022-09-10T06:53:09.699Z,21.44
2022-09-10T06:54:09.692Z,21.61
2022-09-10T06:55:09.721Z,21.56
2022-09-10T06:56:09.695Z,21.54
2022-09-10T06:57:09.699Z,21.58
2022-09-10T06:58:09.684Z,21.62
2022-09-10T06:59:09.695Z,21.69
2022-09-10T07:00:09.700Z,21.61
2022-09-10T07:01:11.743Z,21.72
2022-09-10T07:02:09.779Z,21.68
2022-09-10T07:03:09.686Z,21.74
2022-09-10T07:04:09.687Z,21.74
2022-09-10T07:05:09.687Z,21.79
2022-09-10T07:06:09.696Z,21.80
2022-09-10T07:07:09.677Z,21.79
2022-09-10T07:08:09.682Z,21.80
2022-09-10T07:09:09.693Z,21.82
2022-09-10T07:10:09.691Z,21.90
2022-09-10T07:11:09.700Z,21.75
2022-09-10T07:12:09.675Z,21.77
2022-09-10T07:13:09.683Z,21.75
2022-09-10T07:14:09.687Z,21.90
2022-09-10T07:15:09.693Z,21.86
2022-09-10T07:16:09.740Z,21.92
2022-09-10T07:17:09.680Z,21.82
2022-09-10T07:18:09.682Z,21.86
2022-09-10T07:19:09.678Z,21.92
2022-09-10T07:20:09.679Z,21.96
2022-09-10T07:21:09.677Z,21.98
2022-09-10T07:22:09.684Z,21.96
2022-09-10T07:23:12.641Z,22.00
2022-09-10T07:24:09.689Z,22.00
2022-09-10T07:25:09.680Z,22.00
2022-09-10T07:26:09.714Z,21.92
2022-09-10T07:27:09.692Z,21.90
2022-09-10T07:28:09.669Z,21.90
2022-09-10T07:29:09.689Z,21.88
2022-09-10T07:30:09.685Z,21.94
2022-09-10T07:31:09.725Z,22.06
2022-09-10T07:32:13.380Z,21.98
2022-09-10T07:33:09.677Z,21.94
2022-09-10T07:34:09.666Z,21.99
2022-09-10T07:35:09.660Z,22.06
2022-09-10T07:36:09.679Z,22.12
2022-09-10T07:37:09.901Z,22.07
2022-09-10T07:38:09.905Z,22.05
2022-09-10T07:39:09.910Z,22.06
2022-09-10T07:40:09.907Z,22.03
2022-09-10T07:41:09.665Z,22.15
2022-09-10T07:42:09.661Z,22.12
2022-09-10T07:43:09.692Z,22.21
2022-09-10T07:44:09.672Z,22.21
2022-09-10T07:45:09.675Z,22.21
2022-09-10T07:46:09.694Z,22.18
2022-09-10T07:47:09.668Z,22.18
2022-09-10T07:48:09.672Z,22.20
2022-09-10T07:49:09.669Z,22.20
2022-09-10T07:50:09.670Z,22.18
2022-09-10T07:51:09.665Z,22.00
2022-09-10T07:52:09.666Z,21.99
2022-09-10T07:53:09.665Z,21.96
2022-09-10T07:54:09.666Z,21.79
2022-09-10T07:55:09.668Z,21.77
2022-09-10T07:56:09.665Z,21.64
2022-09-10T07:57:09.657Z,21.58
2022-09-10T07:58:09.659Z,21.52
2022-09-10T07:59:09.689Z,21.43
2022-09-10T08:00:09.699Z,21.37
2022-09-10T08:01:09.734Z,21.29
2022-09-10T08:02:09.700Z,21.22
2022-09-10T08:03:09.667Z,21.24
2022-09-10T08:04:09.649Z,21.14
2022-09-10T08:05:09.688Z,21.13
2022-09-10T08:06:09.664Z,21.09
2022-09-10T08:07:09.652Z,21.07
2022-09-10T08:08:09.675Z,20.94
2022-09-10T08:09:09.655Z,21.01
2022-09-10T08:10:09.645Z,20.89
2022-09-10T08:11:11.877Z,20.82
2022-09-10T08:12:09.649Z,20.88
2022-09-10T08:13:09.650Z,20.79
2022-09-10T08:14:09.669Z,20.80
2022-09-10T08:15:09.646Z,20.79
2022-09-10T08:16:09.712Z,20.82
2022-09-10T08:17:09.647Z,20.79
2022-09-10T08:18:09.633Z,20.79
2022-09-10T08:19:09.629Z,20.79
2022-09-10T08:20:09.627Z,20.66
2022-09-10T08:21:09.619Z,20.80
2022-09-10T08:22:13.447Z,20.72
2022-09-10T08:23:09.631Z,20.67
2022-09-10T08:24:09.635Z,20.70
2022-09-10T08:25:09.618Z,20.62
2022-09-10T08:26:09.616Z,20.69
2022-09-10T08:27:09.618Z,20.58
2022-09-10T08:28:09.614Z,20.66
2022-09-10T08:29:09.607Z,20.64
2022-09-10T08:30:09.615Z,20.66
2022-09-10T08:31:09.668Z,20.59
2022-09-10T08:32:09.598Z,20.58
2022-09-10T08:33:09.602Z,20.57
2022-09-10T08:34:09.598Z,20.51
2022-09-10T08:35:09.590Z,20.50
2022-09-10T08:36:09.598Z,20.43
2022-09-10T08:37:09.605Z,20.54
2022-09-10T08:38:09.585Z,20.52
2022-09-10T08:39:09.581Z,20.57
2022-09-10T08:40:09.649Z,20.52
2022-09-10T08:41:09.589Z,20.54
2022-09-10T08:42:09.585Z,20.52
2022-09-10T08:43:09.572Z,20.48
2022-09-10T08:44:09.575Z,20.39
2022-09-10T08:45:09.581Z,20.50
2022-09-10T08:46:09.598Z,20.50
2022-09-10T08:47:09.583Z,20.55
2022-09-10T08:48:09.570Z,20.52
2022-09-10T08:49:09.560Z,20.51
2022-09-10T08:50:09.584Z,20.51
2022-09-10T08:51:09.557Z,20.51
2022-09-10T08:52:09.554Z,20.41
2022-09-10T08:53:09.554Z,20.41
2022-09-10T08:54:09.551Z,20.52
2022-09-10T08:55:09.552Z,20.54
2022-09-10T08:56:09.547Z,20.51
2022-09-10T08:57:09.546Z,20.54
2022-09-10T08:58:09.546Z,20.58
2022-09-10T08:59:09.552Z,20.57
2022-09-10T09:00:09.568Z,20.52
2022-09-10T09:01:09.629Z,20.58
2022-09-10T09:02:09.550Z,20.59
2022-09-10T09:03:09.594Z,20.57
2022-09-10T09:04:09.547Z,20.55
2022-09-10T09:05:09.526Z,20.66
2022-09-10T09:06:09.728Z,20.67
2022-09-10T09:07:09.531Z,20.62
2022-09-10T09:08:09.545Z,20.67
2022-09-10T09:09:13.472Z,20.67
2022-09-10T09:10:09.572Z,20.72
2022-09-10T09:11:09.515Z,20.73
2022-09-10T09:12:09.525Z,20.70
2022-09-10T09:13:09.501Z,20.72
2022-09-10T09:14:09.509Z,20.70
2022-09-10T09:15:09.505Z,20.70
2022-09-10T09:16:09.568Z,20.77
2022-09-10T09:17:09.492Z,20.73
2022-09-10T09:18:09.505Z,20.64
2022-09-10T09:19:09.517Z,20.70
2022-09-10T09:20:09.496Z,20.66
2022-09-10T09:21:09.495Z,20.69
2022-09-10T09:22:09.487Z,20.84
2022-09-10T09:23:09.491Z,20.69
2022-09-10T09:24:13.472Z,20.77
2022-09-10T09:25:09.472Z,20.82
2022-09-10T09:26:09.477Z,20.82
2022-09-10T09:27:09.485Z,20.76
2022-09-10T09:28:09.476Z,20.79
2022-09-10T09:29:09.470Z,20.79
2022-09-10T09:30:09.471Z,20.80
2022-09-10T09:31:09.798Z,20.74
2022-09-10T09:32:12.224Z,20.82
2022-09-10T09:33:09.470Z,20.79
2022-09-10T09:34:09.457Z,20.80
2022-09-10T09:35:09.487Z,20.82
2022-09-10T09:36:09.455Z,20.77
2022-09-10T09:37:09.451Z,20.79
2022-09-10T09:38:09.453Z,20.84
2022-09-10T09:39:09.443Z,20.80
2022-09-10T09:40:09.508Z,20.77
2022-09-10T09:41:09.446Z,20.77
2022-09-10T09:42:09.447Z,20.74
2022-09-10T09:43:09.448Z,20.76
2022-09-10T09:44:09.433Z,20.72
2022-09-10T09:45:09.436Z,20.80
2022-09-10T09:46:09.465Z,20.64
2022-09-10T09:47:09.437Z,20.69
2022-09-10T09:48:09.435Z,20.69
2022-09-10T09:49:09.432Z,20.69
2022-09-10T09:50:09.423Z,20.70
2022-09-10T09:51:09.437Z,20.72
2022-09-10T09:52:09.417Z,20.67
2022-09-10T09:53:09.425Z,20.67
2022-09-10T09:55:16.578Z,20.70
2022-09-10T09:56:09.413Z,20.64
2022-09-10T09:57:09.401Z,20.73
2022-09-10T09:58:09.407Z,20.66
2022-09-10T09:59:14.780Z,20.69
2022-09-10T10:00:09.408Z,20.61
2022-09-10T10:01:09.470Z,20.64
2022-09-10T10:02:09.409Z,20.66
2022-09-10T10:03:09.392Z,20.59
2022-09-10T10:04:09.390Z,20.61
2022-09-10T10:05:09.385Z,20.54
2022-09-10T10:06:09.381Z,20.62
2022-09-10T10:07:09.399Z,20.55
2022-09-10T10:08:09.381Z,20.58
2022-09-10T10:09:09.389Z,20.52
2022-09-10T10:10:09.410Z,20.54
2022-09-10T10:11:09.381Z,20.52
2022-09-10T10:12:09.384Z,20.51
2022-09-10T10:13:09.384Z,20.48
2022-09-10T10:14:09.387Z,20.38
2022-09-10T10:15:09.363Z,20.52
2022-09-10T10:16:09.398Z,20.41
2022-09-10T10:17:09.375Z,20.51
2022-09-10T10:18:09.354Z,20.55
2022-09-10T10:19:09.349Z,20.50
2022-09-10T10:20:09.419Z,20.48
2022-09-10T10:21:09.353Z,20.51
2022-09-10T10:22:09.354Z,20.55
2022-09-10T10:23:09.409Z,20.54
2022-09-10T10:24:09.358Z,20.48
2022-09-10T10:25:09.344Z,20.52
2022-09-10T10:26:09.345Z,20.52
2022-09-10T10:27:09.343Z,20.55
2022-09-10T10:28:09.344Z,20.54
2022-09-10T10:29:09.327Z,20.39
2022-09-10T10:30:09.393Z,20.51
2022-09-10T10:31:09.335Z,20.48
2022-09-10T10:32:09.341Z,20.47
2022-09-10T10:33:09.328Z,20.50
2022-09-10T10:34:09.314Z,20.57
2022-09-10T10:35:09.318Z,20.51
2022-09-10T10:36:09.313Z,20.47
2022-09-10T10:37:09.308Z,20.51
2022-09-10T10:38:09.313Z,20.51
2022-09-10T10:39:09.327Z,20.47
2022-09-10T10:40:09.437Z,20.41
2022-09-10T10:41:09.296Z,20.50
2022-09-10T10:42:09.298Z,20.51
2022-09-10T10:43:09.297Z,20.50
2022-09-10T10:44:09.300Z,20.52
2022-09-10T10:45:09.289Z,20.50
2022-09-10T10:46:11.898Z,20.43
2022-09-10T10:47:09.289Z,20.42
2022-09-10T10:48:09.288Z,20.42
2022-09-10T10:49:09.282Z,20.52
2022-09-10T10:50:09.295Z,20.41
2022-09-10T10:51:09.287Z,20.52
2022-09-10T10:52:09.282Z,20.51
2022-09-10T10:53:09.274Z,20.43
2022-09-10T10:54:09.274Z,20.41
2022-09-10T10:55:09.285Z,20.47
2022-09-10T10:56:09.264Z,20.51
2022-09-10T10:57:09.261Z,20.48
2022-09-10T10:58:09.266Z,20.47
2022-09-10T10:59:09.260Z,20.42
2022-09-10T11:00:09.253Z,20.41
2022-09-10T11:01:09.252Z,20.51
2022-09-10T11:02:09.349Z,20.52
2022-09-10T11:03:09.245Z,20.51
2022-09-10T11:04:09.243Z,20.52
2022-09-10T11:05:09.242Z,20.50
2022-09-10T11:06:09.255Z,20.47
2022-09-10T11:07:09.243Z,20.62
2022-09-10T11:08:09.249Z,20.52
2022-09-10T11:09:09.234Z,20.57
2022-09-10T11:10:09.228Z,20.62
2022-09-10T11:11:09.247Z,20.64
2022-09-10T11:12:09.227Z,20.64
2022-09-10T11:13:09.230Z,20.57
2022-09-10T11:14:09.239Z,20.58
2022-09-10T11:15:09.216Z,20.55
2022-09-10T11:16:09.248Z,20.64
2022-09-10T11:17:09.210Z,20.59
2022-09-10T11:18:09.216Z,20.57
2022-09-10T11:19:09.215Z,20.59
2022-09-10T11:20:27.794Z,20.57
2022-09-10T11:21:09.200Z,20.66
2022-09-10T11:22:09.197Z,20.58
2022-09-10T11:23:09.206Z,20.55
2022-09-10T11:24:09.196Z,20.54
2022-09-10T11:25:09.210Z,20.57
2022-09-10T11:26:09.188Z,20.58
2022-09-10T11:27:09.212Z,20.54
2022-09-10T11:28:09.184Z,20.58
2022-09-10T11:29:09.191Z,20.52
2022-09-10T11:30:09.187Z,20.57
2022-09-10T11:31:09.223Z,20.52
2022-09-10T11:32:09.173Z,20.57
2022-09-10T11:33:09.172Z,20.54
2022-09-10T11:34:09.179Z,20.48
2022-09-10T11:35:09.171Z,20.55
2022-09-10T11:36:09.162Z,20.57
2022-09-10T11:37:09.173Z,20.51
2022-09-10T11:38:09.164Z,20.50
2022-09-10T11:39:09.157Z,20.48
2022-09-10T11:40:09.188Z,20.41
2022-09-10T11:41:09.156Z,20.42
2022-09-10T11:42:09.156Z,20.42
2022-09-10T11:43:09.176Z,20.41
2022-09-10T11:44:09.156Z,20.39
2022-09-10T11:45:09.147Z,20.42
2022-09-10T11:46:09.173Z,20.38
2022-09-10T11:47:09.146Z,20.38
2022-09-10T11:48:09.159Z,20.39
2022-09-10T11:49:09.129Z,20.36
2022-09-10T11:50:09.136Z,20.43
2022-09-10T11:51:09.140Z,20.36
2022-09-10T11:52:09.126Z,20.42
2022-09-10T11:53:09.130Z,20.39
2022-09-10T11:54:09.123Z,20.43
2022-09-10T11:55:09.127Z,20.41
2022-09-10T11:56:09.120Z,20.39
2022-09-10T11:57:09.123Z,20.38
2022-09-10T11:58:09.127Z,20.39
2022-09-10T11:59:09.130Z,20.42
2022-09-10T12:00:09.108Z,20.48
2022-09-10T12:01:09.108Z,20.48
2022-09-10T12:02:09.202Z,20.39
2022-09-10T12:03:09.095Z,20.51
2022-09-10T12:04:09.097Z,20.41
2022-09-10T12:05:09.103Z,20.54
2022-09-10T12:06:09.101Z,20.42
2022-09-10T12:07:09.102Z,20.50
2022-09-10T12:08:09.090Z,20.47
2022-09-10T12:09:09.083Z,20.50
2022-09-10T12:10:14.024Z,20.41
2022-09-10T12:11:09.074Z,20.39
2022-09-10T12:12:09.082Z,20.41
2022-09-10T12:13:09.078Z,20.39
2022-09-10T12:14:09.073Z,20.38
2022-09-10T12:15:09.086Z,20.29
2022-09-10T12:16:09.140Z,20.41
2022-09-10T12:17:09.067Z,20.35
2022-09-10T12:18:09.102Z,20.36
2022-09-10T12:19:09.061Z,20.35
2022-09-10T12:20:09.060Z,20.28
2022-09-10T12:21:09.057Z,20.32
2022-09-10T12:22:09.048Z,20.36
2022-09-10T12:23:09.118Z,20.32
2022-09-10T12:24:09.055Z,20.29
2022-09-10T12:25:09.046Z,20.26
2022-09-10T12:26:09.037Z,20.31
2022-09-10T12:27:09.048Z,20.28
2022-09-10T12:28:09.099Z,20.26
2022-09-10T12:29:09.034Z,20.31
2022-09-10T12:30:09.029Z,20.29
2022-09-10T12:31:09.107Z,20.32
2022-09-10T12:32:09.021Z,20.20
2022-09-10T12:33:09.017Z,20.24
2022-09-10T12:34:09.021Z,20.21
2022-09-10T12:35:09.088Z,20.21
2022-09-10T12:36:09.011Z,20.28
2022-09-10T12:37:09.080Z,20.32
2022-09-10T12:38:09.011Z,20.28
2022-09-10T12:39:09.011Z,20.29
2022-09-10T12:40:13.010Z,20.26
2022-09-10T12:41:08.992Z,20.31
2022-09-10T12:42:08.991Z,20.21
2022-09-10T12:43:08.998Z,20.26
2022-09-10T12:44:08.986Z,20.28
2022-09-10T12:45:08.986Z,20.29
2022-09-10T12:46:09.085Z,20.28
2022-09-10T12:47:08.997Z,20.33
2022-09-10T12:48:08.988Z,20.41
2022-09-10T12:49:08.984Z,20.31
2022-09-10T12:50:08.981Z,20.43
2022-09-10T12:51:08.976Z,20.28
2022-09-10T12:52:08.972Z,20.38
2022-09-10T12:53:08.972Z,20.42
2022-09-10T12:54:08.974Z,20.38
2022-09-10T12:55:08.967Z,20.42