createdAt,value
2023-12-02T00:00:08.242Z,0.11
2023-12-02T00:04:09.633Z,0.11
2023-12-02T00:08:08.202Z,0.11
2023-12-02T00:12:08.657Z,0.11
2023-12-02T00:16:08.143Z,0.11
2023-12-02T00:20:09.489Z,0.11
2023-12-02T00:24:08.224Z,0.11
2023-12-02T00:28:08.747Z,0.11
2023-12-02T00:32:08.142Z,0.11
2023-12-02T00:36:08.597Z,0.11
2023-12-02T00:40:08.866Z,0.11
2023-12-02T00:44:07.951Z,0.11
2023-12-02T00:48:08.753Z,0.11
2023-12-02T00:52:08.974Z,0.11
2023-12-02T00:56:10.544Z,0.11
2023-12-02T01:00:15.846Z,0.11
2023-12-02T01:04:08.762Z,0.27
2023-12-02T01:08:08.869Z,0.27
2023-12-02T01:12:08.099Z,0.27
2023-12-02T01:16:08.469Z,0.27
2023-12-02T01:20:10.349Z,0.27
2023-12-02T01:24:08.700Z,0.27
2023-12-02T01:28:08.469Z,0.27
2023-12-02T01:32:08.852Z,0.27
2023-12-02T01:36:08.199Z,0.27
2023-12-02T01:40:08.125Z,0.27
2023-12-02T01:44:08.455Z,0.27
2023-12-02T01:48:08.664Z,0.27
2023-12-02T01:52:09.171Z,0.27
2023-12-02T01:56:09.516Z,0.27
2023-12-02T02:00:08.703Z,0.27
2023-12-02T02:04:08.468Z,0.27
2023-12-02T02:08:08.655Z,0.27
2023-12-02T02:12:08.039Z,0.27
2023-12-02T02:16:08.518Z,0.27
2023-12-02T02:20:09.800Z,0.27
2023-12-02T02:24:11.090Z,0.27
2023-12-02T02:28:08.491Z,0.27
2023-12-02T02:32:08.603Z,0.27
2023-12-02T02:36:08.961Z,0.27
2023-12-02T02:40:08.096Z,0.27
2023-12-02T02:44:08.338Z,0.27
2023-12-02T02:48:08.591Z,0.27
2023-12-02T02:52:08.934Z,0.27
2023-12-02T02:56:08.913Z,0.27
2023-12-02T03:00:07.819Z,0.27
2023-12-02T03:04:08.366Z,0.27
2023-12-02T03:08:09.331Z,0.27
2023-12-02T03:12:08.737Z,0.27
2023-12-02T03:16:13.578Z,0.27
2023-12-02T03:20:09.256Z,0.27
2023-12-02T03:24:08.283Z,0.27
2023-12-02T03:28:08.355Z,0.27
2023-12-02T03:32:09.384Z,0.27
2023-12-02T03:36:08.301Z,0.27
2023-12-02T03:40:08.508Z,0.27
2023-12-02T03:44:23.303Z,0.27
2023-12-02T03:48:08.889Z,0.27
2023-12-02T03:52:13.075Z,0.27
2023-12-02T03:56:08.332Z,0.27
2023-12-02T04:00:08.699Z,0.27
2023-12-02T04:04:08.336Z,0.27
2023-12-02T04:08:09.313Z,0.27
2023-12-02T04:12:08.415Z,0.27
2023-12-02T04:16:11.762Z,0.27
2023-12-02T04:20:09.220Z,0.27
2023-12-02T04:24:10.445Z,0.27
2023-12-02T04:28:07.911Z,0.27
2023-12-02T04:32:08.662Z,0.27
2023-12-02T04:36:09.377Z,0.27
2023-12-02T04:40:08.104Z,0.27
2023-12-02T04:44:08.483Z,0.27
2023-12-02T04:48:08.296Z,0.27
2023-12-02T04:52:08.957Z,0.27
2023-12-02T04:56:08.519Z,0.27
2023-12-02T05:00:08.669Z,0.27
2023-12-02T05:04:09.020Z,0.27
2023-12-02T05:08:09.214Z,0.27
2023-12-02T05:12:09.145Z,0.27
2023-12-02T05:16:08.556Z,0.27
2023-12-02T05:20:09.821Z,0.27
2023-12-02T05:24:11.704Z,0.27
2023-12-02T05:28:08.278Z,0.27
2023-12-02T05:32:09.361Z,0.27
2023-12-02T05:36:08.397Z,0.27
2023-12-02T05:40:08.464Z,0.27
2023-12-02T05:44:08.973Z,0.27
2023-12-02T05:48:08.640Z,0.27
2023-12-02T05:52:09.299Z,0.27
2023-12-02T05:56:08.744Z,0.27
2023-12-02T06:00:09.179Z,0.27
2023-12-02T06:04:09.448Z,0.27
2023-12-02T06:08:08.930Z,0.27
2023-12-02T06:12:08.140Z,0.27
2023-12-02T06:16:08.852Z,0.27
2023-12-02T06:20:10.393Z,0.27
2023-12-02T06:24:08.454Z,0.27
2023-12-02T06:28:08.249Z,0.27
2023-12-02T06:32:10.017Z,0.27
2023-12-02T06:36:09.233Z,0.27
2023-12-02T06:40:09.975Z,0.27
2023-12-02T06:44:08.617Z,0.27
2023-12-02T06:48:09.152Z,0.27
2023-12-02T06:52:09.389Z,0.27
2023-12-02T06:56:52.646Z,0.27
2023-12-02T07:00:08.439Z,0.27
2023-12-02T07:04:08.434Z,0.27
2023-12-02T07:08:09.071Z,0.27
2023-12-02T07:12:08.951Z,0.27
2023-12-02T07:16:08.450Z,0.27
2023-12-02T07:20:09.758Z,0.27
2023-12-02T07:24:10.545Z,0.27
2023-12-02T07:28:08.025Z,0.27
2023-12-02T07:32:14.248Z,0.27
2023-12-02T07:36:08.804Z,0.27
2023-12-02T07:40:08.775Z,0.27
2023-12-02T07:44:08.132Z,0.27
2023-12-02T07:48:09.338Z,0.27
2023-12-02T07:52:08.844Z,0.27
2023-12-02T07:56:10.543Z,0.27
2023-12-02T08:00:08.529Z,0.27
2023-12-02T08:04:11.805Z,0.27
2023-12-02T08:08:08.370Z,0.27
2023-12-02T08:12:08.730Z,0.27
2023-12-02T08:16:08.437Z,0.27
2023-12-02T08:20:09.006Z,0.27
2023-12-02T08:24:08.507Z,0.27
2023-12-02T08:28:08.514Z,0.27
2023-12-02T08:32:08.528Z,0.27
2023-12-02T08:36:11.938Z,0.27
2023-12-02T08:40:09.457Z,0.27
2023-12-02T08:44:09.305Z,0.27
2023-12-02T08:48:09.065Z,0.27
2023-12-02T08:52:09.128Z,0.27
2023-12-02T08:56:12.009Z,0.27
2023-12-02T09:00:08.481Z,0.27
2023-12-02T09:04:09.020Z,0.27
2023-12-02T09:08:13.218Z,0.27
2023-12-02T09:12:09.443Z,0.27
2023-12-02T09:16:08.079Z,0.27
2023-12-02T09:20:09.022Z,0.27
2023-12-02T09:24:08.858Z,0.27
2023-12-02T09:28:08.870Z,0.27
2023-12-02T09:32:18.873Z,0.27
2023-12-02T09:36:08.668Z,0.27
2023-12-02T09:40:08.966Z,0.27
2023-12-02T09:44:08.013Z,0.27
2023-12-02T09:48:08.512Z,0.27
2023-12-02T09:52:08.691Z,0.27
2023-12-02T09:56:08.870Z,0.27
2023-12-02T10:00:08.934Z,0.27
2023-12-02T10:04:08.907Z,0.27
2023-12-02T10:08:08.766Z,0.27
2023-12-02T10:12:08.386Z,0.27
2023-12-02T10:16:08.636Z,1.02
2023-12-02T10:20:08.683Z,0.07
2023-12-02T10:24:08.483Z,0.07
2023-12-02T10:28:08.565Z,0.05
2023-12-02T10:32:08.914Z,0.04
2023-12-02T10:36:09.431Z,0.04
2023-12-02T10:40:22.712Z,0.04
2023-12-02T10:44:08.145Z,0.04
2023-12-02T10:48:08.800Z,0.04
2023-12-02T10:56:08.690Z,0.04
2023-12-02T11:00:08.747Z,0.04
2023-12-02T11:04:08.679Z,0.04
2023-12-02T11:08:09.442Z,0.04
2023-12-02T11:12:08.185Z,0.04
2023-12-02T11:16:08.894Z,0.04
2023-12-02T11:20:09.689Z,0.04
2023-12-02T11:24:08.173Z,0.04
2023-12-02T11:28:08.893Z,0.04
2023-12-02T11:32:08.821Z,0.04
2023-12-02T11:36:09.575Z,0.04
2023-12-02T11:40:08.306Z,0.04
2023-12-02T11:44:08.263Z,0.04
2023-12-02T11:48:09.181Z,0.04
2023-12-02T11:52:09.056Z,0.04
2023-12-02T11:56:09.013Z,0.11
2023-12-02T12:00:08.306Z,0.08
2023-12-02T12:04:08.814Z,0.04
2023-12-02T12:08:08.930Z,0.04
2023-12-02T12:12:08.602Z,0.04
2023-12-02T12:16:08.614Z,0.04
2023-12-02T12:20:12.326Z,0.04
2023-12-02T12:24:07.979Z,0.04
2023-12-02T12:28:08.178Z,0.04
2023-12-02T12:32:11.623Z,0.04
2023-12-02T12:36:09.702Z,0.03
2023-12-02T12:40:08.809Z,0.03
2023-12-02T12:44:12.816Z,0.03
2023-12-02T12:48:08.513Z,0.03
2023-12-02T12:52:09.013Z,0.03
2023-12-02T12:56:10.769Z,0.03
2023-12-02T13:00:08.161Z,0.03
2023-12-02T13:04:09.124Z,0.03
2023-12-02T13:08:10.980Z,0.03
2023-12-02T13:12:22.766Z,0.03
2023-12-02T13:16:08.852Z,0.03
2023-12-02T13:20:09.931Z,0.03
2023-12-02T13:24:08.289Z,0.03
2023-12-02T13:28:13.477Z,0.03
2023-12-02T13:32:08.796Z,0.03
2023-12-02T13:36:09.548Z,0.03
2023-12-02T13:40:13.020Z,0.03
2023-12-02T13:44:08.365Z,0.03
2023-12-02T13:48:08.910Z,0.03
2023-12-02T13:52:12.901Z,0.03
2023-12-02T13:56:08.910Z,0.03
2023-12-02T14:00:09.357Z,0.03
2023-12-02T14:04:11.505Z,0.03
2023-12-02T14:08:09.045Z,0.03
2023-12-02T14:12:08.837Z,0.03
2023-12-02T14:16:08.058Z,0.03
2023-12-02T14:20:09.079Z,0.03
2023-12-02T14:24:09.270Z,0.03
2023-12-02T14:28:08.697Z,0.06
2023-12-02T14:32:09.175Z,0.06
2023-12-02T14:36:09.558Z,0.04
2023-12-02T14:40:08.486Z,0.04
2023-12-02T14:44:08.709Z,0.04
2023-12-02T14:48:09.296Z,0.03
2023-12-02T14:52:08.654Z,0.03
2023-12-02T14:56:11.118Z,0.03
2023-12-02T15:00:16.451Z,0.03
2023-12-02T15:04:09.282Z,0.03
2023-12-02T15:08:09.134Z,0.03
2023-12-02T15:12:28.922Z,0.03
2023-12-02T15:16:08.602Z,0.03
2023-12-02T15:20:09.720Z,0.03
2023-12-02T15:24:11.683Z,0.03
2023-12-02T15:28:08.855Z,0.03
2023-12-02T15:32:08.696Z,0.03
2023-12-02T15:36:09.898Z,0.03
2023-12-02T15:40:11.874Z,0.03
2023-12-02T15:44:08.936Z,0.03
2023-12-02T15:48:08.789Z,0.03
2023-12-02T15:52:08.538Z,0.03
2023-12-02T15:56:08.730Z,0.03
2023-12-02T16:00:09.894Z,0.03
2023-12-02T16:04:12.049Z,0.05
2023-12-02T16:08:10.322Z,0.05
2023-12-02T16:12:08.259Z,0.05
2023-12-02T16:16:08.502Z,0.05
2023-12-02T16:20:09.653Z,0.05
2023-12-02T16:24:08.583Z,0.05
2023-12-02T16:28:08.487Z,0.05
2023-12-02T16:32:09.470Z,0.05
2023-12-02T16:36:09.570Z,0.05
2023-12-02T16:40:08.081Z,0.05
2023-12-02T16:44:08.297Z,0.05
2023-12-02T16:48:14.719Z,0.05
2023-12-02T16:52:09.528Z,0.05
2023-12-02T16:56:25.806Z,0.05
2023-12-02T17:00:16.162Z,0.05
2023-12-02T17:04:08.690Z,0.05
2023-12-02T17:08:08.788Z,0.05
2023-12-02T17:12:08.043Z,0.05
2023-12-02T17:16:08.251Z,0.05
2023-12-02T17:20:11.941Z,0.05
2023-12-02T17:24:08.046Z,0.05
2023-12-02T17:28:08.261Z,0.05
2023-12-02T17:32:09.308Z,0.05
2023-12-02T17:36:08.782Z,0.05
2023-12-02T17:40:08.229Z,0.05
2023-12-02T17:44:11.195Z,0.05
2023-12-02T17:48:09.550Z,0.05
2023-12-02T17:52:08.539Z,0.05
2023-12-02T17:56:08.627Z,0.05
2023-12-02T18:00:10.719Z,0.05
2023-12-02T18:04:08.996Z,0.05
2023-12-02T18:08:09.630Z,0.05
2023-12-02T18:12:09.159Z,0.05
2023-12-02T18:16:08.302Z,0.05
2023-12-02T18:20:09.533Z,0.05
2023-12-02T18:24:07.945Z,0.05
2023-12-02T18:28:08.370Z,0.05
2023-12-02T18:32:09.480Z,0.05
2023-12-02T18:36:08.388Z,0.05
2023-12-02T18:40:08.235Z,0.05
2023-12-02T18:44:08.326Z,0.05
2023-12-02T18:48:08.715Z,0.05
2023-12-02T18:52:09.273Z,0.05
2023-12-02T18:56:11.066Z,0.05
2023-12-02T19:00:08.514Z,0.05
2023-12-02T19:04:08.915Z,0.05
2023-12-02T19:08:08.397Z,0.05
2023-12-02T19:12:12.685Z,0.05
2023-12-02T19:16:08.915Z,0.05
2023-12-02T19:20:11.420Z,0.05
2023-12-02T19:24:08.119Z,0.05
2023-12-02T19:28:09.658Z,0.05
2023-12-02T19:32:09.087Z,0.05
2023-12-02T19:36:08.576Z,0.05
2023-12-02T19:40:09.419Z,0.05
2023-12-02T19:44:09.204Z,0.05
2023-12-02T19:48:11.142Z,0.05
2023-12-02T19:52:08.560Z,0.05
2023-12-02T19:56:08.418Z,0.05
2023-12-02T20:00:08.851Z,0.05
2023-12-02T20:04:10.079Z,0.05
2023-12-02T20:08:09.054Z,0.05
2023-12-02T20:12:32.064Z,0.05
2023-12-02T20:16:08.313Z,0.05
2023-12-02T20:20:08.949Z,0.05
2023-12-02T20:24:08.521Z,0.05
2023-12-02T20:28:09.313Z,0.05
2023-12-02T20:32:08.918Z,0.05
2023-12-02T20:36:09.139Z,0.05
2023-12-02T20:40:09.117Z,0.05
2023-12-02T20:44:08.305Z,0.05
2023-12-02T20:48:08.699Z,0.05
2023-12-02T20:52:08.699Z,0.05
2023-12-02T20:56:08.561Z,0.05
2023-12-02T21:00:08.592Z,0.05
2023-12-02T21:04:08.861Z,0.05
2023-12-02T21:08:08.652Z,0.05
2023-12-02T21:12:08.527Z,0.05
2023-12-02T21:16:18.872Z,0.05
2023-12-02T21:20:10.837Z,0.05
2023-12-02T21:24:08.123Z,0.05
2023-12-02T21:28:08.505Z,0.05
2023-12-02T21:32:14.124Z,0.05
2023-12-02T21:36:09.467Z,0.05
2023-12-02T21:40:12.311Z,0.05
2023-12-02T21:44:09.189Z,0.05
2023-12-02T21:48:08.276Z,0.05
2023-12-02T21:52:09.355Z,0.05
2023-12-02T21:56:09.158Z,0.05
2023-12-02T22:00:08.165Z,0.05
2023-12-02T22:04:09.625Z,0.05
2023-12-02T22:08:08.830Z,0.05
2023-12-02T22:12:08.904Z,0.05
2023-12-02T22:16:08.461Z,0.05
2023-12-02T22:20:09.016Z,0.05
2023-12-02T22:24:08.617Z,0.05
2023-12-02T22:28:08.418Z,0.05
2023-12-02T22:32:13.347Z,0.05
2023-12-02T22:36:09.555Z,0.05
2023-12-02T22:40:09.404Z,0.05
2023-12-02T22:44:08.502Z,0.05
2023-12-02T22:48:08.671Z,0.05
2023-12-02T22:52:08.440Z,0.05
2023-12-02T22:56:08.551Z,0.05
2023-12-02T23:00:11.341Z,0.05
2023-12-02T23:04:10.043Z,0.05
2023-12-02T23:08:08.284Z,0.05
2023-12-02T23:12:09.466Z,0.05
2023-12-02T23:16:09.119Z,0.05
2023-12-02T23:20:11.245Z,0.05
2023-12-02T23:24:08.422Z,0.05
2023-12-02T23:28:35.174Z,0.05
2023-12-02T23:32:08.609Z,0.05
2023-12-02T23:36:09.566Z,0.05
2023-12-02T23:40:10.407Z,0.05
2023-12-02T23:44:08.309Z,0.05
2023-12-02T23:48:08.507Z,0.05
2023-12-02T23:52:09.773Z,0.05
2023-12-02T23:56:09.687Z,0.05
