createdAt,value
2019-02-07T00:02:25.734Z,4.30
2019-02-07T00:04:55.346Z,4.20
2019-02-07T00:07:31.899Z,4.20
2019-02-07T00:10:07.163Z,4.10
2019-02-07T00:12:36.388Z,4.10
2019-02-07T00:15:07.343Z,4.00
2019-02-07T00:17:39.467Z,3.90
2019-02-07T00:20:09.252Z,3.80
2019-02-07T00:22:39.418Z,3.80
2019-02-07T00:25:10.441Z,3.70
2019-02-07T00:27:39.609Z,3.70
2019-02-07T00:30:14.363Z,3.60
2019-02-07T00:32:48.990Z,3.60
2019-02-07T00:35:18.564Z,3.50
2019-02-07T00:37:47.793Z,3.50
2019-02-07T00:40:16.831Z,3.50
2019-02-07T00:42:49.434Z,3.50
2019-02-07T00:45:18.762Z,3.50
2019-02-07T00:47:47.896Z,3.40
2019-02-07T00:50:19.170Z,3.40
2019-02-07T00:52:48.350Z,3.30
2019-02-07T00:55:19.066Z,3.30
2019-02-07T00:57:49.893Z,3.30
2019-02-07T01:00:21.869Z,3.30
2019-02-07T01:02:51.327Z,3.30
2019-02-07T01:05:22.822Z,3.30
2019-02-07T01:08:09.589Z,3.30
2019-02-07T01:10:40.948Z,3.20
2019-02-07T01:13:17.526Z,3.20
2019-02-07T01:15:47.152Z,3.20
2019-02-07T01:18:16.701Z,3.10
2019-02-07T01:20:50.381Z,3.10
2019-02-07T01:23:17.322Z,3.00
2019-02-07T01:25:52.506Z,3.00
2019-02-07T01:28:23.684Z,2.90
2019-02-07T01:30:52.856Z,2.90
2019-02-07T01:33:24.264Z,2.90
2019-02-07T01:35:53.140Z,2.90
2019-02-07T01:38:25.328Z,2.80
2019-02-07T01:40:54.915Z,2.90
2019-02-07T01:43:25.490Z,2.80
2019-02-07T01:45:55.019Z,2.80
2019-02-07T01:48:24.054Z,2.80
2019-02-07T01:50:55.546Z,2.80
2019-02-07T01:53:26.385Z,2.80
2019-02-07T01:55:55.561Z,2.80
2019-02-07T01:58:28.094Z,2.70
2019-02-07T02:00:57.468Z,2.80
2019-02-07T02:03:28.986Z,2.80
2019-02-07T02:06:15.599Z,2.70
2019-02-07T02:08:47.492Z,2.70
2019-02-07T02:11:16.709Z,2.70
2019-02-07T02:13:45.986Z,2.70
2019-02-07T02:16:15.554Z,2.70
2019-02-07T02:18:44.854Z,2.70
2019-02-07T02:21:13.744Z,2.70
2019-02-07T02:23:42.875Z,2.60
2019-02-07T02:26:12.350Z,2.60
2019-02-07T02:28:48.226Z,2.60
2019-02-07T02:31:21.802Z,2.60
2019-02-07T02:33:55.267Z,2.60
2019-02-07T02:36:24.687Z,2.60
2019-02-07T02:38:54.213Z,2.60
2019-02-07T02:41:23.937Z,2.50
2019-02-07T02:43:56.671Z,2.50
2019-02-07T02:46:27.517Z,2.50
2019-02-07T02:48:58.905Z,2.50
2019-02-07T02:51:32.666Z,2.50
2019-02-07T02:54:05.401Z,2.40
2019-02-07T02:56:39.053Z,2.40
2019-02-07T02:59:11.510Z,2.40
2019-02-07T03:01:56.234Z,2.40
2019-02-07T03:04:32.518Z,2.30
2019-02-07T03:07:29.864Z,2.30
2019-02-07T03:10:32.444Z,2.30
2019-02-07T03:13:19.611Z,2.20
2019-02-07T03:16:04.138Z,2.20
2019-02-07T03:18:53.222Z,2.30
2019-02-07T03:21:56.700Z,2.20
2019-02-07T03:24:46.615Z,2.20
2019-02-07T03:27:33.610Z,2.20
2019-02-07T03:30:19.242Z,2.50
2019-02-07T03:33:24.169Z,2.30
2019-02-07T03:36:18.199Z,2.20
2019-02-07T03:39:06.839Z,2.20
2019-02-07T03:41:53.736Z,2.20
2019-02-07T03:44:33.334Z,2.10
2019-02-07T03:47:43.480Z,2.00
2019-02-07T03:50:34.582Z,2.00
2019-02-07T03:53:17.114Z,2.00
2019-02-07T03:56:20.370Z,1.80
2019-02-07T03:59:16.240Z,1.80
2019-02-07T04:02:10.965Z,1.70
2019-02-07T04:05:08.269Z,1.70
2019-02-07T04:08:03.880Z,1.60
2019-02-07T04:10:51.635Z,1.60
2019-02-07T04:13:36.098Z,1.60
2019-02-07T04:16:33.798Z,1.50
2019-02-07T04:19:32.394Z,1.50
2019-02-07T04:22:28.483Z,1.50
2019-02-07T04:25:28.986Z,1.40
2019-02-07T04:28:15.968Z,1.40
2019-02-07T04:30:54.757Z,1.40
2019-02-07T04:33:37.244Z,1.40
2019-02-07T04:36:28.474Z,1.40
2019-02-07T04:39:21.071Z,1.40
2019-02-07T04:42:07.650Z,1.30
2019-02-07T04:45:02.586Z,1.40
2019-02-07T04:47:57.900Z,1.30
2019-02-07T04:50:35.959Z,1.30
2019-02-07T04:53:14.597Z,1.20
2019-02-07T04:56:09.085Z,1.20
2019-02-07T04:59:06.136Z,1.20
2019-02-07T05:01:43.484Z,1.20
2019-02-07T05:04:34.544Z,1.20
2019-02-07T05:07:28.618Z,1.20
2019-02-07T05:10:15.340Z,1.20
2019-02-07T05:13:05.489Z,1.20
2019-02-07T05:16:03.536Z,1.20
2019-02-07T05:18:52.734Z,1.20
2019-02-07T05:21:41.050Z,1.20
2019-02-07T05:24:25.047Z,1.20
2019-02-07T05:27:11.807Z,1.20
2019-02-07T05:29:50.964Z,1.20
2019-02-07T05:32:57.966Z,1.20
2019-02-07T05:35:44.699Z,1.20
2019-02-07T05:38:41.785Z,1.20
2019-02-07T05:41:29.888Z,1.30
2019-02-07T05:44:32.536Z,1.30
2019-02-07T05:47:32.772Z,1.30
2019-02-07T05:50:36.039Z,1.30
2019-02-07T05:53:36.410Z,1.20
2019-02-07T05:56:28.518Z,1.30
2019-02-07T05:59:11.742Z,1.30
2019-02-07T06:01:53.609Z,1.20
2019-02-07T06:04:40.663Z,1.20
2019-02-07T06:07:27.157Z,1.20
2019-02-07T06:10:07.358Z,1.20
2019-02-07T06:12:48.976Z,1.20
2019-02-07T06:15:35.734Z,1.10
2019-02-07T06:18:27.318Z,1.10
2019-02-07T06:21:07.930Z,1.20
2019-02-07T06:23:54.860Z,1.20
2019-02-07T06:26:43.346Z,1.30
2019-02-07T06:29:21.940Z,1.30
2019-02-07T06:32:10.351Z,1.40
2019-02-07T06:35:02.110Z,1.40
2019-02-07T06:37:55.694Z,1.50
2019-02-07T06:40:46.764Z,1.50
2019-02-07T06:43:38.215Z,1.50
2019-02-07T06:46:30.313Z,1.50
2019-02-07T06:49:15.254Z,1.50
2019-02-07T06:52:09.263Z,1.60
2019-02-07T06:55:07.929Z,1.60
2019-02-07T06:57:54.890Z,1.60
2019-02-07T07:00:41.464Z,1.70
2019-02-07T07:03:42.466Z,1.80
2019-02-07T07:06:28.264Z,1.80
2019-02-07T07:09:10.953Z,1.80
2019-02-07T07:12:10.403Z,1.90
2019-02-07T07:14:58.664Z,2.00
2019-02-07T07:17:52.952Z,2.00
2019-02-07T07:20:34.077Z,2.00
2019-02-07T07:23:19.194Z,2.00
2019-02-07T07:26:19.353Z,2.00
2019-02-07T07:29:06.383Z,2.10
2019-02-07T07:32:09.480Z,2.10
2019-02-07T07:34:56.842Z,2.20
2019-02-07T07:37:47.670Z,2.20
2019-02-07T07:40:37.609Z,2.30
2019-02-07T07:43:31.846Z,2.40
2019-02-07T07:46:11.031Z,2.40
2019-02-07T07:48:59.340Z,2.40
2019-02-07T07:51:46.205Z,2.40
2019-02-07T07:58:05.547Z,2.50
2019-02-07T08:00:52.663Z,2.50
2019-02-07T08:03:40.403Z,2.60
2019-02-07T08:06:20.361Z,2.60
2019-02-07T08:09:04.679Z,2.60
2019-02-07T08:12:10.530Z,2.70
2019-02-07T08:14:57.143Z,2.80
2019-02-07T08:17:47.537Z,2.80
2019-02-07T08:20:33.626Z,2.80
2019-02-07T08:23:21.930Z,2.80
2019-02-07T08:26:04.955Z,2.80
2019-02-07T08:29:01.946Z,2.80
2019-02-07T08:31:50.117Z,2.90
2019-02-07T08:34:37.449Z,2.90
2019-02-07T08:37:24.504Z,2.90
2019-02-07T08:40:18.205Z,3.00
2019-02-07T08:43:05.638Z,3.00
2019-02-07T08:46:12.637Z,2.90
2019-02-07T08:49:12.666Z,2.90
2019-02-07T08:52:09.620Z,2.90
2019-02-07T08:55:04.528Z,3.00
2019-02-07T08:57:41.714Z,3.00
2019-02-07T09:00:27.533Z,3.00
2019-02-07T09:03:14.685Z,3.10
2019-02-07T09:06:08.926Z,3.20
2019-02-07T09:08:55.826Z,3.20
2019-02-07T09:11:52.141Z,3.40
2019-02-07T09:14:47.188Z,3.50
2019-02-07T09:17:26.524Z,3.60
2019-02-07T09:20:16.155Z,3.60
2019-02-07T09:22:59.515Z,3.60
2019-02-07T09:25:40.221Z,3.60
2019-02-07T09:28:18.260Z,3.70
2019-02-07T09:31:12.809Z,3.70
2019-02-07T09:33:59.400Z,3.80
2019-02-07T09:36:42.867Z,3.80
2019-02-07T09:39:29.541Z,4.00
2019-02-07T09:42:14.559Z,4.10
2019-02-07T09:45:01.358Z,4.20
2019-02-07T09:47:53.452Z,4.40
2019-02-07T09:50:41.734Z,4.50
2019-02-07T09:53:28.815Z,4.50
2019-02-07T09:56:17.083Z,4.60
2019-02-07T09:59:17.343Z,4.60
2019-02-07T10:02:05.874Z,4.50
2019-02-07T10:05:02.506Z,4.30
2019-02-07T10:07:41.889Z,4.20
2019-02-07T10:10:33.392Z,4.10
2019-02-07T10:13:39.868Z,4.00
2019-02-07T10:16:23.108Z,4.10
2019-02-07T10:19:14.981Z,4.20
2019-02-07T10:22:01.421Z,4.10
2019-02-07T10:24:55.622Z,4.20
2019-02-07T10:27:49.601Z,4.30
2019-02-07T10:30:36.611Z,4.30
2019-02-07T10:33:20.805Z,4.30
2019-02-07T10:36:07.415Z,4.50
2019-02-07T10:38:55.582Z,4.60
2019-02-07T10:41:59.990Z,4.60
2019-02-07T10:45:06.177Z,4.70
2019-02-07T10:47:56.440Z,4.70
2019-02-07T10:50:53.489Z,4.60
2019-02-07T10:53:31.809Z,4.60
2019-02-07T10:56:14.108Z,4.70
2019-02-07T10:59:11.405Z,4.80
2019-02-07T11:01:58.124Z,4.90
2019-02-07T11:04:46.401Z,5.20
2019-02-07T11:07:31.517Z,5.40
2019-02-07T11:10:22.894Z,5.50
2019-02-07T11:13:19.935Z,5.60
2019-02-07T11:16:20.186Z,5.80
2019-02-07T11:19:21.458Z,6.00
2019-02-07T11:22:03.588Z,6.10
2019-02-07T11:25:10.117Z,6.30
2019-02-07T11:28:10.257Z,6.40
2019-02-07T11:31:14.125Z,6.40
2019-02-07T11:34:06.880Z,6.50
2019-02-07T11:36:54.423Z,6.70
2019-02-07T11:39:48.708Z,6.90
2019-02-07T11:42:37.005Z,7.00
2019-02-07T11:45:26.865Z,7.00
2019-02-07T11:48:26.058Z,7.00
2019-02-07T11:51:19.597Z,7.00
2019-02-07T11:53:57.141Z,6.90
2019-02-07T11:56:37.303Z,6.80
2019-02-07T11:59:25.505Z,6.60
2019-02-07T12:02:16.311Z,6.60
2019-02-07T12:04:57.479Z,6.70
2019-02-07T12:07:45.527Z,6.80
2019-02-07T12:10:30.469Z,6.70
2019-02-07T12:13:21.646Z,6.80
2019-02-07T12:16:09.760Z,6.70
2019-02-07T12:19:03.564Z,6.80
2019-02-07T12:21:49.258Z,6.80
2019-02-07T12:24:35.661Z,6.90
2019-02-07T12:27:23.047Z,7.00
2019-02-07T12:30:01.443Z,7.00
2019-02-07T12:32:45.417Z,7.00
2019-02-07T12:35:33.305Z,7.00
2019-02-07T12:38:21.488Z,7.00
2019-02-07T12:41:15.856Z,7.00
2019-02-07T12:44:04.579Z,7.00
2019-02-07T12:46:55.846Z,7.10
2019-02-07T12:49:47.668Z,7.20
2019-02-07T12:52:37.947Z,7.10
2019-02-07T12:55:19.311Z,7.20
2019-02-07T12:58:06.075Z,7.20
2019-02-07T13:00:55.085Z,7.20
2019-02-07T13:03:41.564Z,7.20
2019-02-07T13:06:35.538Z,7.20
2019-02-07T13:09:28.212Z,7.30
2019-02-07T13:12:31.241Z,7.20
2019-02-07T13:15:11.930Z,7.20
2019-02-07T13:17:58.459Z,7.20
2019-02-07T13:20:43.577Z,7.10
2019-02-07T13:23:30.317Z,7.20
2019-02-07T13:26:24.345Z,7.20
2019-02-07T13:29:19.461Z,7.20
2019-02-07T13:32:07.417Z,7.30
2019-02-07T13:35:01.140Z,7.20
2019-02-07T13:37:45.503Z,7.20
2019-02-07T13:40:32.350Z,7.20
2019-02-07T13:43:18.765Z,7.30
2019-02-07T13:46:15.632Z,7.30
2019-02-07T13:49:01.334Z,7.20
2019-02-07T13:51:43.272Z,7.10
2019-02-07T13:54:22.759Z,7.00
2019-02-07T13:57:17.224Z,6.90
2019-02-07T14:00:03.680Z,6.90
2019-02-07T14:02:41.320Z,6.80
2019-02-07T14:05:32.614Z,6.80
2019-02-07T14:08:23.459Z,6.80
2019-02-07T14:11:10.269Z,6.90
2019-02-07T14:13:55.409Z,7.00
2019-02-07T14:16:42.299Z,7.00
2019-02-07T14:19:29.410Z,7.00
2019-02-07T14:22:25.623Z,6.90
2019-02-07T14:25:12.007Z,6.80
2019-02-07T14:27:58.493Z,6.70
2019-02-07T14:30:42.673Z,6.70
2019-02-07T14:33:36.800Z,6.70
2019-02-07T14:36:39.820Z,6.70
2019-02-07T14:39:46.990Z,6.70
2019-02-07T14:42:39.844Z,6.60
2019-02-07T14:45:39.463Z,6.50
2019-02-07T14:48:11.116Z,6.30
2019-02-07T14:50:40.099Z,6.30
2019-02-07T14:53:09.116Z,6.30
2019-02-07T14:55:38.186Z,6.30
2019-02-07T14:58:07.284Z,6.30
2019-02-07T15:00:39.412Z,6.30
2019-02-07T15:03:08.418Z,6.30
2019-02-07T15:05:37.400Z,6.40
2019-02-07T15:08:06.459Z,6.30
2019-02-07T15:10:37.647Z,6.30
2019-02-07T15:13:06.966Z,6.30
2019-02-07T15:15:36.610Z,6.30
2019-02-07T15:18:06.058Z,6.30
2019-02-07T15:20:35.026Z,6.30
2019-02-07T15:23:04.088Z,6.20
2019-02-07T15:25:33.870Z,6.20
2019-02-07T15:28:05.728Z,6.20
2019-02-07T15:30:34.835Z,6.10
2019-02-07T15:33:04.301Z,6.20
2019-02-07T15:35:38.747Z,6.10
2019-02-07T15:38:08.148Z,6.00
2019-02-07T15:40:37.547Z,6.10
2019-02-07T15:43:07.087Z,6.00
2019-02-07T15:45:36.247Z,6.10
2019-02-07T15:48:08.330Z,6.00
2019-02-07T15:50:38.462Z,6.00
2019-02-07T15:53:07.651Z,5.90
2019-02-07T15:55:36.609Z,5.90
2019-02-07T15:58:05.729Z,5.90
2019-02-07T16:00:52.702Z,5.80
2019-02-07T16:03:43.755Z,5.80
2019-02-07T16:06:13.212Z,5.80
2019-02-07T16:08:42.404Z,5.80
2019-02-07T16:11:11.391Z,5.70
2019-02-07T16:13:40.338Z,5.70
2019-02-07T16:16:09.499Z,5.60
2019-02-07T16:18:41.888Z,5.60
2019-02-07T16:21:11.012Z,5.60
2019-02-07T16:23:40.937Z,5.60
2019-02-07T16:26:11.235Z,5.60
2019-02-07T16:28:40.272Z,5.60
2019-02-07T16:31:12.955Z,5.60
2019-02-07T16:33:41.939Z,5.50
2019-02-07T16:36:11.453Z,5.50
2019-02-07T16:38:40.501Z,5.50
2019-02-07T16:41:10.586Z,5.40
2019-02-07T16:43:39.537Z,5.40
2019-02-07T16:46:08.517Z,5.30
2019-02-07T16:48:37.869Z,5.20
2019-02-07T16:51:07.406Z,5.10
2019-02-07T16:53:36.387Z,5.10
2019-02-07T16:56:05.622Z,5.00
2019-02-07T16:58:34.526Z,5.00
2019-02-07T17:01:05.410Z,4.90
2019-02-07T17:03:34.957Z,4.80
2019-02-07T17:06:04.639Z,4.80
2019-02-07T17:08:40.319Z,4.80
2019-02-07T17:11:09.990Z,4.90
2019-02-07T17:13:41.007Z,4.90
2019-02-07T17:16:10.189Z,4.90
2019-02-07T17:18:41.656Z,4.90
2019-02-07T17:21:12.466Z,4.90
2019-02-07T17:23:41.660Z,4.90
2019-02-07T17:26:10.627Z,4.80
2019-02-07T17:28:39.676Z,4.80
2019-02-07T17:31:10.863Z,4.80
2019-02-07T17:33:52.361Z,4.80
2019-02-07T17:36:59.600Z,4.70
2019-02-07T17:39:28.730Z,4.70
2019-02-07T17:41:59.472Z,4.60
2019-02-07T17:44:28.470Z,4.60
2019-02-07T17:46:57.417Z,4.50
2019-02-07T17:49:26.672Z,4.50
2019-02-07T17:51:56.112Z,4.50
2019-02-07T17:54:25.122Z,4.60
2019-02-07T17:56:56.282Z,4.60
2019-02-07T17:59:25.394Z,4.50
2019-02-07T18:01:54.361Z,4.50
2019-02-07T18:04:23.470Z,4.50
2019-02-07T18:06:52.332Z,4.50
2019-02-07T18:09:22.921Z,4.40
2019-02-07T18:11:55.050Z,4.30
2019-02-07T18:14:24.047Z,4.30
2019-02-07T18:16:52.984Z,4.30
2019-02-07T18:19:22.085Z,4.20
2019-02-07T18:21:50.900Z,4.20
2019-02-07T18:24:19.819Z,4.10
2019-02-07T18:26:48.718Z,4.00
2019-02-07T18:29:17.701Z,4.00
2019-02-07T18:31:46.574Z,4.00
2019-02-07T18:34:15.558Z,4.00
2019-02-07T18:36:44.480Z,4.00
2019-02-07T18:39:13.395Z,4.00
2019-02-07T18:41:42.340Z,4.00
2019-02-07T18:44:11.703Z,4.00
2019-02-07T18:46:40.524Z,3.90
2019-02-07T18:49:09.461Z,3.80
2019-02-07T18:51:45.094Z,3.80
2019-02-07T18:54:09.098Z,3.90
2019-02-07T18:56:38.044Z,3.80
2019-02-07T18:59:07.267Z,3.80
2019-02-07T19:01:36.386Z,3.80
2019-02-07T19:04:05.532Z,3.80
2019-02-07T19:06:34.502Z,3.80
2019-02-07T19:09:05.082Z,3.80
2019-02-07T19:11:34.027Z,3.90
2019-02-07T19:14:03.018Z,3.90
2019-02-07T19:16:31.955Z,3.90
2019-02-07T19:19:00.778Z,3.90
2019-02-07T19:21:29.724Z,3.90
2019-02-07T19:23:58.979Z,3.90
2019-02-07T19:26:28.022Z,4.00
2019-02-07T19:28:57.021Z,3.90
2019-02-07T19:31:31.287Z,3.90
2019-02-07T19:34:00.391Z,3.80
2019-02-07T19:36:29.332Z,3.90
2019-02-07T19:38:58.332Z,3.80
2019-02-07T19:41:27.400Z,3.80
2019-02-07T19:43:56.473Z,3.80
2019-02-07T19:46:25.575Z,3.70
2019-02-07T19:48:54.932Z,3.70
2019-02-07T19:51:27.182Z,3.70
2019-02-07T19:53:56.457Z,3.70
2019-02-07T19:56:25.435Z,3.70
2019-02-07T19:58:54.274Z,3.60
2019-02-07T20:01:23.604Z,3.70
2019-02-07T20:03:52.594Z,3.70
2019-02-07T20:06:21.569Z,3.60
2019-02-07T20:08:50.626Z,3.60
2019-02-07T20:11:19.749Z,3.50
2019-02-07T20:13:48.710Z,3.60
2019-02-07T20:16:17.826Z,3.60
2019-02-07T20:18:47.112Z,3.60
2019-02-07T20:21:16.075Z,3.60
2019-02-07T20:23:45.186Z,3.60
2019-02-07T20:26:14.457Z,3.60
2019-02-07T20:28:43.616Z,3.60
2019-02-07T20:31:12.624Z,3.60
2019-02-07T20:33:41.763Z,3.60
2019-02-07T20:36:11.197Z,3.60
2019-02-07T20:38:40.248Z,3.60
2019-02-07T20:41:09.190Z,3.60
2019-02-07T20:43:38.646Z,3.60
2019-02-07T20:46:07.614Z,3.50
2019-02-07T20:48:36.759Z,3.50
2019-02-07T20:51:08.061Z,3.50
2019-02-07T20:53:38.858Z,3.50
2019-02-07T20:56:07.879Z,3.50
2019-02-07T20:58:38.408Z,3.50
2019-02-07T21:01:08.772Z,3.60
2019-02-07T21:03:37.705Z,3.60
2019-02-07T21:06:06.806Z,3.60
2019-02-07T21:08:35.974Z,3.60
2019-02-07T21:11:05.085Z,3.60
2019-02-07T21:13:37.645Z,3.60
2019-02-07T21:16:06.538Z,3.60
2019-02-07T21:18:35.624Z,3.60
2019-02-07T21:21:04.829Z,3.60
2019-02-07T21:23:34.233Z,3.60
2019-02-07T21:26:03.444Z,3.60
2019-02-07T21:28:32.393Z,3.60
2019-02-07T21:31:02.177Z,3.60
2019-02-07T21:33:31.203Z,3.60
2019-02-07T21:36:00.432Z,3.60
2019-02-07T21:38:29.397Z,3.60
2019-02-07T21:40:58.391Z,3.60
2019-02-07T21:43:27.555Z,3.60
2019-02-07T21:45:59.351Z,3.60
2019-02-07T21:48:29.426Z,3.60
2019-02-07T21:50:58.318Z,3.60
2019-02-07T21:53:27.459Z,3.60
2019-02-07T21:55:56.718Z,3.50
2019-02-07T21:58:26.153Z,3.60
2019-02-07T22:00:55.210Z,3.60
2019-02-07T22:03:24.267Z,3.50
2019-02-07T22:05:53.245Z,3.50
2019-02-07T22:08:22.342Z,3.50
2019-02-07T22:10:51.571Z,3.60
2019-02-07T22:13:20.835Z,3.60
2019-02-07T22:15:52.341Z,3.60
2019-02-07T22:18:21.298Z,3.60
2019-02-07T22:20:50.264Z,3.60
2019-02-07T22:23:19.987Z,3.60
2019-02-07T22:25:49.545Z,3.60
2019-02-07T22:28:18.672Z,3.60
2019-02-07T22:30:51.353Z,3.60
2019-02-07T22:33:21.258Z,3.60
2019-02-07T22:35:51.543Z,3.60
2019-02-07T22:38:21.781Z,3.60
2019-02-07T22:43:42.651Z,3.70
2019-02-07T22:46:12.532Z,3.70
2019-02-07T22:48:41.859Z,3.70
2019-02-07T22:51:12.026Z,3.70
2019-02-07T22:53:42.640Z,3.70
2019-02-07T22:56:12.078Z,3.70
2019-02-07T22:58:41.825Z,3.70
2019-02-07T23:01:21.472Z,3.60
2019-02-07T23:03:52.978Z,3.60
2019-02-07T23:06:22.206Z,3.60
2019-02-07T23:08:55.927Z,3.60
2019-02-07T23:11:25.497Z,3.60
2019-02-07T23:13:54.846Z,3.60
2019-02-07T23:16:24.522Z,3.60
2019-02-07T23:18:55.804Z,3.60
2019-02-07T23:21:24.899Z,3.60
2019-02-07T23:23:54.080Z,3.60
2019-02-07T23:26:23.154Z,3.60
2019-02-07T23:29:11.264Z,3.50
2019-02-07T23:31:42.053Z,3.50
2019-02-07T23:34:11.095Z,3.50
2019-02-07T23:36:40.292Z,3.50
2019-02-07T23:39:12.741Z,3.60
2019-02-07T23:41:41.654Z,3.50
2019-02-07T23:44:10.899Z,3.50
2019-02-07T23:46:43.110Z,3.60
2019-02-07T23:49:12.463Z,3.60
2019-02-07T23:51:41.977Z,3.60
2019-02-07T23:54:11.117Z,3.60
2019-02-07T23:56:40.024Z,3.60
2019-02-07T23:59:09.471Z,3.60
