createdAt,value
2022-09-02T00:01:37.804Z,12.00
2022-09-02T00:04:09.317Z,13.97
2022-09-02T00:06:38.519Z,12.63
2022-09-02T00:09:08.385Z,13.10
2022-09-02T00:11:38.861Z,11.93
2022-09-02T00:14:12.014Z,14.10
2022-09-02T00:16:51.808Z,12.93
2022-09-02T00:19:21.953Z,12.23
2022-09-02T00:21:51.124Z,12.43
2022-09-02T00:24:20.125Z,12.80
2022-09-02T00:26:49.155Z,11.93
2022-09-02T00:29:18.614Z,11.30
2022-09-02T00:31:49.391Z,12.13
2022-09-02T00:34:18.017Z,13.07
2022-09-02T00:36:46.636Z,11.50
2022-09-02T00:39:15.287Z,11.83
2022-09-02T00:41:45.202Z,12.17
2022-09-02T00:44:16.066Z,12.00
2022-09-02T00:46:45.781Z,11.53
2022-09-02T00:49:24.239Z,12.27
2022-09-02T00:51:56.487Z,13.40
2022-09-02T00:54:27.100Z,12.17
2022-09-02T00:56:56.775Z,12.03
2022-09-02T00:59:44.497Z,12.00
2022-09-02T01:02:13.834Z,11.73
2022-09-02T01:04:46.729Z,11.90
2022-09-02T01:07:16.217Z,12.13
2022-09-02T01:09:45.006Z,12.17
2022-09-02T01:12:14.376Z,12.93
2022-09-02T01:14:42.955Z,12.63
2022-09-02T01:17:12.089Z,11.43
2022-09-02T01:19:47.315Z,12.83
2022-09-02T01:22:22.573Z,11.20
2022-09-02T01:24:51.225Z,12.70
2022-09-02T01:27:21.731Z,11.27
2022-09-02T01:29:54.384Z,12.63
2022-09-02T01:32:24.060Z,10.77
2022-09-02T01:34:53.334Z,13.33
2022-09-02T01:37:24.072Z,11.33
2022-09-02T01:39:53.412Z,12.07
2022-09-02T01:42:22.396Z,11.27
2022-09-02T01:44:51.039Z,14.43
2022-09-02T01:47:23.337Z,11.13
2022-09-02T01:49:53.331Z,14.60
2022-09-02T01:52:25.198Z,11.70
2022-09-02T01:54:54.734Z,11.83
2022-09-02T01:57:24.813Z,12.00
2022-09-02T01:59:53.963Z,12.93
2022-09-02T02:02:23.391Z,11.17
2022-09-02T02:04:52.334Z,13.10
2022-09-02T02:07:23.865Z,11.77
2022-09-02T02:09:53.022Z,11.57
2022-09-02T02:12:21.900Z,11.00
2022-09-02T02:14:50.670Z,11.53
2022-09-02T02:17:19.560Z,10.70
2022-09-02T02:19:48.195Z,10.93
2022-09-02T02:22:17.475Z,12.33
2022-09-02T02:24:47.527Z,11.73
2022-09-02T02:27:16.188Z,10.93
2022-09-02T02:29:44.861Z,11.50
2022-09-02T02:32:13.575Z,12.03
2022-09-02T02:34:42.744Z,12.17
2022-09-02T02:37:12.381Z,11.33
2022-09-02T02:39:42.165Z,11.77
2022-09-02T02:42:13.593Z,12.47
2022-09-02T02:44:42.381Z,12.00
2022-09-02T02:47:11.100Z,11.13
2022-09-02T02:49:40.952Z,11.97
2022-09-02T02:52:10.633Z,11.93
2022-09-02T02:54:39.891Z,11.60
2022-09-02T02:57:09.746Z,12.23
2022-09-02T02:59:39.772Z,12.03
2022-09-02T03:02:09.425Z,13.10
2022-09-02T03:04:39.990Z,12.23
2022-09-02T03:07:09.120Z,11.10
2022-09-02T03:09:37.876Z,10.67
2022-09-02T03:12:06.885Z,11.37
2022-09-02T03:14:37.614Z,12.33
2022-09-02T03:17:07.610Z,10.70
2022-09-02T03:19:36.234Z,12.87
2022-09-02T03:22:05.472Z,11.47
2022-09-02T03:24:34.675Z,12.37
2022-09-02T03:27:03.236Z,12.47
2022-09-02T03:29:31.933Z,11.47
2022-09-02T03:32:00.864Z,13.03
2022-09-02T03:34:34.040Z,12.73
2022-09-02T03:37:02.711Z,12.73
2022-09-02T03:39:31.400Z,11.40
2022-09-02T03:41:59.998Z,11.67
2022-09-02T03:44:29.771Z,12.17
2022-09-02T03:46:58.354Z,12.77
2022-09-02T03:49:27.879Z,11.27
2022-09-02T03:51:57.868Z,12.27
2022-09-02T03:54:26.541Z,11.67
2022-09-02T03:56:55.262Z,11.60
2022-09-02T03:59:24.025Z,11.87
2022-09-02T04:01:52.998Z,12.30
2022-09-02T04:04:22.962Z,11.07
2022-09-02T04:06:51.613Z,13.00
2022-09-02T04:09:22.520Z,11.47
2022-09-02T04:11:51.073Z,10.90
2022-09-02T04:14:19.783Z,11.70
2022-09-02T04:16:48.499Z,11.47
2022-09-02T04:19:17.172Z,10.90
2022-09-02T04:21:45.859Z,11.80
2022-09-02T04:24:14.460Z,12.93
2022-09-02T04:26:44.807Z,12.07
2022-09-02T04:29:14.241Z,13.13
2022-09-02T04:31:43.706Z,11.70
2022-09-02T04:34:12.459Z,12.73
2022-09-02T04:36:41.510Z,12.40
2022-09-02T04:39:10.274Z,11.93
2022-09-02T04:41:39.497Z,12.57
2022-09-02T04:44:09.712Z,13.67
2022-09-02T04:46:38.445Z,12.17
2022-09-02T04:49:07.670Z,12.50
2022-09-02T04:51:36.521Z,12.00
2022-09-02T04:54:05.334Z,12.77
2022-09-02T04:56:33.904Z,11.70
2022-09-02T04:59:03.075Z,13.77
2022-09-02T05:01:36.594Z,12.13
2022-09-02T05:04:07.410Z,12.70
2022-09-02T05:06:39.581Z,12.07
2022-09-02T05:09:12.119Z,12.07
2022-09-02T05:11:40.816Z,11.80
2022-09-02T05:14:09.362Z,12.33
2022-09-02T05:16:41.437Z,12.77
2022-09-02T05:19:12.640Z,11.77
2022-09-02T05:21:43.351Z,11.20
2022-09-02T05:24:12.029Z,12.97
2022-09-02T05:26:42.483Z,12.30
2022-09-02T05:29:11.624Z,13.63
2022-09-02T05:31:42.526Z,11.83
2022-09-02T05:34:11.978Z,12.00
2022-09-02T05:36:40.579Z,11.80
2022-09-02T05:39:09.330Z,11.87
2022-09-02T05:41:38.202Z,12.33
2022-09-02T05:44:07.912Z,14.27
2022-09-02T05:46:37.431Z,12.13
2022-09-02T05:49:06.578Z,12.53
2022-09-02T05:51:41.043Z,12.87
2022-09-02T05:54:11.555Z,13.77
2022-09-02T05:56:45.002Z,13.77
2022-09-02T05:59:14.863Z,12.57
2022-09-02T06:01:44.271Z,13.23
2022-09-02T06:04:14.992Z,12.10
2022-09-02T06:06:44.798Z,12.57
2022-09-02T06:09:16.018Z,12.87
2022-09-02T06:11:49.296Z,12.90
2022-09-02T06:14:21.894Z,12.33
2022-09-02T06:16:51.754Z,11.57
2022-09-02T06:19:22.506Z,11.87
2022-09-02T06:21:51.104Z,12.37
2022-09-02T06:24:19.721Z,13.77
2022-09-02T06:26:48.642Z,11.83
2022-09-02T06:29:17.403Z,13.57
2022-09-02T06:31:47.930Z,11.60
2022-09-02T06:34:19.738Z,12.57
2022-09-02T06:36:51.153Z,14.60
2022-09-02T06:39:21.720Z,13.67
2022-09-02T06:41:51.033Z,13.30
2022-09-02T06:44:21.681Z,13.57
2022-09-02T06:46:55.680Z,13.07
2022-09-02T06:49:26.557Z,12.37
2022-09-02T06:51:57.532Z,12.23
2022-09-02T06:54:26.748Z,13.13
2022-09-02T06:56:55.888Z,13.43
2022-09-02T06:59:24.707Z,12.13
2022-09-02T07:01:53.763Z,13.30
2022-09-02T07:04:39.974Z,13.20
2022-09-02T07:07:12.169Z,13.37
2022-09-02T07:09:40.996Z,12.97
2022-09-02T07:12:09.682Z,13.23
2022-09-02T07:14:39.289Z,12.57
2022-09-02T07:17:09.143Z,13.47
2022-09-02T07:19:37.822Z,12.90
2022-09-02T07:22:07.377Z,14.03
2022-09-02T07:24:38.552Z,14.17
2022-09-02T07:27:07.469Z,13.87
2022-09-02T07:29:36.921Z,13.60
2022-09-02T07:32:05.950Z,14.43
2022-09-02T07:34:34.581Z,13.37
2022-09-02T07:37:07.326Z,13.80
2022-09-02T07:39:40.287Z,13.63
2022-09-02T07:42:10.865Z,13.90
2022-09-02T07:44:39.923Z,13.83
2022-09-02T07:47:08.824Z,16.93
2022-09-02T07:52:26.637Z,14.40
2022-09-02T07:54:56.948Z,13.87
2022-09-02T07:57:25.557Z,12.73
2022-09-02T07:59:54.206Z,13.50
2022-09-02T08:02:22.833Z,13.30
2022-09-02T08:04:51.489Z,15.00
2022-09-02T08:07:24.236Z,13.83
2022-09-02T08:09:53.210Z,13.63
2022-09-02T08:12:23.308Z,14.13
2022-09-02T08:14:51.995Z,13.93
2022-09-02T08:17:20.664Z,13.27
2022-09-02T08:19:49.252Z,14.60
2022-09-02T08:22:17.855Z,13.37
2022-09-02T08:24:46.432Z,12.97
2022-09-02T08:27:15.165Z,15.07
2022-09-02T08:29:45.135Z,14.47
2022-09-02T08:32:13.882Z,14.20
2022-09-02T08:34:42.415Z,15.23
2022-09-02T08:37:11.056Z,16.83
2022-09-02T08:39:39.592Z,15.20
2022-09-02T08:42:16.129Z,15.07
2022-09-02T08:44:48.001Z,14.33
2022-09-02T08:47:22.961Z,14.70
2022-09-02T08:49:55.136Z,16.87
2022-09-02T08:52:29.730Z,15.80
2022-09-02T08:54:58.853Z,16.63
2022-09-02T08:57:28.473Z,15.77
2022-09-02T09:00:01.845Z,15.33
2022-09-02T09:02:45.964Z,17.33
2022-09-02T09:05:24.886Z,15.50
2022-09-02T09:08:09.705Z,17.03
2022-09-02T09:10:57.222Z,16.30
2022-09-02T09:13:54.654Z,15.97
2022-09-02T09:16:34.608Z,16.70
2022-09-02T09:19:10.388Z,17.23
2022-09-02T09:21:40.942Z,18.57
2022-09-02T09:24:27.591Z,18.43
2022-09-02T09:26:56.673Z,17.80
2022-09-02T09:29:25.214Z,17.20
2022-09-02T09:32:00.136Z,18.93
2022-09-02T09:34:57.597Z,17.90
2022-09-02T09:37:35.261Z,17.90
2022-09-02T09:40:38.446Z,18.87
2022-09-02T09:43:16.563Z,19.53
2022-09-02T09:45:46.293Z,18.93
2022-09-02T09:48:28.510Z,19.07
2022-09-02T09:51:16.024Z,18.10
2022-09-02T09:53:45.088Z,18.73
2022-09-02T09:56:32.385Z,18.43
2022-09-02T09:59:10.095Z,19.30
2022-09-02T10:01:38.786Z,19.27
2022-09-02T10:04:42.437Z,20.20
2022-09-02T10:07:00.677Z,19.37
2022-09-02T10:09:35.356Z,19.40
2022-09-02T10:12:05.748Z,21.37
2022-09-02T10:14:37.414Z,19.77
2022-09-02T10:17:22.858Z,19.57
2022-09-02T10:19:58.137Z,19.77
2022-09-02T10:22:59.826Z,19.83
2022-09-02T10:25:37.061Z,20.07
2022-09-02T10:28:14.301Z,21.27
2022-09-02T10:30:53.353Z,21.13
2022-09-02T10:33:30.889Z,20.37
2022-09-02T10:36:08.859Z,20.43
2022-09-02T10:38:43.958Z,20.83
2022-09-02T10:41:34.058Z,21.67
2022-09-02T10:44:29.676Z,21.63
2022-09-02T10:47:03.816Z,21.33
2022-09-02T10:49:54.083Z,22.17
2022-09-02T10:52:40.878Z,20.70
2022-09-02T10:55:19.354Z,22.80
2022-09-02T10:57:53.981Z,20.63
2022-09-02T11:00:23.183Z,20.30
2022-09-02T11:02:57.932Z,21.07
2022-09-02T11:05:30.749Z,21.33
2022-09-02T11:08:08.181Z,21.87
2022-09-02T11:10:41.091Z,21.60
2022-09-02T11:13:15.638Z,22.60
2022-09-02T11:15:50.937Z,22.07
2022-09-02T11:18:26.756Z,22.60
2022-09-02T11:21:01.659Z,22.47
2022-09-02T11:23:39.814Z,21.93
2022-09-02T11:26:17.053Z,24.73
2022-09-02T11:28:51.465Z,21.53
2022-09-02T11:31:25.846Z,22.43
2022-09-02T11:33:58.887Z,23.33
2022-09-02T11:36:33.221Z,22.57
2022-09-02T11:39:09.534Z,24.17
2022-09-02T11:42:07.275Z,22.33
2022-09-02T11:44:56.326Z,22.27
2022-09-02T11:47:50.297Z,22.27
2022-09-02T11:50:47.025Z,22.93
2022-09-02T11:53:25.191Z,21.57
2022-09-02T11:56:03.093Z,22.60
2022-09-02T11:58:37.547Z,24.07
2022-09-02T12:01:25.613Z,23.40
2022-09-02T12:04:48.571Z,22.60
2022-09-02T12:07:26.478Z,23.03
2022-09-02T12:09:56.916Z,21.57
2022-09-02T12:13:09.730Z,23.70
2022-09-02T12:15:40.633Z,22.60
2022-09-02T12:18:31.149Z,23.13
2022-09-02T12:21:16.491Z,24.13
2022-09-02T12:24:10.895Z,21.27
2022-09-02T12:27:19.075Z,22.40
2022-09-02T12:29:49.099Z,21.50
2022-09-02T12:33:09.719Z,23.17
2022-09-02T12:35:57.650Z,22.70
2022-09-02T12:38:31.864Z,21.63
2022-09-02T12:41:15.634Z,23.17
2022-09-02T12:44:03.204Z,21.50
2022-09-02T12:46:52.031Z,22.30
2022-09-02T12:49:39.053Z,23.57
2022-09-02T12:52:12.944Z,23.50
2022-09-02T12:54:49.151Z,23.13
2022-09-02T12:57:19.596Z,22.43
2022-09-02T12:59:49.182Z,22.53
2022-09-02T13:02:43.316Z,23.47
2022-09-02T13:05:23.062Z,22.50
2022-09-02T13:08:29.882Z,22.53
2022-09-02T13:11:43.033Z,22.83
2022-09-02T13:14:42.675Z,23.87
2022-09-02T13:17:36.454Z,22.90
2022-09-02T13:20:41.727Z,22.87
2022-09-02T13:23:43.711Z,22.97
2022-09-02T13:26:48.516Z,22.33
2022-09-02T13:29:57.569Z,21.67
2022-09-02T13:32:28.372Z,21.23
2022-09-02T13:35:01.998Z,22.57
2022-09-02T13:37:36.726Z,21.93
2022-09-02T13:40:08.891Z,23.57
2022-09-02T13:42:37.644Z,23.13
2022-09-02T13:45:14.829Z,22.20
2022-09-02T13:47:46.152Z,21.90
2022-09-02T13:50:18.376Z,24.30
2022-09-02T13:53:45.180Z,22.83
2022-09-02T13:55:48.856Z,23.07
2022-09-02T13:58:35.158Z,23.23
2022-09-02T14:01:23.835Z,22.93
2022-09-02T14:03:54.864Z,23.23
2022-09-02T14:06:26.646Z,24.83
2022-09-02T14:08:59.931Z,22.73
2022-09-02T14:11:29.702Z,24.07
2022-09-02T14:13:58.731Z,23.13
2022-09-02T14:16:33.645Z,24.00
2022-09-02T14:19:11.498Z,23.83
2022-09-02T14:21:47.823Z,23.63
2022-09-02T14:24:55.986Z,23.67
2022-09-02T14:27:26.465Z,23.50
2022-09-02T14:29:58.268Z,22.77
2022-09-02T14:32:28.712Z,24.30
2022-09-02T14:35:20.963Z,21.90
2022-09-02T14:37:53.215Z,22.70
2022-09-02T14:40:33.958Z,24.20
2022-09-02T14:43:05.067Z,23.73
2022-09-02T14:45:35.831Z,23.37
2022-09-02T14:48:18.891Z,22.50
2022-09-02T14:50:47.508Z,21.90
2022-09-02T14:53:22.432Z,22.57
2022-09-02T14:55:54.092Z,22.77
2022-09-02T14:58:27.134Z,23.00
2022-09-02T15:00:57.841Z,23.43
2022-09-02T15:03:27.953Z,23.67
2022-09-02T15:05:56.803Z,22.43
2022-09-02T15:08:25.569Z,23.17
2022-09-02T15:10:55.540Z,23.23
2022-09-02T15:13:30.459Z,21.87
2022-09-02T15:15:59.666Z,22.03
2022-09-02T15:18:28.372Z,25.33
2022-09-02T15:20:57.565Z,23.10
2022-09-02T15:23:27.336Z,23.03
2022-09-02T15:25:57.250Z,22.70
2022-09-02T15:28:27.341Z,24.30
2022-09-02T15:30:59.866Z,22.73
2022-09-02T15:33:29.433Z,22.40
2022-09-02T15:36:06.699Z,23.20
2022-09-02T15:38:35.629Z,24.43
2022-09-02T15:41:15.912Z,24.60
2022-09-02T15:43:47.872Z,23.93
2022-09-02T15:46:22.819Z,25.37
2022-09-02T15:48:52.238Z,23.43
2022-09-02T15:51:23.581Z,23.00
2022-09-02T15:53:56.298Z,22.13
2022-09-02T15:56:26.731Z,24.43
2022-09-02T15:58:59.035Z,22.40
2022-09-02T16:01:28.821Z,23.33
2022-09-02T16:03:58.028Z,24.17
2022-09-02T16:06:26.790Z,23.73
2022-09-02T16:08:56.076Z,21.50
2022-09-02T16:11:24.851Z,22.73
2022-09-02T16:13:54.774Z,21.77
2022-09-02T16:16:24.853Z,22.97
2022-09-02T16:18:54.893Z,22.33
2022-09-02T16:21:23.841Z,21.50
2022-09-02T16:23:53.602Z,21.43
2022-09-02T16:26:26.702Z,21.67
2022-09-02T16:28:57.284Z,22.33
2022-09-02T16:31:28.912Z,21.17
2022-09-02T16:33:59.501Z,22.13
2022-09-02T16:36:33.364Z,22.40
2022-09-02T16:39:02.461Z,22.20
2022-09-02T16:41:34.701Z,22.23
2022-09-02T16:44:05.586Z,21.60
2022-09-02T16:46:37.685Z,22.67
2022-09-02T16:49:06.341Z,22.80
2022-09-02T16:51:34.972Z,22.73
2022-09-02T16:54:05.186Z,19.87
2022-09-02T16:56:34.467Z,21.97
2022-09-02T16:59:05.105Z,21.63
2022-09-02T17:01:37.869Z,21.90
2022-09-02T17:04:08.758Z,21.60
2022-09-02T17:06:41.995Z,22.10
2022-09-02T17:09:11.018Z,21.70
2022-09-02T17:11:41.442Z,20.80
2022-09-02T17:14:11.994Z,21.03
2022-09-02T17:16:47.071Z,20.63
2022-09-02T17:19:21.423Z,21.60
2022-09-02T17:21:52.462Z,20.67
2022-09-02T17:24:23.465Z,20.97
2022-09-02T17:26:56.086Z,20.40
2022-09-02T17:32:17.995Z,21.33
2022-09-02T17:34:46.878Z,20.57
2022-09-02T17:37:15.482Z,21.83
2022-09-02T17:39:44.268Z,20.27
2022-09-02T17:42:13.733Z,22.37
2022-09-02T17:44:42.995Z,20.27
2022-09-02T17:47:14.285Z,20.27
2022-09-02T17:49:45.118Z,21.00
2022-09-02T17:52:15.279Z,19.43
2022-09-02T17:54:44.490Z,19.10
2022-09-02T17:57:26.142Z,20.03
2022-09-02T18:00:07.556Z,19.17
2022-09-02T18:03:10.835Z,20.00
2022-09-02T18:05:55.239Z,20.13
2022-09-02T18:08:34.947Z,18.97
2022-09-02T18:11:06.692Z,20.30
2022-09-02T18:13:42.009Z,21.63
2022-09-02T18:16:33.483Z,19.80
2022-09-02T18:19:13.118Z,18.57
2022-09-02T18:22:06.599Z,20.20
2022-09-02T18:24:46.936Z,18.47
2022-09-02T18:27:21.270Z,17.63
2022-09-02T18:30:03.132Z,19.80
2022-09-02T18:32:58.928Z,19.10
2022-09-02T18:35:35.956Z,18.27
2022-09-02T18:38:13.368Z,18.67
2022-09-02T18:40:49.897Z,18.90
2022-09-02T18:43:26.234Z,18.33
2022-09-02T18:45:59.007Z,17.40
2022-09-02T18:48:30.721Z,18.63
2022-09-02T18:51:03.661Z,18.23
2022-09-02T18:53:40.623Z,18.93
2022-09-02T18:56:11.448Z,18.20
2022-09-02T18:58:45.356Z,19.73
2022-09-02T19:01:22.061Z,19.17
2022-09-02T19:03:50.760Z,18.77
2022-09-02T19:06:21.487Z,20.17
2022-09-02T19:08:56.959Z,18.13
2022-09-02T19:11:27.272Z,17.77
2022-09-02T19:14:00.967Z,19.30
2022-09-02T19:16:33.418Z,19.00
2022-09-02T19:19:02.165Z,18.92
2022-09-02T19:21:36.637Z,18.93
2022-09-02T19:24:11.306Z,18.23
2022-09-02T19:26:41.459Z,19.97
2022-09-02T19:29:12.418Z,18.73
2022-09-02T19:31:42.177Z,18.30
2022-09-02T19:34:11.556Z,19.33
2022-09-02T19:36:43.823Z,18.73
2022-09-02T19:39:13.879Z,16.50
2022-09-02T19:41:42.676Z,18.33
2022-09-02T19:44:14.205Z,17.90
2022-09-02T19:49:31.523Z,17.13
2022-09-02T19:52:00.272Z,20.03
2022-09-02T19:54:31.263Z,18.60
2022-09-02T19:56:59.825Z,17.97
2022-09-02T19:59:28.481Z,16.67
2022-09-02T20:01:57.369Z,16.43
2022-09-02T20:04:29.724Z,18.37
2022-09-02T20:06:59.871Z,17.60
2022-09-02T20:09:30.140Z,17.53
2022-09-02T20:11:58.794Z,17.40
2022-09-02T20:14:27.362Z,17.37
2022-09-02T20:16:59.689Z,18.10
2022-09-02T20:19:28.473Z,16.77
2022-09-02T20:21:58.150Z,18.10
2022-09-02T20:24:31.212Z,19.13
2022-09-02T20:27:07.313Z,17.60
2022-09-02T20:30:02.799Z,17.87
2022-09-02T20:32:43.038Z,20.27
2022-09-02T20:35:28.688Z,18.50
2022-09-02T20:38:11.256Z,17.57
2022-09-02T20:40:50.504Z,16.97
2022-09-02T20:43:47.323Z,17.23
2022-09-02T20:46:29.146Z,17.77
2022-09-02T20:49:18.116Z,17.53
2022-09-02T20:51:53.478Z,17.33
2022-09-02T20:54:37.870Z,18.53
2022-09-02T20:57:27.609Z,17.50
2022-09-02T21:00:04.468Z,17.40
2022-09-02T21:02:37.000Z,18.73
2022-09-02T21:05:12.441Z,16.83
2022-09-02T21:07:45.692Z,17.63
2022-09-02T21:10:20.506Z,17.93
2022-09-02T21:12:56.018Z,16.33
2022-09-02T21:15:30.263Z,15.67
2022-09-02T21:18:04.506Z,18.20
2022-09-02T21:20:44.894Z,19.30
2022-09-02T21:23:21.400Z,20.57
2022-09-02T21:25:56.001Z,16.70
2022-09-02T21:28:34.673Z,16.93
2022-09-02T21:31:08.302Z,16.87
2022-09-02T21:33:37.364Z,16.13
2022-09-02T21:36:06.881Z,16.67
2022-09-02T21:38:41.150Z,15.97
2022-09-02T21:41:30.899Z,15.90
2022-09-02T21:44:10.811Z,16.60
2022-09-02T21:46:48.168Z,19.13
2022-09-02T21:49:32.205Z,16.43
2022-09-02T21:52:13.635Z,16.53
2022-09-02T21:54:58.960Z,16.37
2022-09-02T21:57:45.389Z,15.47
2022-09-02T22:00:18.920Z,17.53
2022-09-02T22:02:57.846Z,14.73
2022-09-02T22:05:40.179Z,15.77
2022-09-02T22:08:16.112Z,16.20
2022-09-02T22:10:51.563Z,15.47
2022-09-02T22:13:22.568Z,14.97
2022-09-02T22:15:59.703Z,14.47
2022-09-02T22:18:39.461Z,16.17
2022-09-02T22:21:18.848Z,15.47
2022-09-02T22:23:47.584Z,15.03
2022-09-02T22:26:29.216Z,15.60
2022-09-02T22:29:03.867Z,14.10
2022-09-02T22:31:37.477Z,13.93
2022-09-02T22:34:09.053Z,15.60
2022-09-02T22:37:00.589Z,16.27
2022-09-02T22:39:36.647Z,15.90
2022-09-02T22:42:12.267Z,15.03
2022-09-02T22:45:03.681Z,16.60
2022-09-02T22:47:53.448Z,14.73
2022-09-02T22:50:44.594Z,14.83
2022-09-02T22:53:13.152Z,16.17
2022-09-02T22:55:52.886Z,16.20
2022-09-02T22:58:35.523Z,14.63
2022-09-02T23:01:15.842Z,15.10
2022-09-02T23:03:58.236Z,14.63
2022-09-02T23:06:29.173Z,16.30
2022-09-02T23:09:08.516Z,15.93
2022-09-02T23:11:45.141Z,14.70
2022-09-02T23:14:26.719Z,15.33
2022-09-02T23:17:19.411Z,14.53
2022-09-02T23:20:04.207Z,14.47
2022-09-02T23:22:44.537Z,14.80
2022-09-02T23:25:36.184Z,16.43
2022-09-02T23:28:15.102Z,13.97
2022-09-02T23:30:53.591Z,15.10
2022-09-02T23:33:35.356Z,14.10
2022-09-02T23:36:17.496Z,15.17
2022-09-02T23:39:18.773Z,14.00
2022-09-02T23:41:47.882Z,12.63
2022-09-02T23:44:16.671Z,13.80
2022-09-02T23:46:58.139Z,14.47
2022-09-02T23:49:36.317Z,14.93
2022-09-02T23:52:10.762Z,14.17
2022-09-02T23:55:01.332Z,14.53
2022-09-02T23:57:44.689Z,14.77
