createdAt,value
2018-11-06T00:00:29.108Z,5.70
2018-11-06T00:05:32.670Z,5.90
2018-11-06T00:10:36.190Z,6.10
2018-11-06T00:15:41.782Z,6.10
2018-11-06T00:20:45.368Z,6.20
2018-11-06T00:25:48.982Z,6.20
2018-11-06T00:30:52.526Z,6.30
2018-11-06T00:35:57.270Z,6.30
2018-11-06T00:41:00.965Z,6.50
2018-11-06T00:46:05.865Z,6.40
2018-11-06T00:51:09.394Z,6.30
2018-11-06T00:56:12.918Z,6.30
2018-11-06T01:01:16.957Z,6.20
2018-11-06T01:06:20.605Z,6.10
2018-11-06T01:11:24.127Z,6.10
2018-11-06T01:16:27.875Z,6.00
2018-11-06T01:21:31.622Z,6.00
2018-11-06T01:26:35.257Z,6.00
2018-11-06T01:31:38.815Z,6.00
2018-11-06T01:36:42.438Z,6.10
2018-11-06T01:41:45.995Z,5.90
2018-11-06T01:46:49.605Z,5.80
2018-11-06T01:51:53.219Z,5.80
2018-11-06T01:56:56.839Z,5.70
2018-11-06T02:02:00.574Z,5.70
2018-11-06T02:07:04.501Z,5.80
2018-11-06T02:12:08.081Z,5.90
2018-11-06T02:17:11.703Z,6.00
2018-11-06T02:22:15.301Z,6.00
2018-11-06T02:27:18.854Z,5.90
2018-11-06T02:32:26.023Z,5.90
2018-11-06T02:37:29.591Z,5.80
2018-11-06T02:42:33.246Z,5.70
2018-11-06T02:47:36.858Z,5.70
2018-11-06T02:52:40.855Z,5.60
2018-11-06T02:57:44.387Z,5.60
2018-11-06T03:02:48.535Z,5.70
2018-11-06T03:07:52.149Z,5.80
2018-11-06T03:12:55.725Z,5.70
2018-11-06T03:17:59.297Z,5.70
2018-11-06T03:23:02.840Z,5.70
2018-11-06T03:28:06.479Z,5.70
2018-11-06T03:33:10.198Z,5.70
2018-11-06T03:38:13.736Z,5.80
2018-11-06T03:43:17.282Z,5.80
2018-11-06T03:48:22.975Z,5.90
2018-11-06T03:53:26.612Z,6.10
2018-11-06T03:58:30.146Z,6.00
2018-11-06T04:03:33.675Z,6.00
2018-11-06T04:08:37.280Z,6.00
2018-11-06T04:13:40.886Z,6.10
2018-11-06T04:18:44.482Z,6.10
2018-11-06T04:23:49.120Z,6.10
2018-11-06T04:28:52.686Z,6.10
2018-11-06T04:33:57.367Z,6.20
2018-11-06T04:39:04.122Z,6.20
2018-11-06T04:44:08.946Z,6.10
2018-11-06T04:49:12.776Z,6.10
2018-11-06T04:54:16.290Z,6.20
2018-11-06T04:59:20.850Z,6.10
2018-11-06T05:04:24.493Z,6.10
2018-11-06T05:09:31.837Z,6.20
2018-11-06T05:14:35.355Z,6.20
2018-11-06T05:19:39.075Z,6.20
2018-11-06T05:24:42.685Z,6.10
2018-11-06T05:29:46.230Z,6.10
2018-11-06T05:34:49.983Z,6.00
2018-11-06T05:40:04.627Z,6.00
2018-11-06T05:45:09.212Z,6.00
2018-11-06T05:50:12.819Z,6.00
2018-11-06T05:55:16.374Z,5.90
2018-11-06T06:00:20.149Z,5.80
2018-11-06T06:05:23.761Z,5.80
2018-11-06T06:10:27.540Z,5.80
2018-11-06T06:15:32.206Z,5.70
2018-11-06T06:20:35.726Z,5.80
2018-11-06T06:25:39.274Z,5.90
2018-11-06T06:30:42.899Z,6.00
2018-11-06T06:35:46.458Z,6.10
2018-11-06T06:40:50.018Z,6.10
2018-11-06T06:45:53.618Z,6.30
2018-11-06T06:50:58.318Z,6.20
2018-11-06T06:56:01.865Z,6.20
2018-11-06T07:01:05.943Z,6.40
2018-11-06T07:06:09.649Z,6.40
2018-11-06T07:11:13.262Z,6.50
2018-11-06T07:16:16.954Z,6.40
2018-11-06T07:21:20.566Z,6.40
2018-11-06T07:26:24.231Z,6.50
2018-11-06T07:31:27.818Z,6.40
2018-11-06T07:36:31.565Z,6.50
2018-11-06T07:41:35.132Z,6.70
2018-11-06T07:46:38.907Z,6.80
2018-11-06T07:51:42.638Z,6.90
2018-11-06T07:56:46.330Z,6.90
2018-11-06T08:01:54.619Z,6.90
2018-11-06T08:06:58.147Z,7.10
2018-11-06T08:12:01.727Z,7.20
2018-11-06T08:17:06.147Z,7.30
2018-11-06T08:22:13.129Z,7.40
2018-11-06T08:27:16.846Z,7.50
2018-11-06T08:32:20.770Z,7.60
2018-11-06T08:37:24.103Z,7.60
2018-11-06T08:42:27.684Z,7.80
2018-11-06T08:47:44.813Z,7.90
2018-11-06T08:52:48.603Z,7.90
2018-11-06T08:57:52.155Z,8.00
2018-11-06T09:02:55.814Z,8.10
2018-11-06T09:07:59.539Z,8.10
2018-11-06T09:13:03.238Z,8.20
2018-11-06T09:18:06.977Z,8.20
2018-11-06T09:23:10.639Z,8.20
2018-11-06T09:28:14.342Z,8.40
2018-11-06T09:33:17.998Z,8.40
2018-11-06T09:38:21.674Z,8.70
2018-11-06T09:43:25.393Z,9.00
2018-11-06T09:48:30.053Z,8.80
2018-11-06T09:53:33.902Z,9.00
2018-11-06T09:58:37.503Z,9.20
2018-11-06T10:03:41.142Z,9.40
2018-11-06T10:08:44.890Z,9.50
2018-11-06T10:13:48.520Z,9.40
2018-11-06T10:18:52.331Z,9.60
2018-11-06T10:23:56.015Z,9.60
2018-11-06T10:28:59.626Z,9.80
2018-11-06T10:34:03.284Z,10.00
2018-11-06T10:39:10.352Z,10.10
2018-11-06T10:44:14.070Z,10.00
2018-11-06T10:49:17.761Z,9.90
2018-11-06T10:54:21.490Z,9.80
2018-11-06T10:59:26.119Z,9.90
2018-11-06T11:04:30.396Z,10.00
2018-11-06T11:09:34.019Z,10.30
2018-11-06T11:14:37.612Z,10.60
2018-11-06T11:19:42.385Z,10.90
2018-11-06T11:24:46.124Z,11.00
2018-11-06T11:29:49.876Z,11.20
2018-11-06T11:34:54.106Z,11.40
2018-11-06T11:39:59.687Z,11.60
2018-11-06T11:45:03.388Z,11.50
2018-11-06T11:50:08.619Z,11.80
2018-11-06T11:55:12.538Z,11.90
2018-11-06T12:00:19.067Z,12.00
2018-11-06T12:05:22.742Z,12.10
2018-11-06T12:10:27.579Z,12.20
2018-11-06T12:15:31.786Z,12.30
2018-11-06T12:20:36.511Z,12.30
2018-11-06T12:25:44.370Z,12.40
2018-11-06T12:30:49.372Z,12.40
2018-11-06T12:35:55.080Z,12.50
2018-11-06T12:46:37.663Z,12.60
2018-11-06T12:51:41.344Z,12.60
2018-11-06T12:56:45.956Z,12.60
2018-11-06T13:01:51.492Z,13.90
2018-11-06T13:06:55.259Z,12.80
2018-11-06T13:11:58.946Z,12.80
2018-11-06T13:22:13.279Z,13.00
2018-11-06T13:27:18.746Z,13.10
2018-11-06T13:32:23.042Z,13.10
2018-11-06T13:37:26.720Z,13.20
2018-11-06T13:42:30.549Z,13.20
2018-11-06T13:47:35.631Z,13.30
2018-11-06T13:52:40.312Z,13.20
2018-11-06T13:57:48.486Z,13.20
2018-11-06T14:02:52.152Z,13.20
2018-11-06T14:07:55.801Z,13.10
2018-11-06T14:12:59.446Z,13.10
2018-11-06T14:18:04.492Z,13.10
2018-11-06T14:23:10.647Z,13.20
2018-11-06T14:28:16.530Z,13.10
2018-11-06T14:33:20.479Z,13.10
2018-11-06T14:38:25.536Z,13.30
2018-11-06T14:43:29.475Z,13.20
2018-11-06T14:48:33.331Z,13.30
2018-11-06T14:53:38.051Z,13.10
2018-11-06T14:58:41.821Z,13.00
2018-11-06T15:03:45.574Z,12.90
2018-11-06T15:08:51.308Z,12.90
2018-11-06T15:13:54.949Z,12.90
2018-11-06T15:18:58.551Z,12.70
2018-11-06T15:24:02.314Z,12.60
2018-11-06T15:29:07.059Z,12.40
2018-11-06T15:34:10.735Z,12.30
2018-11-06T15:39:15.470Z,12.20
2018-11-06T15:44:19.259Z,12.10
2018-11-06T15:49:24.940Z,12.00
2018-11-06T15:54:30.598Z,12.00
2018-11-06T15:59:34.249Z,12.10
2018-11-06T16:04:39.607Z,12.00
2018-11-06T16:09:43.288Z,11.60
2018-11-06T16:14:46.946Z,11.40
2018-11-06T16:19:51.750Z,11.20
2018-11-06T16:24:56.530Z,11.10
2018-11-06T16:30:00.465Z,11.10
2018-11-06T16:35:05.914Z,11.10
2018-11-06T16:40:10.246Z,10.90
2018-11-06T16:45:15.994Z,10.90
2018-11-06T16:50:21.771Z,11.40
2018-11-06T16:55:25.522Z,11.00
2018-11-06T17:00:29.369Z,10.70
2018-11-06T17:05:33.070Z,10.80
2018-11-06T17:10:36.718Z,10.60
2018-11-06T17:15:40.535Z,10.10
2018-11-06T17:20:44.099Z,10.00
2018-11-06T17:25:48.002Z,10.80
2018-11-06T17:30:51.602Z,10.50
2018-11-06T17:35:57.220Z,10.00
2018-11-06T17:41:00.964Z,9.90
2018-11-06T17:46:07.078Z,9.90
2018-11-06T17:51:11.611Z,9.70
2018-11-06T17:56:16.265Z,10.20
2018-11-06T18:01:20.026Z,10.10
2018-11-06T18:06:23.993Z,9.70
2018-11-06T18:11:27.716Z,9.90
2018-11-06T18:16:31.582Z,9.40
2018-11-06T18:21:36.267Z,9.10
2018-11-06T18:26:39.983Z,8.80
2018-11-06T18:31:44.043Z,8.60
2018-11-06T18:36:47.620Z,8.40
2018-11-06T18:41:51.255Z,8.20
2018-11-06T18:46:54.982Z,8.00
2018-11-06T18:52:00.755Z,8.00
2018-11-06T18:57:06.338Z,8.00
2018-11-06T19:02:10.309Z,7.90
2018-11-06T19:07:14.210Z,7.80
2018-11-06T19:12:18.038Z,7.70
2018-11-06T19:17:22.727Z,7.70
2018-11-06T19:22:26.511Z,7.80
2018-11-06T19:27:30.144Z,7.60
2018-11-06T19:32:33.775Z,7.60
2018-11-06T19:37:37.918Z,7.50
2018-11-06T19:42:46.112Z,7.60
2018-11-06T19:47:49.838Z,7.40
2018-11-06T19:52:53.543Z,7.30
2018-11-06T19:57:58.127Z,7.40
2018-11-06T20:03:01.825Z,7.40
2018-11-06T20:08:06.565Z,7.30
2018-11-06T20:13:10.114Z,7.30
2018-11-06T20:18:13.774Z,8.20
2018-11-06T20:23:17.480Z,7.40
2018-11-06T20:28:22.027Z,7.40
2018-11-06T20:33:25.815Z,7.40
2018-11-06T20:38:29.414Z,7.30
2018-11-06T20:43:33.031Z,7.20
2018-11-06T20:48:37.098Z,7.10
2018-11-06T20:53:41.759Z,7.10
2018-11-06T20:58:45.330Z,7.10
2018-11-06T21:03:49.069Z,7.10
2018-11-06T21:08:52.755Z,7.10
2018-11-06T21:13:56.446Z,7.30
2018-11-06T21:19:00.171Z,7.10
2018-11-06T21:24:04.975Z,7.20
2018-11-06T21:29:09.738Z,7.20
2018-11-06T21:34:13.404Z,7.20
2018-11-06T21:39:17.091Z,7.10
2018-11-06T21:44:20.674Z,7.20
2018-11-06T21:49:24.531Z,7.10
2018-11-06T21:54:28.240Z,7.20
2018-11-06T21:59:32.885Z,7.10
2018-11-06T22:04:36.690Z,7.10
2018-11-06T22:09:40.467Z,7.00
2018-11-06T22:14:44.174Z,7.00
2018-11-06T22:19:54.515Z,7.10
2018-11-06T22:25:00.652Z,7.00
2018-11-06T22:30:06.083Z,6.90
2018-11-06T22:35:11.212Z,6.80
2018-11-06T22:40:16.474Z,6.70
2018-11-06T22:45:20.066Z,6.60
2018-11-06T22:50:23.659Z,6.50
2018-11-06T22:55:27.243Z,6.60
2018-11-06T23:00:37.135Z,6.60
2018-11-06T23:05:41.272Z,6.60
2018-11-06T23:10:45.077Z,6.60
2018-11-06T23:15:48.909Z,6.80
2018-11-06T23:20:53.425Z,7.00
2018-11-06T23:25:56.979Z,7.00
2018-11-06T23:31:00.698Z,6.90
2018-11-06T23:36:04.288Z,6.80
2018-11-06T23:41:08.019Z,6.90
2018-11-06T23:46:11.538Z,6.80
2018-11-06T23:51:15.162Z,6.90
2018-11-06T23:56:18.747Z,6.90
