createdAt,value
2022-09-28T00:01:16.287Z,99030.22
2022-09-28T00:03:44.538Z,99038.00
2022-09-28T00:06:15.756Z,99036.63
2022-09-28T00:08:45.394Z,99037.78
2022-09-28T00:11:15.996Z,99046.03
2022-09-28T00:13:45.561Z,99041.25
2022-09-28T00:16:15.969Z,99035.75
2022-09-28T00:18:45.653Z,99034.56
2022-09-28T00:21:16.339Z,99027.25
2022-09-28T00:24:04.495Z,99026.44
2022-09-28T00:26:34.418Z,99025.28
2022-09-28T00:29:04.140Z,99027.28
2022-09-28T00:31:34.006Z,99019.47
2022-09-28T00:34:04.889Z,99028.66
2022-09-28T00:36:36.030Z,99022.75
2022-09-28T00:39:08.819Z,99023.91
2022-09-28T00:41:37.110Z,99026.66
2022-09-28T00:44:38.442Z,99025.25
2022-09-28T00:47:26.883Z,99027.75
2022-09-28T00:49:58.621Z,99034.25
2022-09-28T00:52:31.011Z,99036.78
2022-09-28T00:55:03.069Z,99033.59
2022-09-28T00:57:32.099Z,99010.53
2022-09-28T01:00:01.883Z,99026.78
2022-09-28T01:02:30.036Z,99030.16
2022-09-28T01:04:59.915Z,99019.44
2022-09-28T01:07:28.768Z,99029.81
2022-09-28T01:09:56.932Z,99027.06
2022-09-28T01:12:26.228Z,99029.38
2022-09-28T01:14:54.462Z,99026.09
2022-09-28T01:17:27.327Z,99028.84
2022-09-28T01:20:45.172Z,99023.19
2022-09-28T01:23:38.654Z,99009.69
2022-09-28T01:26:41.857Z,99018.28
2022-09-28T01:29:18.162Z,99016.91
2022-09-28T01:31:52.332Z,99008.69
2022-09-28T01:34:27.488Z,99019.84
2022-09-28T01:37:00.104Z,99024.16
2022-09-28T01:39:32.571Z,99014.72
2022-09-28T01:42:07.206Z,99015.84
2022-09-28T01:44:39.937Z,99027.25
2022-09-28T01:47:14.065Z,99030.66
2022-09-28T01:49:47.682Z,99033.72
2022-09-28T01:52:21.507Z,99027.13
2022-09-28T01:54:54.470Z,99012.31
2022-09-28T01:57:28.265Z,99026.22
2022-09-28T02:00:02.290Z,99011.72
2022-09-28T02:02:48.315Z,99014.28
2022-09-28T02:05:22.667Z,99001.44
2022-09-28T02:07:55.772Z,99027.59
2022-09-28T02:10:28.701Z,99028.13
2022-09-28T02:13:03.676Z,99031.00
2022-09-28T02:15:36.465Z,99035.84
2022-09-28T02:18:05.058Z,99036.78
2022-09-28T02:20:35.478Z,99043.78
2022-09-28T02:23:05.774Z,99034.28
2022-09-28T02:25:41.688Z,99026.16
2022-09-28T02:28:14.427Z,99041.81
2022-09-28T02:30:45.082Z,99033.34
2022-09-28T02:33:20.476Z,99037.00
2022-09-28T02:35:48.618Z,99040.69
2022-09-28T02:38:18.236Z,99054.50
2022-09-28T02:40:58.623Z,99047.28
2022-09-28T02:43:41.228Z,99045.31
2022-09-28T02:46:25.586Z,99044.25
2022-09-28T02:49:27.847Z,99016.47
2022-09-28T02:52:26.683Z,99045.69
2022-09-28T02:55:25.589Z,99044.38
2022-09-28T02:58:18.327Z,99053.81
2022-09-28T03:00:56.869Z,99067.25
2022-09-28T03:03:35.706Z,99051.81
2022-09-28T03:06:08.751Z,99056.44
2022-09-28T03:08:47.283Z,99063.81
2022-09-28T03:11:22.691Z,99064.22
2022-09-28T03:13:52.940Z,99068.22
2022-09-28T03:16:27.527Z,99066.31
2022-09-28T03:18:55.908Z,99064.66
2022-09-28T03:21:23.937Z,99069.31
2022-09-28T03:23:52.443Z,99087.38
2022-09-28T03:26:20.346Z,99066.34
2022-09-28T03:28:48.417Z,99076.28
2022-09-28T03:31:22.577Z,99070.44
2022-09-28T03:33:52.971Z,99063.19
2022-09-28T03:36:20.966Z,99068.59
2022-09-28T03:38:49.100Z,99085.34
2022-09-28T03:41:17.104Z,99070.59
2022-09-28T03:43:45.258Z,99081.13
2022-09-28T03:46:15.034Z,99072.09
2022-09-28T03:48:47.786Z,99068.59
2022-09-28T03:51:17.552Z,99079.00
2022-09-28T03:53:45.510Z,99074.91
2022-09-28T03:56:15.038Z,99084.97
2022-09-28T03:58:44.038Z,99076.69
2022-09-28T04:01:17.683Z,99087.91
2022-09-28T04:03:48.432Z,99086.63
2022-09-28T04:06:17.808Z,99103.25
2022-09-28T04:08:45.738Z,99103.72
2022-09-28T04:11:14.602Z,99093.56
2022-09-28T04:13:42.807Z,99103.56
2022-09-28T04:16:14.301Z,99107.84
2022-09-28T04:18:46.587Z,99108.84
2022-09-28T04:21:28.142Z,99097.88
2022-09-28T04:24:02.474Z,99097.28
2022-09-28T04:26:30.786Z,99092.97
2022-09-28T04:29:16.108Z,99096.19
2022-09-28T04:31:52.629Z,99109.50
2022-09-28T04:34:23.370Z,99111.78
2022-09-28T04:36:52.703Z,99114.69
2022-09-28T04:39:21.559Z,99113.91
2022-09-28T04:41:52.806Z,99114.06
2022-09-28T04:44:20.782Z,99107.84
2022-09-28T04:46:50.967Z,99092.47
2022-09-28T04:49:41.695Z,99112.50
2022-09-28T04:52:18.278Z,99111.50
2022-09-28T04:54:50.788Z,99118.72
2022-09-28T04:57:19.066Z,99112.19
2022-09-28T04:59:47.651Z,99115.41
2022-09-28T05:02:15.622Z,99115.25
2022-09-28T05:05:02.251Z,99119.25
2022-09-28T05:08:09.758Z,99121.81
2022-09-28T05:10:40.392Z,99122.16
2022-09-28T05:13:08.947Z,99114.78
2022-09-28T05:15:41.686Z,99118.53
2022-09-28T05:18:10.044Z,99116.97
2022-09-28T05:20:46.678Z,99111.66
2022-09-28T05:23:16.485Z,99119.84
2022-09-28T05:25:45.312Z,99123.22
2022-09-28T05:28:29.020Z,99112.25
2022-09-28T05:31:29.676Z,99106.53
2022-09-28T05:34:21.944Z,99109.78
2022-09-28T05:36:49.874Z,99115.25
2022-09-28T05:39:20.261Z,99123.25
2022-09-28T05:41:48.281Z,99124.34
2022-09-28T05:44:16.355Z,99126.84
2022-09-28T05:46:44.768Z,99128.47
2022-09-28T05:49:14.023Z,99112.25
2022-09-28T05:51:41.942Z,99135.72
2022-09-28T05:54:10.634Z,99131.78
2022-09-28T05:56:43.891Z,99143.50
2022-09-28T05:59:12.281Z,99152.59
2022-09-28T06:01:40.485Z,99149.84
2022-09-28T06:04:11.243Z,99141.22
2022-09-28T06:06:39.632Z,99143.16
2022-09-28T06:09:08.075Z,99137.47
2022-09-28T06:11:46.036Z,99152.63
2022-09-28T06:14:34.283Z,99151.22
2022-09-28T06:17:02.368Z,99145.03
2022-09-28T06:19:30.409Z,99136.88
2022-09-28T06:22:09.014Z,99155.78
2022-09-28T06:24:45.602Z,99166.56
2022-09-28T06:27:15.007Z,99165.91
2022-09-28T06:29:43.470Z,99167.69
2022-09-28T06:32:12.426Z,99173.44
2022-09-28T06:34:43.292Z,99168.78
2022-09-28T06:37:11.304Z,99169.31
2022-09-28T06:39:39.290Z,99170.84
2022-09-28T06:42:07.336Z,99172.31
2022-09-28T06:45:06.884Z,99179.59
2022-09-28T06:47:54.271Z,99182.09
2022-09-28T06:50:32.203Z,99187.84
2022-09-28T06:53:24.875Z,99188.25
2022-09-28T06:56:03.262Z,99201.28
2022-09-28T06:58:33.136Z,99200.09
2022-09-28T07:01:04.517Z,99202.56
2022-09-28T07:03:43.996Z,99195.47
2022-09-28T07:06:41.147Z,99198.28
2022-09-28T07:09:32.665Z,99202.34
2022-09-28T07:12:20.846Z,99206.78
2022-09-28T07:14:57.293Z,99211.84
2022-09-28T07:17:29.355Z,99204.88
2022-09-28T07:20:10.070Z,99204.28
2022-09-28T07:22:43.639Z,99217.31
2022-09-28T07:25:17.318Z,99218.63
2022-09-28T07:28:09.469Z,99216.00
2022-09-28T07:30:57.739Z,99215.25
2022-09-28T07:33:51.154Z,99205.22
2022-09-28T07:36:36.632Z,99215.13
2022-09-28T07:39:05.012Z,99210.81
2022-09-28T07:41:32.773Z,99226.94
2022-09-28T07:44:06.312Z,99220.47
2022-09-28T07:46:37.799Z,99227.31
2022-09-28T07:49:12.766Z,99229.09
2022-09-28T07:51:56.437Z,99237.13
2022-09-28T07:54:39.453Z,99243.59
2022-09-28T07:57:27.647Z,99225.03
2022-09-28T08:00:09.223Z,99246.22
2022-09-28T08:02:45.259Z,99248.66
2022-09-28T08:05:19.732Z,99239.91
2022-09-28T08:07:48.544Z,99246.50
2022-09-28T08:10:18.153Z,99244.22
2022-09-28T08:13:12.630Z,99255.31
2022-09-28T08:15:52.979Z,99258.03
2022-09-28T08:18:39.470Z,99250.56
2022-09-28T08:21:29.354Z,99262.94
2022-09-28T08:23:57.533Z,99263.41
2022-09-28T08:26:25.791Z,99275.16
2022-09-28T08:28:53.881Z,99272.41
2022-09-28T08:31:40.098Z,99265.91
2022-09-28T08:34:22.532Z,99282.53
2022-09-28T08:36:59.158Z,99274.72
2022-09-28T08:39:41.883Z,99274.94
2022-09-28T08:42:37.107Z,99268.47
2022-09-28T08:45:28.523Z,99272.41
2022-09-28T08:49:01.138Z,99269.13
2022-09-28T08:52:01.723Z,99267.59
2022-09-28T08:54:49.007Z,99278.97
2022-09-28T08:57:31.986Z,99278.75
2022-09-28T09:00:01.427Z,99289.31
2022-09-28T09:02:39.771Z,99281.06
2022-09-28T09:05:17.111Z,99286.69
2022-09-28T09:08:20.170Z,99297.13
2022-09-28T09:10:54.462Z,99291.88
2022-09-28T09:13:56.029Z,99302.59
2022-09-28T09:16:35.200Z,99297.84
2022-09-28T09:19:35.566Z,99306.81
2022-09-28T09:22:18.533Z,99280.78
2022-09-28T09:24:52.879Z,99302.91
2022-09-28T09:27:49.707Z,99302.34
2022-09-28T09:30:22.077Z,99304.94
2022-09-28T09:33:11.377Z,99295.59
2022-09-28T09:36:10.774Z,99293.16
2022-09-28T09:39:15.223Z,99302.47
2022-09-28T09:42:22.309Z,99295.59
2022-09-28T09:45:26.482Z,99293.31
2022-09-28T09:48:13.703Z,99290.91
2022-09-28T09:50:49.291Z,99298.72
2022-09-28T09:53:25.314Z,99295.03
2022-09-28T09:55:59.528Z,99293.78
2022-09-28T09:58:54.682Z,99301.56
2022-09-28T10:01:35.708Z,99306.47
2022-09-28T10:04:40.376Z,99306.03
2022-09-28T10:07:24.492Z,99303.81
2022-09-28T10:10:00.692Z,99313.47
2022-09-28T10:12:45.640Z,99315.44
2022-09-28T10:15:20.258Z,99318.41
2022-09-28T10:18:01.983Z,99325.44
2022-09-28T10:20:59.113Z,99311.44
2022-09-28T10:23:46.292Z,99325.06
2022-09-28T10:26:25.322Z,99314.41
2022-09-28T10:28:58.772Z,99314.31
2022-09-28T10:31:43.850Z,99318.53
2022-09-28T10:34:28.101Z,99309.63
2022-09-28T10:37:00.593Z,99312.81
2022-09-28T10:39:37.831Z,99310.75
2022-09-28T10:42:09.655Z,99301.25
2022-09-28T10:44:51.387Z,99307.31
2022-09-28T10:47:45.453Z,99315.91
2022-09-28T10:50:22.310Z,99318.09
2022-09-28T10:52:54.207Z,99319.00
2022-09-28T10:56:01.034Z,99307.44
2022-09-28T10:58:35.050Z,99298.00
2022-09-28T11:01:09.355Z,99312.78
2022-09-28T11:03:50.917Z,99323.34
2022-09-28T11:06:26.765Z,99310.38
2022-09-28T11:08:57.679Z,99315.16
2022-09-28T11:11:25.863Z,99314.28
2022-09-28T11:14:03.461Z,99321.06
2022-09-28T11:16:37.595Z,99326.56
2022-09-28T11:19:28.764Z,99322.28
2022-09-28T11:21:56.843Z,99319.31
2022-09-28T11:24:33.071Z,99331.25
2022-09-28T11:27:04.975Z,99321.38
2022-09-28T11:29:38.647Z,99326.31
2022-09-28T11:32:31.673Z,99302.66
2022-09-28T11:35:24.078Z,99330.19
2022-09-28T11:38:04.603Z,99321.63
2022-09-28T11:41:07.496Z,99327.78
2022-09-28T11:44:07.410Z,99331.94
2022-09-28T11:46:45.307Z,99336.09
2022-09-28T11:49:27.464Z,99327.84
2022-09-28T11:52:01.807Z,99324.50
2022-09-28T11:54:35.520Z,99334.25
2022-09-28T11:57:06.410Z,99332.28
2022-09-28T11:59:40.976Z,99331.25
2022-09-28T12:02:16.920Z,99338.72
2022-09-28T12:04:57.838Z,99335.19
2022-09-28T12:07:35.644Z,99330.13
2022-09-28T12:10:14.756Z,99335.38
2022-09-28T12:12:51.263Z,99339.50
2022-09-28T12:15:23.006Z,99342.59
2022-09-28T12:17:55.953Z,99342.91
2022-09-28T12:20:28.047Z,99340.84
2022-09-28T12:23:05.072Z,99327.78
2022-09-28T12:25:40.663Z,99339.41
2022-09-28T12:28:18.149Z,99342.03
2022-09-28T12:30:48.431Z,99349.50
2022-09-28T12:33:16.592Z,99345.25
2022-09-28T12:36:03.299Z,99340.09
2022-09-28T12:39:17.558Z,99334.72
2022-09-28T12:41:58.329Z,99329.78
2022-09-28T12:44:48.176Z,99335.97
2022-09-28T12:47:33.099Z,99311.34
2022-09-28T12:53:21.742Z,99330.34
2022-09-28T12:56:02.716Z,99327.84
2022-09-28T12:58:54.043Z,99333.22
2022-09-28T13:01:38.850Z,99325.66
2022-09-28T13:04:26.068Z,99334.94
2022-09-28T13:07:02.558Z,99339.06
2022-09-28T13:09:39.239Z,99327.50
2022-09-28T13:12:25.942Z,99334.38
2022-09-28T13:15:29.126Z,99330.81
2022-09-28T13:18:19.125Z,99332.88
2022-09-28T13:21:04.477Z,99325.31
2022-09-28T13:23:37.387Z,99321.66
2022-09-28T13:26:14.522Z,99320.03
2022-09-28T13:28:46.957Z,99329.91
2022-09-28T13:31:21.163Z,99320.84
2022-09-28T13:33:50.933Z,99322.91
2022-09-28T13:36:39.280Z,99323.03
2022-09-28T13:39:51.950Z,99327.13
2022-09-28T13:42:37.106Z,99313.72
2022-09-28T13:45:33.461Z,99325.19
2022-09-28T13:48:13.775Z,99327.13
2022-09-28T13:51:09.022Z,99329.31
2022-09-28T13:53:51.050Z,99324.75
2022-09-28T13:56:28.262Z,99332.31
2022-09-28T13:59:02.379Z,99326.91
2022-09-28T14:01:39.581Z,99328.75
2022-09-28T14:04:19.638Z,99328.66
2022-09-28T14:06:55.496Z,99326.34
2022-09-28T14:09:43.969Z,99322.09
2022-09-28T14:12:45.327Z,99334.16
2022-09-28T14:15:46.191Z,99334.84
2022-09-28T14:18:28.465Z,99327.94
2022-09-28T14:21:08.149Z,99323.94
2022-09-28T14:23:52.718Z,99333.69
2022-09-28T14:26:48.553Z,99333.56
2022-09-28T14:29:28.418Z,99336.09
2022-09-28T14:31:58.822Z,99328.53
2022-09-28T14:34:42.817Z,99328.53
2022-09-28T14:37:46.654Z,99314.66
2022-09-28T14:40:51.106Z,99333.13
2022-09-28T14:43:27.510Z,99323.72
2022-09-28T14:46:29.334Z,99322.22
2022-09-28T14:49:01.678Z,99327.72
2022-09-28T14:52:04.279Z,99322.09
2022-09-28T14:54:54.129Z,99317.03
2022-09-28T14:57:26.419Z,99331.47
2022-09-28T14:59:57.018Z,99332.75
2022-09-28T15:02:30.356Z,99335.94
2022-09-28T15:05:02.317Z,99334.81
2022-09-28T15:07:46.120Z,99325.06
2022-09-28T15:10:27.478Z,99332.53
2022-09-28T15:12:57.227Z,99335.84
2022-09-28T15:15:35.571Z,99331.75
2022-09-28T15:18:33.268Z,99339.75
2022-09-28T15:21:01.607Z,99340.53
2022-09-28T15:23:37.311Z,99337.56
2022-09-28T15:26:08.465Z,99340.44
2022-09-28T15:28:39.326Z,99347.19
2022-09-28T15:31:07.398Z,99356.81
2022-09-28T15:33:53.817Z,99349.03
2022-09-28T15:36:25.045Z,99354.22
2022-09-28T15:38:58.463Z,99353.69
2022-09-28T15:41:27.436Z,99347.66
2022-09-28T15:44:23.582Z,99358.19
2022-09-28T15:46:52.155Z,99348.53
2022-09-28T15:49:28.036Z,99357.28
2022-09-28T15:51:57.259Z,99361.44
2022-09-28T15:54:35.076Z,99353.91
2022-09-28T15:57:04.192Z,99345.00
2022-09-28T15:59:34.792Z,99354.06
2022-09-28T16:02:10.809Z,99354.69
2022-09-28T16:04:50.350Z,99362.78
2022-09-28T16:07:33.276Z,99363.56
2022-09-28T16:10:16.379Z,99363.81
2022-09-28T16:12:48.882Z,99355.41
2022-09-28T16:15:21.764Z,99362.50
2022-09-28T16:17:56.800Z,99368.50
2022-09-28T16:20:29.566Z,99373.53
2022-09-28T16:23:05.559Z,99369.66
2022-09-28T16:25:39.090Z,99368.97
2022-09-28T16:28:07.607Z,99367.00
2022-09-28T16:30:36.066Z,99369.88
2022-09-28T16:33:06.839Z,99375.03
2022-09-28T16:35:51.871Z,99380.41
2022-09-28T16:38:21.038Z,99378.88
2022-09-28T16:40:53.917Z,99381.31
2022-09-28T16:43:27.060Z,99375.94
2022-09-28T16:45:57.775Z,99386.78
2022-09-28T16:48:28.030Z,99383.25
2022-09-28T16:50:56.235Z,99389.75
2022-09-28T16:53:50.129Z,99397.75
2022-09-28T16:56:19.593Z,99397.09
2022-09-28T16:58:50.376Z,99399.38
2022-09-28T17:01:19.789Z,99394.72
2022-09-28T17:03:50.050Z,99390.03
2022-09-28T17:06:19.574Z,99401.69
2022-09-28T17:08:47.783Z,99401.13
2022-09-28T17:11:22.785Z,99396.06
2022-09-28T17:13:58.219Z,99398.19
2022-09-28T17:16:57.344Z,99400.88
2022-09-28T17:19:25.077Z,99405.38
2022-09-28T17:21:53.988Z,99408.81
2022-09-28T17:24:24.672Z,99412.00
2022-09-28T17:26:53.289Z,99409.13
2022-09-28T17:29:22.613Z,99410.75
2022-09-28T17:31:50.677Z,99413.50
2022-09-28T17:34:19.880Z,99414.81
2022-09-28T17:36:48.455Z,99409.47
2022-09-28T17:39:18.480Z,99417.50
2022-09-28T17:41:46.791Z,99415.47
2022-09-28T17:44:19.299Z,99418.66
2022-09-28T17:46:50.747Z,99425.28
2022-09-28T17:49:19.193Z,99423.66
2022-09-28T17:51:47.159Z,99424.06
2022-09-28T17:54:17.046Z,99431.78
2022-09-28T17:56:46.130Z,99432.66
2022-09-28T17:59:19.840Z,99436.00
2022-09-28T18:01:49.327Z,99434.94
2022-09-28T18:04:47.094Z,99434.31
2022-09-28T18:07:07.455Z,99429.59
2022-09-28T18:09:35.291Z,99442.91
2022-09-28T18:12:05.774Z,99439.19
2022-09-28T18:14:33.799Z,99462.25
2022-09-28T18:17:02.976Z,99454.44
2022-09-28T18:19:32.297Z,99450.88
2022-09-28T18:22:01.582Z,99454.22
2022-09-28T18:24:29.778Z,99460.72
2022-09-28T18:26:57.625Z,99463.09
2022-09-28T18:29:26.219Z,99470.50
2022-09-28T18:31:55.276Z,99466.06
2022-09-28T18:34:24.641Z,99464.66
2022-09-28T18:36:52.443Z,99489.72
2022-09-28T18:39:20.434Z,99478.78
2022-09-28T18:41:48.507Z,99488.69
2022-09-28T18:44:16.378Z,99474.63
2022-09-28T18:46:44.541Z,99495.63
2022-09-28T18:49:12.503Z,99482.81
2022-09-28T18:51:41.845Z,99498.75
2022-09-28T18:54:09.650Z,99500.41
2022-09-28T18:56:38.119Z,99504.19
2022-09-28T18:59:09.962Z,99502.53
2022-09-28T19:01:41.685Z,99510.13
2022-09-28T19:04:13.576Z,99489.38
2022-09-28T19:06:44.492Z,99509.75
2022-09-28T19:09:13.286Z,99497.19
2022-09-28T19:11:41.296Z,99520.22
2022-09-28T19:14:11.579Z,99520.56
2022-09-28T19:16:39.651Z,99493.47
2022-09-28T19:19:07.626Z,99522.19
2022-09-28T19:21:35.725Z,99526.38
2022-09-28T19:24:05.839Z,99526.47
2022-09-28T19:26:34.380Z,99532.34
2022-09-28T19:29:03.026Z,99538.97
2022-09-28T19:31:31.262Z,99542.69
2022-09-28T19:33:59.478Z,99525.59
2022-09-28T19:36:29.187Z,99546.50
2022-09-28T19:38:58.552Z,99536.84
2022-09-28T19:41:51.425Z,99552.06
2022-09-28T19:44:25.626Z,99554.63
2022-09-28T19:46:55.709Z,99551.03
2022-09-28T19:49:25.356Z,99536.06
2022-09-28T19:52:13.927Z,99543.97
2022-09-28T19:54:45.562Z,99552.09
2022-09-28T19:57:18.652Z,99556.41
2022-09-28T19:59:52.367Z,99558.97
2022-09-28T20:02:21.240Z,99558.31
2022-09-28T20:04:49.495Z,99549.31
2022-09-28T20:07:17.644Z,99564.31
2022-09-28T20:09:45.724Z,99553.34
2022-09-28T20:12:16.637Z,99563.31
2022-09-28T20:14:44.603Z,99568.22
2022-09-28T20:17:12.560Z,99558.81
2022-09-28T20:19:40.545Z,99566.41
2022-09-28T20:22:08.492Z,99563.81
2022-09-28T20:24:36.415Z,99568.69
2022-09-28T20:27:04.278Z,99571.25
2022-09-28T20:29:34.717Z,99572.69
2022-09-28T20:32:04.013Z,99571.25
2022-09-28T20:34:33.520Z,99567.25
2022-09-28T20:37:01.987Z,99572.69
2022-09-28T20:39:29.955Z,99571.88
2022-09-28T20:41:57.841Z,99576.19
2022-09-28T20:44:25.807Z,99575.41
2022-09-28T20:46:56.747Z,99579.44
2022-09-28T20:49:24.727Z,99581.25
2022-09-28T20:51:52.629Z,99596.94
2022-09-28T20:54:24.310Z,99590.56
2022-09-28T20:56:52.580Z,99607.03
2022-09-28T20:59:22.820Z,99598.91
2022-09-28T21:01:51.087Z,99604.69
2022-09-28T21:04:20.775Z,99605.00
2022-09-28T21:06:49.812Z,99605.91
2022-09-28T21:09:17.684Z,99601.19
2022-09-28T21:11:46.375Z,99611.16
2022-09-28T21:14:14.275Z,99607.28
2022-09-28T21:16:42.238Z,99616.03
2022-09-28T21:19:10.171Z,99614.28
2022-09-28T21:21:40.527Z,99617.97
2022-09-28T21:24:09.193Z,99599.44
2022-09-28T21:26:37.370Z,99614.19
2022-09-28T21:29:07.310Z,99621.00
2022-09-28T21:31:39.834Z,99616.00
2022-09-28T21:34:08.477Z,99620.31
2022-09-28T21:36:36.376Z,99622.06
2022-09-28T21:39:10.083Z,99629.50
2022-09-28T21:41:38.463Z,99631.13
2022-09-28T21:44:06.973Z,99633.00
2022-09-28T21:46:35.422Z,99628.03
2022-09-28T21:49:04.327Z,99637.09
2022-09-28T21:51:32.314Z,99649.03
2022-09-28T21:54:00.698Z,99649.16
2022-09-28T21:56:30.061Z,99644.94
2022-09-28T21:59:01.299Z,99643.72
2022-09-28T22:01:29.668Z,99646.09
2022-09-28T22:03:57.891Z,99644.63
2022-09-28T22:06:28.944Z,99640.94
2022-09-28T22:08:57.551Z,99643.66
2022-09-28T22:11:27.049Z,99642.19
2022-09-28T22:13:58.594Z,99638.56
2022-09-28T22:16:28.723Z,99642.81
2022-09-28T22:18:56.873Z,99635.47
2022-09-28T22:21:26.915Z,99644.97
2022-09-28T22:23:55.175Z,99641.53
2022-09-28T22:26:24.911Z,99641.59
2022-09-28T22:28:54.517Z,99641.16
2022-09-28T22:31:25.823Z,99641.56
2022-09-28T22:33:53.826Z,99643.72
2022-09-28T22:36:22.171Z,99636.16
2022-09-28T22:38:50.446Z,99645.50
2022-09-28T22:41:20.831Z,99641.00
2022-09-28T22:43:49.600Z,99612.31
2022-09-28T22:46:20.065Z,99632.28
2022-09-28T22:48:51.008Z,99637.09
2022-09-28T22:51:19.318Z,99641.94
2022-09-28T22:53:47.721Z,99641.47
2022-09-28T22:56:18.926Z,99635.72
2022-09-28T22:58:47.766Z,99636.72
2022-09-28T23:01:18.569Z,99640.47
2022-09-28T23:03:47.045Z,99633.22
2022-09-28T23:06:18.070Z,99626.50
2022-09-28T23:08:47.376Z,99638.47
2022-09-28T23:11:15.512Z,99632.25
2022-09-28T23:13:43.595Z,99642.44
2022-09-28T23:16:13.135Z,99644.53
2022-09-28T23:18:42.046Z,99639.91
2022-09-28T23:21:12.286Z,99641.34
2022-09-28T23:23:41.797Z,99649.56
2022-09-28T23:26:14.137Z,99647.81
2022-09-28T23:28:42.309Z,99648.38
2022-09-28T23:31:11.930Z,99648.44
2022-09-28T23:33:40.001Z,99644.38
2022-09-28T23:36:08.884Z,99647.91
2022-09-28T23:38:37.217Z,99652.53
2022-09-28T23:41:06.988Z,99641.16
2022-09-28T23:43:36.169Z,99648.22
2022-09-28T23:46:04.483Z,99645.34
2022-09-28T23:48:33.081Z,99643.81
2022-09-28T23:51:01.228Z,99641.19
2022-09-28T23:53:29.767Z,99637.22
2022-09-28T23:55:57.658Z,99628.41
2022-09-28T23:58:27.672Z,99642.00
