createdAt,value
2022-10-23T00:02:15.438Z,53.82
2022-10-23T00:12:16.723Z,54.04
2022-10-23T00:22:17.947Z,54.04
2022-10-23T00:32:19.269Z,54.18
2022-10-23T00:42:20.649Z,54.19
2022-10-23T00:52:21.870Z,54.31
2022-10-23T01:02:23.152Z,54.16
2022-10-23T01:12:24.399Z,54.27
2022-10-23T01:32:31.750Z,54.15
2022-10-23T01:42:32.994Z,54.11
2022-10-23T01:52:34.223Z,54.14
2022-10-23T02:02:35.573Z,54.27
2022-10-23T02:12:36.857Z,53.93
2022-10-23T02:22:38.121Z,54.16
2022-10-23T02:32:39.529Z,53.94
2022-10-23T02:42:40.887Z,54.01
2022-10-23T02:52:42.109Z,54.02
2022-10-23T03:02:43.328Z,54.27
2022-10-23T03:12:44.771Z,54.04
2022-10-23T03:22:46.492Z,54.25
2022-10-23T03:32:47.790Z,54.36
2022-10-23T03:42:49.020Z,54.10
2022-10-23T03:52:50.246Z,54.29
2022-10-23T04:02:51.479Z,54.24
2022-10-23T04:12:52.686Z,54.29
2022-10-23T04:22:53.891Z,54.65
2022-10-23T04:32:55.114Z,54.61
2022-10-23T04:42:56.348Z,54.32
2022-10-23T04:52:57.645Z,54.46
2022-10-23T05:02:58.931Z,54.46
2022-10-23T05:13:00.161Z,54.29
2022-10-23T05:23:01.352Z,54.66
2022-10-23T05:33:02.593Z,54.80
2022-10-23T05:43:03.869Z,54.67
2022-10-23T05:53:05.110Z,54.70
2022-10-23T06:03:06.388Z,54.34
2022-10-23T06:13:07.652Z,54.62
2022-10-23T06:23:08.928Z,54.59
2022-10-23T06:33:10.198Z,54.66
2022-10-23T06:43:11.448Z,54.91
2022-10-23T06:53:12.665Z,54.86
2022-10-23T07:03:13.887Z,55.03
2022-10-23T07:13:15.143Z,55.26
2022-10-23T07:23:16.364Z,55.16
2022-10-23T07:33:17.591Z,55.85
2022-10-23T07:43:18.919Z,56.48
2022-10-23T07:53:20.214Z,56.23
2022-10-23T08:03:21.465Z,56.58
2022-10-23T08:13:22.723Z,56.74
2022-10-23T08:23:23.943Z,57.05
2022-10-23T08:33:25.199Z,57.57
2022-10-23T08:43:26.427Z,57.53
2022-10-23T08:53:27.644Z,57.86
2022-10-23T09:03:28.883Z,58.03
2022-10-23T09:13:30.144Z,58.03
2022-10-23T09:23:31.401Z,58.09
2022-10-23T09:33:32.669Z,57.77
2022-10-23T09:43:33.901Z,57.45
2022-10-23T09:53:35.191Z,58.52
2022-10-23T10:03:36.425Z,58.77
2022-10-23T10:13:37.676Z,59.42
2022-10-23T10:23:38.993Z,59.45
2022-10-23T10:33:40.253Z,59.87
2022-10-23T10:43:41.520Z,59.94
2022-10-23T10:53:42.773Z,60.25
2022-10-23T11:03:44.019Z,60.89
2022-10-23T11:13:45.278Z,61.34
2022-10-23T11:23:46.503Z,61.71
2022-10-23T11:33:47.758Z,62.29
2022-10-23T11:43:49.090Z,62.65
2022-10-23T11:53:50.366Z,63.18
2022-10-23T12:03:51.597Z,63.46
2022-10-23T12:13:52.824Z,63.53
2022-10-23T12:23:54.145Z,63.61
2022-10-23T12:33:55.650Z,63.30
2022-10-23T12:43:56.896Z,63.07
2022-10-23T12:53:58.131Z,62.89
2022-10-23T13:03:59.370Z,63.20
2022-10-23T13:14:00.621Z,62.83
2022-10-23T13:24:01.823Z,62.60
2022-10-23T13:34:03.111Z,62.99
2022-10-23T13:44:04.999Z,62.98
2022-10-23T13:54:14.689Z,62.63
2022-10-23T14:04:21.970Z,62.87
2022-10-23T14:14:29.990Z,63.31
2022-10-23T14:24:38.008Z,63.26
2022-10-23T14:34:48.863Z,62.93
2022-10-23T14:44:56.988Z,63.02
2022-10-23T14:55:04.992Z,63.04
2022-10-23T15:05:13.045Z,62.68
2022-10-23T15:15:20.997Z,62.74
2022-10-23T15:25:29.004Z,62.47
2022-10-23T15:35:37.025Z,62.47
2022-10-23T15:45:38.245Z,62.39
2022-10-23T15:55:39.498Z,62.55
2022-10-23T16:05:40.748Z,63.02
2022-10-23T16:15:41.975Z,63.54
2022-10-23T16:25:43.207Z,63.37
2022-10-23T16:35:44.427Z,62.86
2022-10-23T16:45:45.796Z,62.84
2022-10-23T16:55:47.022Z,62.67
2022-10-23T17:05:48.254Z,62.35
2022-10-23T17:15:49.592Z,62.44
2022-10-23T17:25:50.841Z,62.49
2022-10-23T17:35:52.097Z,62.53
2022-10-23T17:45:53.345Z,62.24
2022-10-23T17:55:54.590Z,62.40
2022-10-23T18:05:55.841Z,62.35
2022-10-23T18:15:57.120Z,62.07
2022-10-23T18:25:58.342Z,62.05
2022-10-23T18:35:59.564Z,62.18
2022-10-23T18:46:00.803Z,62.07
2022-10-23T18:56:02.043Z,62.14
2022-10-23T19:06:03.296Z,61.98
2022-10-23T19:16:04.544Z,62.29
2022-10-23T19:26:05.809Z,62.20
2022-10-23T19:36:11.098Z,61.92
2022-10-23T19:46:15.239Z,61.22
2022-10-23T19:56:16.520Z,60.79
2022-10-23T20:06:17.746Z,60.80
2022-10-23T20:16:18.970Z,60.58
2022-10-23T20:26:20.289Z,60.48
2022-10-23T20:36:21.566Z,60.69
2022-10-23T20:46:22.793Z,60.54
2022-10-23T20:56:24.035Z,60.27
2022-10-23T21:06:25.278Z,60.50
2022-10-23T21:16:28.575Z,60.55
2022-10-23T21:26:29.971Z,60.24
2022-10-23T21:36:34.061Z,60.34
2022-10-23T21:46:35.564Z,60.68
2022-10-23T21:56:36.767Z,60.26
2022-10-23T22:06:37.998Z,60.45
2022-10-23T22:16:39.346Z,60.54
2022-10-23T22:26:40.579Z,60.62
2022-10-23T22:36:41.951Z,60.76
2022-10-23T22:46:43.163Z,60.72
2022-10-23T22:56:44.408Z,60.88
2022-10-23T23:06:45.646Z,60.62
2022-10-23T23:16:46.878Z,60.58
2022-10-23T23:26:48.112Z,60.51
2022-10-23T23:36:49.343Z,60.67
2022-10-23T23:46:51.101Z,60.86
2022-10-23T23:56:52.312Z,60.32
