createdAt,value
2019-01-09T00:04:39.400Z,1.50
2019-01-09T00:14:49.123Z,1.83
2019-01-09T00:19:55.031Z,1.30
2019-01-09T00:25:00.849Z,5.07
2019-01-09T00:30:07.335Z,2.50
2019-01-09T00:35:13.271Z,1.93
2019-01-09T00:40:19.938Z,1.30
2019-01-09T00:45:25.921Z,4.40
2019-01-09T00:50:32.259Z,2.73
2019-01-09T00:55:38.580Z,1.60
2019-01-09T01:00:44.747Z,2.50
2019-01-09T01:06:36.216Z,2.80
2019-01-09T01:12:42.229Z,1.40
2019-01-09T01:18:25.952Z,1.10
2019-01-09T01:24:28.054Z,1.40
2019-01-09T01:30:17.352Z,1.77
2019-01-09T01:35:59.489Z,1.40
2019-01-09T01:41:18.752Z,1.53
2019-01-09T01:47:15.121Z,1.30
2019-01-09T01:52:44.907Z,1.17
2019-01-09T01:58:17.761Z,1.93
2019-01-09T02:04:37.683Z,1.10
2019-01-09T02:10:10.999Z,0.97
2019-01-09T02:15:54.695Z,1.47
2019-01-09T02:21:30.215Z,2.53
2019-01-09T02:26:50.956Z,1.13
2019-01-09T02:32:28.221Z,1.23
2019-01-09T02:37:34.020Z,0.90
2019-01-09T02:42:39.958Z,0.70
2019-01-09T02:47:45.766Z,0.90
2019-01-09T02:52:51.539Z,0.93
2019-01-09T02:57:57.817Z,0.60
2019-01-09T03:03:04.125Z,1.13
2019-01-09T03:08:10.406Z,0.60
2019-01-09T03:13:16.946Z,0.80
2019-01-09T03:18:22.941Z,0.60
2019-01-09T03:23:30.276Z,0.60
2019-01-09T03:28:36.641Z,0.70
2019-01-09T03:33:42.485Z,0.70
2019-01-09T03:38:48.691Z,0.87
2019-01-09T03:43:57.938Z,0.83
2019-01-09T03:49:03.833Z,0.70
2019-01-09T03:54:09.632Z,1.00
2019-01-09T03:59:15.433Z,1.00
2019-01-09T04:04:22.106Z,1.00
2019-01-09T04:09:27.898Z,1.00
2019-01-09T04:14:33.680Z,0.77
2019-01-09T04:19:40.889Z,1.27
2019-01-09T04:24:46.595Z,1.40
2019-01-09T04:29:52.379Z,1.87
2019-01-09T04:34:58.706Z,1.40
2019-01-09T04:40:06.726Z,1.50
2019-01-09T04:45:12.824Z,1.70
2019-01-09T04:50:18.599Z,1.87
2019-01-09T04:55:24.586Z,1.40
2019-01-09T05:00:30.514Z,1.80
2019-01-09T05:05:36.312Z,1.80
2019-01-09T05:10:43.206Z,1.97
2019-01-09T05:15:49.355Z,1.30
2019-01-09T05:20:55.056Z,1.50
2019-01-09T05:26:00.946Z,1.43
2019-01-09T05:31:08.059Z,1.33
2019-01-09T05:36:14.506Z,1.00
2019-01-09T05:41:22.530Z,1.30
2019-01-09T05:46:30.448Z,1.30
2019-01-09T05:51:36.208Z,2.20
2019-01-09T05:56:42.884Z,2.07
2019-01-09T06:01:49.094Z,1.40
2019-01-09T06:06:56.253Z,2.40
2019-01-09T06:12:06.305Z,1.47
2019-01-09T06:17:13.059Z,1.60
2019-01-09T06:22:21.680Z,1.23
2019-01-09T06:27:27.551Z,1.10
2019-01-09T06:32:33.705Z,1.43
2019-01-09T06:37:39.880Z,1.93
2019-01-09T06:42:45.937Z,1.30
2019-01-09T06:47:52.432Z,1.73
2019-01-09T06:53:02.020Z,1.10
2019-01-09T06:58:07.752Z,1.50
2019-01-09T07:03:16.082Z,1.90
2019-01-09T07:08:22.048Z,1.67
2019-01-09T07:13:27.877Z,1.30
2019-01-09T07:18:35.186Z,1.40
2019-01-09T07:23:41.036Z,1.97
2019-01-09T07:28:47.002Z,1.20
2019-01-09T07:38:57.894Z,1.23
2019-01-09T07:44:03.679Z,1.13
2019-01-09T07:49:10.202Z,1.53
2019-01-09T07:54:16.547Z,1.70
2019-01-09T07:59:22.340Z,0.93
2019-01-09T08:04:32.447Z,1.20
2019-01-09T08:09:38.565Z,1.03
2019-01-09T08:14:44.430Z,1.30
2019-01-09T08:19:50.284Z,1.40
2019-01-09T08:24:56.247Z,3.23
2019-01-09T08:30:03.417Z,3.27
2019-01-09T08:35:10.523Z,1.17
2019-01-09T08:40:17.805Z,1.30
2019-01-09T08:45:23.666Z,2.20
2019-01-09T08:50:30.150Z,1.47
2019-01-09T08:55:36.722Z,1.70
2019-01-09T09:00:42.798Z,2.00
2019-01-09T09:05:48.669Z,1.93
2019-01-09T09:10:54.537Z,2.63
2019-01-09T09:16:00.545Z,4.90
2019-01-09T09:21:07.654Z,2.50
2019-01-09T09:26:13.580Z,1.40
2019-01-09T09:31:19.417Z,2.70
2019-01-09T09:36:26.772Z,1.80
2019-01-09T09:41:33.124Z,4.57
2019-01-09T09:46:39.087Z,1.50
2019-01-09T09:51:47.108Z,1.13
2019-01-09T09:56:53.035Z,1.10
2019-01-09T10:01:58.805Z,1.50
2019-01-09T10:07:06.150Z,2.07
2019-01-09T10:12:12.765Z,1.30
2019-01-09T10:17:18.639Z,1.60
2019-01-09T10:22:24.457Z,1.20
2019-01-09T10:27:30.695Z,3.33
2019-01-09T10:32:36.703Z,3.30
2019-01-09T10:37:45.879Z,1.50
2019-01-09T10:42:51.695Z,0.97
2019-01-09T10:47:57.704Z,1.13
2019-01-09T10:53:03.588Z,0.80
2019-01-09T10:58:12.272Z,0.90
2019-01-09T11:04:48.995Z,2.53
2019-01-09T11:09:54.829Z,1.00
2019-01-09T11:15:00.731Z,0.80
2019-01-09T11:20:11.091Z,1.27
2019-01-09T11:25:22.548Z,1.10
2019-01-09T11:30:28.381Z,1.93
2019-01-09T11:35:34.406Z,0.97
2019-01-09T11:40:40.310Z,1.00
2019-01-09T11:45:46.260Z,1.33
2019-01-09T11:50:52.068Z,1.20
2019-01-09T11:55:58.429Z,0.80
2019-01-09T12:01:06.676Z,0.60
2019-01-09T12:06:12.983Z,0.70
2019-01-09T12:11:19.073Z,0.63
2019-01-09T12:16:25.585Z,0.63
2019-01-09T12:21:31.399Z,1.13
2019-01-09T12:26:37.189Z,0.90
2019-01-09T12:36:47.972Z,0.83
2019-01-09T12:41:53.702Z,0.97
2019-01-09T12:46:59.486Z,1.70
2019-01-09T12:52:05.549Z,1.10
2019-01-09T12:57:11.712Z,1.73
2019-01-09T13:02:17.901Z,1.10
2019-01-09T13:07:24.116Z,1.30
2019-01-09T13:12:29.914Z,1.73
2019-01-09T13:17:35.695Z,0.90
2019-01-09T13:27:46.502Z,2.90
2019-01-09T13:32:52.530Z,1.50
2019-01-09T13:37:58.299Z,1.30
2019-01-09T13:43:05.597Z,1.20
2019-01-09T13:48:12.289Z,4.73
2019-01-09T13:53:17.213Z,1.50
2019-01-09T13:58:22.980Z,1.30
2019-01-09T14:03:30.455Z,1.43
2019-01-09T14:08:36.280Z,2.00
2019-01-09T14:13:42.278Z,1.97
2019-01-09T14:18:55.218Z,4.17
2019-01-09T14:23:56.642Z,2.60
2019-01-09T14:29:03.741Z,4.57
2019-01-09T14:34:13.258Z,2.07
2019-01-09T14:39:19.103Z,2.13
2019-01-09T14:44:25.036Z,2.00
2019-01-09T14:49:30.980Z,7.80
2019-01-09T14:54:36.764Z,2.57
2019-01-09T14:59:42.724Z,1.90
2019-01-09T15:04:48.933Z,1.63
2019-01-09T15:09:56.768Z,2.40
2019-01-09T15:15:06.849Z,3.37
2019-01-09T15:20:15.099Z,1.93
2019-01-09T15:25:22.849Z,2.40
2019-01-09T15:30:32.275Z,6.20
2019-01-09T15:35:42.470Z,36.53
2019-01-09T15:40:48.283Z,4.60
2019-01-09T15:45:54.336Z,3.93
2019-01-09T15:51:00.590Z,3.63
2019-01-09T15:56:06.872Z,4.37
2019-01-09T16:01:13.488Z,7.17
2019-01-09T16:06:19.848Z,5.50
2019-01-09T16:11:28.256Z,5.33
2019-01-09T16:21:44.029Z,5.67
2019-01-09T16:26:49.844Z,5.07
2019-01-09T16:31:56.354Z,4.80
2019-01-09T16:37:02.697Z,3.37
2019-01-09T16:42:09.085Z,6.00
2019-01-09T16:47:14.898Z,4.87
2019-01-09T16:52:24.253Z,2.67
2019-01-09T16:57:30.127Z,3.70
2019-01-09T17:02:36.780Z,3.77
2019-01-09T17:07:42.957Z,3.40
2019-01-09T17:12:48.775Z,2.60
2019-01-09T17:17:55.195Z,3.67
2019-01-09T17:23:02.970Z,5.20
2019-01-09T17:28:09.542Z,24.13
2019-01-09T17:33:15.726Z,12.50
2019-01-09T17:38:24.398Z,4.77
2019-01-09T17:43:30.504Z,10.37
2019-01-09T17:48:36.624Z,3.40
2019-01-09T17:53:45.079Z,4.53
2019-01-09T17:58:51.649Z,3.27
2019-01-09T18:03:58.686Z,2.83
2019-01-09T18:09:09.064Z,2.63
2019-01-09T18:14:18.595Z,4.60
2019-01-09T18:19:25.128Z,3.50
2019-01-09T18:24:32.635Z,13.37
2019-01-09T18:29:38.600Z,14.50
2019-01-09T18:35:17.220Z,4.20
2019-01-09T18:41:10.669Z,4.20
2019-01-09T18:46:50.528Z,3.30
2019-01-09T18:52:10.827Z,2.37
2019-01-09T18:57:20.475Z,2.33
2019-01-09T19:02:29.364Z,2.50
2019-01-09T19:07:36.146Z,2.40
2019-01-09T19:17:45.417Z,5.33
2019-01-09T19:22:53.748Z,4.90
2019-01-09T19:27:59.854Z,8.30
2019-01-09T19:33:06.204Z,2.70
2019-01-09T19:38:12.192Z,4.00
2019-01-09T19:43:22.837Z,3.17
2019-01-09T19:48:30.243Z,7.70
2019-01-09T19:53:43.231Z,12.50
2019-01-09T19:58:51.312Z,4.27
2019-01-09T20:09:02.432Z,8.50
2019-01-09T20:14:10.196Z,5.50
2019-01-09T20:19:17.585Z,4.07
2019-01-09T20:24:23.235Z,6.17
2019-01-09T20:29:29.267Z,7.23
2019-01-09T20:34:35.153Z,7.43
2019-01-09T20:39:43.525Z,5.73
2019-01-09T20:44:50.019Z,5.03
2019-01-09T20:49:58.040Z,5.17
2019-01-09T20:55:04.867Z,3.43
2019-01-09T21:00:19.200Z,7.50
2019-01-09T21:05:30.226Z,2.60
2019-01-09T21:10:36.514Z,5.10
2019-01-09T21:15:45.727Z,5.53
2019-01-09T21:20:53.197Z,5.57
2019-01-09T21:26:05.242Z,5.57
2019-01-09T21:31:12.282Z,4.00
2019-01-09T21:36:18.152Z,7.23
2019-01-09T21:41:24.025Z,5.30
2019-01-09T21:46:35.135Z,4.90
2019-01-09T21:51:40.911Z,6.97
2019-01-09T21:56:46.815Z,5.60
2019-01-09T22:01:52.747Z,10.70
2019-01-09T22:07:01.420Z,7.00
2019-01-09T22:17:27.128Z,5.93
2019-01-09T22:22:32.967Z,7.40
2019-01-09T22:27:38.803Z,8.20
2019-01-09T22:32:47.853Z,11.43
2019-01-09T22:37:53.741Z,8.10
2019-01-09T22:43:00.401Z,9.87
2019-01-09T22:48:06.461Z,11.60
2019-01-09T22:53:12.305Z,11.03
2019-01-09T22:58:18.129Z,9.80
2019-01-09T23:03:24.080Z,12.40
2019-01-09T23:08:30.193Z,10.57
2019-01-09T23:13:36.077Z,12.73
2019-01-09T23:18:41.926Z,10.90
2019-01-09T23:23:48.530Z,12.90
2019-01-09T23:28:54.381Z,13.37
2019-01-09T23:34:00.383Z,15.90
2019-01-09T23:39:11.089Z,16.23
2019-01-09T23:44:17.629Z,14.73
2019-01-09T23:49:23.753Z,11.40
2019-01-09T23:54:40.596Z,10.73
2019-01-09T23:59:46.632Z,9.27
