createdAt,value
2019-03-23T00:00:32.645Z,0.00
2019-03-23T00:01:32.637Z,0.00
2019-03-23T00:02:32.619Z,0.00
2019-03-23T00:03:32.637Z,0.00
2019-03-23T00:04:32.758Z,0.00
2019-03-23T00:05:32.616Z,0.00
2019-03-23T00:06:32.579Z,0.00
2019-03-23T00:07:32.574Z,0.00
2019-03-23T00:08:32.560Z,0.00
2019-03-23T00:09:32.571Z,0.00
2019-03-23T00:10:32.533Z,0.00
2019-03-23T00:11:32.523Z,0.00
2019-03-23T00:12:32.510Z,0.00
2019-03-23T00:13:32.509Z,0.00
2019-03-23T00:14:32.591Z,0.00
2019-03-23T00:15:32.496Z,0.00
2019-03-23T00:16:32.471Z,0.00
2019-03-23T00:17:32.463Z,0.00
2019-03-23T00:18:32.455Z,0.00
2019-03-23T00:19:32.452Z,0.00
2019-03-23T00:20:32.427Z,0.00
2019-03-23T00:21:32.406Z,0.00
2019-03-23T00:22:32.398Z,0.00
2019-03-23T00:23:32.385Z,0.00
2019-03-23T00:24:32.417Z,0.00
2019-03-23T00:25:32.361Z,0.00
2019-03-23T00:26:32.366Z,0.00
2019-03-23T00:27:32.519Z,0.00
2019-03-23T00:28:32.339Z,0.00
2019-03-23T00:29:32.341Z,0.00
2019-03-23T00:30:32.319Z,0.00
2019-03-23T00:31:32.297Z,0.00
2019-03-23T00:32:32.301Z,0.00
2019-03-23T00:33:32.276Z,0.00
2019-03-23T00:34:32.280Z,0.00
2019-03-23T00:35:32.249Z,0.00
2019-03-23T00:36:40.998Z,0.00
2019-03-23T00:37:33.226Z,0.00
2019-03-23T00:38:32.231Z,0.00
2019-03-23T00:39:32.238Z,0.00
2019-03-23T00:40:32.194Z,0.00
2019-03-23T00:41:32.195Z,0.00
2019-03-23T00:42:32.178Z,0.00
2019-03-23T00:43:32.178Z,0.00
2019-03-23T00:44:32.178Z,0.00
2019-03-23T00:45:32.156Z,0.00
2019-03-23T00:46:32.127Z,0.00
2019-03-23T00:47:32.140Z,0.00
2019-03-23T00:48:32.108Z,0.00
2019-03-23T00:49:32.126Z,0.00
2019-03-23T00:50:32.094Z,0.00
2019-03-23T00:51:32.070Z,0.00
2019-03-23T00:52:32.069Z,0.00
2019-03-23T00:53:32.056Z,0.00
2019-03-23T00:54:32.047Z,0.00
2019-03-23T00:55:32.054Z,0.00
2019-03-23T00:56:32.010Z,0.00
2019-03-23T00:57:32.003Z,0.00
2019-03-23T00:58:32.001Z,0.00
2019-03-23T00:59:31.982Z,0.00
2019-03-23T01:00:31.993Z,0.00
2019-03-23T01:01:31.984Z,0.00
2019-03-23T01:02:31.947Z,0.00
2019-03-23T01:03:31.936Z,0.00
2019-03-23T01:04:31.940Z,0.00
2019-03-23T01:05:32.017Z,0.00
2019-03-23T01:06:31.916Z,0.00
2019-03-23T01:07:31.895Z,0.00
2019-03-23T01:08:31.884Z,0.00
2019-03-23T01:09:31.868Z,0.00
2019-03-23T01:10:31.879Z,0.00
2019-03-23T01:11:31.865Z,0.00
2019-03-23T01:12:31.848Z,0.00
2019-03-23T01:13:31.870Z,0.00
2019-03-23T01:14:31.813Z,0.00
2019-03-23T01:15:32.073Z,0.00
2019-03-23T01:16:31.807Z,0.00
2019-03-23T01:17:31.797Z,0.00
2019-03-23T01:18:31.762Z,0.00
2019-03-23T01:19:31.771Z,0.00
2019-03-23T01:20:31.770Z,0.00
2019-03-23T01:21:31.735Z,0.00
2019-03-23T01:22:31.723Z,0.00
2019-03-23T01:23:31.726Z,0.00
2019-03-23T01:24:31.706Z,0.00
2019-03-23T01:25:31.709Z,0.00
2019-03-23T01:26:31.676Z,0.00
2019-03-23T01:27:31.679Z,0.00
2019-03-23T01:28:31.660Z,0.00
2019-03-23T01:29:31.664Z,0.00
2019-03-23T01:30:31.661Z,0.00
2019-03-23T01:31:31.650Z,0.00
2019-03-23T01:32:31.609Z,0.00
2019-03-23T01:33:31.594Z,0.00
2019-03-23T01:34:31.723Z,0.00
2019-03-23T01:35:31.603Z,0.00
2019-03-23T01:36:31.568Z,0.00
2019-03-23T01:37:31.549Z,0.00
2019-03-23T01:38:31.545Z,0.00
2019-03-23T01:39:31.535Z,0.00
2019-03-23T01:40:31.550Z,0.00
2019-03-23T01:41:31.507Z,0.00
2019-03-23T01:42:31.501Z,0.00
2019-03-23T01:43:31.490Z,0.00
2019-03-23T01:44:31.479Z,0.00
2019-03-23T01:45:31.487Z,0.00
2019-03-23T01:46:31.463Z,0.00
2019-03-23T01:47:31.444Z,0.00
2019-03-23T01:48:31.430Z,0.00
2019-03-23T01:49:31.415Z,0.00
2019-03-23T01:50:31.442Z,0.00
2019-03-23T01:51:31.399Z,0.00
2019-03-23T01:52:31.403Z,0.00
2019-03-23T01:53:31.377Z,0.00
2019-03-23T01:54:31.363Z,0.00
2019-03-23T01:55:31.563Z,0.00
2019-03-23T01:56:31.338Z,0.00
2019-03-23T01:57:31.339Z,0.00
2019-03-23T01:58:31.316Z,0.00
2019-03-23T01:59:31.302Z,0.00
2019-03-23T02:00:31.317Z,0.00
2019-03-23T02:01:31.288Z,0.00
2019-03-23T02:02:31.272Z,0.00
2019-03-23T02:03:31.273Z,0.00
2019-03-23T02:04:31.244Z,0.00
2019-03-23T02:05:31.293Z,0.00
2019-03-23T02:06:31.229Z,0.00
2019-03-23T02:07:31.238Z,0.00
2019-03-23T02:08:31.208Z,0.00
2019-03-23T02:09:31.217Z,0.00
2019-03-23T02:10:31.254Z,0.00
2019-03-23T02:11:31.172Z,0.00
2019-03-23T02:12:31.162Z,0.00
2019-03-23T02:13:31.145Z,8.00
2019-03-23T02:14:31.139Z,8.00
2019-03-23T02:15:31.158Z,8.00
2019-03-23T02:16:31.114Z,8.00
2019-03-23T02:17:31.106Z,8.00
2019-03-23T02:18:31.099Z,8.00
2019-03-23T02:19:31.083Z,8.00
2019-03-23T02:20:31.087Z,8.00
2019-03-23T02:21:31.148Z,8.00
2019-03-23T02:22:31.048Z,8.00
2019-03-23T02:23:31.039Z,8.00
2019-03-23T02:24:31.035Z,8.00
2019-03-23T02:25:31.042Z,8.00
2019-03-23T02:26:31.053Z,8.00
2019-03-23T02:27:30.996Z,8.00
2019-03-23T02:28:30.981Z,8.00
2019-03-23T02:29:30.972Z,8.00
2019-03-23T02:30:31.010Z,8.00
2019-03-23T02:31:32.061Z,8.00
2019-03-23T02:32:31.023Z,8.00
2019-03-23T02:33:30.924Z,8.00
2019-03-23T02:34:30.919Z,8.00
2019-03-23T02:35:30.945Z,8.00
2019-03-23T02:36:30.914Z,8.00
2019-03-23T02:37:30.884Z,8.00
2019-03-23T02:38:30.870Z,8.00
2019-03-23T02:39:30.870Z,4.00
2019-03-23T02:40:30.849Z,8.00
2019-03-23T02:41:30.869Z,8.00
2019-03-23T02:42:30.822Z,4.00
2019-03-23T02:43:30.839Z,8.00
2019-03-23T02:44:30.813Z,8.00
2019-03-23T02:45:30.823Z,8.00
2019-03-23T02:46:30.816Z,8.00
2019-03-23T02:47:30.769Z,8.00
2019-03-23T02:48:30.761Z,8.00
2019-03-23T02:49:30.753Z,8.00
2019-03-23T02:50:30.773Z,8.00
2019-03-23T02:51:30.789Z,0.00
2019-03-23T02:52:30.729Z,8.00
2019-03-23T02:53:30.708Z,0.00
2019-03-23T02:54:30.686Z,0.00
2019-03-23T02:55:30.680Z,0.00
2019-03-23T02:56:30.695Z,0.00
2019-03-23T02:57:30.666Z,0.00
2019-03-23T02:58:30.643Z,0.00
2019-03-23T02:59:30.638Z,0.00
2019-03-23T03:00:30.629Z,0.00
2019-03-23T03:01:30.849Z,0.00
2019-03-23T03:02:30.602Z,0.00
2019-03-23T03:03:30.604Z,0.00
2019-03-23T03:04:30.577Z,0.00
2019-03-23T03:05:30.569Z,0.00
2019-03-23T03:06:30.571Z,0.00
2019-03-23T03:07:41.171Z,0.00
2019-03-23T03:08:31.528Z,0.00
2019-03-23T03:09:30.527Z,0.00
2019-03-23T03:10:30.515Z,0.00
2019-03-23T03:11:30.541Z,0.00
2019-03-23T03:12:30.497Z,0.00
2019-03-23T03:13:30.481Z,0.00
2019-03-23T03:14:30.621Z,0.00
2019-03-23T03:15:30.454Z,0.00
2019-03-23T03:16:30.441Z,0.00
2019-03-23T03:17:30.449Z,0.00
2019-03-23T03:18:30.426Z,0.00
2019-03-23T03:19:30.408Z,0.00
2019-03-23T03:20:30.408Z,0.00
2019-03-23T03:21:30.382Z,0.00
2019-03-23T03:22:30.423Z,0.00
2019-03-23T03:23:30.395Z,0.00
2019-03-23T03:24:30.348Z,0.00
2019-03-23T03:25:30.343Z,0.00
2019-03-23T03:26:30.340Z,0.00
2019-03-23T03:27:30.338Z,0.00
2019-03-23T03:28:30.304Z,0.00
2019-03-23T03:29:30.299Z,0.00
2019-03-23T03:30:30.285Z,0.00
2019-03-23T03:31:30.284Z,0.00
2019-03-23T03:32:30.313Z,0.00
2019-03-23T03:33:30.261Z,0.00
2019-03-23T03:34:30.245Z,0.00
2019-03-23T03:35:30.230Z,0.00
2019-03-23T03:36:30.378Z,0.00
2019-03-23T03:37:30.255Z,0.00
2019-03-23T03:38:30.199Z,0.00
2019-03-23T03:39:30.186Z,0.00
2019-03-23T03:40:30.180Z,0.00
2019-03-23T03:41:30.176Z,0.00
2019-03-23T03:42:30.180Z,0.00
2019-03-23T03:43:30.158Z,0.00
2019-03-23T03:44:30.231Z,0.00
2019-03-23T03:45:30.141Z,0.00
2019-03-23T03:46:30.123Z,0.00
2019-03-23T03:47:30.134Z,0.00
2019-03-23T03:48:30.083Z,0.00
2019-03-23T03:49:30.070Z,0.00
2019-03-23T03:50:30.064Z,0.00
2019-03-23T03:51:30.056Z,0.00
2019-03-23T03:52:30.038Z,0.00
2019-03-23T03:53:30.048Z,0.00
2019-03-23T03:54:30.008Z,0.00
2019-03-23T03:55:30.004Z,0.00
2019-03-23T03:56:29.999Z,0.00
2019-03-23T03:57:29.980Z,0.00
2019-03-23T03:58:29.986Z,0.00
2019-03-23T03:59:29.960Z,0.00
2019-03-23T04:00:29.952Z,0.00
2019-03-23T04:01:29.931Z,0.00
2019-03-23T04:02:29.927Z,0.00
2019-03-23T04:03:29.934Z,0.00
2019-03-23T04:04:29.900Z,0.00
2019-03-23T04:05:29.893Z,0.00
2019-03-23T04:06:29.877Z,0.00
2019-03-23T04:07:29.868Z,0.00
2019-03-23T04:08:29.981Z,0.00
2019-03-23T04:09:29.847Z,0.00
2019-03-23T04:10:29.829Z,0.00
2019-03-23T04:11:29.830Z,0.00
2019-03-23T04:12:29.807Z,0.00
2019-03-23T04:13:29.818Z,0.00
2019-03-23T04:14:29.790Z,0.00
2019-03-23T04:15:29.783Z,0.00
2019-03-23T04:16:29.768Z,0.00
2019-03-23T04:17:29.768Z,0.00
2019-03-23T04:18:29.770Z,0.00
2019-03-23T04:19:29.730Z,0.00
2019-03-23T04:20:29.731Z,0.00
2019-03-23T04:21:29.723Z,0.00
2019-03-23T04:22:29.719Z,0.00
2019-03-23T04:23:29.714Z,0.00
2019-03-23T04:24:29.675Z,0.00
2019-03-23T04:25:29.679Z,0.00
2019-03-23T04:26:29.689Z,0.00
2019-03-23T04:27:29.647Z,0.00
2019-03-23T04:28:29.665Z,0.00
2019-03-23T04:29:29.615Z,0.00
2019-03-23T04:30:29.615Z,0.00
2019-03-23T04:31:29.597Z,0.00
2019-03-23T04:32:29.587Z,4.00
2019-03-23T04:33:29.600Z,0.00
2019-03-23T04:34:29.570Z,0.00
2019-03-23T04:35:29.554Z,4.00
2019-03-23T04:36:29.554Z,4.00
2019-03-23T04:37:29.533Z,4.00
2019-03-23T04:38:29.537Z,4.00
2019-03-23T04:39:29.533Z,4.00
2019-03-23T04:40:29.509Z,8.00
2019-03-23T04:41:29.497Z,8.00
2019-03-23T04:42:29.486Z,8.00
2019-03-23T04:43:29.480Z,12.00
2019-03-23T04:44:29.450Z,12.00
2019-03-23T04:45:29.438Z,12.00
2019-03-23T04:46:29.428Z,20.00
2019-03-23T04:47:29.420Z,20.00
2019-03-23T04:48:29.426Z,24.00
2019-03-23T04:49:29.398Z,28.00
2019-03-23T04:50:29.391Z,32.00
2019-03-23T04:51:29.372Z,36.00
2019-03-23T04:52:29.362Z,44.00
2019-03-23T04:53:29.374Z,52.00
2019-03-23T04:54:29.341Z,56.00
2019-03-23T04:55:29.329Z,64.00
2019-03-23T04:56:29.316Z,72.00
2019-03-23T04:57:29.306Z,80.00
2019-03-23T04:58:29.314Z,92.00
2019-03-23T04:59:29.286Z,104.00
2019-03-23T05:00:29.272Z,116.00
2019-03-23T05:01:29.280Z,128.00
2019-03-23T05:02:29.253Z,140.00
2019-03-23T05:03:29.261Z,152.00
2019-03-23T05:04:29.233Z,172.00
2019-03-23T05:05:29.234Z,184.00
2019-03-23T05:06:29.209Z,200.00
2019-03-23T05:07:29.193Z,216.00
2019-03-23T05:08:33.507Z,236.00
2019-03-23T05:09:29.168Z,256.00
2019-03-23T05:10:29.157Z,280.00
2019-03-23T05:11:29.150Z,296.00
2019-03-23T05:12:29.140Z,320.00
2019-03-23T05:13:29.122Z,340.00
2019-03-23T05:14:29.148Z,364.00
2019-03-23T05:15:29.112Z,384.00
2019-03-23T05:16:29.092Z,400.00
2019-03-23T05:17:29.083Z,436.00
2019-03-23T05:18:29.073Z,452.00
2019-03-23T05:19:29.081Z,480.00
2019-03-23T05:20:29.050Z,516.00
2019-03-23T05:21:29.048Z,536.00
2019-03-23T05:22:29.033Z,576.00
2019-03-23T05:23:29.019Z,612.00
2019-03-23T05:24:29.023Z,648.00
2019-03-23T05:25:28.992Z,684.00
2019-03-23T05:26:28.978Z,708.00
2019-03-23T05:27:28.968Z,744.00
2019-03-23T05:28:28.958Z,760.00
2019-03-23T05:29:28.967Z,784.00
2019-03-23T05:30:28.938Z,808.00
2019-03-23T05:31:28.934Z,856.00
2019-03-23T05:32:28.918Z,860.00
2019-03-23T05:33:28.904Z,908.00
2019-03-23T05:34:28.918Z,936.00
2019-03-23T05:35:28.883Z,964.00
2019-03-23T05:36:28.864Z,988.00
2019-03-23T05:37:28.854Z,1020.00
2019-03-23T05:38:28.857Z,1044.00
2019-03-23T05:39:28.859Z,1120.00
2019-03-23T05:40:28.830Z,1148.00
2019-03-23T05:41:30.876Z,1176.00
2019-03-23T05:42:28.802Z,1224.00
2019-03-23T05:43:28.790Z,1248.00
2019-03-23T05:44:28.799Z,1288.00
2019-03-23T05:45:28.772Z,1328.00
2019-03-23T05:46:28.758Z,1356.00
2019-03-23T05:47:28.744Z,1388.00
2019-03-23T05:48:28.741Z,1448.00
2019-03-23T05:49:28.746Z,1476.00
2019-03-23T05:50:28.716Z,1512.00
2019-03-23T05:51:28.700Z,1584.00
2019-03-23T05:52:28.703Z,1624.00
2019-03-23T05:53:28.672Z,1680.00
2019-03-23T05:54:28.685Z,1688.00
2019-03-23T05:55:28.655Z,1740.00
2019-03-23T05:56:28.657Z,1752.00
2019-03-23T05:57:28.634Z,1816.00
2019-03-23T05:58:28.627Z,1840.00
2019-03-23T05:59:28.643Z,1876.00
2019-03-23T06:00:28.598Z,1920.00
2019-03-23T06:01:28.584Z,1852.00
2019-03-23T06:02:28.572Z,2000.00
2019-03-23T06:03:28.566Z,2016.00
2019-03-23T06:04:28.554Z,2008.00
2019-03-23T06:05:28.568Z,2080.00
2019-03-23T06:06:28.535Z,2104.00
2019-03-23T06:07:28.524Z,2184.00
2019-03-23T06:08:28.506Z,2304.00
2019-03-23T06:09:28.496Z,2424.00
2019-03-23T06:10:28.612Z,2372.00
2019-03-23T06:11:28.474Z,2328.00
2019-03-23T06:12:28.467Z,2364.00
2019-03-23T06:13:28.461Z,2412.00
2019-03-23T06:14:28.436Z,2432.00
2019-03-23T06:15:28.444Z,2388.00
2019-03-23T06:16:28.422Z,2392.00
2019-03-23T06:17:28.406Z,2512.00
2019-03-23T06:18:28.396Z,2652.00
2019-03-23T06:19:28.396Z,2448.00
2019-03-23T06:20:28.382Z,2772.00
2019-03-23T06:21:28.364Z,2624.00
2019-03-23T06:22:28.352Z,2568.00
2019-03-23T06:23:28.340Z,2900.00
2019-03-23T06:24:28.334Z,2804.00
2019-03-23T06:25:28.338Z,2884.00
2019-03-23T06:26:28.305Z,2812.00
2019-03-23T06:27:28.298Z,3004.00
2019-03-23T06:28:28.278Z,3048.00
2019-03-23T06:29:28.276Z,3020.00
2019-03-23T06:30:28.292Z,3328.00
2019-03-23T06:31:28.248Z,3156.00
2019-03-23T06:32:28.248Z,3664.00
2019-03-23T06:33:28.222Z,3516.00
2019-03-23T06:34:28.220Z,3684.00
2019-03-23T06:35:28.226Z,3736.00
2019-03-23T06:36:28.214Z,3588.00
2019-03-23T06:37:28.182Z,3832.00
2019-03-23T06:38:28.170Z,3680.00
2019-03-23T06:39:28.172Z,3708.00
2019-03-23T06:40:28.184Z,3804.00
2019-03-23T06:41:28.136Z,3792.00
2019-03-23T06:42:28.135Z,3872.00
2019-03-23T06:43:28.113Z,3924.00
2019-03-23T06:44:28.113Z,3988.00
2019-03-23T06:45:28.119Z,4076.00
2019-03-23T06:46:28.100Z,3900.00
2019-03-23T06:47:28.085Z,3848.00
2019-03-23T06:48:28.058Z,3944.00
2019-03-23T06:49:28.069Z,3868.00
2019-03-23T06:50:28.040Z,3780.00
2019-03-23T06:51:28.065Z,3664.00
2019-03-23T06:52:28.019Z,3820.00
2019-03-23T06:53:28.004Z,3860.00
2019-03-23T06:54:28.074Z,3836.00
2019-03-23T06:55:28.007Z,3564.00
2019-03-23T06:56:28.004Z,3888.00
2019-03-23T06:57:27.960Z,4084.00
2019-03-23T06:58:27.962Z,4344.00
2019-03-23T06:59:28.005Z,3908.00
2019-03-23T07:00:27.966Z,3872.00
2019-03-23T07:01:27.931Z,4332.00
2019-03-23T07:02:27.903Z,4280.00
2019-03-23T07:03:27.904Z,4604.00
2019-03-23T07:04:27.952Z,4388.00
2019-03-23T07:05:27.862Z,4068.00
2019-03-23T07:06:27.867Z,4504.00
2019-03-23T07:07:27.853Z,4360.00
2019-03-23T07:08:32.142Z,4052.00
2019-03-23T07:09:27.830Z,4332.00
2019-03-23T07:10:27.806Z,4424.00
2019-03-23T07:11:27.898Z,4296.00
2019-03-23T07:12:27.796Z,4000.00
2019-03-23T07:13:27.794Z,4080.00
2019-03-23T07:14:27.762Z,4064.00
2019-03-23T07:15:27.750Z,4104.00
2019-03-23T07:16:27.758Z,4152.00
2019-03-23T07:17:27.728Z,4132.00
2019-03-23T07:18:27.726Z,4152.00
2019-03-23T07:19:27.703Z,4112.00
2019-03-23T07:20:27.696Z,4132.00
2019-03-23T07:21:27.702Z,4140.00
2019-03-23T07:22:27.685Z,4144.00
2019-03-23T07:23:27.664Z,4208.00
2019-03-23T07:24:27.657Z,4216.00
2019-03-23T07:25:27.636Z,4212.00
2019-03-23T07:26:27.646Z,4284.00
2019-03-23T07:27:27.620Z,4288.00
2019-03-23T07:28:27.603Z,4348.00
2019-03-23T07:29:27.607Z,4372.00
2019-03-23T07:30:27.606Z,4388.00
2019-03-23T07:31:27.605Z,4428.00
2019-03-23T07:32:27.561Z,4420.00
2019-03-23T07:33:27.550Z,4456.00
2019-03-23T07:34:27.538Z,4444.00
2019-03-23T07:35:27.543Z,4536.00
2019-03-23T07:36:27.544Z,4492.00
2019-03-23T07:37:27.508Z,4504.00
2019-03-23T07:38:27.490Z,4580.00
2019-03-23T07:39:30.361Z,4624.00
2019-03-23T07:40:27.473Z,4640.00
2019-03-23T07:41:27.487Z,4696.00
2019-03-23T07:42:27.448Z,4728.00
2019-03-23T07:43:27.436Z,4764.00
2019-03-23T07:44:27.424Z,4800.00
2019-03-23T07:45:27.415Z,4816.00
2019-03-23T07:46:27.420Z,4856.00
2019-03-23T07:47:27.403Z,4876.00
2019-03-23T07:48:28.531Z,4864.00
2019-03-23T07:49:27.373Z,4940.00
2019-03-23T07:50:27.367Z,4932.00
2019-03-23T07:51:27.375Z,4984.00
2019-03-23T07:52:27.346Z,5012.00
2019-03-23T07:53:27.322Z,5024.00
2019-03-23T07:54:27.320Z,5044.00
2019-03-23T07:55:27.302Z,5068.00
2019-03-23T07:56:27.308Z,5096.00
2019-03-23T07:57:27.278Z,5128.00
2019-03-23T07:58:27.291Z,5156.00
2019-03-23T07:59:27.254Z,5124.00
2019-03-23T08:00:27.243Z,5264.00
2019-03-23T08:01:27.255Z,5140.00
2019-03-23T08:02:27.233Z,5188.00
2019-03-23T08:03:27.267Z,5160.00
2019-03-23T08:04:27.212Z,5160.00
2019-03-23T08:05:27.193Z,5152.00
2019-03-23T08:06:27.194Z,5204.00
2019-03-23T08:07:27.166Z,5172.00
2019-03-23T08:08:27.156Z,5148.00
2019-03-23T08:09:37.155Z,5208.00
2019-03-23T08:10:28.147Z,5224.00
2019-03-23T08:11:27.139Z,5268.00
2019-03-23T08:12:27.109Z,5304.00
2019-03-23T08:13:27.688Z,5272.00
2019-03-23T08:14:27.091Z,5300.00
2019-03-23T08:15:27.086Z,5288.00
2019-03-23T08:16:27.128Z,5304.00
2019-03-23T08:17:27.057Z,5304.00
2019-03-23T08:18:27.050Z,5328.00
2019-03-23T08:19:27.039Z,5336.00
2019-03-23T08:20:27.015Z,5360.00
2019-03-23T08:21:27.027Z,5512.00
2019-03-23T08:22:27.000Z,5464.00
2019-03-23T08:23:26.990Z,5364.00
2019-03-23T08:24:26.982Z,5336.00
2019-03-23T08:25:26.973Z,5384.00
2019-03-23T08:26:26.980Z,5404.00
2019-03-23T08:27:26.969Z,5488.00
2019-03-23T08:28:26.934Z,5584.00
2019-03-23T08:29:26.914Z,5628.00
2019-03-23T08:30:26.908Z,5632.00
2019-03-23T08:31:26.893Z,5708.00
2019-03-23T08:32:26.904Z,5720.00
2019-03-23T08:33:26.874Z,5720.00
2019-03-23T08:34:26.881Z,5660.00
2019-03-23T08:35:26.849Z,5644.00
2019-03-23T08:36:26.843Z,5748.00
2019-03-23T08:37:26.851Z,5868.00
2019-03-23T08:38:26.824Z,5876.00
2019-03-23T08:39:26.812Z,5864.00
2019-03-23T08:40:26.793Z,5900.00
2019-03-23T08:41:26.798Z,5956.00
2019-03-23T08:42:26.794Z,5996.00
2019-03-23T08:43:26.759Z,6044.00
2019-03-23T08:44:26.754Z,6068.00
2019-03-23T08:45:26.734Z,6056.00
2019-03-23T08:46:26.724Z,6044.00
2019-03-23T08:47:26.736Z,6096.00
2019-03-23T08:48:26.716Z,6168.00
2019-03-23T08:49:28.598Z,6256.00
2019-03-23T08:50:26.697Z,6272.00
2019-03-23T08:51:26.723Z,6256.00
2019-03-23T08:52:28.890Z,6296.00
2019-03-23T08:53:26.649Z,6376.00
2019-03-23T08:54:26.633Z,6412.00
2019-03-23T08:55:26.630Z,6412.00
2019-03-23T08:56:26.614Z,6384.00
2019-03-23T08:57:26.638Z,6396.00
2019-03-23T08:58:26.589Z,6384.00
2019-03-23T08:59:26.578Z,6376.00
2019-03-23T09:00:26.587Z,6344.00
2019-03-23T09:01:26.562Z,6296.00
2019-03-23T09:02:26.553Z,6348.00
2019-03-23T09:03:26.550Z,6460.00
2019-03-23T09:04:26.518Z,6612.00
2019-03-23T09:05:26.510Z,6668.00
2019-03-23T09:06:26.546Z,6600.00
2019-03-23T09:07:26.497Z,6596.00
2019-03-23T09:08:26.494Z,6620.00
2019-03-23T09:09:26.489Z,6596.00
2019-03-23T09:10:26.452Z,6588.00
2019-03-23T09:11:26.437Z,6572.00
2019-03-23T09:12:26.432Z,6672.00
2019-03-23T09:13:26.441Z,6816.00
2019-03-23T09:14:26.415Z,6804.00
2019-03-23T09:15:26.391Z,6796.00
2019-03-23T09:16:26.400Z,6928.00
2019-03-23T09:17:26.371Z,6980.00
2019-03-23T09:18:26.384Z,6976.00
2019-03-23T09:19:26.351Z,6996.00
2019-03-23T09:20:26.340Z,6968.00
2019-03-23T09:21:26.325Z,7056.00
2019-03-23T09:22:26.317Z,7156.00
2019-03-23T09:23:26.326Z,7224.00
2019-03-23T09:24:26.310Z,7244.00
2019-03-23T09:25:26.282Z,7296.00
2019-03-23T09:26:26.269Z,7396.00
2019-03-23T09:27:26.258Z,7424.00
2019-03-23T09:28:26.273Z,7416.00
2019-03-23T09:29:26.239Z,7448.00
2019-03-23T09:30:26.224Z,7536.00
2019-03-23T09:31:26.210Z,7524.00
2019-03-23T09:32:26.198Z,7476.00
2019-03-23T09:33:26.230Z,7600.00
2019-03-23T09:34:26.182Z,7752.00
2019-03-23T09:35:26.176Z,7680.00
2019-03-23T09:36:26.156Z,7576.00
2019-03-23T09:37:26.150Z,7572.00
2019-03-23T09:38:26.174Z,7632.00
2019-03-23T09:39:26.122Z,7796.00
2019-03-23T09:40:26.120Z,7936.00
2019-03-23T09:41:26.112Z,7948.00
2019-03-23T09:42:26.086Z,7912.00
2019-03-23T09:43:26.099Z,7908.00
2019-03-23T09:44:26.075Z,7840.00
2019-03-23T09:45:26.055Z,7980.00
2019-03-23T09:46:26.043Z,8032.00
2019-03-23T09:47:26.038Z,8088.00
2019-03-23T09:48:26.051Z,8168.00
2019-03-23T09:49:26.022Z,8268.00
2019-03-23T09:50:26.005Z,8216.00
2019-03-23T09:51:26.221Z,8196.00
2019-03-23T09:52:25.985Z,8172.00
2019-03-23T09:53:25.968Z,8152.00
2019-03-23T09:54:25.980Z,8224.00
2019-03-23T09:55:25.951Z,8584.00
2019-03-23T09:56:25.940Z,9436.00
2019-03-23T09:57:25.921Z,10320.00
2019-03-23T09:58:25.912Z,11384.00
2019-03-23T09:59:25.921Z,12408.00
2019-03-23T10:00:25.893Z,13600.00
2019-03-23T10:01:25.900Z,15304.00
2019-03-23T10:02:25.861Z,16980.00
2019-03-23T10:03:25.857Z,19936.00
2019-03-23T10:04:25.865Z,21728.00
2019-03-23T10:05:25.830Z,24032.00
2019-03-23T10:06:25.813Z,26784.00
2019-03-23T10:07:25.809Z,29536.00
2019-03-23T10:08:25.820Z,32768.00
2019-03-23T10:09:25.832Z,36416.00
2019-03-23T10:10:25.802Z,39360.00
2019-03-23T10:11:25.761Z,40704.00
2019-03-23T10:12:25.811Z,42496.00
2019-03-23T10:13:25.748Z,43328.00
2019-03-23T10:14:25.775Z,42816.00
2019-03-23T10:15:25.734Z,43488.00
2019-03-23T10:16:25.703Z,45120.00
2019-03-23T10:17:25.690Z,46272.00
2019-03-23T10:18:25.683Z,47104.00
2019-03-23T10:19:25.694Z,46720.00
2019-03-23T10:20:26.330Z,47776.00
2019-03-23T10:21:25.767Z,44672.00
2019-03-23T10:22:25.639Z,41344.00
2019-03-23T10:23:25.628Z,68640.00
2019-03-23T10:24:25.748Z,88928.00
2019-03-23T10:25:25.600Z,87456.00
2019-03-23T10:26:25.593Z,85376.00
2019-03-23T10:27:25.597Z,85984.00
2019-03-23T10:28:25.567Z,86560.00
2019-03-23T10:29:25.558Z,87968.00
2019-03-23T10:30:25.666Z,89952.00
2019-03-23T10:31:25.532Z,87904.00
2019-03-23T10:32:25.530Z,88256.00
2019-03-23T10:33:25.652Z,88000.00
2019-03-23T10:34:25.503Z,89280.00
2019-03-23T10:35:25.522Z,88448.00
2019-03-23T10:36:25.488Z,88672.00
2019-03-23T10:37:26.138Z,86656.00
2019-03-23T10:38:25.470Z,86816.00
2019-03-23T10:39:25.476Z,89536.00
2019-03-23T10:40:32.335Z,88128.00
2019-03-23T10:41:26.423Z,87200.00
2019-03-23T10:42:25.414Z,88768.00
2019-03-23T10:43:25.408Z,87616.00
2019-03-23T10:44:25.415Z,85920.00
2019-03-23T10:45:25.589Z,87392.00
2019-03-23T10:46:25.368Z,86976.00
2019-03-23T10:47:25.452Z,90080.00
2019-03-23T10:48:25.352Z,89152.00
2019-03-23T10:49:25.352Z,91648.00
2019-03-23T10:50:25.342Z,89664.00
2019-03-23T10:51:25.408Z,91712.00
2019-03-23T10:52:25.466Z,91328.00
2019-03-23T10:53:25.294Z,93440.00
2019-03-23T10:54:25.285Z,103552.00
2019-03-23T10:55:25.273Z,106496.00
2019-03-23T10:56:25.287Z,107328.00
2019-03-23T10:57:25.251Z,106432.00
2019-03-23T10:58:25.280Z,102720.00
2019-03-23T10:59:25.238Z,104672.00
2019-03-23T11:00:25.348Z,107776.00
2019-03-23T11:01:25.225Z,107584.00
2019-03-23T11:02:25.196Z,108608.00
2019-03-23T11:03:25.196Z,110016.00
2019-03-23T11:04:25.195Z,109152.00
2019-03-23T11:05:25.170Z,112800.00
2019-03-23T11:06:25.186Z,107008.00
2019-03-23T11:07:25.156Z,107616.00
2019-03-23T11:08:25.177Z,109728.00
2019-03-23T11:09:25.123Z,105632.00
2019-03-23T11:10:25.122Z,104576.00
2019-03-23T11:11:25.131Z,100736.00
2019-03-23T11:12:25.113Z,96384.00
2019-03-23T11:13:25.084Z,95008.00
2019-03-23T11:14:25.085Z,93472.00
2019-03-23T11:15:25.068Z,93472.00
2019-03-23T11:16:25.062Z,95008.00
2019-03-23T11:17:25.196Z,96512.00
2019-03-23T11:18:25.023Z,96224.00
2019-03-23T11:19:25.026Z,93408.00
2019-03-23T11:20:25.008Z,94304.00
2019-03-23T11:21:25.016Z,94080.00
2019-03-23T11:22:25.007Z,90752.00
2019-03-23T11:23:24.992Z,90880.00
2019-03-23T11:24:24.989Z,93152.00
2019-03-23T11:25:24.989Z,94880.00
2019-03-23T11:26:24.951Z,95712.00
2019-03-23T11:27:24.953Z,95264.00
2019-03-23T11:28:24.928Z,96032.00
2019-03-23T11:29:24.940Z,94208.00
2019-03-23T11:30:24.906Z,92512.00
2019-03-23T11:31:24.899Z,91104.00
2019-03-23T11:32:24.909Z,92128.00
2019-03-23T11:33:24.872Z,91488.00
2019-03-23T11:34:24.865Z,91136.00
2019-03-23T11:35:24.862Z,95040.00
2019-03-23T11:36:24.847Z,93920.00
2019-03-23T11:37:24.896Z,91424.00
2019-03-23T11:38:24.835Z,89920.00
2019-03-23T11:39:24.803Z,88448.00
2019-03-23T11:40:24.798Z,90432.00
2019-03-23T11:41:24.800Z,88320.00
2019-03-23T11:42:24.802Z,89408.00
2019-03-23T11:43:24.794Z,88000.00
2019-03-23T11:44:24.755Z,84864.00
2019-03-23T11:45:24.747Z,85856.00
2019-03-23T11:46:24.736Z,86432.00
2019-03-23T11:47:24.752Z,85056.00
2019-03-23T11:48:24.736Z,86912.00
2019-03-23T11:49:24.718Z,88544.00
2019-03-23T11:50:24.699Z,88192.00
2019-03-23T11:51:24.681Z,88224.00
2019-03-23T11:52:24.679Z,88576.00
2019-03-23T11:53:24.683Z,93120.00
2019-03-23T11:54:24.662Z,95104.00
2019-03-23T11:55:24.651Z,83616.00
2019-03-23T11:56:24.635Z,87296.00
2019-03-23T11:57:24.628Z,80224.00
2019-03-23T11:58:24.633Z,76448.00
2019-03-23T11:59:24.613Z,69600.00
2019-03-23T12:00:24.598Z,60192.00
2019-03-23T12:01:24.596Z,58016.00
2019-03-23T12:02:24.570Z,52768.00
2019-03-23T12:03:24.583Z,51232.00
2019-03-23T12:04:25.256Z,52224.00
2019-03-23T12:05:24.551Z,51712.00
2019-03-23T12:06:24.579Z,51360.00
2019-03-23T12:07:24.560Z,50208.00
2019-03-23T12:08:24.536Z,48864.00
2019-03-23T12:09:24.518Z,47008.00
2019-03-23T12:10:24.481Z,46528.00
2019-03-23T12:11:25.005Z,48288.00
2019-03-23T12:12:24.471Z,48704.00
2019-03-23T12:13:24.476Z,50848.00
2019-03-23T12:14:24.449Z,50144.00
2019-03-23T12:15:24.431Z,50336.00
2019-03-23T12:16:24.420Z,48096.00
2019-03-23T12:17:24.428Z,46784.00
2019-03-23T12:18:24.425Z,48224.00
2019-03-23T12:19:24.408Z,47712.00
2019-03-23T12:20:24.386Z,46208.00
2019-03-23T12:21:24.378Z,46272.00
2019-03-23T12:22:24.366Z,44736.00
2019-03-23T12:23:24.743Z,44512.00
2019-03-23T12:24:24.345Z,43168.00
2019-03-23T12:25:24.340Z,47520.00
2019-03-23T12:26:24.321Z,46912.00
2019-03-23T12:27:24.823Z,42048.00
2019-03-23T12:28:24.326Z,48032.00