createdAt,value
2019-02-04T00:00:56.413Z,0.70
2019-02-04T00:03:25.511Z,0.60
2019-02-04T00:05:54.894Z,0.60
2019-02-04T00:08:24.017Z,0.60
2019-02-04T00:10:53.114Z,0.60
2019-02-04T00:13:22.849Z,0.60
2019-02-04T00:15:52.024Z,0.60
2019-02-04T00:18:21.193Z,0.60
2019-02-04T00:20:50.675Z,0.60
2019-02-04T00:23:20.252Z,0.60
2019-02-04T00:25:49.428Z,0.60
2019-02-04T00:28:18.765Z,0.60
2019-02-04T00:30:47.940Z,0.60
2019-02-04T00:33:17.408Z,0.60
2019-02-04T00:35:46.869Z,0.60
2019-02-04T00:38:16.304Z,0.60
2019-02-04T00:40:45.408Z,0.60
2019-02-04T00:43:14.488Z,0.60
2019-02-04T00:45:43.594Z,0.60
2019-02-04T00:48:12.696Z,0.60
2019-02-04T00:50:41.884Z,0.60
2019-02-04T00:53:11.296Z,0.60
2019-02-04T00:55:40.553Z,0.60
2019-02-04T00:58:09.617Z,0.60
2019-02-04T01:00:38.738Z,0.60
2019-02-04T01:03:07.882Z,0.60
2019-02-04T01:05:37.285Z,0.60
2019-02-04T01:08:06.393Z,0.70
2019-02-04T01:10:35.497Z,0.70
2019-02-04T01:13:04.613Z,0.70
2019-02-04T01:15:33.647Z,0.70
2019-02-04T01:18:02.743Z,0.70
2019-02-04T01:20:31.865Z,0.70
2019-02-04T01:23:00.973Z,0.80
2019-02-04T01:25:30.083Z,0.80
2019-02-04T01:27:59.149Z,0.80
2019-02-04T01:30:28.249Z,0.80
2019-02-04T01:32:57.429Z,0.80
2019-02-04T01:35:26.866Z,0.80
2019-02-04T01:37:55.917Z,0.80
2019-02-04T01:40:25.878Z,0.80
2019-02-04T01:42:55.397Z,0.80
2019-02-04T01:45:24.702Z,0.90
2019-02-04T01:47:53.978Z,0.90
2019-02-04T01:50:23.577Z,0.80
2019-02-04T01:52:52.667Z,0.90
2019-02-04T01:55:21.829Z,0.80
2019-02-04T01:57:53.100Z,0.90
2019-02-04T02:00:27.712Z,0.80
2019-02-04T02:02:57.296Z,0.80
2019-02-04T02:05:26.329Z,0.80
2019-02-04T02:07:55.720Z,0.80
2019-02-04T02:10:24.881Z,0.80
2019-02-04T02:12:53.977Z,0.80
2019-02-04T02:15:23.344Z,0.80
2019-02-04T02:17:52.411Z,0.80
2019-02-04T02:20:23.522Z,0.80
2019-02-04T02:22:52.668Z,0.80
2019-02-04T02:25:21.658Z,0.80
2019-02-04T02:27:50.697Z,0.80
2019-02-04T02:30:23.441Z,0.80
2019-02-04T02:32:52.480Z,0.80
2019-02-04T02:35:21.606Z,0.80
2019-02-04T02:37:50.686Z,0.80
2019-02-04T02:40:28.023Z,0.90
2019-02-04T02:42:57.270Z,0.90
2019-02-04T02:45:26.390Z,0.90
2019-02-04T02:47:55.897Z,0.90
2019-02-04T02:50:25.095Z,0.90
2019-02-04T02:52:54.263Z,0.90
2019-02-04T02:55:23.460Z,1.00
2019-02-04T02:57:52.483Z,1.00
2019-02-04T03:00:23.485Z,1.00
2019-02-04T03:02:52.624Z,1.00
2019-02-04T03:05:21.676Z,1.00
2019-02-04T03:07:50.767Z,1.10
2019-02-04T03:10:22.493Z,1.00
2019-02-04T03:12:51.865Z,1.10
2019-02-04T03:15:20.987Z,1.10
2019-02-04T03:17:52.298Z,1.10
2019-02-04T03:20:21.019Z,1.10
2019-02-04T03:22:50.231Z,1.10
2019-02-04T03:25:19.684Z,1.00
2019-02-04T03:27:48.785Z,1.10
2019-02-04T03:30:32.145Z,1.10
2019-02-04T03:33:01.371Z,1.10
2019-02-04T03:35:30.505Z,1.00
2019-02-04T03:38:00.164Z,1.10
2019-02-04T03:40:31.125Z,1.10
2019-02-04T03:43:00.187Z,1.10
2019-02-04T03:45:29.382Z,1.10
2019-02-04T03:48:05.733Z,1.00
2019-02-04T03:50:29.238Z,1.00
2019-02-04T03:52:58.285Z,1.00
2019-02-04T03:55:27.340Z,1.00
2019-02-04T03:57:56.440Z,1.00
2019-02-04T04:00:28.309Z,1.00
2019-02-04T04:02:57.437Z,1.00
2019-02-04T04:05:26.871Z,1.00
2019-02-04T04:07:56.210Z,1.00
2019-02-04T04:10:25.225Z,1.10
2019-02-04T04:12:54.347Z,1.10
2019-02-04T04:15:23.564Z,1.10
2019-02-04T04:17:52.635Z,1.20
2019-02-04T04:20:22.426Z,1.20
2019-02-04T04:22:51.621Z,1.20
2019-02-04T04:25:20.861Z,1.20
2019-02-04T04:27:49.934Z,1.20
2019-02-04T04:30:24.277Z,1.20
2019-02-04T04:32:53.673Z,1.20
2019-02-04T04:35:22.872Z,1.20
2019-02-04T04:37:52.017Z,1.20
2019-02-04T04:40:21.195Z,1.20
2019-02-04T04:42:50.370Z,1.20
2019-02-04T04:45:21.075Z,1.20
2019-02-04T04:47:50.584Z,1.30
2019-02-04T04:50:19.873Z,1.40
2019-02-04T04:52:49.249Z,1.40
2019-02-04T04:55:20.482Z,1.40
2019-02-04T04:57:49.627Z,1.40
2019-02-04T05:00:21.141Z,1.40
2019-02-04T05:02:50.097Z,1.40
2019-02-04T05:05:19.163Z,1.40
2019-02-04T05:07:48.533Z,1.40
2019-02-04T05:10:18.351Z,1.40
2019-02-04T05:12:47.488Z,1.50
2019-02-04T05:15:18.681Z,1.60
2019-02-04T05:17:47.699Z,1.50
2019-02-04T05:20:16.860Z,1.50
2019-02-04T05:22:46.205Z,1.60
2019-02-04T05:25:15.534Z,1.60
2019-02-04T05:27:45.183Z,1.60
2019-02-04T05:30:16.174Z,1.60
2019-02-04T05:32:45.201Z,1.70
2019-02-04T05:35:14.410Z,1.70
2019-02-04T05:37:43.770Z,1.70
2019-02-04T05:40:14.040Z,1.70
2019-02-04T05:42:43.157Z,1.70
2019-02-04T05:45:13.573Z,1.80
2019-02-04T05:47:42.813Z,1.80
2019-02-04T05:50:13.686Z,1.70
2019-02-04T05:52:42.990Z,1.70
2019-02-04T05:55:12.693Z,1.70
2019-02-04T05:57:42.013Z,1.70
2019-02-04T06:00:14.425Z,1.70
2019-02-04T06:02:43.445Z,1.70
2019-02-04T06:05:12.785Z,1.70
2019-02-04T06:07:41.880Z,1.70
2019-02-04T06:10:11.006Z,1.70
2019-02-04T06:12:40.124Z,1.70
2019-02-04T06:15:10.406Z,1.80
2019-02-04T06:17:39.436Z,1.80
2019-02-04T06:20:11.386Z,1.80
2019-02-04T06:22:40.445Z,1.90
2019-02-04T06:25:09.982Z,1.90
2019-02-04T06:27:39.025Z,1.90
2019-02-04T06:30:09.113Z,1.90
2019-02-04T06:32:38.129Z,2.00
2019-02-04T06:35:07.300Z,2.00
2019-02-04T06:37:36.382Z,2.00
2019-02-04T06:40:06.554Z,2.00
2019-02-04T06:42:35.727Z,2.10
2019-02-04T06:45:05.934Z,2.10
2019-02-04T06:47:35.118Z,2.00
2019-02-04T06:50:05.944Z,2.00
2019-02-04T06:52:35.081Z,2.00
2019-02-04T06:55:05.437Z,2.00
2019-02-04T06:57:34.554Z,2.00
2019-02-04T07:00:03.610Z,2.00
2019-02-04T07:02:32.916Z,2.00
2019-02-04T07:05:02.013Z,2.10
2019-02-04T07:07:31.188Z,2.00
2019-02-04T07:10:00.589Z,2.10
2019-02-04T07:12:29.737Z,2.10
2019-02-04T07:14:58.847Z,2.00
2019-02-04T07:17:28.278Z,2.00
2019-02-04T07:19:57.425Z,2.00
2019-02-04T07:22:26.534Z,2.10
2019-02-04T07:24:55.785Z,2.10
2019-02-04T07:27:24.917Z,2.10
2019-02-04T07:29:54.064Z,2.20
2019-02-04T07:32:23.457Z,2.20
2019-02-04T07:34:52.566Z,2.20
2019-02-04T07:37:21.593Z,2.20
2019-02-04T07:39:50.949Z,2.20
2019-02-04T07:42:20.179Z,2.20
2019-02-04T07:44:49.303Z,2.20
2019-02-04T07:47:18.522Z,2.20
2019-02-04T07:49:47.601Z,2.20
2019-02-04T07:52:16.818Z,2.20
2019-02-04T07:54:46.349Z,2.20
2019-02-04T07:57:15.303Z,2.30
2019-02-04T07:59:44.494Z,2.30
2019-02-04T08:02:13.737Z,2.30
2019-02-04T08:04:42.837Z,2.30
2019-02-04T08:07:12.018Z,2.30
2019-02-04T08:09:41.133Z,2.40
2019-02-04T08:12:10.322Z,2.40
2019-02-04T08:14:39.422Z,2.40
2019-02-04T08:17:08.795Z,2.40
2019-02-04T08:19:46.857Z,2.50
2019-02-04T08:22:08.645Z,2.50
2019-02-04T08:24:37.997Z,2.60
2019-02-04T08:27:07.093Z,2.60
2019-02-04T08:29:36.200Z,2.60
2019-02-04T08:32:05.362Z,2.60
2019-02-04T08:34:34.529Z,2.70
2019-02-04T08:37:03.713Z,2.70
2019-02-04T08:39:32.712Z,2.70
2019-02-04T08:42:01.933Z,2.70
2019-02-04T08:44:30.982Z,2.70
2019-02-04T08:47:00.326Z,2.70
2019-02-04T08:49:29.613Z,2.80
2019-02-04T08:51:58.725Z,2.80
2019-02-04T08:54:28.481Z,2.90
2019-02-04T08:56:57.607Z,2.90
2019-02-04T08:59:26.712Z,2.90
2019-02-04T09:01:55.840Z,2.90
2019-02-04T09:04:24.977Z,2.90
2019-02-04T09:06:54.105Z,2.90
2019-02-04T09:09:23.730Z,2.90
2019-02-04T09:11:52.884Z,2.90
2019-02-04T09:14:22.010Z,2.90
2019-02-04T09:16:51.333Z,3.00
2019-02-04T09:19:20.714Z,3.00
2019-02-04T09:21:49.998Z,3.10
2019-02-04T09:24:19.426Z,3.10
2019-02-04T09:26:48.570Z,3.10
2019-02-04T09:29:17.749Z,3.10
2019-02-04T09:31:46.889Z,3.10
2019-02-04T09:34:16.290Z,3.20
2019-02-04T09:36:45.473Z,3.20
2019-02-04T09:39:14.706Z,3.20
2019-02-04T09:41:43.809Z,3.20
2019-02-04T09:44:13.055Z,3.20
2019-02-04T09:46:42.173Z,3.30
2019-02-04T09:49:11.347Z,3.30
2019-02-04T09:51:40.461Z,3.30
2019-02-04T09:54:09.591Z,3.40
2019-02-04T09:56:39.318Z,3.40
2019-02-04T09:59:08.425Z,3.40
2019-02-04T10:01:37.553Z,3.40
2019-02-04T10:04:06.954Z,3.50
2019-02-04T10:06:36.274Z,3.50
2019-02-04T10:09:08.137Z,3.50
2019-02-04T10:11:37.266Z,3.50
2019-02-04T10:14:06.408Z,3.50
2019-02-04T10:16:35.655Z,3.50
2019-02-04T10:19:04.854Z,3.50
2019-02-04T10:21:33.919Z,3.60
2019-02-04T10:24:03.449Z,3.60
2019-02-04T10:26:32.780Z,3.60
2019-02-04T10:29:01.870Z,3.60
2019-02-04T10:31:31.143Z,3.60
2019-02-04T10:34:00.378Z,3.60
2019-02-04T10:36:29.471Z,3.60
2019-02-04T10:38:59.182Z,3.60
2019-02-04T10:41:28.434Z,3.60
2019-02-04T10:43:57.658Z,3.60
2019-02-04T10:46:26.774Z,3.70
2019-02-04T10:48:55.906Z,3.70
2019-02-04T10:51:25.014Z,3.70
2019-02-04T10:53:54.382Z,3.60
2019-02-04T10:56:23.777Z,3.60
2019-02-04T10:58:52.905Z,3.70
2019-02-04T11:01:21.957Z,3.70
2019-02-04T11:03:51.271Z,3.70
2019-02-04T11:06:20.423Z,3.60
2019-02-04T11:08:49.951Z,3.60
2019-02-04T11:11:19.002Z,3.60
2019-02-04T11:13:48.105Z,3.60
2019-02-04T11:16:17.305Z,3.60
2019-02-04T11:18:46.437Z,3.60
2019-02-04T11:21:15.510Z,3.70
2019-02-04T11:23:45.043Z,3.70
2019-02-04T11:26:14.350Z,3.70
2019-02-04T11:28:43.448Z,3.70
2019-02-04T11:31:12.734Z,3.70
2019-02-04T11:33:42.207Z,3.70
2019-02-04T11:36:11.403Z,3.70
2019-02-04T11:38:40.498Z,3.70
2019-02-04T11:41:09.812Z,3.70
2019-02-04T11:43:38.887Z,3.70
2019-02-04T11:46:07.987Z,3.70
2019-02-04T11:48:37.138Z,3.60
2019-02-04T11:51:09.655Z,3.70
2019-02-04T11:53:37.098Z,3.50
2019-02-04T11:56:06.374Z,3.50
2019-02-04T11:58:35.481Z,3.40
2019-02-04T12:01:05.132Z,3.30
2019-02-04T12:03:34.353Z,3.20
2019-02-04T12:06:03.543Z,3.20
2019-02-04T12:08:32.564Z,3.10
2019-02-04T12:11:14.735Z,3.00
2019-02-04T12:13:43.937Z,3.00
2019-02-04T12:16:13.117Z,2.90
2019-02-04T12:18:42.397Z,2.90
2019-02-04T12:21:21.107Z,2.80
2019-02-04T12:23:42.196Z,2.70
2019-02-04T12:26:11.465Z,2.70
2019-02-04T12:28:40.517Z,2.60
2019-02-04T12:31:09.629Z,2.60
2019-02-04T12:33:39.137Z,2.50
2019-02-04T12:36:08.341Z,2.50
2019-02-04T12:38:37.529Z,2.40
2019-02-04T12:41:06.906Z,2.30
2019-02-04T12:43:36.013Z,2.20
2019-02-04T12:46:05.217Z,2.10
2019-02-04T12:48:34.655Z,2.00
2019-02-04T12:51:03.878Z,2.00
2019-02-04T12:53:32.977Z,2.00
2019-02-04T12:56:02.129Z,1.90
2019-02-04T12:58:31.309Z,1.90
2019-02-04T13:01:00.434Z,1.90
2019-02-04T13:03:29.983Z,1.80
2019-02-04T13:06:00.105Z,1.70
2019-02-04T13:08:29.138Z,1.70
2019-02-04T13:10:59.030Z,1.70
2019-02-04T13:13:28.075Z,1.70
2019-02-04T13:15:57.245Z,1.60
2019-02-04T13:18:26.562Z,1.60
2019-02-04T13:20:55.692Z,1.60
2019-02-04T13:23:24.817Z,1.50
2019-02-04T13:25:54.072Z,1.50
2019-02-04T13:28:23.505Z,1.50
2019-02-04T13:30:52.500Z,1.60
2019-02-04T13:33:22.169Z,1.60
2019-02-04T13:35:51.283Z,1.50
2019-02-04T13:38:20.458Z,1.50
2019-02-04T13:40:49.583Z,1.60
2019-02-04T13:43:18.784Z,1.60
2019-02-04T13:45:47.818Z,1.60
2019-02-04T13:48:16.958Z,1.60
2019-02-04T13:50:46.101Z,1.70
2019-02-04T13:53:15.258Z,1.70
2019-02-04T13:55:44.378Z,1.70
2019-02-04T13:58:13.485Z,1.70
2019-02-04T14:00:42.701Z,1.70
2019-02-04T14:03:11.918Z,1.80
2019-02-04T14:05:40.954Z,1.80
2019-02-04T14:08:10.158Z,1.80
2019-02-04T14:10:41.497Z,1.80
2019-02-04T14:13:10.816Z,1.80
2019-02-04T14:15:40.621Z,1.90
2019-02-04T14:18:09.857Z,1.90
2019-02-04T14:20:38.893Z,1.90
2019-02-04T14:23:08.217Z,2.00
2019-02-04T14:25:37.372Z,2.00
2019-02-04T14:28:06.510Z,2.00
2019-02-04T14:30:37.012Z,2.00
2019-02-04T14:33:06.414Z,2.00
2019-02-04T14:35:35.511Z,2.00
2019-02-04T14:38:05.984Z,2.00
2019-02-04T14:40:36.753Z,2.10
2019-02-04T14:43:33.122Z,2.10
2019-02-04T14:46:13.852Z,2.10
2019-02-04T14:49:27.401Z,2.10
2019-02-04T14:52:30.851Z,2.10
2019-02-04T14:55:50.166Z,2.10
2019-02-04T14:58:50.725Z,2.10
2019-02-04T15:01:52.409Z,2.10
2019-02-04T15:05:05.965Z,2.10
2019-02-04T15:08:33.235Z,2.10
2019-02-04T15:11:11.441Z,2.10
2019-02-04T15:14:17.776Z,2.20
2019-02-04T15:17:29.665Z,2.20
2019-02-04T15:20:44.350Z,2.20
2019-02-04T15:23:25.345Z,2.30
2019-02-04T15:26:44.353Z,2.20
2019-02-04T15:29:46.241Z,2.30
2019-02-04T15:32:37.101Z,2.30
2019-02-04T15:35:49.410Z,2.30
2019-02-04T15:38:31.038Z,2.30
2019-02-04T15:41:22.233Z,2.30
2019-02-04T15:44:18.796Z,2.30
2019-02-04T15:47:02.298Z,2.30
2019-02-04T15:50:17.864Z,2.30
2019-02-04T15:52:47.185Z,2.30
2019-02-04T15:55:18.877Z,2.30
2019-02-04T15:57:48.357Z,2.30
2019-02-04T16:00:17.507Z,2.30
2019-02-04T16:02:46.621Z,2.30
2019-02-04T16:05:15.629Z,2.30
2019-02-04T16:07:44.834Z,2.30
2019-02-04T16:10:16.093Z,2.30
2019-02-04T16:12:47.683Z,2.30
2019-02-04T16:15:16.541Z,2.30
2019-02-04T16:17:46.185Z,2.30
2019-02-04T16:20:18.267Z,2.30
2019-02-04T16:22:58.115Z,2.30
2019-02-04T16:25:18.201Z,2.30
2019-02-04T16:27:47.668Z,2.30
2019-02-04T16:30:19.041Z,2.30
2019-02-04T16:32:48.244Z,2.30
2019-02-04T16:35:18.266Z,2.30
2019-02-04T16:37:47.602Z,2.30
2019-02-04T16:40:18.566Z,2.30
2019-02-04T16:42:48.649Z,2.30
2019-02-04T16:45:18.634Z,2.30
2019-02-04T16:47:47.791Z,2.30
2019-02-04T16:50:20.878Z,2.30
2019-02-04T16:52:50.049Z,2.30
2019-02-04T16:55:19.153Z,2.30
2019-02-04T16:57:48.392Z,2.30
2019-02-04T17:00:19.988Z,2.30
2019-02-04T17:02:49.373Z,2.30
2019-02-04T17:05:19.001Z,2.30
2019-02-04T17:07:48.126Z,2.30
2019-02-04T17:10:18.752Z,2.30
2019-02-04T17:12:47.917Z,2.30
2019-02-04T17:15:17.021Z,2.30
2019-02-04T17:17:46.529Z,2.30
2019-02-04T17:20:18.696Z,2.30
2019-02-04T17:22:47.894Z,2.30
2019-02-04T17:25:17.082Z,2.40
2019-02-04T17:27:46.287Z,2.30
2019-02-04T17:30:17.817Z,2.30
2019-02-04T17:32:47.030Z,2.40
2019-02-04T17:35:16.377Z,2.40
2019-02-04T17:37:45.621Z,2.30
2019-02-04T17:40:19.515Z,2.40
2019-02-04T17:42:48.933Z,2.40
2019-02-04T17:45:18.597Z,2.40
2019-02-04T17:47:47.970Z,2.40
2019-02-04T17:50:18.397Z,2.40
2019-02-04T17:52:47.545Z,2.40
2019-02-04T17:55:18.686Z,2.40
2019-02-04T17:57:47.909Z,2.50
2019-02-04T18:00:23.291Z,2.50
2019-02-04T18:02:52.574Z,2.40
2019-02-04T18:05:21.777Z,2.50
2019-02-04T18:07:50.862Z,2.40
2019-02-04T18:10:20.266Z,2.50
2019-02-04T18:12:49.957Z,2.50
2019-02-04T18:15:19.109Z,2.50
2019-02-04T18:17:48.466Z,2.50
2019-02-04T18:20:17.601Z,2.60
2019-02-04T18:22:46.647Z,2.60
2019-02-04T18:25:16.276Z,2.60
2019-02-04T18:27:45.466Z,2.60
2019-02-04T18:30:16.718Z,2.60
2019-02-04T18:32:45.845Z,2.60
2019-02-04T18:35:15.489Z,2.60
2019-02-04T18:37:44.589Z,2.60
2019-02-04T18:40:15.044Z,2.60
2019-02-04T18:42:44.345Z,2.60
2019-02-04T18:45:16.368Z,2.60
2019-02-04T18:47:45.637Z,2.60
2019-02-04T18:50:15.670Z,2.60
2019-02-04T18:52:45.015Z,2.60
2019-02-04T18:55:17.021Z,2.60
2019-02-04T18:57:46.142Z,2.60
2019-02-04T19:00:18.233Z,2.60
2019-02-04T19:02:47.553Z,2.60
2019-02-04T19:05:16.713Z,2.60
2019-02-04T19:07:45.928Z,2.60
2019-02-04T19:10:16.563Z,2.60
2019-02-04T19:12:45.728Z,2.60
2019-02-04T19:15:16.853Z,2.60
2019-02-04T19:17:46.213Z,2.60
2019-02-04T19:20:17.561Z,2.60
2019-02-04T19:22:46.781Z,2.60
2019-02-04T19:25:16.480Z,2.60
2019-02-04T19:27:45.783Z,2.60
2019-02-04T19:30:30.109Z,2.60
2019-02-04T19:32:59.460Z,2.60
2019-02-04T19:35:28.576Z,2.60
2019-02-04T19:37:58.065Z,2.60
2019-02-04T19:40:27.168Z,2.60
2019-02-04T19:42:56.374Z,2.60
2019-02-04T19:45:25.520Z,2.60
2019-02-04T19:47:55.020Z,2.60
2019-02-04T19:50:26.513Z,2.60
2019-02-04T19:52:55.586Z,2.60
2019-02-04T19:55:24.873Z,2.60
2019-02-04T19:57:53.983Z,2.60
2019-02-04T20:00:23.179Z,2.60
2019-02-04T20:02:52.301Z,2.60
2019-02-04T20:05:22.278Z,2.60
2019-02-04T20:07:51.384Z,2.60
2019-02-04T20:10:21.997Z,2.60
2019-02-04T20:12:51.125Z,2.60
2019-02-04T20:15:22.805Z,2.60
2019-02-04T20:17:51.902Z,2.60
2019-02-04T20:20:20.997Z,2.60
2019-02-04T20:22:50.293Z,2.60
2019-02-04T20:25:21.880Z,2.60
2019-02-04T20:27:50.957Z,2.50
2019-02-04T20:30:23.040Z,2.60
2019-02-04T20:32:52.103Z,2.50
2019-02-04T20:35:21.248Z,2.60
2019-02-04T20:37:50.417Z,2.50
2019-02-04T20:40:20.614Z,2.50
2019-02-04T20:42:49.725Z,2.50
2019-02-04T20:45:19.486Z,2.50
2019-02-04T20:47:48.885Z,2.50
2019-02-04T20:50:23.888Z,2.50
2019-02-04T20:52:53.082Z,2.50
2019-02-04T20:55:22.198Z,2.50
2019-02-04T20:57:51.545Z,2.50
2019-02-04T21:00:23.049Z,2.50
2019-02-04T21:02:52.298Z,2.50
2019-02-04T21:05:21.346Z,2.50
2019-02-04T21:07:50.445Z,2.50
2019-02-04T21:10:21.180Z,2.50
2019-02-04T21:12:50.441Z,2.50
2019-02-04T21:15:20.336Z,2.50
2019-02-04T21:17:49.393Z,2.50
2019-02-04T21:20:20.441Z,2.50
2019-02-04T21:22:49.562Z,2.50
2019-02-04T21:25:18.604Z,2.50
2019-02-04T21:27:47.986Z,2.50
2019-02-04T21:30:22.966Z,2.60
2019-02-04T21:32:52.377Z,2.60
2019-02-04T21:35:21.758Z,2.50
2019-02-04T21:37:50.972Z,2.60
2019-02-04T21:40:20.421Z,2.60
2019-02-04T21:42:49.961Z,2.60
2019-02-04T21:45:20.197Z,2.60
2019-02-04T21:47:49.529Z,2.60
2019-02-04T21:50:20.312Z,2.60
2019-02-04T21:52:49.736Z,2.60
2019-02-04T21:55:19.602Z,2.60
2019-02-04T21:57:48.882Z,2.60
2019-02-04T22:00:20.519Z,2.60
2019-02-04T22:02:49.990Z,2.60
2019-02-04T22:05:20.048Z,2.60
2019-02-04T22:07:49.435Z,2.60
2019-02-04T22:10:20.643Z,2.60
2019-02-04T22:12:49.895Z,2.60
2019-02-04T22:15:19.159Z,2.70
2019-02-04T22:17:48.394Z,2.60
2019-02-04T22:20:18.254Z,2.60
2019-02-04T22:22:47.541Z,2.60
2019-02-04T22:25:19.791Z,2.70
2019-02-04T22:27:49.161Z,2.60
2019-02-04T22:30:23.282Z,2.70
2019-02-04T22:32:52.572Z,2.60
2019-02-04T22:35:22.023Z,2.70
2019-02-04T22:37:52.197Z,2.70
2019-02-04T22:40:29.571Z,2.70
2019-02-04T22:42:58.133Z,2.70
2019-02-04T22:45:27.424Z,2.60
2019-02-04T22:47:56.675Z,2.60
2019-02-04T22:50:27.770Z,2.60
2019-02-04T22:52:57.619Z,2.60
2019-02-04T22:55:32.182Z,2.60
2019-02-04T22:57:57.787Z,2.60
2019-02-04T23:01:26.268Z,2.70
2019-02-04T23:03:55.551Z,2.70
2019-02-04T23:06:24.874Z,2.70
2019-02-04T23:08:54.224Z,2.70
2019-02-04T23:11:23.409Z,2.70
2019-02-04T23:13:52.676Z,2.70
2019-02-04T23:16:22.083Z,2.70
2019-02-04T23:18:51.469Z,2.70
2019-02-04T23:21:20.655Z,2.70
2019-02-04T23:23:49.960Z,2.70
2019-02-04T23:26:19.304Z,2.70
2019-02-04T23:28:48.597Z,2.70
2019-02-04T23:31:18.056Z,2.70
2019-02-04T23:33:47.293Z,2.70
2019-02-04T23:36:16.574Z,2.70
2019-02-04T23:38:45.804Z,2.70
2019-02-04T23:41:15.065Z,2.70
2019-02-04T23:43:44.280Z,2.70
2019-02-04T23:46:13.718Z,2.70
2019-02-04T23:48:42.916Z,2.70
2019-02-04T23:51:12.157Z,2.70
2019-02-04T23:53:42.121Z,2.70
2019-02-04T23:56:11.408Z,2.70
2019-02-04T23:58:40.677Z,2.70
