createdAt,value
2023-04-10T00:00:58.323Z,15.23
2023-04-10T00:04:34.176Z,15.45
2023-04-10T00:08:01.234Z,15.60
2023-04-10T00:11:15.182Z,15.35
2023-04-10T00:14:52.847Z,14.22
2023-04-10T00:18:05.532Z,13.29
2023-04-10T00:21:34.643Z,13.00
2023-04-10T00:24:48.852Z,13.72
2023-04-10T00:28:18.744Z,14.22
2023-04-10T00:31:34.467Z,14.55
2023-04-10T00:35:07.544Z,14.77
2023-04-10T00:38:18.934Z,14.96
2023-04-10T00:41:51.926Z,15.08
2023-04-10T00:45:18.986Z,15.21
2023-04-10T00:48:47.462Z,14.94
2023-04-10T00:52:19.434Z,13.78
2023-04-10T00:55:35.221Z,12.92
2023-04-10T00:59:07.756Z,12.65
2023-04-10T01:02:21.624Z,13.37
2023-04-10T01:05:50.737Z,13.90
2023-04-10T01:09:40.215Z,14.22
2023-04-10T01:13:41.471Z,14.53
2023-04-10T01:17:02.761Z,14.78
2023-04-10T01:20:43.767Z,14.94
2023-04-10T01:50:09.340Z,13.56
2023-04-10T01:53:28.608Z,13.79
2023-04-10T01:56:47.158Z,13.97
2023-04-10T01:59:58.239Z,14.14
2023-04-10T02:03:16.533Z,14.30
2023-04-10T02:07:03.817Z,14.42
2023-04-10T02:10:39.261Z,14.56
2023-04-10T02:14:00.170Z,14.71
2023-04-10T02:24:17.025Z,12.35
2023-04-10T02:27:20.011Z,12.02
2023-04-10T02:30:44.400Z,12.70
2023-04-10T02:34:11.146Z,13.22
2023-04-10T02:37:39.228Z,13.55
2023-04-10T02:44:25.353Z,13.97
2023-04-10T02:47:39.842Z,13.78
2023-04-10T02:51:05.523Z,12.57
2023-04-10T02:54:43.953Z,11.61
2023-04-10T02:57:55.020Z,10.83
2023-04-10T03:01:14.078Z,10.12
2023-04-10T03:04:30.445Z,10.09
2023-04-10T03:07:42.680Z,10.92
2023-04-10T03:11:01.235Z,11.58
2023-04-10T03:14:38.951Z,12.03
2023-04-10T03:18:17.663Z,12.43
2023-04-10T03:21:48.409Z,12.77
2023-04-10T03:25:37.606Z,13.08
2023-04-10T03:29:13.020Z,13.37
2023-04-10T03:32:42.547Z,13.49
2023-04-10T03:36:07.598Z,13.61
2023-04-10T03:39:39.710Z,13.77
2023-04-10T03:43:15.779Z,13.50
2023-04-10T03:46:30.662Z,12.34
2023-04-10T03:50:19.858Z,11.40
2023-04-10T03:53:46.036Z,11.16
2023-04-10T03:57:19.648Z,11.89
2023-04-10T04:00:44.059Z,12.42
2023-04-10T04:04:28.406Z,12.78
2023-04-10T04:08:14.189Z,13.07
2023-04-10T04:11:42.767Z,13.30
2023-04-10T04:15:11.608Z,13.51
2023-04-10T04:19:03.008Z,13.68
2023-04-10T04:22:51.673Z,13.79
2023-04-10T04:26:49.728Z,13.90
2023-04-10T04:30:41.249Z,13.91
2023-04-10T04:34:37.892Z,13.36
2023-04-10T04:38:37.608Z,11.69
2023-04-10T04:42:09.681Z,11.09
2023-04-10T04:45:51.905Z,11.62
2023-04-10T04:49:26.519Z,12.09
2023-04-10T04:56:55.751Z,12.94
2023-04-10T05:07:44.256Z,14.02
2023-04-10T05:10:59.226Z,14.21
2023-04-10T05:14:05.882Z,14.38
2023-04-10T05:17:20.256Z,14.24
2023-04-10T05:20:27.537Z,13.22
2023-04-10T05:23:28.473Z,12.28
2023-04-10T05:26:30.326Z,11.89
2023-04-10T05:29:50.620Z,12.53
2023-04-10T05:33:12.564Z,13.14
2023-04-10T05:36:29.266Z,13.55
2023-04-10T05:39:44.337Z,13.90
2023-04-10T05:42:42.106Z,14.22
2023-04-10T05:45:35.975Z,14.46
2023-04-10T05:48:55.134Z,14.67
2023-04-10T05:51:59.666Z,14.90
2023-04-10T05:55:05.732Z,14.76
2023-04-10T05:58:14.362Z,13.74
2023-04-10T06:01:10.988Z,12.97
2023-04-10T06:04:10.436Z,12.62
2023-04-10T06:07:05.393Z,13.32
2023-04-10T06:09:59.689Z,13.92
2023-04-10T06:12:57.578Z,14.40
2023-04-10T06:15:36.887Z,14.80
2023-04-10T06:18:17.540Z,15.12
2023-04-10T06:21:09.444Z,15.27
2023-04-10T06:23:52.579Z,15.63
2023-04-10T06:26:30.875Z,15.68
2023-04-10T06:29:14.334Z,14.95
2023-04-10T06:31:55.247Z,14.19
2023-04-10T06:34:55.020Z,13.59
2023-04-10T06:37:50.044Z,13.38
2023-04-10T06:40:29.555Z,14.17
2023-04-10T06:43:06.540Z,14.82
2023-04-10T06:45:42.724Z,15.31
2023-04-10T06:48:31.452Z,15.71
2023-04-10T06:51:29.013Z,16.06
2023-04-10T06:54:09.218Z,16.09
2023-04-10T06:56:45.335Z,15.34
2023-04-10T06:59:23.022Z,14.70
2023-04-10T07:02:00.186Z,14.19
2023-04-10T07:04:46.679Z,14.00
2023-04-10T07:07:23.275Z,14.79
2023-04-10T07:09:59.964Z,15.59
2023-04-10T07:12:31.400Z,16.14
2023-04-10T07:15:09.142Z,16.36
2023-04-10T07:17:43.048Z,15.75
2023-04-10T07:20:14.463Z,15.01
2023-04-10T07:22:52.040Z,14.47
2023-04-10T07:25:22.164Z,14.04
2023-04-10T07:27:53.708Z,13.67
2023-04-10T07:30:25.900Z,13.61
2023-04-10T07:33:00.726Z,14.44
2023-04-10T07:35:37.613Z,15.28
2023-04-10T07:38:24.285Z,15.90
2023-04-10T07:41:26.868Z,16.43
2023-04-10T07:44:14.606Z,16.58
2023-04-10T07:46:52.603Z,15.91
2023-04-10T07:49:43.811Z,15.28
2023-04-10T07:52:32.463Z,14.82
2023-04-10T07:55:15.587Z,14.42
2023-04-10T07:58:07.534Z,14.11
2023-04-10T08:00:51.659Z,13.81
2023-04-10T08:03:41.024Z,13.83
2023-04-10T08:06:29.682Z,14.84
2023-04-10T08:09:20.690Z,15.82
2023-04-10T08:12:02.998Z,16.52
2023-04-10T08:14:52.260Z,16.82
2023-04-10T08:17:28.260Z,16.20
2023-04-10T08:20:08.573Z,15.65
2023-04-10T08:22:45.445Z,15.26
2023-04-10T08:25:22.327Z,14.98
2023-04-10T08:27:59.407Z,14.69
2023-04-10T08:30:48.548Z,14.42
2023-04-10T08:33:43.260Z,14.47
2023-04-10T08:36:22.902Z,15.38
2023-04-10T08:39:16.778Z,16.09
2023-04-10T08:41:53.044Z,16.69
2023-04-10T08:44:46.109Z,16.91
2023-04-10T08:47:39.065Z,16.21
2023-04-10T08:50:24.333Z,15.52
2023-04-10T08:53:14.922Z,15.13
2023-04-10T08:55:46.470Z,14.84
2023-04-10T08:58:34.303Z,14.60
2023-04-10T09:01:12.441Z,14.44
2023-04-10T09:03:49.328Z,14.55
2023-04-10T09:06:30.874Z,15.56
2023-04-10T09:09:18.805Z,16.44
2023-04-10T09:12:04.443Z,16.87
2023-04-10T09:14:41.787Z,16.44
2023-04-10T09:17:31.338Z,16.04
2023-04-10T09:20:05.558Z,15.79
2023-04-10T09:22:49.295Z,15.69
2023-04-10T09:25:39.273Z,15.70
2023-04-10T09:28:13.185Z,15.78
2023-04-10T09:30:49.348Z,15.91
2023-04-10T09:33:28.270Z,16.05
2023-04-10T09:36:04.409Z,16.18
2023-04-10T09:38:38.844Z,16.22
2023-04-10T09:41:11.018Z,16.15
2023-04-10T09:43:46.559Z,16.04
2023-04-10T09:46:26.976Z,15.91
2023-04-10T09:49:00.002Z,15.78
2023-04-10T09:51:32.474Z,15.66
2023-04-10T09:54:04.440Z,15.57
2023-04-10T09:56:37.215Z,15.49
2023-04-10T09:59:08.767Z,15.47
2023-04-10T10:01:40.115Z,15.50
2023-04-10T10:04:15.915Z,15.47
2023-04-10T10:06:45.368Z,15.42
2023-04-10T10:09:16.715Z,15.59
2023-04-10T10:11:52.873Z,15.89
2023-04-10T10:14:22.582Z,16.30
2023-04-10T10:16:51.467Z,16.68
2023-04-10T10:19:27.463Z,17.06
2023-04-10T10:21:55.865Z,17.43
2023-04-10T10:24:24.190Z,17.76
2023-04-10T10:26:52.376Z,18.11
2023-04-10T10:29:21.352Z,18.40
2023-04-10T10:31:49.863Z,18.63
2023-04-10T10:34:18.552Z,18.70
2023-04-10T10:36:46.916Z,18.56
2023-04-10T10:39:53.468Z,18.35
2023-04-10T10:42:42.014Z,18.03
2023-04-10T10:45:13.888Z,17.72
2023-04-10T10:47:49.575Z,17.48
2023-04-10T10:50:18.409Z,17.34
2023-04-10T10:52:53.134Z,17.28
2023-04-10T10:55:40.160Z,17.23
2023-04-10T10:58:09.957Z,17.34
2023-04-10T11:00:50.995Z,17.69
2023-04-10T11:03:19.588Z,18.08
2023-04-10T11:05:52.600Z,18.25
2023-04-10T11:08:49.968Z,18.35
2023-04-10T11:11:25.809Z,18.71
2023-04-10T11:13:56.465Z,19.09
2023-04-10T11:16:32.019Z,19.43
2023-04-10T11:19:14.038Z,19.72
2023-04-10T11:21:59.766Z,19.97
2023-04-10T11:24:28.674Z,20.17
2023-04-10T11:26:57.136Z,20.36
2023-04-10T11:29:28.168Z,20.52
2023-04-10T11:31:58.293Z,20.53
2023-04-10T11:34:27.795Z,20.64
2023-04-10T11:36:56.384Z,20.91
2023-04-10T11:39:26.693Z,21.25
2023-04-10T11:41:57.861Z,21.54
2023-04-10T11:44:25.949Z,21.73
2023-04-10T11:46:54.384Z,21.83
2023-04-10T11:49:29.736Z,21.95
2023-04-10T11:51:57.995Z,22.13
2023-04-10T11:54:28.334Z,22.30
2023-04-10T11:57:09.529Z,22.48
2023-04-10T11:59:37.978Z,22.59
2023-04-10T12:02:09.373Z,22.64
2023-04-10T12:04:38.488Z,22.84
2023-04-10T12:07:06.808Z,23.04
2023-04-10T12:09:34.964Z,23.12
2023-04-10T12:12:05.461Z,23.03
2023-04-10T12:14:34.487Z,23.11
2023-04-10T12:17:04.128Z,23.31
2023-04-10T12:19:32.158Z,23.42
2023-04-10T12:22:03.073Z,23.47
2023-04-10T12:24:41.206Z,23.49
2023-04-10T12:27:22.493Z,23.50
2023-04-10T12:29:52.529Z,23.71
2023-04-10T12:32:21.485Z,23.92
2023-04-10T12:34:51.712Z,23.96
2023-04-10T12:37:20.934Z,23.90
2023-04-10T12:39:49.288Z,24.00
2023-04-10T12:42:19.645Z,24.18
2023-04-10T12:44:55.427Z,24.42
2023-04-10T12:47:24.679Z,24.73
2023-04-10T12:50:13.924Z,25.02
2023-04-10T12:52:45.492Z,25.23
2023-04-10T12:55:14.991Z,25.40
2023-04-10T12:57:45.131Z,25.57
2023-04-10T13:00:15.891Z,25.68
2023-04-10T13:02:45.150Z,25.72
2023-04-10T13:05:14.426Z,25.80
2023-04-10T13:07:43.013Z,25.87
2023-04-10T13:10:11.293Z,26.00
2023-04-10T13:12:40.780Z,26.12
2023-04-10T13:15:09.175Z,26.17
2023-04-10T13:17:37.359Z,26.11
2023-04-10T13:20:06.643Z,25.84
2023-04-10T13:22:34.810Z,25.71
2023-04-10T13:25:04.933Z,25.38
2023-04-10T13:27:33.097Z,25.02
2023-04-10T13:30:01.379Z,24.81
2023-04-10T13:32:29.714Z,24.92
2023-04-10T13:34:57.924Z,24.84
2023-04-10T13:37:26.909Z,24.46
2023-04-10T13:39:55.194Z,24.03
2023-04-10T13:42:23.666Z,23.72
2023-04-10T13:44:51.841Z,23.61
2023-04-10T13:47:20.010Z,23.45
2023-04-10T13:49:48.192Z,23.42
2023-04-10T13:52:16.356Z,23.56
2023-04-10T13:54:44.631Z,23.76
2023-04-10T13:57:12.803Z,24.05
2023-04-10T13:59:41.388Z,24.44
2023-04-10T14:02:09.986Z,24.83
2023-04-10T14:04:38.357Z,24.95
2023-04-10T14:07:06.619Z,24.67
2023-04-10T14:09:34.891Z,24.35
2023-04-10T14:12:03.589Z,24.10
2023-04-10T14:14:31.859Z,23.98
2023-04-10T14:17:00.056Z,23.93
2023-04-10T14:19:28.300Z,23.96
2023-04-10T14:21:56.481Z,23.70
2023-04-10T14:24:24.640Z,23.51
2023-04-10T14:26:58.400Z,23.55
2023-04-10T14:29:37.280Z,23.25
2023-04-10T14:32:07.684Z,22.80
2023-04-10T14:34:36.072Z,22.32
2023-04-10T14:37:04.547Z,21.75
2023-04-10T14:39:34.046Z,21.25
2023-04-10T14:42:02.940Z,20.92
2023-04-10T14:44:31.214Z,20.99
2023-04-10T14:46:59.703Z,21.07
2023-04-10T14:49:27.870Z,20.90
2023-04-10T14:51:56.042Z,20.95
2023-04-10T14:54:24.623Z,21.33
2023-04-10T14:56:52.794Z,21.55
2023-04-10T14:59:21.380Z,21.48
2023-04-10T15:01:49.601Z,21.37
2023-04-10T15:04:18.358Z,21.50
2023-04-10T15:06:46.711Z,21.83
2023-04-10T15:09:14.986Z,22.08
2023-04-10T15:11:43.177Z,22.22
2023-04-10T15:14:12.478Z,22.49
2023-04-10T15:16:40.981Z,22.83
2023-04-10T15:19:09.223Z,23.31
2023-04-10T15:21:37.708Z,23.68
2023-04-10T15:24:06.068Z,23.77
2023-04-10T15:26:34.758Z,23.79
2023-04-10T15:29:03.754Z,23.80
2023-04-10T15:31:32.020Z,23.75
2023-04-10T15:34:00.497Z,23.60
2023-04-10T15:36:28.771Z,23.46
2023-04-10T15:38:58.380Z,23.43
2023-04-10T15:41:27.881Z,23.48
2023-04-10T15:43:56.583Z,23.47
2023-04-10T15:46:25.882Z,23.42
2023-04-10T15:48:54.240Z,23.29
2023-04-10T15:51:22.411Z,23.14
2023-04-10T15:53:50.789Z,22.99
2023-04-10T15:56:19.269Z,22.84
2023-04-10T15:58:47.961Z,22.74
2023-04-10T16:01:16.299Z,22.61
2023-04-10T16:03:45.745Z,22.41
2023-04-10T16:06:14.313Z,22.18
2023-04-10T16:08:42.488Z,21.78
2023-04-10T16:11:10.975Z,21.37
2023-04-10T16:13:42.295Z,20.97
2023-04-10T16:16:16.134Z,20.58
2023-04-10T16:18:47.801Z,20.13
2023-04-10T16:21:16.249Z,19.78
2023-04-10T16:23:47.803Z,19.44
2023-04-10T16:26:16.378Z,19.15
2023-04-10T16:28:45.285Z,18.91
2023-04-10T16:31:13.989Z,18.71
2023-04-10T16:33:42.543Z,18.51
2023-04-10T16:36:14.001Z,18.36
2023-04-10T16:38:42.577Z,18.19
2023-04-10T16:41:17.679Z,18.02
2023-04-10T16:43:46.287Z,17.87
2023-04-10T16:46:14.981Z,17.71
2023-04-10T16:48:46.726Z,17.50
2023-04-10T16:51:18.687Z,17.29
2023-04-10T16:53:50.444Z,17.10
2023-04-10T16:56:22.095Z,16.95
2023-04-10T16:58:54.164Z,16.81
2023-04-10T17:01:31.694Z,16.66
2023-04-10T17:04:03.217Z,16.48
2023-04-10T17:06:39.772Z,16.31
2023-04-10T17:09:10.503Z,16.13
2023-04-10T17:11:47.078Z,15.96
2023-04-10T17:14:23.444Z,15.76
2023-04-10T17:16:54.829Z,15.57
2023-04-10T17:19:26.577Z,15.39
2023-04-10T17:22:00.756Z,15.18
2023-04-10T17:24:32.210Z,14.98
2023-04-10T17:27:06.630Z,14.76
2023-04-10T17:29:43.808Z,14.55
2023-04-10T17:32:21.321Z,14.35
2023-04-10T17:34:55.412Z,14.14
2023-04-10T17:37:29.519Z,13.93
2023-04-10T17:40:06.974Z,13.73
2023-04-10T17:42:43.887Z,13.52
2023-04-10T17:45:30.507Z,13.32
2023-04-10T17:48:05.085Z,13.12
2023-04-10T17:50:39.945Z,12.91
2023-04-10T17:53:16.000Z,12.95
2023-04-10T17:55:54.669Z,13.85
2023-04-10T17:58:35.690Z,14.74
2023-04-10T18:01:17.811Z,15.38
2023-04-10T18:03:54.765Z,15.63
2023-04-10T18:06:35.961Z,15.01
2023-04-10T18:09:22.043Z,14.35
2023-04-10T18:12:04.864Z,13.81
2023-04-10T18:14:54.833Z,13.36
2023-04-10T18:17:33.423Z,12.94
2023-04-10T18:20:22.726Z,12.57
2023-04-10T18:23:27.038Z,12.21
2023-04-10T18:26:07.652Z,11.84
2023-04-10T18:29:16.634Z,11.88
2023-04-10T18:32:03.756Z,12.83
2023-04-10T18:35:03.772Z,13.67
2023-04-10T18:37:48.121Z,14.27
2023-04-10T18:40:31.358Z,14.74
2023-04-10T18:43:42.403Z,14.87
2023-04-10T18:46:54.144Z,14.08
2023-04-10T18:49:53.476Z,13.29
2023-04-10T18:52:40.532Z,12.74
2023-04-10T18:55:35.534Z,12.31
2023-04-10T18:58:27.052Z,11.88
2023-04-10T19:01:20.803Z,11.81
2023-04-10T19:04:10.303Z,12.71
2023-04-10T19:07:19.936Z,13.51
2023-04-10T19:10:14.225Z,14.06
2023-04-10T19:13:09.160Z,14.46
2023-04-10T19:16:26.138Z,14.47
2023-04-10T19:19:26.569Z,13.51
2023-04-10T19:22:46.246Z,12.72
2023-04-10T19:25:44.423Z,12.09
2023-04-10T19:28:58.667Z,11.57
2023-04-10T19:32:07.701Z,11.08
2023-04-10T19:35:21.790Z,11.04
2023-04-10T19:38:21.869Z,12.02
2023-04-10T19:41:44.837Z,12.77
2023-04-10T19:45:16.196Z,13.26
2023-04-10T19:48:23.165Z,13.67
2023-04-10T19:51:44.064Z,13.71
2023-04-10T19:54:42.857Z,12.76
2023-04-10T19:57:43.313Z,12.00
2023-04-10T20:00:44.530Z,11.39
2023-04-10T20:04:06.956Z,10.83
2023-04-10T20:07:05.049Z,10.74
2023-04-10T20:10:13.161Z,11.62
2023-04-10T20:13:15.631Z,12.33
2023-04-10T20:16:43.706Z,12.83
2023-04-10T20:20:00.320Z,13.22
2023-04-10T20:23:23.411Z,13.56
2023-04-10T20:26:41.927Z,13.41
2023-04-10T20:30:02.834Z,12.40
2023-04-10T20:33:27.016Z,11.58
2023-04-10T20:36:58.267Z,10.90
2023-04-10T20:40:20.714Z,10.35
2023-04-10T20:43:45.360Z,10.32
2023-04-10T20:46:57.404Z,11.39
2023-04-10T20:50:23.946Z,12.16
2023-04-10T20:53:54.312Z,12.75
2023-04-10T20:57:17.348Z,13.22
2023-04-10T21:00:34.045Z,13.22
2023-04-10T21:04:05.954Z,12.20
2023-04-10T21:07:18.426Z,11.42
2023-04-10T21:10:58.940Z,10.73
2023-04-10T21:14:20.108Z,10.69
2023-04-10T21:17:38.073Z,11.68
2023-04-10T21:20:54.862Z,12.44
2023-04-10T21:24:03.796Z,12.98
2023-04-10T21:27:20.393Z,13.41
2023-04-10T21:30:41.608Z,13.36
2023-04-10T21:34:02.214Z,12.37
2023-04-10T21:37:12.682Z,11.49
2023-04-10T21:40:32.768Z,10.82
2023-04-10T21:43:44.763Z,10.24
2023-04-10T21:47:24.249Z,10.18
2023-04-10T21:50:29.452Z,11.25
2023-04-10T21:53:43.797Z,11.98
2023-04-10T21:57:00.198Z,12.49
2023-04-10T22:00:00.184Z,12.94
2023-04-10T22:03:22.126Z,13.30
2023-04-10T22:06:27.701Z,13.63
2023-04-10T22:09:27.923Z,13.61
2023-04-10T22:12:48.577Z,12.68
2023-04-10T22:16:08.110Z,11.84
2023-04-10T22:19:36.246Z,11.91
2023-04-10T22:22:40.192Z,12.88
2023-04-10T22:25:32.462Z,13.48
2023-04-10T22:28:45.760Z,13.94
2023-04-10T22:31:58.476Z,14.29
2023-04-10T22:35:07.415Z,14.56
2023-04-10T22:38:07.855Z,14.44
2023-04-10T22:41:06.820Z,13.49
2023-04-10T22:44:07.572Z,12.63
2023-04-10T22:47:16.387Z,11.99
2023-04-10T22:50:24.494Z,12.01
2023-04-10T22:53:23.599Z,12.98
2023-04-10T22:56:25.038Z,13.67
2023-04-10T22:59:32.223Z,14.16
2023-04-10T23:02:31.524Z,14.57
2023-04-10T23:05:34.617Z,14.86
2023-04-10T23:08:39.559Z,14.74
2023-04-10T23:11:47.455Z,13.66
2023-04-10T23:14:57.095Z,12.74
2023-04-10T23:18:08.293Z,12.02
2023-04-10T23:21:11.881Z,11.81
2023-04-10T23:24:33.928Z,12.71
2023-04-10T23:27:59.641Z,13.40
2023-04-10T23:31:01.636Z,13.90
2023-04-10T23:34:10.120Z,14.27
2023-04-10T23:37:34.820Z,14.49
2023-04-10T23:40:39.661Z,14.71
2023-04-10T23:43:44.786Z,14.58
2023-04-10T23:46:52.810Z,13.53
2023-04-10T23:50:02.950Z,12.56
2023-04-10T23:53:10.482Z,11.83
2023-04-10T23:56:24.488Z,11.63
2023-04-10T23:59:31.982Z,12.48
