createdAt,value
2022-09-25T00:01:18.082Z,10.80
2022-09-25T00:03:45.075Z,10.78
2022-09-25T00:06:23.784Z,10.76
2022-09-25T00:08:52.352Z,10.76
2022-09-25T00:11:29.231Z,10.74
2022-09-25T00:13:56.413Z,10.71
2022-09-25T00:16:26.914Z,10.72
2022-09-25T00:19:12.709Z,10.70
2022-09-25T00:21:39.381Z,10.69
2022-09-25T00:24:09.005Z,10.70
2022-09-25T00:26:39.183Z,10.70
2022-09-25T00:29:07.829Z,10.68
2022-09-25T00:31:35.812Z,10.62
2022-09-25T00:34:05.393Z,10.66
2022-09-25T00:36:33.710Z,10.66
2022-09-25T00:39:00.848Z,10.66
2022-09-25T00:41:31.901Z,10.66
2022-09-25T00:44:01.181Z,10.66
2022-09-25T00:46:33.558Z,10.66
2022-09-25T00:49:10.226Z,10.64
2022-09-25T00:51:46.180Z,10.61
2022-09-25T00:54:17.543Z,10.56
2022-09-25T00:56:49.522Z,10.56
2022-09-25T00:59:23.406Z,10.54
2022-09-25T01:01:50.865Z,10.52
2022-09-25T01:04:18.661Z,10.52
2022-09-25T01:06:45.934Z,10.52
2022-09-25T01:09:13.702Z,10.49
2022-09-25T01:11:41.505Z,10.44
2022-09-25T01:14:10.336Z,10.38
2022-09-25T01:16:50.646Z,10.40
2022-09-25T01:19:39.245Z,10.40
2022-09-25T01:22:55.910Z,10.40
2022-09-25T01:25:43.026Z,10.39
2022-09-25T01:28:29.611Z,10.37
2022-09-25T01:31:08.865Z,10.31
2022-09-25T01:33:43.843Z,10.29
2022-09-25T01:36:34.186Z,10.30
2022-09-25T01:39:07.468Z,10.25
2022-09-25T01:42:05.074Z,10.24
2022-09-25T01:44:50.938Z,10.21
2022-09-25T01:47:24.160Z,10.17
2022-09-25T01:50:16.366Z,10.14
2022-09-25T01:52:53.324Z,10.15
2022-09-25T01:55:27.319Z,10.12
2022-09-25T01:58:03.970Z,10.08
2022-09-25T02:00:33.797Z,10.04
2022-09-25T02:03:37.311Z,10.06
2022-09-25T02:06:10.421Z,10.03
2022-09-25T02:08:46.253Z,9.99
2022-09-25T02:11:14.564Z,9.99
2022-09-25T02:13:46.483Z,10.00
2022-09-25T02:16:26.364Z,10.00
2022-09-25T02:19:22.597Z,9.95
2022-09-25T02:22:00.847Z,9.98
2022-09-25T02:24:58.622Z,9.99
2022-09-25T02:27:27.716Z,9.99
2022-09-25T02:29:56.410Z,9.98
2022-09-25T02:32:28.169Z,9.98
2022-09-25T02:34:56.472Z,9.97
2022-09-25T02:37:23.929Z,9.97
2022-09-25T02:39:53.336Z,9.95
2022-09-25T02:42:56.110Z,9.96
2022-09-25T02:45:51.064Z,9.91
2022-09-25T02:48:24.138Z,9.86
2022-09-25T02:51:05.284Z,9.86
2022-09-25T02:54:01.679Z,9.85
2022-09-25T02:56:41.626Z,9.82
2022-09-25T02:59:23.246Z,9.79
2022-09-25T03:01:51.146Z,9.74
2022-09-25T03:04:19.201Z,9.70
2022-09-25T03:06:46.352Z,9.70
2022-09-25T03:09:15.485Z,9.71
2022-09-25T03:11:43.623Z,9.66
2022-09-25T03:14:10.913Z,9.64
2022-09-25T03:16:56.754Z,9.65
2022-09-25T03:19:26.886Z,9.62
2022-09-25T03:21:54.141Z,9.59
2022-09-25T03:24:21.418Z,9.58
2022-09-25T03:26:47.850Z,9.60
2022-09-25T03:29:16.724Z,9.61
2022-09-25T03:31:45.565Z,9.62
2022-09-25T03:34:15.280Z,9.61
2022-09-25T03:36:42.212Z,9.60
2022-09-25T03:39:10.895Z,9.59
2022-09-25T03:41:37.635Z,9.59
2022-09-25T03:44:04.711Z,9.54
2022-09-25T03:46:35.672Z,9.54
2022-09-25T03:49:03.227Z,9.52
2022-09-25T03:51:31.872Z,9.47
2022-09-25T03:53:58.640Z,9.45
2022-09-25T03:56:27.235Z,9.45
2022-09-25T03:58:54.477Z,9.40
2022-09-25T04:01:22.159Z,9.39
2022-09-25T04:03:49.740Z,9.42
2022-09-25T04:06:19.202Z,9.43
2022-09-25T04:08:47.689Z,9.40
2022-09-25T04:11:16.033Z,9.42
2022-09-25T04:13:44.129Z,9.42
2022-09-25T04:16:12.063Z,9.40
2022-09-25T04:18:41.892Z,9.39
2022-09-25T04:21:10.129Z,9.34
2022-09-25T04:23:37.848Z,9.33
2022-09-25T04:26:04.709Z,9.33
2022-09-25T04:28:33.011Z,9.29
2022-09-25T04:31:00.307Z,9.25
2022-09-25T04:33:45.603Z,9.25
2022-09-25T04:36:12.724Z,9.23
2022-09-25T04:38:39.236Z,9.19
2022-09-25T04:41:06.164Z,9.18
2022-09-25T04:43:33.081Z,9.17
2022-09-25T04:46:08.322Z,9.16
2022-09-25T04:48:35.696Z,9.13
2022-09-25T04:51:03.836Z,9.08
2022-09-25T04:53:32.164Z,9.07
2022-09-25T04:56:12.181Z,9.07
2022-09-25T04:58:47.806Z,9.07
2022-09-25T05:01:15.196Z,9.04
2022-09-25T05:03:43.003Z,9.01
2022-09-25T05:06:09.785Z,9.02
2022-09-25T05:08:36.253Z,9.01
2022-09-25T05:11:04.067Z,8.99
2022-09-25T05:13:30.740Z,8.99
2022-09-25T05:15:58.091Z,8.96
2022-09-25T05:18:25.411Z,8.97
2022-09-25T05:20:55.945Z,8.96
2022-09-25T05:23:23.830Z,8.96
2022-09-25T05:25:55.091Z,8.98
2022-09-25T05:28:23.629Z,8.94
2022-09-25T05:30:51.061Z,8.92
2022-09-25T05:33:19.016Z,8.93
2022-09-25T05:35:45.924Z,8.94
2022-09-25T05:38:12.648Z,8.91
2022-09-25T05:40:39.614Z,8.88
2022-09-25T05:43:06.569Z,8.90
2022-09-25T05:45:34.488Z,8.87
2022-09-25T05:48:02.807Z,8.86
2022-09-25T05:50:29.295Z,8.87
2022-09-25T05:53:00.271Z,8.90
2022-09-25T05:55:27.381Z,8.89
2022-09-25T05:57:53.957Z,8.91
2022-09-25T06:00:20.648Z,8.90
2022-09-25T06:02:51.915Z,8.91
2022-09-25T06:05:18.607Z,8.88
2022-09-25T06:07:45.055Z,8.85
2022-09-25T06:10:11.582Z,8.85
2022-09-25T06:12:38.386Z,8.85
2022-09-25T06:15:05.529Z,8.86
2022-09-25T06:17:32.036Z,8.88
2022-09-25T06:19:58.476Z,8.90
2022-09-25T06:22:24.869Z,8.92
2022-09-25T06:24:51.414Z,8.96
2022-09-25T06:27:17.948Z,8.97
2022-09-25T06:29:44.358Z,9.04
2022-09-25T06:32:10.777Z,9.05
2022-09-25T06:34:37.728Z,9.08
2022-09-25T06:37:04.172Z,9.14
2022-09-25T06:39:36.020Z,9.20
2022-09-25T06:42:02.522Z,9.29
2022-09-25T06:44:29.119Z,9.36
2022-09-25T06:46:55.685Z,9.42
2022-09-25T06:49:22.177Z,9.49
2022-09-25T06:51:51.160Z,9.56
2022-09-25T06:54:17.971Z,9.65
2022-09-25T06:56:48.365Z,9.73
2022-09-25T06:59:15.048Z,9.83
2022-09-25T07:01:41.704Z,9.93
2022-09-25T07:04:08.223Z,10.04
2022-09-25T07:06:37.275Z,10.16
2022-09-25T07:09:04.023Z,10.31
2022-09-25T07:11:33.867Z,10.44
2022-09-25T07:14:00.368Z,10.53
2022-09-25T07:16:29.965Z,10.66
2022-09-25T07:19:00.777Z,10.80
2022-09-25T07:21:30.542Z,10.93
2022-09-25T07:23:58.241Z,11.06
2022-09-25T07:26:28.184Z,11.17
2022-09-25T07:28:57.268Z,11.31
2022-09-25T07:31:26.479Z,11.41
2022-09-25T07:33:53.842Z,11.50
2022-09-25T07:36:20.773Z,11.61
2022-09-25T07:38:52.100Z,11.71
2022-09-25T07:41:19.849Z,11.76
2022-09-25T07:43:46.593Z,11.84
2022-09-25T07:46:13.626Z,11.92
2022-09-25T07:48:40.236Z,11.99
2022-09-25T07:51:09.907Z,12.08
2022-09-25T07:53:36.795Z,12.14
2022-09-25T07:56:06.846Z,12.19
2022-09-25T07:58:35.310Z,12.29
2022-09-25T08:01:04.562Z,12.36
2022-09-25T08:03:31.571Z,12.44
2022-09-25T08:06:03.361Z,12.52
2022-09-25T08:08:30.511Z,12.60
2022-09-25T08:11:03.897Z,12.68
2022-09-25T08:13:32.724Z,12.79
2022-09-25T08:16:02.265Z,12.89
2022-09-25T08:18:28.864Z,12.94
2022-09-25T08:21:01.069Z,13.00
2022-09-25T08:23:28.158Z,13.08
2022-09-25T08:25:54.626Z,13.17
2022-09-25T08:28:21.132Z,13.24
2022-09-25T08:30:47.669Z,13.27
2022-09-25T08:33:15.739Z,13.35
2022-09-25T08:35:43.425Z,13.41
2022-09-25T08:38:13.382Z,13.48
2022-09-25T08:40:55.075Z,13.60
2022-09-25T08:43:24.588Z,13.73
2022-09-25T08:46:11.227Z,13.73
2022-09-25T08:49:02.035Z,13.76
2022-09-25T08:51:49.836Z,13.79
2022-09-25T08:54:22.592Z,13.80
2022-09-25T08:56:56.236Z,13.60
2022-09-25T08:59:30.832Z,13.45
2022-09-25T09:02:09.376Z,13.31
2022-09-25T09:04:46.626Z,13.20
2022-09-25T09:07:27.934Z,13.10
2022-09-25T09:10:21.998Z,13.03
2022-09-25T09:12:56.501Z,12.98
2022-09-25T09:15:34.517Z,12.99
2022-09-25T09:18:08.017Z,12.99
2022-09-25T09:20:46.073Z,13.00
2022-09-25T09:23:18.841Z,13.03
2022-09-25T09:25:58.399Z,13.05
2022-09-25T09:28:52.228Z,13.10
2022-09-25T09:31:51.629Z,13.19
2022-09-25T09:34:53.470Z,13.38
2022-09-25T09:37:42.467Z,13.65
2022-09-25T09:40:11.873Z,13.90
2022-09-25T09:43:17.351Z,14.10
2022-09-25T09:45:54.145Z,14.23
2022-09-25T09:48:34.829Z,14.38
2022-09-25T09:51:07.519Z,14.61
2022-09-25T09:53:46.445Z,14.67
2022-09-25T09:56:21.214Z,14.83
2022-09-25T09:58:54.350Z,14.91
2022-09-25T10:04:16.010Z,15.00
2022-09-25T10:06:47.239Z,14.82
2022-09-25T10:09:16.025Z,14.58
2022-09-25T10:11:44.178Z,14.39
2022-09-25T10:14:20.576Z,14.27
2022-09-25T10:16:52.213Z,14.14
2022-09-25T10:19:24.098Z,13.98
2022-09-25T10:22:00.070Z,13.89
2022-09-25T10:24:51.902Z,13.82
2022-09-25T10:27:37.441Z,14.07
2022-09-25T10:30:08.826Z,14.40
2022-09-25T10:32:43.228Z,14.64
2022-09-25T10:35:19.377Z,14.84
2022-09-25T10:37:50.983Z,14.97
2022-09-25T10:40:23.768Z,15.14
2022-09-25T10:43:03.008Z,15.24
2022-09-25T10:45:31.144Z,15.05
2022-09-25T10:48:16.961Z,14.81
2022-09-25T10:50:43.689Z,14.57
2022-09-25T10:53:30.608Z,14.43
2022-09-25T10:56:05.217Z,14.59
2022-09-25T10:58:55.191Z,14.88
2022-09-25T11:01:31.270Z,15.17
2022-09-25T11:03:58.885Z,15.39
2022-09-25T11:06:34.848Z,15.52
2022-09-25T11:09:14.396Z,15.60
2022-09-25T11:11:41.805Z,15.64
2022-09-25T11:14:19.377Z,15.73
2022-09-25T11:16:56.195Z,15.77
2022-09-25T11:19:36.305Z,15.73
2022-09-25T11:22:19.296Z,15.73
2022-09-25T11:25:11.622Z,15.87
2022-09-25T11:27:53.715Z,15.74
2022-09-25T11:30:22.813Z,15.52
2022-09-25T11:33:04.176Z,15.65
2022-09-25T11:36:00.251Z,15.88
2022-09-25T11:39:09.146Z,16.15
2022-09-25T11:41:48.336Z,16.21
2022-09-25T11:44:36.956Z,16.09
2022-09-25T11:47:06.804Z,16.08
2022-09-25T11:49:38.082Z,16.23
2022-09-25T11:52:16.638Z,16.51
2022-09-25T11:55:05.776Z,16.77
2022-09-25T11:57:38.810Z,17.66
2022-09-25T12:00:21.192Z,18.43
2022-09-25T12:03:09.453Z,18.66
2022-09-25T12:05:48.059Z,18.01
2022-09-25T12:08:41.735Z,17.43
2022-09-25T12:11:28.528Z,17.08
2022-09-25T12:14:14.047Z,16.80
2022-09-25T12:16:46.348Z,16.48
2022-09-25T12:19:37.688Z,16.14
2022-09-25T12:22:20.610Z,15.82
2022-09-25T12:24:53.389Z,15.59
2022-09-25T12:27:45.417Z,15.46
2022-09-25T12:30:19.669Z,15.28
2022-09-25T12:32:54.027Z,15.22
2022-09-25T12:35:37.084Z,15.19
2022-09-25T12:38:18.799Z,15.05
2022-09-25T12:40:51.464Z,14.97
2022-09-25T12:43:28.879Z,14.99
2022-09-25T12:46:01.639Z,14.92
2022-09-25T12:48:40.458Z,14.94
2022-09-25T12:51:25.322Z,15.02
2022-09-25T12:54:13.430Z,15.03
2022-09-25T12:56:47.537Z,15.09
2022-09-25T12:59:33.710Z,15.21
2022-09-25T13:02:30.508Z,15.32
2022-09-25T13:05:45.183Z,15.32
2022-09-25T13:08:27.416Z,15.45
2022-09-25T13:11:02.086Z,15.52
2022-09-25T13:13:35.983Z,15.61
2022-09-25T13:16:02.930Z,15.78
2022-09-25T13:18:34.014Z,15.78
2022-09-25T13:21:31.481Z,15.76
2022-09-25T13:23:59.496Z,15.66
2022-09-25T13:26:27.180Z,15.61
2022-09-25T13:29:05.220Z,15.55
2022-09-25T13:31:34.486Z,15.53
2022-09-25T13:34:00.879Z,15.63
2022-09-25T13:36:51.926Z,15.90
2022-09-25T13:39:54.486Z,16.00
2022-09-25T13:42:45.525Z,16.10
2022-09-25T13:45:35.079Z,16.06
2022-09-25T13:48:27.870Z,16.10
2022-09-25T13:51:20.207Z,16.14
2022-09-25T13:54:04.472Z,16.15
2022-09-25T13:56:34.351Z,16.05
2022-09-25T13:59:20.918Z,16.01
2022-09-25T14:01:54.764Z,15.98
2022-09-25T14:04:46.371Z,15.81
2022-09-25T14:07:19.512Z,15.68
2022-09-25T14:09:50.311Z,15.58
2022-09-25T14:12:26.820Z,15.55
2022-09-25T14:14:59.500Z,15.44
2022-09-25T14:17:32.205Z,15.44
2022-09-25T14:20:02.471Z,15.48
2022-09-25T14:22:46.150Z,15.51
2022-09-25T14:25:33.055Z,15.53
2022-09-25T14:28:01.244Z,15.50
2022-09-25T14:30:30.234Z,15.56
2022-09-25T14:32:59.786Z,15.57
2022-09-25T14:35:35.990Z,15.59
2022-09-25T14:38:24.552Z,15.62
2022-09-25T14:40:54.466Z,15.63
2022-09-25T14:43:45.387Z,15.68
2022-09-25T14:46:20.690Z,15.69
2022-09-25T14:48:52.034Z,15.77
2022-09-25T14:51:25.838Z,15.79
2022-09-25T14:53:57.508Z,15.72
2022-09-25T14:56:25.421Z,15.62
2022-09-25T14:58:57.827Z,15.61
2022-09-25T15:01:31.805Z,15.59
2022-09-25T15:04:09.036Z,15.58
2022-09-25T15:06:39.142Z,15.56
2022-09-25T15:09:36.081Z,15.58
2022-09-25T15:12:24.106Z,15.54
2022-09-25T15:14:57.545Z,15.48
2022-09-25T15:17:24.973Z,15.50
2022-09-25T15:19:51.998Z,15.53
2022-09-25T15:22:29.414Z,15.55
2022-09-25T15:24:59.834Z,15.51
2022-09-25T15:27:28.187Z,15.50
2022-09-25T15:29:56.609Z,15.50
2022-09-25T15:32:38.383Z,15.56
2022-09-25T15:35:10.916Z,15.52
2022-09-25T15:37:39.445Z,15.41
2022-09-25T15:40:28.354Z,15.37
2022-09-25T15:42:55.552Z,15.30
2022-09-25T15:45:28.309Z,15.22
2022-09-25T15:47:55.027Z,15.16
2022-09-25T15:50:25.274Z,15.18
2022-09-25T15:52:57.691Z,15.14
2022-09-25T15:55:24.729Z,15.13
2022-09-25T15:58:04.078Z,15.12
2022-09-25T16:00:49.913Z,15.11
2022-09-25T16:03:41.064Z,15.13
2022-09-25T16:06:14.538Z,15.13
2022-09-25T16:08:42.088Z,15.10
2022-09-25T16:11:15.284Z,15.04
2022-09-25T16:13:44.244Z,15.01
2022-09-25T16:16:17.888Z,14.99
2022-09-25T16:18:47.434Z,15.00
2022-09-25T16:21:38.933Z,15.03
2022-09-25T16:24:07.872Z,14.96
2022-09-25T16:26:39.352Z,14.93
2022-09-25T16:29:12.159Z,14.89
2022-09-25T16:31:41.604Z,14.83
2022-09-25T16:34:18.510Z,14.81
2022-09-25T16:36:47.432Z,14.76
2022-09-25T16:39:24.023Z,14.76
2022-09-25T16:41:51.501Z,14.74
2022-09-25T16:44:35.905Z,14.70
2022-09-25T16:47:13.115Z,14.67
2022-09-25T16:49:40.492Z,14.65
2022-09-25T16:52:08.553Z,14.62
2022-09-25T16:54:37.747Z,14.62
2022-09-25T16:57:04.884Z,14.62
2022-09-25T16:59:31.690Z,14.60
2022-09-25T17:02:02.598Z,14.56
2022-09-25T17:04:31.261Z,14.54
2022-09-25T17:06:58.589Z,14.48
2022-09-25T17:09:28.277Z,14.41
2022-09-25T17:12:08.673Z,14.42
2022-09-25T17:14:36.328Z,14.40
2022-09-25T17:17:03.126Z,14.38
2022-09-25T17:19:30.037Z,14.34
2022-09-25T17:21:57.154Z,14.30
2022-09-25T17:24:26.847Z,14.24
2022-09-25T17:26:54.260Z,14.20
2022-09-25T17:29:21.878Z,14.18
2022-09-25T17:31:48.644Z,14.15
2022-09-25T17:34:21.014Z,14.13
2022-09-25T17:36:47.553Z,14.06
2022-09-25T17:39:14.378Z,14.01
2022-09-25T17:41:42.050Z,13.94
2022-09-25T17:44:16.811Z,13.95
2022-09-25T17:46:44.045Z,13.92
2022-09-25T17:49:11.444Z,13.84
2022-09-25T17:51:38.712Z,13.82
2022-09-25T17:54:06.598Z,13.74
2022-09-25T17:56:39.269Z,13.71
2022-09-25T17:59:05.997Z,13.72
2022-09-25T18:01:38.291Z,13.73
2022-09-25T18:04:23.704Z,13.73
2022-09-25T18:06:51.391Z,13.63
2022-09-25T18:09:18.663Z,13.60
2022-09-25T18:11:45.514Z,13.58
2022-09-25T18:14:13.701Z,13.60
2022-09-25T18:16:42.372Z,13.58
2022-09-25T18:19:38.572Z,13.58
2022-09-25T18:22:18.745Z,13.54
2022-09-25T18:24:54.351Z,13.52
2022-09-25T18:27:21.151Z,13.45
2022-09-25T18:29:47.691Z,13.36
2022-09-25T18:32:14.908Z,13.35
2022-09-25T18:34:42.810Z,13.36
2022-09-25T18:37:09.950Z,13.31
2022-09-25T18:39:37.369Z,13.28
2022-09-25T18:42:05.081Z,13.27
2022-09-25T18:44:38.436Z,13.26
2022-09-25T18:47:08.298Z,13.22
2022-09-25T18:49:36.568Z,13.16
2022-09-25T18:52:03.813Z,13.15
2022-09-25T18:54:30.402Z,13.14
2022-09-25T18:56:58.504Z,13.14
2022-09-25T18:59:26.519Z,13.10
2022-09-25T19:01:54.564Z,13.10
2022-09-25T19:04:21.665Z,13.06
2022-09-25T19:06:48.666Z,13.02
2022-09-25T19:09:24.241Z,13.05
2022-09-25T19:11:55.050Z,13.02
2022-09-25T19:14:22.707Z,13.02
2022-09-25T19:16:51.734Z,13.06
2022-09-25T19:19:18.942Z,13.09
2022-09-25T19:21:45.903Z,13.09
2022-09-25T19:24:12.552Z,13.11
2022-09-25T19:26:41.720Z,13.08
2022-09-25T19:29:08.481Z,13.10
2022-09-25T19:31:35.744Z,13.12
2022-09-25T19:34:03.122Z,13.12
2022-09-25T19:36:32.527Z,13.11
2022-09-25T19:39:00.699Z,13.09
2022-09-25T19:41:32.224Z,13.07
2022-09-25T19:44:01.946Z,13.06
2022-09-25T19:46:31.341Z,13.03
2022-09-25T19:48:58.940Z,12.99
2022-09-25T19:51:26.213Z,12.97
2022-09-25T19:53:54.017Z,12.96
2022-09-25T19:56:21.333Z,12.93
2022-09-25T19:58:50.657Z,12.94
2022-09-25T20:01:20.752Z,12.93
2022-09-25T20:03:47.910Z,12.88
2022-09-25T20:06:15.993Z,12.84
2022-09-25T20:08:42.638Z,12.80
2022-09-25T20:11:21.848Z,12.80
2022-09-25T20:13:50.955Z,12.75
2022-09-25T20:16:20.786Z,12.73
2022-09-25T20:18:53.732Z,12.72
2022-09-25T20:21:23.180Z,12.73
2022-09-25T20:23:54.205Z,12.72
2022-09-25T20:26:23.197Z,12.70
2022-09-25T20:28:56.218Z,12.72
2022-09-25T20:31:23.205Z,12.65
2022-09-25T20:33:49.942Z,12.66
2022-09-25T20:36:17.810Z,12.68
2022-09-25T20:38:45.318Z,12.69
2022-09-25T20:41:13.455Z,12.69
2022-09-25T20:43:41.016Z,12.71
2022-09-25T20:46:13.765Z,12.71
2022-09-25T20:48:45.452Z,12.65
2022-09-25T20:51:15.279Z,12.64
2022-09-25T20:53:42.847Z,12.65
2022-09-25T20:56:14.778Z,12.67
2022-09-25T20:58:43.139Z,12.67
2022-09-25T21:01:13.480Z,12.64
2022-09-25T21:03:42.965Z,12.66
2022-09-25T21:06:21.842Z,12.64
2022-09-25T21:08:52.906Z,12.60
2022-09-25T21:11:20.083Z,12.60
2022-09-25T21:13:51.330Z,12.62
2022-09-25T21:16:18.916Z,12.60
2022-09-25T21:18:45.690Z,12.55
2022-09-25T21:21:16.090Z,12.50
2022-09-25T21:23:43.854Z,12.47
2022-09-25T21:26:13.806Z,12.48
2022-09-25T21:28:42.793Z,12.47
2022-09-25T21:31:14.574Z,12.48
2022-09-25T21:33:45.172Z,12.49
2022-09-25T21:36:14.437Z,12.45
2022-09-25T21:38:41.402Z,12.41
2022-09-25T21:41:19.707Z,12.47
2022-09-25T21:43:46.930Z,12.49
2022-09-25T21:46:18.797Z,12.51
2022-09-25T21:48:54.433Z,12.51
2022-09-25T21:51:23.221Z,12.49
2022-09-25T21:53:50.240Z,12.49
2022-09-25T21:56:20.548Z,12.49
2022-09-25T21:58:47.822Z,12.45
2022-09-25T22:01:26.882Z,12.45
2022-09-25T22:03:56.819Z,12.37
2022-09-25T22:06:29.521Z,12.36
2022-09-25T22:08:57.863Z,12.33
2022-09-25T22:11:25.231Z,12.29
2022-09-25T22:13:51.921Z,12.27
2022-09-25T22:16:22.916Z,12.27
2022-09-25T22:18:59.024Z,12.29
2022-09-25T22:21:29.000Z,12.28
2022-09-25T22:23:56.622Z,12.27
2022-09-25T22:26:24.085Z,12.29
2022-09-25T22:28:51.152Z,12.30
2022-09-25T22:31:38.601Z,12.37
2022-09-25T22:34:07.381Z,12.31
2022-09-25T22:36:36.372Z,12.29
2022-09-25T22:39:05.044Z,12.28
2022-09-25T22:41:32.281Z,12.29
2022-09-25T22:44:00.924Z,12.33
2022-09-25T22:46:27.999Z,12.34
2022-09-25T22:48:54.621Z,12.35
2022-09-25T22:51:23.708Z,12.36
2022-09-25T22:53:51.227Z,12.35
2022-09-25T22:56:29.349Z,12.35
2022-09-25T22:59:01.351Z,12.37
2022-09-25T23:01:32.362Z,12.36
2022-09-25T23:04:01.795Z,12.36
2022-09-25T23:06:30.763Z,12.33
2022-09-25T23:09:00.639Z,12.33
2022-09-25T23:11:28.032Z,12.30
2022-09-25T23:14:03.568Z,12.33
2022-09-25T23:16:32.233Z,12.32
2022-09-25T23:18:59.753Z,12.31
2022-09-25T23:21:28.054Z,12.31
2022-09-25T23:23:59.064Z,12.31
2022-09-25T23:26:25.813Z,12.30
2022-09-25T23:28:53.079Z,12.28
2022-09-25T23:31:20.132Z,12.24
2022-09-25T23:33:47.411Z,12.22
2022-09-25T23:36:20.321Z,12.25
2022-09-25T23:38:48.334Z,12.28
2022-09-25T23:41:24.605Z,12.31
2022-09-25T23:43:52.481Z,12.29
2022-09-25T23:46:21.088Z,12.29
2022-09-25T23:48:48.405Z,12.30
2022-09-25T23:51:16.309Z,12.29
2022-09-25T23:53:43.416Z,12.26
2022-09-25T23:56:21.503Z,12.28
2022-09-25T23:58:49.118Z,12.23
