createdAt,value
2022-08-31T00:01:29.546Z,100.00
2022-08-31T00:06:35.037Z,100.00
2022-08-31T00:11:38.789Z,100.00
2022-08-31T00:16:46.338Z,100.00
2022-08-31T00:21:50.279Z,100.00
2022-08-31T00:26:54.150Z,100.00
2022-08-31T00:31:59.298Z,100.00
2022-08-31T00:37:04.383Z,100.00
2022-08-31T00:42:09.853Z,100.00
2022-08-31T00:47:15.630Z,100.00
2022-08-31T00:52:22.719Z,100.00
2022-08-31T00:57:34.463Z,100.00
2022-08-31T01:02:40.241Z,100.00
2022-08-31T01:07:47.676Z,100.00
2022-08-31T01:12:55.112Z,100.00
2022-08-31T01:18:03.424Z,100.00
2022-08-31T01:23:12.145Z,100.00
2022-08-31T01:28:17.064Z,100.00
2022-08-31T01:33:20.800Z,100.00
2022-08-31T01:38:26.145Z,100.00
2022-08-31T01:43:33.860Z,100.00
2022-08-31T01:48:41.568Z,100.00
2022-08-31T01:53:49.179Z,100.00
2022-08-31T01:58:53.303Z,100.00
2022-08-31T02:03:59.415Z,100.00
2022-08-31T02:09:07.105Z,100.00
2022-08-31T02:14:12.878Z,100.00
2022-08-31T02:19:16.775Z,100.00
2022-08-31T02:24:21.878Z,100.00
2022-08-31T02:29:25.641Z,100.00
2022-08-31T02:34:29.564Z,100.00
2022-08-31T02:39:35.033Z,100.00
2022-08-31T02:44:38.917Z,100.00
2022-08-31T02:49:42.766Z,100.00
2022-08-31T02:54:48.524Z,100.00
2022-08-31T02:59:52.321Z,100.00
2022-08-31T03:04:56.131Z,100.00
2022-08-31T03:10:02.955Z,100.00
2022-08-31T03:15:08.868Z,100.00
2022-08-31T03:20:13.659Z,100.00
2022-08-31T03:25:18.910Z,100.00
2022-08-31T03:30:23.804Z,100.00
2022-08-31T03:35:31.004Z,100.00
2022-08-31T03:40:36.288Z,100.00
2022-08-31T03:45:41.156Z,100.00
2022-08-31T03:50:45.277Z,100.00
2022-08-31T03:55:51.055Z,100.00
2022-08-31T04:00:55.254Z,100.00
2022-08-31T04:05:59.523Z,100.00
2022-08-31T04:11:16.057Z,100.00
2022-08-31T04:16:24.528Z,100.00
2022-08-31T04:21:33.167Z,100.00
2022-08-31T04:26:40.482Z,100.00
2022-08-31T04:31:44.885Z,100.00
2022-08-31T04:36:48.994Z,100.00
2022-08-31T04:41:55.483Z,100.00
2022-08-31T04:47:00.327Z,100.00
2022-08-31T04:52:04.774Z,100.00
2022-08-31T04:57:10.724Z,100.00
2022-08-31T05:02:14.618Z,100.00
2022-08-31T05:07:18.835Z,100.00
2022-08-31T05:12:24.169Z,100.00
2022-08-31T05:17:29.161Z,100.00
2022-08-31T05:22:33.649Z,100.00
2022-08-31T05:27:39.802Z,100.00
2022-08-31T05:32:44.240Z,100.00
2022-08-31T05:37:51.508Z,100.00
2022-08-31T05:42:59.478Z,100.00
2022-08-31T05:48:03.651Z,100.00
2022-08-31T05:53:08.322Z,100.00
2022-08-31T05:58:13.460Z,100.00
2022-08-31T06:03:17.737Z,100.00
2022-08-31T06:08:27.063Z,100.00
2022-08-31T06:13:33.902Z,100.00
2022-08-31T06:18:41.110Z,100.00
2022-08-31T06:23:45.473Z,100.00
2022-08-31T06:28:53.971Z,100.00
2022-08-31T06:33:59.297Z,100.00
2022-08-31T06:39:05.911Z,100.00
2022-08-31T06:44:13.818Z,100.00
2022-08-31T06:49:27.126Z,100.00
2022-08-31T06:54:31.067Z,100.00
2022-08-31T06:59:43.306Z,100.00
2022-08-31T07:04:48.647Z,100.00
2022-08-31T07:09:52.690Z,100.00
2022-08-31T07:14:58.044Z,100.00
2022-08-31T07:20:01.888Z,100.00
2022-08-31T07:25:07.971Z,100.00
2022-08-31T07:30:14.658Z,100.00
2022-08-31T07:35:19.263Z,100.00
2022-08-31T07:40:41.735Z,100.00
2022-08-31T07:45:47.494Z,100.00
2022-08-31T07:50:54.272Z,100.00
2022-08-31T07:56:01.646Z,100.00
2022-08-31T08:01:07.977Z,100.00
2022-08-31T08:06:15.421Z,100.00
2022-08-31T08:11:22.906Z,100.00
2022-08-31T08:16:29.918Z,100.00
2022-08-31T08:21:34.043Z,100.00
2022-08-31T08:26:38.617Z,100.00
2022-08-31T08:31:53.094Z,100.00
2022-08-31T08:36:57.444Z,100.00
2022-08-31T08:42:01.370Z,100.00
2022-08-31T08:47:08.847Z,100.00
2022-08-31T08:52:27.085Z,100.00
2022-08-31T08:57:33.142Z,100.00
2022-08-31T09:02:43.774Z,100.00
2022-08-31T09:08:10.368Z,100.00
2022-08-31T09:13:23.317Z,100.00
2022-08-31T09:18:44.827Z,98.90
2022-08-31T09:23:55.145Z,100.00
2022-08-31T09:28:58.915Z,98.38
2022-08-31T09:34:05.380Z,97.71
2022-08-31T09:39:17.191Z,97.84
2022-08-31T09:44:31.494Z,91.85
2022-08-31T09:49:39.693Z,88.40
2022-08-31T09:55:13.191Z,87.04
2022-08-31T10:00:26.028Z,81.46
2022-08-31T10:05:40.437Z,85.82
2022-08-31T10:10:47.117Z,80.26
2022-08-31T10:15:54.545Z,83.04
2022-08-31T10:21:07.773Z,81.00
2022-08-31T10:26:19.022Z,72.35
2022-08-31T10:31:30.062Z,71.74
2022-08-31T10:36:40.959Z,68.00
2022-08-31T10:41:49.443Z,64.12
2022-08-31T10:46:58.956Z,61.38
2022-08-31T10:52:12.679Z,58.97
2022-08-31T10:57:31.423Z,54.56
2022-08-31T11:02:53.108Z,52.21
2022-08-31T11:08:06.612Z,49.66
2022-08-31T11:13:27.827Z,47.12
2022-08-31T11:19:09.245Z,45.72
2022-08-31T11:24:30.088Z,44.38
2022-08-31T11:29:43.288Z,43.73
2022-08-31T11:34:51.506Z,43.49
2022-08-31T11:39:56.716Z,43.38
2022-08-31T11:45:03.251Z,44.17
2022-08-31T11:50:56.058Z,43.71
2022-08-31T11:56:05.136Z,41.91
2022-08-31T12:01:35.891Z,42.38
2022-08-31T12:07:11.099Z,40.87
2022-08-31T12:12:33.529Z,40.75
2022-08-31T12:17:51.871Z,41.04
2022-08-31T12:23:38.817Z,39.95
2022-08-31T12:29:02.546Z,38.88
2022-08-31T12:34:08.985Z,39.13
2022-08-31T12:39:20.386Z,39.36
2022-08-31T12:44:28.938Z,38.64
2022-08-31T12:50:07.825Z,38.85
2022-08-31T12:55:28.197Z,37.54
2022-08-31T13:00:35.670Z,35.54
2022-08-31T13:05:39.890Z,35.77
2022-08-31T13:10:43.622Z,35.04
2022-08-31T13:15:49.546Z,34.86
2022-08-31T13:20:56.593Z,33.74
2022-08-31T13:26:01.479Z,32.92
2022-08-31T13:31:10.200Z,33.99
2022-08-31T13:36:30.336Z,35.24
2022-08-31T13:41:38.447Z,36.24
2022-08-31T13:46:59.392Z,37.14
2022-08-31T13:52:05.283Z,37.55
2022-08-31T13:57:28.327Z,38.05
2022-08-31T14:02:40.349Z,38.61
2022-08-31T14:07:58.356Z,38.96
2022-08-31T14:13:04.650Z,40.48
2022-08-31T14:18:24.310Z,40.20
2022-08-31T14:23:34.808Z,40.29
2022-08-31T14:28:41.951Z,40.92
2022-08-31T14:33:48.166Z,41.76
2022-08-31T14:38:54.331Z,42.39
2022-08-31T14:44:09.397Z,41.81
2022-08-31T14:49:14.660Z,41.64
2022-08-31T14:54:18.409Z,41.65
2022-08-31T14:59:22.224Z,42.07
2022-08-31T15:04:28.904Z,42.67
2022-08-31T15:09:32.852Z,43.13
2022-08-31T15:14:37.085Z,43.01
2022-08-31T15:19:44.801Z,42.96
2022-08-31T15:24:49.620Z,43.12
2022-08-31T15:29:59.109Z,42.48
2022-08-31T15:35:04.656Z,42.72
2022-08-31T15:40:11.135Z,41.17
2022-08-31T15:45:15.024Z,41.46
2022-08-31T15:50:25.024Z,41.39
2022-08-31T15:55:29.031Z,41.13
2022-08-31T16:00:33.947Z,41.31
2022-08-31T16:05:39.865Z,40.83
2022-08-31T16:10:45.235Z,40.11
2022-08-31T16:15:52.012Z,40.19
2022-08-31T16:20:57.197Z,40.73
2022-08-31T16:26:00.976Z,41.00
2022-08-31T16:31:06.440Z,40.76
2022-08-31T16:36:17.786Z,41.00
2022-08-31T16:41:23.932Z,41.28
2022-08-31T16:46:40.611Z,41.78
2022-08-31T16:51:48.635Z,42.45
2022-08-31T16:56:52.532Z,42.55
2022-08-31T17:01:56.694Z,42.21
2022-08-31T17:07:01.826Z,42.60
2022-08-31T17:12:11.753Z,42.69
2022-08-31T17:17:17.133Z,43.41
2022-08-31T17:22:31.852Z,43.92
2022-08-31T17:27:36.880Z,44.24
2022-08-31T17:32:44.727Z,44.79
2022-08-31T17:37:50.877Z,44.88
2022-08-31T17:42:59.632Z,45.37
2022-08-31T17:48:04.057Z,45.85
2022-08-31T17:53:09.161Z,46.37
2022-08-31T17:58:13.395Z,46.33
2022-08-31T18:03:17.270Z,46.66
2022-08-31T18:08:26.374Z,47.11
2022-08-31T18:13:30.159Z,47.69
2022-08-31T18:18:34.079Z,48.44
2022-08-31T18:23:39.882Z,48.82
2022-08-31T18:28:43.993Z,48.77
2022-08-31T18:33:51.538Z,49.22
2022-08-31T18:38:59.471Z,49.57
2022-08-31T18:44:21.062Z,50.11
2022-08-31T18:49:25.276Z,50.36
2022-08-31T18:54:31.888Z,50.53
2022-08-31T18:59:35.767Z,51.12
2022-08-31T19:04:40.437Z,51.23
2022-08-31T19:09:45.919Z,51.83
2022-08-31T19:14:51.177Z,52.26
2022-08-31T19:19:55.220Z,53.11
2022-08-31T19:25:00.325Z,53.29
2022-08-31T19:30:06.019Z,53.73
2022-08-31T19:35:10.315Z,53.82
2022-08-31T19:40:17.892Z,53.71
2022-08-31T19:45:23.305Z,54.12
2022-08-31T19:50:27.802Z,54.79
2022-08-31T19:55:33.028Z,54.89
2022-08-31T20:00:38.796Z,54.91
2022-08-31T20:05:43.379Z,54.97
2022-08-31T20:10:48.802Z,54.61
2022-08-31T20:15:52.798Z,54.60
2022-08-31T20:20:59.226Z,54.73
2022-08-31T20:26:05.242Z,54.73
2022-08-31T20:31:11.222Z,54.70
2022-08-31T20:36:18.985Z,55.03
2022-08-31T20:41:24.798Z,55.24
2022-08-31T20:46:46.370Z,55.49
2022-08-31T20:51:50.575Z,55.91
2022-08-31T20:56:55.871Z,55.28
2022-08-31T21:02:05.616Z,55.45
2022-08-31T21:07:13.158Z,55.52
2022-08-31T21:12:21.062Z,55.91
2022-08-31T21:17:25.375Z,55.74
2022-08-31T21:22:29.086Z,56.46
2022-08-31T21:27:34.555Z,56.65
2022-08-31T21:32:40.628Z,57.00
2022-08-31T21:37:44.306Z,57.28
2022-08-31T21:42:49.659Z,57.62
2022-08-31T21:47:53.356Z,57.82
2022-08-31T21:53:00.305Z,58.03
2022-08-31T21:58:05.656Z,58.44
2022-08-31T22:03:09.809Z,59.34
2022-08-31T22:08:13.639Z,59.79
2022-08-31T22:13:19.876Z,60.50
2022-08-31T22:18:59.742Z,61.28
2022-08-31T22:23:47.931Z,62.02
2022-08-31T22:28:53.384Z,63.34
2022-08-31T22:33:57.248Z,65.04
2022-08-31T22:39:03.243Z,66.46
2022-08-31T22:44:09.987Z,66.88
2022-08-31T22:49:15.023Z,67.87
2022-08-31T22:54:21.032Z,67.87
2022-08-31T22:59:27.686Z,68.09
2022-08-31T23:04:34.228Z,68.51
2022-08-31T23:09:38.179Z,68.44
2022-08-31T23:14:43.219Z,68.52
2022-08-31T23:19:47.034Z,68.30
2022-08-31T23:24:51.731Z,68.50
2022-08-31T23:29:58.197Z,68.62
2022-08-31T23:35:03.020Z,69.10
2022-08-31T23:40:08.579Z,69.78
2022-08-31T23:45:13.832Z,71.47
2022-08-31T23:50:17.733Z,73.34
2022-08-31T23:55:28.300Z,74.58
