createdAt,value
2019-05-10T00:03:03.812Z,81.40
2019-05-10T00:05:52.373Z,81.66
2019-05-10T00:08:40.679Z,81.84
2019-05-10T00:11:10.138Z,81.64
2019-05-10T00:16:13.961Z,81.48
2019-05-10T00:18:45.993Z,81.13
2019-05-10T00:21:17.153Z,81.25
2019-05-10T00:26:17.231Z,80.51
2019-05-10T00:31:16.989Z,80.14
2019-05-10T00:33:48.801Z,79.64
2019-05-10T00:36:22.006Z,79.96
2019-05-10T00:38:53.488Z,79.89
2019-05-10T00:41:24.681Z,79.59
2019-05-10T00:43:56.555Z,80.03
2019-05-10T00:46:27.942Z,79.95
2019-05-10T00:51:31.549Z,79.61
2019-05-10T00:54:02.672Z,79.39
2019-05-10T00:56:35.316Z,79.32
2019-05-10T00:59:05.589Z,79.29
2019-05-10T01:04:08.340Z,78.76
2019-05-10T01:09:08.787Z,78.67
2019-05-10T01:11:41.768Z,79.25
2019-05-10T01:14:13.931Z,79.09
2019-05-10T01:16:44.920Z,79.14
2019-05-10T01:19:16.401Z,79.22
2019-05-10T01:26:46.128Z,79.54
2019-05-10T01:29:17.872Z,79.59
2019-05-10T01:31:49.058Z,79.21
2019-05-10T01:36:49.504Z,78.80
2019-05-10T01:39:21.308Z,78.52
2019-05-10T01:42:11.166Z,78.43
2019-05-10T01:44:42.821Z,78.35
2019-05-10T01:47:14.893Z,78.99
2019-05-10T01:52:15.006Z,78.85
2019-05-10T01:57:14.719Z,79.28
2019-05-10T01:59:48.145Z,79.14
2019-05-10T02:02:20.650Z,79.89
2019-05-10T02:04:53.676Z,79.22
2019-05-10T02:07:24.861Z,79.27
2019-05-10T02:09:56.250Z,79.22
2019-05-10T02:12:46.183Z,79.64
2019-05-10T02:15:19.408Z,79.46
2019-05-10T02:17:50.560Z,79.56
2019-05-10T02:20:22.032Z,79.64
2019-05-10T02:23:12.024Z,79.85
2019-05-10T02:25:43.835Z,79.73
2019-05-10T02:28:14.922Z,79.73
2019-05-10T02:33:14.615Z,79.76
2019-05-10T02:38:14.767Z,79.45
2019-05-10T02:40:46.593Z,79.16
2019-05-10T02:43:18.637Z,79.17
2019-05-10T02:48:20.821Z,78.78
2019-05-10T02:53:22.398Z,79.06
2019-05-10T02:58:23.046Z,79.14
2019-05-10T03:03:25.990Z,78.78
2019-05-10T03:18:34.227Z,78.38
2019-05-10T03:21:07.935Z,79.08
2019-05-10T03:23:39.279Z,78.68
2019-05-10T03:26:11.674Z,78.35
2019-05-10T03:28:43.727Z,78.09
2019-05-10T03:31:16.594Z,77.69
2019-05-10T03:33:55.074Z,77.75
2019-05-10T03:38:51.331Z,77.97
2019-05-10T03:43:53.651Z,77.66
2019-05-10T03:48:54.827Z,78.08
2019-05-10T03:53:55.827Z,77.37
2019-05-10T03:58:56.628Z,77.05
2019-05-10T04:03:57.191Z,76.94
2019-05-10T04:11:28.238Z,77.41
2019-05-10T04:16:28.896Z,77.55
2019-05-10T04:19:00.023Z,77.47
2019-05-10T04:21:31.029Z,78.08
2019-05-10T04:24:01.993Z,77.48
2019-05-10T04:26:32.940Z,77.48
2019-05-10T04:29:03.952Z,77.95
2019-05-10T04:31:35.158Z,78.10
2019-05-10T04:34:06.842Z,78.28
2019-05-10T04:36:38.132Z,78.07
2019-05-10T04:41:38.498Z,78.34
2019-05-10T04:44:09.929Z,78.73
2019-05-10T04:46:41.183Z,78.67
2019-05-10T04:49:13.972Z,78.24
2019-05-10T04:51:44.874Z,79.12
2019-05-10T04:54:15.932Z,79.02
2019-05-10T04:56:47.017Z,79.64
2019-05-10T04:59:17.965Z,80.03
2019-05-10T05:01:48.959Z,80.07
2019-05-10T05:04:19.883Z,80.33
2019-05-10T05:06:50.951Z,80.13
2019-05-10T05:09:21.958Z,80.11
2019-05-10T05:11:52.907Z,80.24
2019-05-10T05:14:23.878Z,80.46
2019-05-10T05:16:54.831Z,80.18
2019-05-10T05:19:25.834Z,80.41
2019-05-10T05:21:56.879Z,80.46
2019-05-10T05:24:27.772Z,80.73
2019-05-10T05:26:58.754Z,80.33
2019-05-10T05:29:29.831Z,80.45
2019-05-10T05:32:03.342Z,80.51
2019-05-10T05:34:33.714Z,81.14
2019-05-10T05:37:04.668Z,80.30
2019-05-10T05:39:35.595Z,80.70
2019-05-10T05:42:06.582Z,80.67
2019-05-10T05:44:37.582Z,80.81
2019-05-10T05:47:08.852Z,80.75
2019-05-10T05:49:40.678Z,80.68
2019-05-10T05:52:12.229Z,81.04
2019-05-10T05:54:43.617Z,81.14
2019-05-10T05:57:14.658Z,81.34
2019-05-10T05:59:48.977Z,81.41
2019-05-10T06:02:18.384Z,81.17
2019-05-10T06:04:49.523Z,81.32
2019-05-10T06:07:20.406Z,81.05
2019-05-10T06:09:51.390Z,81.02
2019-05-10T06:12:22.463Z,81.17
2019-05-10T06:14:53.577Z,81.09
2019-05-10T06:17:29.586Z,81.30
2019-05-10T06:20:01.038Z,80.71
2019-05-10T06:22:30.112Z,80.49
2019-05-10T06:25:04.146Z,80.27
2019-05-10T06:27:40.270Z,80.18
2019-05-10T06:30:07.856Z,79.76
2019-05-10T06:32:38.852Z,79.59
2019-05-10T06:35:14.298Z,78.98
2019-05-10T06:37:43.201Z,78.85
2019-05-10T06:40:14.541Z,79.28
2019-05-10T06:42:45.955Z,79.00
2019-05-10T06:45:17.054Z,79.13
2019-05-10T06:47:49.661Z,78.46
2019-05-10T06:50:28.612Z,78.45
2019-05-10T06:52:53.703Z,78.02
2019-05-10T06:55:24.598Z,77.59
2019-05-10T06:57:59.280Z,77.07
2019-05-10T07:00:29.196Z,76.50
2019-05-10T07:03:00.146Z,76.76
2019-05-10T07:05:31.237Z,77.02
2019-05-10T07:08:13.829Z,77.28
2019-05-10T07:10:34.883Z,77.44
2019-05-10T07:13:06.686Z,77.38
2019-05-10T07:15:42.254Z,77.38
2019-05-10T07:18:10.484Z,77.08
2019-05-10T07:20:43.315Z,77.11
2019-05-10T07:23:14.755Z,77.35
2019-05-10T07:25:46.720Z,77.06
2019-05-10T07:28:17.967Z,76.71
2019-05-10T07:30:48.935Z,75.54
2019-05-10T07:33:19.974Z,75.50
2019-05-10T07:35:51.113Z,74.31
2019-05-10T07:38:23.443Z,74.56
2019-05-10T07:40:55.933Z,74.46
2019-05-10T07:43:29.027Z,73.95
2019-05-10T07:46:06.038Z,73.45
2019-05-10T07:48:32.443Z,73.87
2019-05-10T07:51:03.485Z,74.06
2019-05-10T07:53:34.430Z,72.92
2019-05-10T07:56:07.855Z,72.30
2019-05-10T07:58:43.270Z,72.93
2019-05-10T08:01:11.841Z,72.22
2019-05-10T08:03:48.074Z,69.89
2019-05-10T08:06:19.236Z,70.61
2019-05-10T08:08:49.855Z,70.07
2019-05-10T08:11:20.873Z,68.94
2019-05-10T08:13:51.930Z,67.12
2019-05-10T08:16:23.160Z,67.59
2019-05-10T08:18:55.799Z,67.57
2019-05-10T08:21:26.938Z,67.20
2019-05-10T08:24:03.899Z,66.70
2019-05-10T08:26:32.799Z,63.84
2019-05-10T08:29:07.778Z,64.64
2019-05-10T08:31:40.492Z,64.88
2019-05-10T08:34:09.183Z,64.45
2019-05-10T08:36:43.355Z,65.27
2019-05-10T08:39:13.965Z,65.51
2019-05-10T08:41:46.026Z,66.47
2019-05-10T08:44:20.945Z,66.77
2019-05-10T08:46:52.540Z,66.25
2019-05-10T08:49:31.343Z,63.86
2019-05-10T08:51:56.396Z,62.65
2019-05-10T08:54:27.347Z,62.81
2019-05-10T08:57:01.229Z,62.11
2019-05-10T08:59:31.115Z,60.71
2019-05-10T09:02:02.362Z,59.25
2019-05-10T09:04:41.656Z,60.35
2019-05-10T09:07:06.307Z,59.31
2019-05-10T09:09:45.559Z,58.32
2019-05-10T09:12:12.303Z,59.19
2019-05-10T09:14:42.805Z,59.29
2019-05-10T09:17:14.852Z,59.26
2019-05-10T09:19:46.492Z,58.65
2019-05-10T09:22:17.893Z,60.24
2019-05-10T09:24:50.014Z,60.71
2019-05-10T09:27:22.412Z,59.86
2019-05-10T09:29:53.451Z,60.11
2019-05-10T09:32:28.839Z,59.29
2019-05-10T09:34:59.837Z,61.44
2019-05-10T09:37:31.993Z,59.74
2019-05-10T09:40:09.338Z,58.08
2019-05-10T09:42:39.861Z,57.62
2019-05-10T09:45:09.729Z,54.75
2019-05-10T09:47:43.402Z,57.06
2019-05-10T09:50:13.873Z,58.13
2019-05-10T09:52:44.790Z,56.59
2019-05-10T09:55:17.513Z,56.20
2019-05-10T09:57:52.662Z,57.53
2019-05-10T10:00:32.717Z,59.32
2019-05-10T10:03:03.831Z,58.24
2019-05-10T10:05:34.711Z,59.11
2019-05-10T10:08:09.231Z,59.12
2019-05-10T10:10:38.946Z,58.48
2019-05-10T10:13:13.391Z,58.70
2019-05-10T10:15:42.732Z,57.85
2019-05-10T10:18:21.240Z,57.09
2019-05-10T10:20:48.128Z,57.22
2019-05-10T10:23:19.314Z,57.45
2019-05-10T10:25:50.632Z,56.09
2019-05-10T10:28:22.553Z,56.95
2019-05-10T10:31:03.264Z,55.79
2019-05-10T10:33:29.043Z,55.96
2019-05-10T10:36:04.999Z,56.64
2019-05-10T10:38:37.060Z,55.98
2019-05-10T10:41:08.257Z,56.18
2019-05-10T10:43:39.168Z,56.83
2019-05-10T10:46:12.475Z,54.96
2019-05-10T10:48:43.680Z,55.06
2019-05-10T10:51:18.037Z,55.22
2019-05-10T10:53:48.403Z,53.97
2019-05-10T10:56:19.366Z,54.07
2019-05-10T10:58:50.347Z,52.87
2019-05-10T11:01:25.353Z,53.31
2019-05-10T11:03:54.376Z,54.70
2019-05-10T11:06:26.054Z,53.82
2019-05-10T11:11:30.486Z,54.11
2019-05-10T11:16:29.754Z,52.08
2019-05-10T11:21:31.264Z,52.93
2019-05-10T11:26:36.758Z,52.97
2019-05-10T11:29:14.232Z,52.10
2019-05-10T11:32:10.415Z,52.16
2019-05-10T11:36:59.612Z,52.15
2019-05-10T11:42:05.248Z,51.57
2019-05-10T11:49:45.003Z,50.02
2019-05-10T11:54:46.051Z,51.56
2019-05-10T11:59:46.398Z,53.51
2019-05-10T12:02:37.101Z,53.03
2019-05-10T12:12:45.025Z,52.86
2019-05-10T12:15:04.054Z,52.18
2019-05-10T12:17:58.640Z,51.43
2019-05-10T12:20:38.950Z,52.24
2019-05-10T12:28:01.280Z,51.50
2019-05-10T12:35:39.815Z,52.71
2019-05-10T12:38:11.310Z,53.34
2019-05-10T12:40:51.487Z,51.34
2019-05-10T12:44:16.459Z,51.15
2019-05-10T12:49:45.299Z,51.11
2019-05-10T12:52:38.121Z,51.04
2019-05-10T12:55:42.670Z,52.24
2019-05-10T13:06:40.903Z,52.30
2019-05-10T13:09:35.634Z,52.05
2019-05-10T13:12:03.857Z,51.17
2019-05-10T13:17:09.914Z,50.23
2019-05-10T13:19:39.847Z,51.30
2019-05-10T13:22:10.883Z,50.07
2019-05-10T13:24:41.939Z,49.78
2019-05-10T13:27:12.906Z,50.86
2019-05-10T13:29:47.074Z,50.48
2019-05-10T13:32:20.611Z,50.39
2019-05-10T13:34:56.908Z,51.58
2019-05-10T13:37:28.234Z,51.95
2019-05-10T13:40:05.552Z,51.59
2019-05-10T13:42:36.629Z,51.90
2019-05-10T13:45:08.559Z,51.98
2019-05-10T13:47:39.565Z,52.79
2019-05-10T13:50:15.201Z,52.73
2019-05-10T13:52:46.159Z,52.95
2019-05-10T13:55:17.260Z,53.70
2019-05-10T13:57:48.406Z,55.09
2019-05-10T14:02:47.108Z,59.27
2019-05-10T14:05:19.955Z,62.12
2019-05-10T14:07:52.976Z,65.20
2019-05-10T14:10:25.359Z,65.71
2019-05-10T14:13:02.363Z,66.92
2019-05-10T14:17:56.236Z,68.05
2019-05-10T14:20:42.272Z,65.83
2019-05-10T14:23:42.298Z,65.91
2019-05-10T14:31:24.579Z,65.34
2019-05-10T14:36:34.107Z,64.36
2019-05-10T14:39:02.342Z,64.09
2019-05-10T14:41:33.871Z,62.49
2019-05-10T14:44:06.178Z,63.84
2019-05-10T14:46:37.284Z,63.14
2019-05-10T14:49:09.919Z,62.20
2019-05-10T14:51:57.706Z,61.87
2019-05-10T14:54:43.696Z,63.20
2019-05-10T14:57:10.952Z,61.40
2019-05-10T14:59:41.942Z,59.33
2019-05-10T15:02:17.043Z,60.53
2019-05-10T15:04:47.037Z,60.12
2019-05-10T15:07:18.418Z,58.54
2019-05-10T15:09:54.366Z,58.35
2019-05-10T15:12:22.905Z,60.10
2019-05-10T15:14:53.932Z,59.50
2019-05-10T15:17:25.027Z,60.73
2019-05-10T15:19:59.665Z,60.90
2019-05-10T15:22:28.748Z,58.18
2019-05-10T15:24:58.308Z,58.40
2019-05-10T15:27:29.580Z,57.91
2019-05-10T15:30:05.164Z,58.05
2019-05-10T15:32:36.581Z,57.80
2019-05-10T15:35:10.751Z,57.89
2019-05-10T15:40:11.341Z,55.95
2019-05-10T15:45:12.849Z,57.83
2019-05-10T15:47:51.211Z,56.91
2019-05-10T15:50:19.708Z,56.85
2019-05-10T15:55:26.842Z,60.79
2019-05-10T15:57:57.492Z,64.73
2019-05-10T16:02:57.880Z,68.44
2019-05-10T16:05:42.597Z,69.47
2019-05-10T16:08:01.815Z,69.59
2019-05-10T16:10:39.575Z,69.41
2019-05-10T16:13:15.186Z,70.03
2019-05-10T16:18:12.973Z,67.36
2019-05-10T16:23:13.376Z,67.71
2019-05-10T16:25:48.496Z,69.51
2019-05-10T16:28:22.735Z,69.64
2019-05-10T16:30:53.219Z,68.73
2019-05-10T16:33:24.499Z,68.01
2019-05-10T16:36:14.479Z,67.67
2019-05-10T16:41:19.998Z,68.51
2019-05-10T16:43:51.905Z,68.06
2019-05-10T16:48:54.925Z,68.75
2019-05-10T16:53:55.266Z,68.17
2019-05-10T17:01:27.534Z,66.70
2019-05-10T17:06:27.865Z,66.69
2019-05-10T17:11:28.754Z,66.54
2019-05-10T17:16:29.655Z,64.85
2019-05-10T17:21:30.437Z,64.38
2019-05-10T17:29:00.251Z,64.94
2019-05-10T17:34:02.451Z,65.69
2019-05-10T17:36:33.521Z,65.25
2019-05-10T17:41:34.453Z,65.27
2019-05-10T17:46:35.925Z,65.68
2019-05-10T17:51:41.341Z,66.49
2019-05-10T17:54:14.012Z,67.48
2019-05-10T17:57:04.027Z,68.31
2019-05-10T18:00:02.893Z,67.99
2019-05-10T18:02:36.005Z,69.15
2019-05-10T18:05:12.307Z,69.61
2019-05-10T18:07:54.984Z,70.10
2019-05-10T18:10:45.011Z,68.44
2019-05-10T18:13:18.629Z,67.56
2019-05-10T18:18:18.552Z,67.25
2019-05-10T18:20:49.751Z,67.28
2019-05-10T18:25:52.712Z,67.43
2019-05-10T18:30:52.633Z,69.40
2019-05-10T18:35:54.711Z,68.80
2019-05-10T18:40:55.423Z,68.40
2019-05-10T18:45:55.354Z,68.78
2019-05-10T18:51:01.690Z,70.60
2019-05-10T18:53:32.756Z,71.11
2019-05-10T18:56:03.759Z,71.50
2019-05-10T18:58:34.835Z,71.89
2019-05-10T19:03:41.291Z,71.86
2019-05-10T19:08:45.105Z,73.73
2019-05-10T19:13:51.224Z,72.18
2019-05-10T19:19:01.939Z,72.65
2019-05-10T19:24:35.370Z,73.18
2019-05-10T19:32:11.640Z,70.62
2019-05-10T19:37:11.006Z,69.46
2019-05-10T19:48:06.034Z,68.47
2019-05-10T19:50:45.671Z,68.20
2019-05-10T19:53:42.463Z,68.87
2019-05-10T20:04:31.517Z,70.12
2019-05-10T20:07:21.524Z,70.49
2019-05-10T20:10:53.740Z,71.01
2019-05-10T20:17:38.223Z,70.28
2019-05-10T20:21:00.020Z,70.06
2019-05-10T20:26:23.948Z,69.46
2019-05-10T20:29:16.803Z,69.38
2019-05-10T20:31:54.565Z,69.65
2019-05-10T20:37:36.848Z,69.67
2019-05-10T20:40:09.457Z,70.50
2019-05-10T20:42:41.821Z,70.51
2019-05-10T20:45:13.658Z,72.12
2019-05-10T20:48:03.638Z,71.23
2019-05-10T20:53:12.888Z,69.68
2019-05-10T20:55:43.887Z,70.09
2019-05-10T21:00:45.845Z,69.29
2019-05-10T21:03:18.918Z,69.71
2019-05-10T21:06:40.967Z,69.20
2019-05-10T21:11:50.828Z,68.58
2019-05-10T21:21:14.336Z,68.39
2019-05-10T21:23:06.333Z,70.05
2019-05-10T21:25:42.819Z,70.19
2019-05-10T21:28:18.744Z,69.96
2019-05-10T21:32:39.908Z,69.77
2019-05-10T21:34:25.462Z,70.03
2019-05-10T21:36:56.565Z,69.64
2019-05-10T21:39:29.789Z,69.72
2019-05-10T21:42:20.347Z,69.94
2019-05-10T21:45:12.640Z,70.00
2019-05-10T21:47:51.424Z,69.94
2019-05-10T21:50:18.937Z,70.43
2019-05-10T21:52:59.581Z,70.22
2019-05-10T21:55:41.556Z,70.27
2019-05-10T21:58:05.093Z,69.43
2019-05-10T22:00:52.301Z,69.36
2019-05-10T22:03:46.303Z,69.55
2019-05-10T22:06:30.328Z,70.15
2019-05-10T22:09:20.489Z,70.30
2019-05-10T22:11:59.354Z,72.66
2019-05-10T22:14:28.761Z,73.07
2019-05-10T22:19:30.875Z,71.92
2019-05-10T22:24:33.339Z,71.74
2019-05-10T22:29:54.831Z,71.04
2019-05-10T22:32:25.806Z,71.69
2019-05-10T22:34:56.828Z,72.13
2019-05-10T22:37:27.925Z,72.63
2019-05-10T22:39:59.020Z,72.88
2019-05-10T22:42:29.973Z,73.47
2019-05-10T22:45:00.921Z,73.92
2019-05-10T22:47:31.877Z,73.79
2019-05-10T22:50:02.851Z,73.13
2019-05-10T22:52:33.867Z,72.54
2019-05-10T22:55:06.315Z,72.19
2019-05-10T22:57:37.267Z,72.63
2019-05-10T23:00:08.949Z,73.59
2019-05-10T23:02:39.914Z,74.95
2019-05-10T23:05:11.014Z,75.84
2019-05-10T23:07:42.103Z,76.26
2019-05-10T23:10:13.019Z,75.59
2019-05-10T23:12:43.953Z,75.80
2019-05-10T23:15:15.117Z,74.36
2019-05-10T23:17:46.001Z,74.84
2019-05-10T23:20:16.969Z,74.80
2019-05-10T23:22:48.043Z,74.90
2019-05-10T23:25:18.996Z,75.14
2019-05-10T23:27:49.969Z,74.31
2019-05-10T23:30:20.943Z,74.45
2019-05-10T23:32:52.099Z,75.57
2019-05-10T23:35:23.285Z,75.06
2019-05-10T23:37:54.898Z,74.18
2019-05-10T23:40:28.953Z,74.67
2019-05-10T23:42:59.949Z,74.15
2019-05-10T23:45:30.953Z,74.70
2019-05-10T23:48:01.774Z,74.73
2019-05-10T23:50:32.854Z,75.52
2019-05-10T23:53:04.026Z,75.93
2019-05-10T23:55:35.017Z,75.70
2019-05-10T23:58:06.230Z,75.33
