createdAt,value
2018-03-19T00:01:51.240Z,11.33
2018-03-19T00:04:18.648Z,11.40
2018-03-19T00:06:45.699Z,10.83
2018-03-19T00:09:12.679Z,10.90
2018-03-19T00:11:40.460Z,10.73
2018-03-19T00:14:07.447Z,10.63
2018-03-19T00:16:34.440Z,10.07
2018-03-19T00:19:02.260Z,9.80
2018-03-19T00:21:29.528Z,9.97
2018-03-19T00:23:56.438Z,9.00
2018-03-19T00:26:23.459Z,9.07
2018-03-19T00:28:50.459Z,8.67
2018-03-19T00:31:17.379Z,9.07
2018-03-19T00:33:44.488Z,9.33
2018-03-19T00:36:12.007Z,8.50
2018-03-19T00:38:39.047Z,8.73
2018-03-19T00:41:06.139Z,8.27
2018-03-19T00:43:33.859Z,7.57
2018-03-19T00:46:00.899Z,8.03
2018-03-19T00:48:27.979Z,8.23
2018-03-19T00:50:55.699Z,8.00
2018-03-19T00:53:22.759Z,8.10
2018-03-19T00:55:50.139Z,7.90
2018-03-19T00:58:17.859Z,7.47
2018-03-19T01:00:45.220Z,7.33
2018-03-19T01:03:12.299Z,6.70
2018-03-19T01:05:39.239Z,7.13
2018-03-19T01:08:06.180Z,6.87
2018-03-19T01:10:33.259Z,7.27
2018-03-19T01:13:00.979Z,6.80
2018-03-19T01:15:28.020Z,6.93
2018-03-19T01:17:55.019Z,6.80
2018-03-19T01:20:22.019Z,6.30
2018-03-19T01:22:48.979Z,6.37
2018-03-19T01:25:15.938Z,6.63
2018-03-19T01:27:43.625Z,6.40
2018-03-19T01:30:10.619Z,6.07
2018-03-19T01:32:37.639Z,5.50
2018-03-19T01:35:04.599Z,6.00
2018-03-19T01:37:31.619Z,5.47
2018-03-19T01:39:58.518Z,6.23
2018-03-19T01:42:25.479Z,5.67
2018-03-19T01:44:53.259Z,6.03
2018-03-19T01:47:20.179Z,5.27
2018-03-19T01:49:47.779Z,5.90
2018-03-19T01:52:15.019Z,5.43
2018-03-19T01:54:41.940Z,5.13
2018-03-19T01:57:09.698Z,4.77
2018-03-19T01:59:37.305Z,4.70
2018-03-19T02:02:04.199Z,5.00
2018-03-19T02:04:31.287Z,5.33
2018-03-19T02:06:58.279Z,5.00
2018-03-19T02:09:25.326Z,4.90
2018-03-19T02:11:52.419Z,5.00
2018-03-19T02:14:19.398Z,4.80
2018-03-19T02:16:46.439Z,4.33
2018-03-19T02:19:13.499Z,4.57
2018-03-19T02:21:40.728Z,4.73
2018-03-19T02:24:07.792Z,4.10
2018-03-19T02:26:34.887Z,4.17
2018-03-19T02:29:02.680Z,4.07
2018-03-19T02:31:29.960Z,4.03
2018-03-19T02:33:56.999Z,11.50
2018-03-19T02:36:24.260Z,13.10
2018-03-19T02:38:51.719Z,10.57
2018-03-19T02:41:18.887Z,9.47
2018-03-19T02:43:46.264Z,8.37
2018-03-19T02:46:14.408Z,7.57
2018-03-19T02:48:41.859Z,7.13
2018-03-19T02:51:08.899Z,7.07
2018-03-19T02:53:35.939Z,8.40
2018-03-19T02:56:03.058Z,7.80
2018-03-19T02:58:30.167Z,7.47
2018-03-19T03:00:57.139Z,7.20
2018-03-19T03:03:24.139Z,6.43
2018-03-19T03:05:51.390Z,6.23
2018-03-19T03:08:19.402Z,6.23
2018-03-19T03:10:47.218Z,5.93
2018-03-19T03:13:14.259Z,5.67
2018-03-19T03:15:41.419Z,5.73
2018-03-19T03:18:08.578Z,5.23
2018-03-19T03:20:36.039Z,5.23
2018-03-19T03:23:03.058Z,5.33
2018-03-19T03:25:30.099Z,4.87
2018-03-19T03:27:57.126Z,5.03
2018-03-19T03:30:24.200Z,5.83
2018-03-19T03:32:51.219Z,5.97
2018-03-19T03:35:18.279Z,11.00
2018-03-19T03:37:45.299Z,17.33
2018-03-19T03:40:13.059Z,16.57
2018-03-19T03:42:40.819Z,13.97
2018-03-19T03:45:08.138Z,13.07
2018-03-19T03:47:35.159Z,12.13
2018-03-19T03:50:02.226Z,12.57
2018-03-19T03:52:29.286Z,11.27
2018-03-19T03:54:56.419Z,10.63
2018-03-19T03:57:23.298Z,10.23
2018-03-19T03:59:50.979Z,9.97
2018-03-19T04:02:17.939Z,9.63
2018-03-19T04:04:44.922Z,9.73
2018-03-19T04:07:12.039Z,11.30
2018-03-19T04:09:38.999Z,11.90
2018-03-19T04:12:05.959Z,10.97
2018-03-19T04:14:33.019Z,10.97
2018-03-19T04:17:00.046Z,11.30
2018-03-19T04:19:27.079Z,11.00
2018-03-19T04:21:54.101Z,9.80
2018-03-19T04:24:21.114Z,9.67
2018-03-19T04:26:48.919Z,9.10
2018-03-19T04:29:16.019Z,8.83
2018-03-19T04:31:43.019Z,8.37
2018-03-19T04:34:10.040Z,8.10
2018-03-19T04:36:37.367Z,8.13
2018-03-19T04:39:04.499Z,7.60
2018-03-19T04:41:31.962Z,7.50
2018-03-19T04:43:59.099Z,7.23
2018-03-19T04:46:26.259Z,6.70
2018-03-19T04:48:53.319Z,6.93
2018-03-19T04:51:20.327Z,6.63
2018-03-19T04:53:47.299Z,6.13
2018-03-19T04:56:14.299Z,6.43
2018-03-19T04:58:41.639Z,6.60
2018-03-19T05:04:44.359Z,6.40
2018-03-19T05:07:11.459Z,6.07
2018-03-19T05:09:38.567Z,5.90
2018-03-19T05:12:05.639Z,5.57
2018-03-19T05:14:32.738Z,5.50
2018-03-19T05:16:59.859Z,5.77
2018-03-19T05:19:27.001Z,5.57
2018-03-19T05:21:54.099Z,5.00
2018-03-19T05:24:21.179Z,4.77
2018-03-19T05:26:48.406Z,5.27
2018-03-19T05:29:15.539Z,5.70
2018-03-19T05:31:42.655Z,5.43
2018-03-19T05:34:09.739Z,5.03
2018-03-19T05:36:36.820Z,5.20
2018-03-19T05:39:04.007Z,4.77
2018-03-19T05:41:31.448Z,4.40
2018-03-19T05:43:58.567Z,4.37
2018-03-19T05:46:25.703Z,4.87
2018-03-19T05:48:52.739Z,4.30
2018-03-19T05:51:19.849Z,4.30
2018-03-19T05:53:46.859Z,4.10
2018-03-19T05:56:13.899Z,4.57
2018-03-19T05:58:40.980Z,4.70
2018-03-19T06:01:08.139Z,4.43
2018-03-19T06:03:35.139Z,4.40
2018-03-19T06:06:02.219Z,4.17
2018-03-19T06:08:29.259Z,4.30
2018-03-19T06:10:56.260Z,4.70
2018-03-19T06:13:23.399Z,4.40
2018-03-19T06:15:50.438Z,4.17
2018-03-19T06:18:17.479Z,3.87
2018-03-19T06:20:44.579Z,3.53
2018-03-19T06:23:11.581Z,3.63
2018-03-19T06:25:38.599Z,3.73
2018-03-19T06:28:05.624Z,3.77
2018-03-19T06:30:32.619Z,4.00
2018-03-19T06:32:59.699Z,3.73
2018-03-19T06:35:26.759Z,3.57
2018-03-19T06:37:53.780Z,3.33
2018-03-19T06:40:20.920Z,3.77
2018-03-19T06:42:48.039Z,3.43
2018-03-19T06:45:15.079Z,3.77
2018-03-19T06:47:42.200Z,3.27
2018-03-19T06:50:09.300Z,3.47
2018-03-19T06:52:36.359Z,3.10
2018-03-19T06:55:04.200Z,3.23
2018-03-19T06:57:31.367Z,3.40
2018-03-19T06:59:58.519Z,3.00
2018-03-19T07:02:25.687Z,3.40
2018-03-19T07:04:52.761Z,3.20
2018-03-19T07:07:19.819Z,3.07
2018-03-19T07:09:47.003Z,3.17
2018-03-19T07:12:14.039Z,2.90
2018-03-19T07:14:41.159Z,3.00
2018-03-19T07:17:08.204Z,2.80
2018-03-19T07:19:35.259Z,3.03
2018-03-19T07:22:03.018Z,3.10
2018-03-19T07:24:30.040Z,2.87
2018-03-19T07:26:57.179Z,2.70
2018-03-19T07:29:24.359Z,2.40
2018-03-19T07:31:51.452Z,3.13
2018-03-19T07:34:18.599Z,2.97
2018-03-19T07:36:45.799Z,2.57
2018-03-19T07:39:12.859Z,2.77
2018-03-19T07:41:40.658Z,2.80
2018-03-19T07:44:07.879Z,3.30
2018-03-19T07:46:35.639Z,3.23
2018-03-19T07:49:03.399Z,2.90
2018-03-19T07:51:30.486Z,3.03
2018-03-19T07:53:57.612Z,2.90
2018-03-19T07:56:25.498Z,2.73
2018-03-19T07:58:52.520Z,3.10
2018-03-19T08:01:20.299Z,2.83
2018-03-19T08:03:47.379Z,2.80
2018-03-19T08:06:14.486Z,3.13
2018-03-19T08:08:41.479Z,3.00
2018-03-19T08:11:08.580Z,2.57
2018-03-19T08:13:35.687Z,2.77
2018-03-19T08:16:02.779Z,2.63
2018-03-19T08:18:29.818Z,2.40
2018-03-19T08:20:56.863Z,3.00
2018-03-19T08:23:23.927Z,2.83
2018-03-19T08:25:51.101Z,2.63
2018-03-19T08:28:18.141Z,2.77
2018-03-19T08:30:45.159Z,2.73
2018-03-19T08:33:12.179Z,2.70
2018-03-19T08:35:40.043Z,2.83
2018-03-19T08:38:07.847Z,2.83
2018-03-19T08:40:34.859Z,2.50
2018-03-19T08:43:02.619Z,3.00
2018-03-19T08:45:30.379Z,2.83
2018-03-19T08:47:58.119Z,2.67
2018-03-19T08:50:25.158Z,2.87
2018-03-19T08:52:52.219Z,2.53
2018-03-19T08:55:19.239Z,2.30
2018-03-19T08:57:46.279Z,2.57
2018-03-19T09:00:14.120Z,2.80
2018-03-19T09:02:41.219Z,2.70
2018-03-19T09:05:08.339Z,2.63
2018-03-19T09:07:35.419Z,2.37
2018-03-19T09:10:02.636Z,2.70
2018-03-19T09:12:29.718Z,2.53
2018-03-19T09:14:56.859Z,2.67
2018-03-19T09:17:23.880Z,2.27
2018-03-19T09:19:50.950Z,2.50
2018-03-19T09:22:18.086Z,2.60
2018-03-19T09:24:45.178Z,2.70
2018-03-19T09:27:12.219Z,2.50
2018-03-19T09:29:39.399Z,2.80
2018-03-19T09:32:06.587Z,2.70
2018-03-19T09:34:33.727Z,2.47
2018-03-19T09:37:00.820Z,2.33
2018-03-19T09:39:27.899Z,2.70
2018-03-19T09:41:54.939Z,2.70
2018-03-19T09:44:22.841Z,2.20
2018-03-19T09:46:49.900Z,2.70
2018-03-19T09:49:17.739Z,2.40
2018-03-19T09:51:44.819Z,2.40
2018-03-19T09:54:11.938Z,2.40
2018-03-19T09:56:39.766Z,2.30
2018-03-19T09:59:06.886Z,2.47
2018-03-19T10:01:34.727Z,2.53
2018-03-19T10:04:01.780Z,2.47
2018-03-19T10:06:28.887Z,2.70
2018-03-19T10:08:55.963Z,2.50
2018-03-19T10:11:23.078Z,2.67
2018-03-19T10:13:50.899Z,2.40
2018-03-19T10:16:18.802Z,2.43
2018-03-19T10:18:46.520Z,2.43
2018-03-19T10:21:13.579Z,2.53
2018-03-19T10:23:41.367Z,2.37
2018-03-19T10:26:08.439Z,2.10
2018-03-19T10:28:35.528Z,2.10
2018-03-19T10:31:02.599Z,2.50
2018-03-19T10:33:29.669Z,2.87
2018-03-19T10:35:56.679Z,2.50
2018-03-19T10:38:23.779Z,2.70
2018-03-19T10:40:50.858Z,2.37
2018-03-19T10:43:17.963Z,2.60
2018-03-19T10:45:45.085Z,2.20
2018-03-19T10:48:12.518Z,2.70
2018-03-19T10:50:40.679Z,2.50
2018-03-19T10:53:07.799Z,2.40
2018-03-19T10:55:34.918Z,2.43
2018-03-19T10:58:02.059Z,2.50
2018-03-19T11:00:29.158Z,2.60
2018-03-19T11:03:02.266Z,2.10
2018-03-19T11:05:30.360Z,2.40
2018-03-19T11:08:03.338Z,3.20
2018-03-19T11:10:31.260Z,2.63
2018-03-19T11:12:58.359Z,2.67
2018-03-19T11:15:25.479Z,2.83
2018-03-19T11:17:52.573Z,2.97
2018-03-19T11:20:19.700Z,2.53
2018-03-19T11:22:46.807Z,2.80
2018-03-19T11:25:13.848Z,2.63
2018-03-19T11:27:40.967Z,2.60
2018-03-19T11:30:08.087Z,2.50
2018-03-19T11:32:35.179Z,2.87
2018-03-19T11:35:02.251Z,2.77
2018-03-19T11:37:29.368Z,2.43
2018-03-19T11:39:56.439Z,2.50
2018-03-19T11:42:23.539Z,2.73
2018-03-19T11:44:50.599Z,2.63
2018-03-19T11:47:17.680Z,2.73
2018-03-19T11:49:44.739Z,2.63
2018-03-19T11:52:11.778Z,2.60
2018-03-19T11:54:38.859Z,2.93
2018-03-19T11:57:06.619Z,2.50
2018-03-19T11:59:34.419Z,2.87
2018-03-19T12:02:01.459Z,2.53
2018-03-19T12:04:28.579Z,2.93
2018-03-19T12:06:55.659Z,3.00
2018-03-19T12:09:22.754Z,2.63
2018-03-19T12:11:49.879Z,2.63
2018-03-19T12:14:16.939Z,2.80
2018-03-19T12:16:44.038Z,2.40
2018-03-19T12:19:11.159Z,2.40
2018-03-19T12:21:38.221Z,2.40
2018-03-19T12:24:05.259Z,2.70
2018-03-19T12:26:32.360Z,2.50
2018-03-19T12:28:59.419Z,2.23
2018-03-19T12:31:26.439Z,2.33
2018-03-19T12:33:53.543Z,2.43
2018-03-19T12:36:21.399Z,2.77
2018-03-19T12:38:49.207Z,2.50
2018-03-19T12:41:16.380Z,2.53
2018-03-19T12:43:43.447Z,2.60
2018-03-19T12:46:10.599Z,2.53
2018-03-19T12:48:38.359Z,2.70
2018-03-19T12:51:05.509Z,2.50
2018-03-19T12:53:32.568Z,2.53
2018-03-19T12:56:00.450Z,2.33
2018-03-19T12:58:28.199Z,2.87
2018-03-19T13:00:55.319Z,2.50
2018-03-19T13:03:22.359Z,2.70
2018-03-19T13:05:49.419Z,2.33
2018-03-19T13:08:16.498Z,2.47
2018-03-19T13:10:43.584Z,2.33
2018-03-19T13:13:10.598Z,2.37
2018-03-19T13:15:37.719Z,2.40
2018-03-19T13:18:04.743Z,2.50
2018-03-19T13:20:31.798Z,2.63
2018-03-19T13:22:58.839Z,2.47
2018-03-19T13:25:25.943Z,2.40
2018-03-19T13:27:52.979Z,2.53
2018-03-19T13:30:20.101Z,2.33
2018-03-19T13:32:47.927Z,2.60
2018-03-19T13:35:14.999Z,2.27
2018-03-19T13:37:42.859Z,2.80
2018-03-19T13:40:09.927Z,2.73
2018-03-19T13:42:37.801Z,2.40
2018-03-19T13:45:05.690Z,2.53
2018-03-19T13:47:32.860Z,2.60
2018-03-19T13:49:59.879Z,2.37
2018-03-19T13:52:26.979Z,2.80
2018-03-19T13:54:54.118Z,2.70
2018-03-19T13:57:21.366Z,3.70
2018-03-19T13:59:48.530Z,3.00
2018-03-19T14:02:15.819Z,1.53
2018-03-19T14:04:43.821Z,1.27
2018-03-19T14:07:10.898Z,1.03
2018-03-19T14:14:53.739Z,2.13
2018-03-19T14:17:20.739Z,2.20
2018-03-19T14:19:47.799Z,2.00
2018-03-19T14:22:15.562Z,1.90
2018-03-19T14:24:43.319Z,1.63
2018-03-19T14:27:10.439Z,1.70
2018-03-19T14:29:37.479Z,1.70
2018-03-19T14:32:04.519Z,1.67
2018-03-19T14:34:31.421Z,1.70
2018-03-19T14:36:58.379Z,1.60
2018-03-19T14:39:25.380Z,1.50
2018-03-19T14:41:52.438Z,1.70
2018-03-19T14:44:19.461Z,1.80
2018-03-19T14:46:46.439Z,1.57
2018-03-19T14:49:14.222Z,1.50
2018-03-19T14:51:41.019Z,1.87
2018-03-19T14:54:08.039Z,1.63
2018-03-19T14:56:35.142Z,1.40
2018-03-19T14:59:02.944Z,1.90
2018-03-19T15:01:29.939Z,1.90
2018-03-19T15:03:57.019Z,1.97
2018-03-19T15:06:24.019Z,2.10
2018-03-19T15:08:50.939Z,1.80
2018-03-19T15:11:18.087Z,2.30
2018-03-19T15:13:46.119Z,2.27
2018-03-19T15:16:13.139Z,1.70
2018-03-19T15:18:40.899Z,1.57
2018-03-19T15:21:07.859Z,1.63
2018-03-19T15:23:35.620Z,1.60
2018-03-19T15:26:03.300Z,1.67
2018-03-19T15:28:31.044Z,1.43
2018-03-19T15:30:58.785Z,1.47
2018-03-19T15:33:25.664Z,1.70
2018-03-19T15:35:53.385Z,1.77
2018-03-19T15:38:20.264Z,1.70
2018-03-19T15:40:47.991Z,1.80
2018-03-19T15:43:14.911Z,1.70
2018-03-19T15:45:41.745Z,1.60
2018-03-19T15:48:08.567Z,1.87
2018-03-19T15:50:35.662Z,1.50
2018-03-19T15:53:02.535Z,1.40
2018-03-19T15:55:29.451Z,1.50
2018-03-19T15:57:56.415Z,1.37
2018-03-19T16:00:23.315Z,1.53
2018-03-19T16:02:50.203Z,1.60
2018-03-19T16:05:16.999Z,1.80
2018-03-19T16:07:43.750Z,1.90
2018-03-19T16:10:10.641Z,1.50
2018-03-19T16:12:38.282Z,1.57
2018-03-19T16:15:05.157Z,1.60
2018-03-19T16:17:32.718Z,1.30
2018-03-19T16:20:00.545Z,1.70
2018-03-19T16:22:27.710Z,1.50
2018-03-19T16:24:55.462Z,1.60
2018-03-19T16:27:23.573Z,1.87
2018-03-19T16:29:50.681Z,1.80
2018-03-19T16:32:18.375Z,1.67
2018-03-19T16:34:46.053Z,1.80
2018-03-19T16:37:13.346Z,1.53
2018-03-19T16:39:40.265Z,1.60
2018-03-19T16:42:07.191Z,1.60
2018-03-19T16:44:33.974Z,1.53
2018-03-19T16:47:00.741Z,1.50
2018-03-19T16:49:28.495Z,1.70
2018-03-19T16:51:56.230Z,1.47
2018-03-19T16:54:23.409Z,1.73
2018-03-19T16:56:50.837Z,1.80
2018-03-19T16:59:17.999Z,1.63
2018-03-19T17:01:44.980Z,1.80
2018-03-19T17:04:12.625Z,1.80
2018-03-19T17:06:40.283Z,1.70
2018-03-19T17:09:07.548Z,1.90
2018-03-19T17:11:35.304Z,1.60
2018-03-19T17:14:02.185Z,1.63
2018-03-19T17:16:29.121Z,1.63
2018-03-19T17:18:55.982Z,1.50
2018-03-19T17:21:22.893Z,1.60
2018-03-19T17:23:50.622Z,1.77
2018-03-19T17:26:17.718Z,1.70
2018-03-19T17:28:44.653Z,1.50
2018-03-19T17:31:12.293Z,1.50
2018-03-19T17:33:39.193Z,1.40
2018-03-19T17:36:06.153Z,1.60
2018-03-19T17:38:33.081Z,1.50
2018-03-19T17:40:59.962Z,1.53
2018-03-19T17:43:26.921Z,1.57
2018-03-19T17:45:53.801Z,1.57
2018-03-19T17:48:20.706Z,1.60
2018-03-19T17:50:47.681Z,1.77
2018-03-19T17:53:14.622Z,1.53
2018-03-19T17:55:41.520Z,1.53
2018-03-19T17:58:08.664Z,1.77
2018-03-19T18:00:35.821Z,1.77
2018-03-19T18:03:03.581Z,1.90
2018-03-19T18:05:30.721Z,1.50
2018-03-19T18:07:57.881Z,1.70
2018-03-19T18:10:25.041Z,1.50
2018-03-19T18:12:52.181Z,1.60
2018-03-19T18:15:19.340Z,1.60
2018-03-19T18:17:46.481Z,2.10
2018-03-19T18:20:14.561Z,1.30
2018-03-19T18:22:42.022Z,1.80
2018-03-19T18:25:09.161Z,1.63
2018-03-19T18:27:36.302Z,1.60
2018-03-19T18:30:03.470Z,1.57
2018-03-19T18:32:30.601Z,1.70
2018-03-19T18:34:57.761Z,1.60
2018-03-19T18:37:25.522Z,1.60
2018-03-19T18:39:52.661Z,1.53
2018-03-19T18:42:19.822Z,1.70
2018-03-19T18:44:46.961Z,1.50
2018-03-19T18:47:14.121Z,1.67
2018-03-19T18:49:41.264Z,1.60
2018-03-19T18:52:08.421Z,1.43
2018-03-19T18:54:35.563Z,1.80
2018-03-19T18:57:02.412Z,1.80
2018-03-19T18:59:29.424Z,1.90
2018-03-19T19:01:56.437Z,1.70
2018-03-19T19:04:24.101Z,2.00
2018-03-19T19:06:52.006Z,1.90
2018-03-19T19:09:19.043Z,1.77
2018-03-19T19:11:46.426Z,1.80
2018-03-19T19:14:13.283Z,1.53
2018-03-19T19:16:41.046Z,1.97
2018-03-19T19:19:07.996Z,1.77
2018-03-19T19:21:34.980Z,2.00
2018-03-19T19:24:01.907Z,1.80
2018-03-19T19:26:29.804Z,1.70
2018-03-19T19:28:57.200Z,1.70
2018-03-19T19:31:24.959Z,1.70
2018-03-19T19:33:52.744Z,1.80
2018-03-19T19:36:19.879Z,1.63
2018-03-19T19:38:47.020Z,1.60
2018-03-19T19:41:14.020Z,1.50
2018-03-19T19:43:41.039Z,1.83
2018-03-19T19:46:08.821Z,1.50
2018-03-19T19:48:35.920Z,1.70
2018-03-19T19:51:03.099Z,1.90
2018-03-19T19:53:31.144Z,1.80
2018-03-19T19:55:58.902Z,1.90
2018-03-19T19:58:26.059Z,1.63
2018-03-19T20:00:53.819Z,1.70
2018-03-19T20:03:20.979Z,1.93
2018-03-19T20:05:48.118Z,1.70
2018-03-19T20:08:15.259Z,1.90
2018-03-19T20:10:42.412Z,1.87
2018-03-19T20:13:09.573Z,2.07
2018-03-19T20:15:36.711Z,1.70
2018-03-19T20:18:03.871Z,2.00
2018-03-19T20:20:31.023Z,1.80
2018-03-19T20:22:58.782Z,2.00
2018-03-19T20:25:26.543Z,2.20
2018-03-19T20:27:53.702Z,2.00
2018-03-19T20:30:21.762Z,2.20
2018-03-19T20:32:48.922Z,2.00
2018-03-19T20:35:16.682Z,2.50
2018-03-19T20:37:44.443Z,1.97
2018-03-19T20:40:12.204Z,2.57
2018-03-19T20:42:39.362Z,2.27
2018-03-19T20:45:06.504Z,2.23
2018-03-19T20:47:33.642Z,2.90
2018-03-19T20:50:00.802Z,2.30
2018-03-19T20:52:28.565Z,2.30
2018-03-19T20:54:55.722Z,2.47
2018-03-19T20:57:22.862Z,2.00
2018-03-19T20:59:50.002Z,2.70
2018-03-19T21:02:17.163Z,2.43
2018-03-19T21:04:44.305Z,2.60
2018-03-19T21:07:11.464Z,2.47
2018-03-19T21:09:38.611Z,2.43
2018-03-19T21:12:05.762Z,2.20
2018-03-19T21:14:32.903Z,2.07
2018-03-19T21:17:00.062Z,2.40
2018-03-19T21:19:27.203Z,2.40
2018-03-19T21:21:54.362Z,2.87
2018-03-19T21:24:22.122Z,2.87
2018-03-19T21:26:49.282Z,2.70
2018-03-19T21:29:16.425Z,2.90
2018-03-19T21:31:43.565Z,2.50
2018-03-19T21:34:10.725Z,2.60
2018-03-19T21:36:37.865Z,2.67
2018-03-19T21:39:05.625Z,3.20
2018-03-19T21:41:32.790Z,2.77
2018-03-19T21:44:00.545Z,2.40
2018-03-19T21:46:27.691Z,2.80
2018-03-19T21:48:54.865Z,2.83
2018-03-19T21:51:22.609Z,2.40
2018-03-19T21:53:50.386Z,2.73
2018-03-19T21:56:17.530Z,2.57
2018-03-19T21:58:44.685Z,2.30
2018-03-19T22:01:12.446Z,3.37
2018-03-19T22:03:39.585Z,2.40
2018-03-19T22:06:06.745Z,2.43
2018-03-19T22:08:34.505Z,2.17
2018-03-19T22:11:02.268Z,2.40
2018-03-19T22:13:29.405Z,2.57
2018-03-19T22:15:56.565Z,2.50
2018-03-19T22:18:23.705Z,2.60
2018-03-19T22:20:50.866Z,2.40
2018-03-19T22:23:18.925Z,2.27
2018-03-19T22:25:46.086Z,2.37
2018-03-19T22:28:13.225Z,2.23
2018-03-19T22:30:40.385Z,2.13
2018-03-19T22:33:07.425Z,2.40
2018-03-19T22:35:34.565Z,2.43
2018-03-19T22:38:02.345Z,2.43
2018-03-19T22:40:30.085Z,2.30
2018-03-19T22:42:57.245Z,2.27
2018-03-19T22:45:25.009Z,2.07
2018-03-19T22:47:52.765Z,2.13
2018-03-19T22:50:20.525Z,2.50
2018-03-19T22:52:47.708Z,2.27
2018-03-19T22:55:14.826Z,2.03
2018-03-19T22:57:41.965Z,1.97
2018-03-19T23:00:09.131Z,2.30
2018-03-19T23:02:37.185Z,2.00
2018-03-19T23:07:59.745Z,1.97
2018-03-19T23:10:26.906Z,2.37
2018-03-19T23:12:54.045Z,2.10
2018-03-19T23:15:21.205Z,2.00
2018-03-19T23:17:48.345Z,2.27
2018-03-19T23:20:15.505Z,1.83
2018-03-19T23:22:42.664Z,1.90
2018-03-19T23:25:10.425Z,1.90
2018-03-19T23:27:38.185Z,1.93
2018-03-19T23:30:06.265Z,2.33
2018-03-19T23:32:34.025Z,2.33
2018-03-19T23:35:01.165Z,1.97
2018-03-19T23:37:28.326Z,2.30
2018-03-19T23:39:55.465Z,2.40
2018-03-19T23:42:22.625Z,2.10
2018-03-19T23:44:50.386Z,1.97
2018-03-19T23:47:17.539Z,2.13
2018-03-19T23:49:44.736Z,2.23
2018-03-19T23:52:11.825Z,2.27
2018-03-19T23:54:38.985Z,2.40
2018-03-19T23:57:06.125Z,2.43
2018-03-19T23:59:33.266Z,2.23
