createdAt,value
2023-04-30T00:00:35.788Z,44.30
2023-04-30T00:03:04.786Z,44.30
2023-04-30T00:05:32.733Z,44.30
2023-04-30T00:08:00.536Z,44.50
2023-04-30T00:10:28.243Z,44.40
2023-04-30T00:12:57.790Z,44.60
2023-04-30T00:15:26.027Z,44.60
2023-04-30T00:17:55.396Z,44.70
2023-04-30T00:20:23.218Z,44.80
2023-04-30T00:22:51.094Z,44.80
2023-04-30T00:25:19.156Z,44.90
2023-04-30T00:27:47.015Z,45.00
2023-04-30T00:30:14.896Z,45.00
2023-04-30T00:32:42.889Z,45.00
2023-04-30T00:35:12.808Z,45.10
2023-04-30T00:37:40.746Z,45.10
2023-04-30T00:40:10.348Z,45.20
2023-04-30T00:42:38.169Z,45.20
2023-04-30T00:45:07.781Z,45.30
2023-04-30T00:47:36.629Z,45.40
2023-04-30T00:50:04.947Z,45.40
2023-04-30T00:52:34.456Z,45.40
2023-04-30T00:55:02.674Z,45.50
2023-04-30T00:57:30.535Z,45.60
2023-04-30T00:59:58.510Z,45.70
2023-04-30T01:02:26.534Z,45.60
2023-04-30T01:04:54.743Z,45.60
2023-04-30T01:07:22.649Z,45.70
2023-04-30T01:09:52.190Z,45.80
2023-04-30T01:12:22.556Z,45.70
2023-04-30T01:14:54.695Z,45.90
2023-04-30T01:17:24.971Z,45.90
2023-04-30T01:19:53.094Z,45.90
2023-04-30T01:22:31.262Z,46.10
2023-04-30T01:25:09.109Z,46.00
2023-04-30T01:28:06.471Z,46.10
2023-04-30T01:30:34.647Z,46.20
2023-04-30T01:33:02.996Z,46.20
2023-04-30T01:35:46.524Z,46.20
2023-04-30T01:38:20.858Z,46.30
2023-04-30T01:40:52.047Z,46.40
2023-04-30T01:43:23.993Z,46.40
2023-04-30T01:45:59.874Z,46.40
2023-04-30T01:48:32.983Z,46.50
2023-04-30T01:51:05.969Z,46.60
2023-04-30T01:53:40.766Z,46.60
2023-04-30T01:56:11.044Z,46.70
2023-04-30T01:58:41.026Z,46.50
2023-04-30T02:01:08.708Z,46.80
2023-04-30T02:03:37.036Z,46.90
2023-04-30T02:06:05.392Z,47.00
2023-04-30T02:08:33.320Z,46.90
2023-04-30T02:11:01.472Z,47.10
2023-04-30T02:13:29.154Z,47.10
2023-04-30T02:15:58.240Z,47.00
2023-04-30T02:18:26.342Z,47.10
2023-04-30T02:20:54.385Z,47.00
2023-04-30T02:23:22.092Z,47.10
2023-04-30T02:25:50.131Z,47.30
2023-04-30T02:28:17.829Z,47.20
2023-04-30T02:30:45.504Z,47.20
2023-04-30T02:33:14.933Z,47.30
2023-04-30T02:35:42.615Z,47.40
2023-04-30T02:38:10.764Z,47.40
2023-04-30T02:40:38.442Z,47.40
2023-04-30T02:43:06.463Z,47.40
2023-04-30T02:45:34.198Z,47.60
2023-04-30T02:48:02.394Z,47.50
2023-04-30T02:50:31.485Z,47.50
2023-04-30T02:52:59.609Z,47.50
2023-04-30T02:55:27.280Z,47.50
2023-04-30T02:57:54.968Z,47.70
2023-04-30T03:00:22.977Z,47.70
2023-04-30T03:02:50.777Z,47.80
2023-04-30T03:05:19.039Z,47.80
2023-04-30T03:07:48.056Z,47.90
2023-04-30T03:10:16.546Z,47.70
2023-04-30T03:12:44.232Z,47.90
2023-04-30T03:15:12.464Z,47.80
2023-04-30T03:17:40.290Z,47.90
2023-04-30T03:20:09.154Z,48.00
2023-04-30T03:22:36.854Z,48.00
2023-04-30T03:25:06.735Z,47.90
2023-04-30T03:27:34.422Z,48.10
2023-04-30T03:30:02.123Z,48.10
2023-04-30T03:32:29.820Z,48.10
2023-04-30T03:34:57.541Z,48.10
2023-04-30T03:37:25.539Z,48.20
2023-04-30T03:39:54.047Z,48.20
2023-04-30T03:42:24.426Z,48.20
2023-04-30T03:44:52.371Z,48.10
2023-04-30T03:47:20.309Z,48.20
2023-04-30T03:49:55.864Z,48.30
2023-04-30T03:52:24.217Z,48.20
2023-04-30T03:54:52.242Z,48.20
2023-04-30T03:57:20.604Z,48.50
2023-04-30T03:59:50.596Z,48.40
2023-04-30T04:02:19.144Z,48.40
2023-04-30T04:04:47.568Z,48.50
2023-04-30T04:07:15.942Z,48.50
2023-04-30T04:09:43.854Z,48.50
2023-04-30T04:12:11.885Z,48.50
2023-04-30T04:14:39.732Z,48.50
2023-04-30T04:17:09.231Z,48.40
2023-04-30T04:19:37.601Z,48.40
2023-04-30T04:22:05.635Z,48.50
2023-04-30T04:24:33.655Z,48.40
2023-04-30T04:27:03.385Z,48.60
2023-04-30T04:29:31.253Z,48.80
2023-04-30T04:32:00.434Z,48.60
2023-04-30T04:34:30.298Z,48.70
2023-04-30T04:36:58.905Z,48.60
2023-04-30T04:39:26.900Z,48.70
2023-04-30T04:41:55.239Z,48.80
2023-04-30T04:44:24.009Z,48.80
2023-04-30T04:46:54.024Z,48.80
2023-04-30T04:49:22.645Z,48.80
2023-04-30T04:51:51.956Z,48.80
2023-04-30T04:54:20.240Z,48.60
2023-04-30T04:56:48.476Z,48.90
2023-04-30T04:59:16.450Z,49.00
2023-04-30T05:01:44.291Z,48.90
2023-04-30T05:04:13.799Z,48.90
2023-04-30T05:06:42.542Z,48.90
2023-04-30T05:09:11.627Z,48.90
2023-04-30T05:11:41.393Z,48.90
2023-04-30T05:14:09.128Z,49.00
2023-04-30T05:16:36.909Z,48.70
2023-04-30T05:19:04.716Z,49.00
2023-04-30T05:21:33.003Z,48.80
2023-04-30T05:24:01.335Z,49.00
2023-04-30T05:26:30.369Z,49.10
2023-04-30T05:28:58.061Z,49.10
2023-04-30T05:31:25.848Z,49.00
2023-04-30T05:33:53.567Z,49.10
2023-04-30T05:36:21.434Z,49.20
2023-04-30T05:38:49.535Z,49.20
2023-04-30T05:41:17.220Z,49.20
2023-04-30T05:43:46.249Z,49.20
2023-04-30T05:46:13.996Z,49.10
2023-04-30T05:48:42.424Z,49.20
2023-04-30T05:51:10.734Z,49.10
2023-04-30T05:53:38.533Z,49.10
2023-04-30T05:56:06.734Z,49.00
2023-04-30T05:58:34.593Z,49.20
2023-04-30T06:01:04.611Z,49.30
2023-04-30T06:03:32.963Z,49.20
2023-04-30T06:06:00.737Z,49.20
2023-04-30T06:08:29.970Z,49.20
2023-04-30T06:10:57.670Z,49.20
2023-04-30T06:13:26.106Z,49.00
2023-04-30T06:15:54.417Z,49.20
2023-04-30T06:18:23.690Z,49.30
2023-04-30T06:20:51.399Z,49.20
2023-04-30T06:23:19.098Z,49.20
2023-04-30T06:25:47.275Z,49.40
2023-04-30T06:28:14.954Z,49.10
2023-04-30T06:30:42.652Z,49.10
2023-04-30T06:33:10.419Z,49.20
2023-04-30T06:35:40.763Z,49.20
2023-04-30T06:38:08.893Z,49.20
2023-04-30T06:40:36.665Z,49.40
2023-04-30T06:43:04.762Z,49.20
2023-04-30T06:45:32.470Z,49.30
2023-04-30T06:48:00.618Z,49.30
2023-04-30T06:50:28.561Z,49.50
2023-04-30T06:52:57.876Z,49.50
2023-04-30T06:55:26.491Z,49.20
2023-04-30T06:57:54.513Z,49.50
2023-04-30T07:00:22.392Z,49.60
2023-04-30T07:02:52.675Z,49.60
2023-04-30T07:05:20.684Z,49.70
2023-04-30T07:07:49.292Z,49.60
2023-04-30T07:10:18.683Z,49.80
2023-04-30T07:12:47.093Z,49.60
2023-04-30T07:15:14.956Z,49.60
2023-04-30T07:17:43.315Z,49.60
2023-04-30T07:20:13.222Z,49.50
2023-04-30T07:22:41.183Z,49.50
2023-04-30T07:25:10.522Z,49.30
2023-04-30T07:27:40.558Z,49.60
2023-04-30T07:30:10.125Z,49.40
2023-04-30T07:32:38.153Z,49.40
2023-04-30T07:35:06.837Z,49.40
2023-04-30T07:37:35.826Z,49.30
2023-04-30T07:40:04.321Z,49.40
2023-04-30T07:42:32.450Z,49.20
2023-04-30T07:45:04.246Z,49.20
2023-04-30T07:47:32.026Z,49.00
2023-04-30T07:49:59.940Z,49.00
2023-04-30T07:52:27.870Z,49.00
2023-04-30T07:54:55.684Z,48.90
2023-04-30T07:57:23.658Z,48.90
2023-04-30T07:59:53.169Z,48.80
2023-04-30T08:02:22.959Z,48.90
2023-04-30T08:04:51.007Z,48.80
2023-04-30T08:07:18.809Z,48.60
2023-04-30T08:09:46.729Z,48.60
2023-04-30T08:12:14.990Z,48.50
2023-04-30T08:14:42.763Z,48.50
2023-04-30T08:17:10.436Z,48.40
2023-04-30T08:19:39.447Z,48.40
2023-04-30T08:22:07.164Z,48.00
2023-04-30T08:24:35.236Z,47.80
2023-04-30T08:27:04.101Z,47.80
2023-04-30T08:29:31.813Z,47.90
2023-04-30T08:32:00.151Z,47.90
2023-04-30T08:34:28.063Z,47.90
2023-04-30T08:36:57.532Z,47.70
2023-04-30T08:39:25.999Z,47.40
2023-04-30T08:41:56.430Z,47.20
2023-04-30T08:44:24.817Z,47.10
2023-04-30T08:46:53.233Z,46.90
2023-04-30T08:49:21.979Z,46.60
2023-04-30T08:51:51.543Z,46.50
2023-04-30T08:54:20.960Z,46.10
2023-04-30T08:56:49.062Z,46.10
2023-04-30T08:59:16.741Z,46.10
2023-04-30T09:01:45.238Z,45.90
2023-04-30T09:04:12.968Z,45.80
2023-04-30T09:06:41.213Z,45.60
2023-04-30T09:09:13.736Z,45.20
2023-04-30T09:11:43.069Z,45.20
2023-04-30T09:14:11.427Z,45.30
2023-04-30T09:16:58.114Z,45.20
2023-04-30T09:19:26.112Z,45.10
2023-04-30T09:21:54.541Z,44.90
2023-04-30T09:24:22.224Z,44.70
2023-04-30T09:26:51.821Z,44.50
2023-04-30T09:29:19.491Z,44.80
2023-04-30T09:31:48.234Z,43.70
2023-04-30T09:34:16.042Z,43.40
2023-04-30T09:36:54.161Z,43.60
2023-04-30T09:39:21.865Z,43.30
2023-04-30T09:41:51.699Z,43.20
2023-04-30T09:44:29.163Z,43.30
2023-04-30T09:46:58.075Z,43.10
2023-04-30T09:49:26.045Z,43.00
2023-04-30T09:51:57.529Z,42.80
2023-04-30T09:54:26.374Z,42.60
2023-04-30T09:56:55.896Z,42.30
2023-04-30T09:59:24.711Z,42.20
2023-04-30T10:01:52.449Z,41.90
2023-04-30T10:04:20.661Z,41.70
2023-04-30T10:06:49.244Z,41.60
2023-04-30T10:09:17.672Z,41.50
2023-04-30T10:11:46.187Z,41.20
2023-04-30T10:14:16.396Z,40.90
2023-04-30T10:16:46.194Z,40.70
2023-04-30T10:19:15.908Z,40.50
2023-04-30T10:21:44.208Z,40.30
2023-04-30T10:24:14.944Z,40.10
2023-04-30T10:26:43.523Z,39.80
2023-04-30T10:29:11.487Z,39.70
2023-04-30T10:31:41.397Z,39.40
2023-04-30T10:34:15.545Z,39.20
2023-04-30T10:36:46.010Z,39.10
2023-04-30T10:39:14.146Z,38.80
2023-04-30T10:41:42.270Z,38.60
2023-04-30T10:44:10.534Z,38.40
2023-04-30T10:46:39.983Z,38.20
2023-04-30T10:49:08.756Z,37.90
2023-04-30T10:51:46.928Z,37.60
2023-04-30T10:54:17.974Z,37.20
2023-04-30T10:56:47.084Z,37.00
2023-04-30T10:59:16.109Z,36.80
2023-04-30T11:01:58.849Z,36.40
2023-04-30T11:04:27.315Z,36.10
2023-04-30T11:07:03.875Z,36.00
2023-04-30T11:09:42.465Z,35.70
2023-04-30T11:12:12.488Z,35.50
2023-04-30T11:14:44.882Z,35.00
2023-04-30T11:17:22.684Z,33.50
2023-04-30T11:19:51.202Z,27.80
2023-04-30T11:22:24.424Z,28.00
2023-04-30T11:25:02.019Z,27.30
2023-04-30T11:27:30.605Z,28.40
2023-04-30T11:29:59.481Z,27.80
2023-04-30T11:32:33.096Z,27.40
2023-04-30T11:35:01.724Z,27.00
2023-04-30T11:37:32.581Z,26.60
2023-04-30T11:40:02.530Z,26.10
2023-04-30T11:42:31.317Z,25.60
2023-04-30T11:45:05.705Z,25.30
2023-04-30T11:47:45.420Z,25.00
2023-04-30T11:50:14.346Z,24.70
2023-04-30T11:52:42.744Z,24.70
2023-04-30T11:55:15.690Z,24.20
2023-04-30T11:57:44.332Z,23.90
2023-04-30T12:00:13.625Z,23.70
2023-04-30T12:02:41.787Z,23.50
2023-04-30T12:05:18.519Z,23.60
2023-04-30T12:07:47.725Z,23.90
2023-04-30T12:10:16.087Z,23.40
2023-04-30T12:12:44.401Z,23.10
2023-04-30T12:15:14.136Z,23.20
2023-04-30T12:17:41.910Z,23.00
2023-04-30T12:20:10.916Z,23.10
2023-04-30T12:22:40.223Z,23.20
2023-04-30T12:25:10.288Z,23.30
2023-04-30T12:27:38.408Z,22.80
2023-04-30T12:30:09.669Z,21.80
2023-04-30T12:32:41.747Z,21.20
2023-04-30T12:35:11.126Z,21.10
2023-04-30T12:37:43.216Z,20.20
2023-04-30T12:40:11.940Z,20.50
2023-04-30T12:42:39.948Z,20.10
2023-04-30T12:45:09.634Z,20.30
2023-04-30T12:47:40.657Z,20.90
2023-04-30T12:50:11.612Z,21.30
2023-04-30T12:52:41.401Z,21.40
2023-04-30T12:55:19.189Z,21.50
2023-04-30T12:58:08.810Z,21.60
2023-04-30T13:00:51.067Z,21.70
2023-04-30T13:03:19.913Z,21.90
2023-04-30T13:05:49.676Z,22.10
2023-04-30T13:08:18.992Z,22.10
2023-04-30T13:10:47.340Z,22.20
2023-04-30T13:13:15.753Z,22.50
2023-04-30T13:15:43.649Z,23.20
2023-04-30T13:18:12.070Z,23.80
2023-04-30T13:20:39.944Z,24.50
2023-04-30T13:23:08.005Z,25.30
2023-04-30T13:25:37.270Z,26.10
2023-04-30T13:28:05.974Z,26.70
2023-04-30T13:30:34.440Z,27.50
2023-04-30T13:33:02.770Z,28.10
2023-04-30T13:35:30.894Z,28.70
2023-04-30T13:38:00.303Z,29.10
2023-04-30T13:40:28.472Z,29.40
2023-04-30T13:42:57.535Z,29.80
2023-04-30T13:45:25.232Z,30.40
2023-04-30T13:47:53.428Z,30.80
2023-04-30T13:50:21.796Z,31.10
2023-04-30T13:52:49.874Z,31.80
2023-04-30T13:55:18.134Z,31.70
2023-04-30T13:57:45.989Z,32.10
2023-04-30T14:00:17.247Z,32.10
2023-04-30T14:02:46.151Z,32.10
2023-04-30T14:05:14.111Z,32.10
2023-04-30T14:07:43.415Z,31.90
2023-04-30T14:10:12.389Z,31.30
2023-04-30T14:12:40.092Z,30.30
2023-04-30T14:15:09.104Z,30.00
2023-04-30T14:17:38.582Z,30.00
2023-04-30T14:20:08.038Z,30.70
2023-04-30T14:22:38.354Z,31.40
2023-04-30T14:25:07.050Z,32.00
2023-04-30T14:27:34.853Z,32.10
2023-04-30T14:30:09.275Z,32.10
2023-04-30T14:32:38.736Z,32.60
2023-04-30T14:35:07.778Z,26.80
2023-04-30T14:37:35.596Z,28.30
2023-04-30T14:40:05.645Z,29.80
2023-04-30T14:42:33.871Z,29.10
2023-04-30T14:45:02.178Z,29.50
2023-04-30T14:47:30.043Z,29.80
2023-04-30T14:50:02.529Z,31.20
2023-04-30T14:52:30.480Z,30.90
2023-04-30T14:54:58.674Z,30.70
2023-04-30T14:57:27.693Z,30.70
2023-04-30T14:59:57.958Z,30.60
2023-04-30T15:02:26.451Z,30.60
2023-04-30T15:04:54.424Z,30.70
2023-04-30T15:07:23.705Z,30.80
2023-04-30T15:09:52.500Z,30.80
2023-04-30T15:12:20.920Z,31.00
2023-04-30T15:14:48.848Z,31.10
2023-04-30T15:17:16.767Z,31.10
2023-04-30T15:19:44.751Z,31.20
2023-04-30T15:22:13.073Z,31.30
2023-04-30T15:24:42.435Z,31.20
2023-04-30T15:27:10.794Z,31.40
2023-04-30T15:29:40.368Z,31.60
2023-04-30T15:32:08.573Z,31.80
2023-04-30T15:34:36.272Z,31.80
2023-04-30T15:37:04.643Z,32.20
2023-04-30T15:39:32.535Z,32.20
2023-04-30T15:42:02.286Z,32.30
2023-04-30T15:44:30.228Z,32.10
2023-04-30T15:46:58.905Z,32.20
2023-04-30T15:49:26.874Z,32.40
2023-04-30T15:51:55.163Z,32.40
2023-04-30T15:54:23.531Z,32.40
2023-04-30T15:56:52.487Z,32.60
2023-04-30T15:59:22.151Z,32.70
2023-04-30T16:01:50.527Z,32.80
2023-04-30T16:04:18.543Z,32.90
2023-04-30T16:06:46.656Z,33.00
2023-04-30T16:09:19.563Z,33.00
2023-04-30T16:11:49.043Z,33.10
2023-04-30T16:14:16.965Z,33.10
2023-04-30T16:16:46.773Z,33.30
2023-04-30T16:19:14.942Z,33.50
2023-04-30T16:21:42.925Z,33.50
2023-04-30T16:24:11.345Z,33.50
2023-04-30T16:26:39.174Z,33.60
2023-04-30T16:29:07.279Z,33.50
2023-04-30T16:31:35.670Z,33.60
2023-04-30T16:34:05.469Z,33.60
2023-04-30T16:36:33.769Z,33.60
2023-04-30T16:39:02.067Z,33.60
2023-04-30T16:41:30.444Z,33.60
2023-04-30T16:43:59.640Z,33.70
2023-04-30T16:46:28.006Z,33.70
2023-04-30T16:48:56.430Z,33.80
2023-04-30T16:51:27.780Z,34.00
2023-04-30T16:53:55.693Z,34.00
2023-04-30T16:56:23.992Z,33.90
2023-04-30T16:58:52.139Z,33.90
2023-04-30T17:01:20.463Z,34.00
2023-04-30T17:03:48.561Z,34.10
2023-04-30T17:06:16.939Z,34.20
2023-04-30T17:08:46.298Z,34.20
2023-04-30T17:11:14.638Z,34.20
2023-04-30T17:13:44.562Z,34.10
2023-04-30T17:16:12.582Z,34.40
2023-04-30T17:18:41.017Z,34.40
2023-04-30T17:21:08.886Z,34.30
2023-04-30T17:23:36.824Z,34.30
2023-04-30T17:26:06.483Z,34.40
2023-04-30T17:28:34.682Z,34.60
2023-04-30T17:31:03.991Z,34.60
2023-04-30T17:33:32.120Z,34.60
2023-04-30T17:36:00.061Z,34.50
2023-04-30T17:38:28.300Z,34.50
2023-04-30T17:40:57.627Z,34.50
2023-04-30T17:43:27.089Z,34.40
2023-04-30T17:45:56.310Z,34.50
2023-04-30T17:48:24.363Z,34.60
2023-04-30T17:50:53.224Z,34.50
2023-04-30T17:53:21.307Z,34.70
2023-04-30T17:55:49.369Z,34.60
2023-04-30T17:58:17.436Z,34.70
2023-04-30T18:00:46.950Z,34.80
2023-04-30T18:03:15.393Z,34.90
2023-04-30T18:05:45.641Z,35.00
2023-04-30T18:08:13.723Z,35.10
2023-04-30T18:10:41.730Z,35.10
2023-04-30T18:13:10.415Z,35.10
2023-04-30T18:15:38.715Z,35.40
2023-04-30T18:18:08.351Z,35.40
2023-04-30T18:20:36.403Z,35.50
2023-04-30T18:23:05.265Z,35.50
2023-04-30T18:25:34.793Z,35.60
2023-04-30T18:28:02.933Z,35.70
2023-04-30T18:30:34.733Z,35.80
2023-04-30T18:33:02.919Z,35.90
2023-04-30T18:35:32.684Z,36.00
2023-04-30T18:38:00.878Z,36.00
2023-04-30T18:40:29.331Z,36.20
2023-04-30T18:42:57.825Z,36.40
2023-04-30T18:45:26.540Z,36.40
2023-04-30T18:47:54.706Z,36.50
2023-04-30T18:50:22.838Z,36.60
2023-04-30T18:52:52.240Z,36.80
2023-04-30T18:55:20.645Z,36.90
2023-04-30T18:57:50.701Z,36.90
2023-04-30T19:00:18.805Z,37.10
2023-04-30T19:02:46.826Z,37.10
2023-04-30T19:05:16.066Z,37.30
2023-04-30T19:07:44.005Z,37.40
2023-04-30T19:10:13.572Z,37.40
2023-04-30T19:12:44.012Z,37.50
2023-04-30T19:15:14.974Z,37.60
2023-04-30T19:17:43.049Z,37.80
2023-04-30T19:20:12.413Z,37.80
2023-04-30T19:22:40.876Z,37.80
2023-04-30T19:25:09.835Z,38.00
2023-04-30T19:27:39.303Z,38.10
2023-04-30T19:30:08.812Z,38.20
2023-04-30T19:32:37.255Z,38.20
2023-04-30T19:35:05.853Z,38.30
2023-04-30T19:37:33.951Z,38.40
2023-04-30T19:40:01.974Z,38.50
2023-04-30T19:42:30.373Z,38.50
2023-04-30T19:44:59.955Z,38.60
2023-04-30T19:47:28.104Z,38.60
2023-04-30T19:49:56.395Z,38.80
2023-04-30T19:52:24.679Z,38.80
2023-04-30T19:54:52.849Z,38.90
2023-04-30T19:57:20.960Z,39.00
2023-04-30T19:59:49.353Z,39.10
2023-04-30T20:02:18.838Z,39.20
2023-04-30T20:04:46.998Z,39.20
2023-04-30T20:07:15.624Z,39.30
2023-04-30T20:09:43.618Z,39.30
2023-04-30T20:12:11.760Z,39.40
2023-04-30T20:14:39.887Z,39.50
2023-04-30T20:17:08.099Z,39.60
2023-04-30T20:19:37.685Z,39.60
2023-04-30T20:22:13.056Z,39.60
2023-04-30T20:24:45.097Z,39.60
2023-04-30T20:27:15.213Z,39.70
2023-04-30T20:29:46.243Z,39.70
2023-04-30T20:32:14.344Z,39.80
2023-04-30T20:34:43.953Z,39.70
2023-04-30T20:37:12.151Z,39.80
2023-04-30T20:39:40.947Z,39.90
2023-04-30T20:42:16.714Z,39.90
2023-04-30T20:44:44.933Z,39.90
2023-04-30T20:47:14.513Z,40.00
2023-04-30T20:49:44.370Z,40.10
2023-04-30T20:52:12.480Z,40.00
2023-04-30T20:54:40.726Z,40.10
2023-04-30T20:57:09.637Z,40.10
2023-04-30T20:59:38.286Z,40.20
2023-04-30T21:02:06.624Z,40.20
2023-04-30T21:04:34.481Z,40.30
2023-04-30T21:07:03.953Z,40.40
2023-04-30T21:09:32.792Z,40.40
2023-04-30T21:12:00.653Z,40.50
2023-04-30T21:14:28.533Z,40.60
2023-04-30T21:16:56.571Z,40.70
2023-04-30T21:19:24.665Z,40.60
2023-04-30T21:21:53.187Z,40.70
2023-04-30T21:24:22.406Z,40.90
2023-04-30T21:26:50.215Z,40.80
2023-04-30T21:29:18.164Z,40.90
2023-04-30T21:31:46.122Z,40.90
2023-04-30T21:34:14.062Z,40.90
2023-04-30T21:36:42.453Z,41.00
2023-04-30T21:39:10.469Z,41.00
2023-04-30T21:41:39.921Z,41.00
2023-04-30T21:44:07.892Z,41.10
2023-04-30T21:46:35.892Z,41.10
2023-04-30T21:49:07.424Z,41.20
2023-04-30T21:51:36.506Z,41.30
2023-04-30T21:54:04.447Z,41.40
2023-04-30T21:56:37.108Z,41.40
2023-04-30T21:59:06.741Z,41.40
2023-04-30T22:01:34.955Z,41.40
2023-04-30T22:04:06.835Z,41.50
2023-04-30T22:06:35.361Z,41.60
2023-04-30T22:09:04.614Z,41.60
2023-04-30T22:11:34.631Z,41.60
2023-04-30T22:14:04.183Z,41.60
2023-04-30T22:16:33.759Z,41.70
2023-04-30T22:19:01.635Z,41.70
2023-04-30T22:21:29.631Z,41.80
2023-04-30T22:23:58.407Z,41.80
2023-04-30T22:26:26.997Z,41.90
2023-04-30T22:28:54.885Z,41.90
2023-04-30T22:31:23.040Z,41.90
2023-04-30T22:33:52.570Z,41.90
2023-04-30T22:36:20.653Z,41.90
2023-04-30T22:38:49.433Z,42.60
2023-04-30T22:41:17.491Z,42.00
2023-04-30T22:43:46.514Z,42.00
2023-04-30T22:46:15.711Z,42.00
2023-04-30T22:48:44.474Z,42.10
2023-04-30T22:51:13.940Z,42.10
2023-04-30T22:53:42.343Z,42.20
2023-04-30T22:56:10.294Z,42.20
2023-04-30T22:58:38.673Z,42.20
2023-04-30T23:01:06.782Z,42.20
2023-04-30T23:03:35.650Z,42.20
2023-04-30T23:06:03.697Z,42.40
2023-04-30T23:08:33.239Z,42.30
2023-04-30T23:11:01.609Z,42.40
2023-04-30T23:13:30.039Z,42.40
2023-04-30T23:15:58.960Z,42.40
2023-04-30T23:18:27.579Z,42.40
2023-04-30T23:20:58.917Z,42.40
2023-04-30T23:23:27.062Z,42.60
2023-04-30T23:25:57.024Z,42.60
2023-04-30T23:28:25.529Z,42.50
2023-04-30T23:30:54.222Z,42.60
2023-04-30T23:33:22.735Z,42.70
2023-04-30T23:35:52.707Z,42.60
2023-04-30T23:38:23.228Z,42.70
2023-04-30T23:40:51.297Z,42.80
2023-04-30T23:43:21.238Z,42.80
2023-04-30T23:45:49.143Z,42.80
2023-04-30T23:48:17.123Z,42.80
2023-04-30T23:50:45.114Z,42.90
2023-04-30T23:53:14.126Z,42.90
2023-04-30T23:55:42.778Z,42.90
2023-04-30T23:58:10.764Z,42.90
