createdAt,value
2018-12-08T00:02:09.665Z,9.60
2018-12-08T00:04:36.831Z,10.10
2018-12-08T00:07:03.999Z,6.30
2018-12-08T00:09:31.179Z,11.00
2018-12-08T00:11:58.345Z,8.30
2018-12-08T00:14:25.509Z,5.47
2018-12-08T00:16:52.793Z,11.50
2018-12-08T00:19:20.068Z,13.83
2018-12-08T00:21:47.284Z,20.17
2018-12-08T00:24:14.464Z,10.80
2018-12-08T00:26:41.653Z,10.07
2018-12-08T00:29:08.847Z,10.40
2018-12-08T00:31:43.094Z,6.57
2018-12-08T00:34:10.396Z,12.33
2018-12-08T00:36:37.576Z,9.70
2018-12-08T00:39:05.409Z,14.03
2018-12-08T00:41:32.768Z,10.87
2018-12-08T00:43:59.949Z,10.83
2018-12-08T00:46:27.310Z,8.87
2018-12-08T00:48:54.481Z,12.30
2018-12-08T00:51:21.648Z,10.63
2018-12-08T00:53:48.881Z,5.60
2018-12-08T00:56:16.108Z,11.43
2018-12-08T00:58:43.310Z,9.43
2018-12-08T01:01:10.483Z,12.90
2018-12-08T01:03:37.658Z,10.37
2018-12-08T01:06:04.804Z,9.33
2018-12-08T01:08:31.985Z,6.10
2018-12-08T01:10:59.251Z,4.60
2018-12-08T01:13:26.437Z,5.90
2018-12-08T01:15:53.614Z,7.40
2018-12-08T01:18:20.777Z,4.53
2018-12-08T01:20:47.952Z,3.80
2018-12-08T01:23:15.147Z,1.77
2018-12-08T01:25:42.338Z,4.87
2018-12-08T01:28:09.562Z,5.40
2018-12-08T01:30:36.756Z,1.33
2018-12-08T01:33:03.925Z,4.67
2018-12-08T01:35:31.094Z,5.40
2018-12-08T01:37:58.276Z,3.60
2018-12-08T01:40:25.436Z,9.10
2018-12-08T01:42:56.425Z,2.93
2018-12-08T01:45:23.844Z,3.53
2018-12-08T01:47:51.031Z,8.33
2018-12-08T01:50:18.228Z,6.70
2018-12-08T01:52:45.429Z,3.67
2018-12-08T01:55:12.622Z,3.13
2018-12-08T01:57:39.816Z,3.37
2018-12-08T02:00:07.292Z,2.37
2018-12-08T02:02:34.532Z,5.60
2018-12-08T02:05:01.717Z,4.93
2018-12-08T02:07:28.892Z,3.90
2018-12-08T02:09:56.091Z,2.73
2018-12-08T02:12:23.385Z,3.07
2018-12-08T02:14:50.571Z,3.30
2018-12-08T02:17:17.746Z,5.97
2018-12-08T02:19:44.944Z,3.33
2018-12-08T02:22:12.146Z,7.17
2018-12-08T02:24:39.313Z,3.40
2018-12-08T02:27:06.536Z,10.17
2018-12-08T02:29:33.761Z,5.07
2018-12-08T02:32:00.999Z,1.93
2018-12-08T02:34:28.195Z,4.23
2018-12-08T02:36:55.381Z,6.17
2018-12-08T02:39:22.577Z,6.77
2018-12-08T02:41:49.749Z,3.83
2018-12-08T02:44:16.980Z,7.77
2018-12-08T02:46:44.164Z,4.77
2018-12-08T02:49:11.353Z,2.20
2018-12-08T02:51:38.544Z,5.83
2018-12-08T02:54:05.777Z,4.50
2018-12-08T02:56:32.982Z,3.10
2018-12-08T02:59:00.153Z,4.63
2018-12-08T03:01:27.351Z,5.00
2018-12-08T03:03:54.595Z,4.30
2018-12-08T03:06:21.760Z,2.73
2018-12-08T03:08:48.952Z,3.97
2018-12-08T03:11:16.246Z,2.53
2018-12-08T03:13:43.448Z,4.87
2018-12-08T03:16:10.673Z,6.30
2018-12-08T03:18:37.825Z,5.27
2018-12-08T03:21:04.997Z,7.40
2018-12-08T03:23:32.147Z,6.43
2018-12-08T03:25:59.320Z,7.23
2018-12-08T03:28:26.509Z,5.70
2018-12-08T03:30:53.689Z,5.60
2018-12-08T03:33:20.960Z,6.90
2018-12-08T03:35:48.106Z,3.83
2018-12-08T03:38:15.284Z,4.13
2018-12-08T03:40:42.441Z,4.87
2018-12-08T03:43:09.601Z,9.00
2018-12-08T03:45:36.862Z,6.60
2018-12-08T03:48:04.215Z,6.13
2018-12-08T03:50:31.352Z,5.30
2018-12-08T03:52:58.569Z,5.20
2018-12-08T03:55:25.727Z,10.83
2018-12-08T03:57:52.893Z,3.93
2018-12-08T04:00:20.052Z,4.90
2018-12-08T04:02:47.298Z,2.73
2018-12-08T04:05:14.478Z,6.73
2018-12-08T04:07:41.652Z,8.70
2018-12-08T04:10:08.832Z,5.90
2018-12-08T04:12:36.013Z,4.80
2018-12-08T04:15:03.193Z,4.93
2018-12-08T04:17:30.384Z,2.37
2018-12-08T04:19:57.557Z,9.33
2018-12-08T04:22:24.712Z,4.30
2018-12-08T04:24:51.883Z,10.50
2018-12-08T04:27:19.082Z,8.23
2018-12-08T04:29:46.252Z,6.03
2018-12-08T04:32:13.401Z,6.03
2018-12-08T04:34:40.556Z,3.63
2018-12-08T04:37:07.802Z,6.63
2018-12-08T04:39:34.983Z,6.50
2018-12-08T04:42:02.273Z,4.27
2018-12-08T04:44:29.456Z,1.67
2018-12-08T04:46:56.623Z,4.13
2018-12-08T04:49:23.883Z,3.20
2018-12-08T04:51:51.014Z,2.30
2018-12-08T04:54:18.170Z,1.00
2018-12-08T04:56:45.333Z,3.27
2018-12-08T04:59:12.509Z,1.03
2018-12-08T05:01:39.829Z,2.13
2018-12-08T05:04:06.993Z,2.13
2018-12-08T05:06:34.161Z,2.27
2018-12-08T05:09:01.336Z,2.73
2018-12-08T05:11:28.478Z,1.00
2018-12-08T05:13:55.651Z,3.33
2018-12-08T05:16:22.809Z,2.00
2018-12-08T05:18:50.029Z,2.30
2018-12-08T05:21:17.192Z,1.17
2018-12-08T05:23:44.367Z,1.90
2018-12-08T05:26:11.555Z,0.90
2018-12-08T05:28:38.729Z,2.70
2018-12-08T05:31:05.898Z,1.00
2018-12-08T05:33:33.077Z,1.13
2018-12-08T05:36:00.219Z,5.00
2018-12-08T05:38:27.873Z,1.80
2018-12-08T05:40:55.007Z,4.23
2018-12-08T05:43:22.240Z,6.70
2018-12-08T05:45:49.391Z,1.67
2018-12-08T05:48:16.591Z,3.23
2018-12-08T05:50:43.848Z,2.30
2018-12-08T05:53:10.996Z,2.27
2018-12-08T05:55:38.271Z,2.43
2018-12-08T05:58:05.424Z,1.57
2018-12-08T06:00:32.896Z,5.30
2018-12-08T06:03:00.137Z,4.27
2018-12-08T06:05:27.309Z,4.90
2018-12-08T06:07:54.448Z,4.00
2018-12-08T06:10:21.623Z,2.87
2018-12-08T06:12:48.790Z,3.40
2018-12-08T06:15:15.935Z,2.70
2018-12-08T06:17:43.113Z,4.57
2018-12-08T06:20:10.326Z,2.80
2018-12-08T06:22:37.580Z,3.00
2018-12-08T06:25:05.988Z,4.27
2018-12-08T06:27:40.973Z,3.87
2018-12-08T06:30:08.168Z,2.33
2018-12-08T06:32:35.370Z,1.90
2018-12-08T06:35:02.656Z,4.33
2018-12-08T06:37:29.803Z,2.30
2018-12-08T06:39:56.972Z,3.43
2018-12-08T06:42:24.135Z,5.03
2018-12-08T06:44:51.304Z,4.40
2018-12-08T06:47:18.552Z,1.67
2018-12-08T06:49:45.710Z,4.63
2018-12-08T06:52:12.895Z,2.03
2018-12-08T06:54:40.044Z,3.37
2018-12-08T06:57:07.193Z,1.43
2018-12-08T06:59:34.368Z,1.70
2018-12-08T07:02:01.512Z,2.47
2018-12-08T07:04:28.688Z,0.80
2018-12-08T07:06:55.832Z,5.23
2018-12-08T07:09:22.988Z,1.57
2018-12-08T07:11:50.145Z,8.20
2018-12-08T07:14:17.407Z,1.47
2018-12-08T07:16:44.535Z,1.10
2018-12-08T07:19:11.692Z,0.80
2018-12-08T07:21:38.843Z,6.33
2018-12-08T07:24:05.996Z,2.00
2018-12-08T07:26:33.157Z,2.30
2018-12-08T07:29:00.301Z,1.20
2018-12-08T07:31:27.485Z,2.57
2018-12-08T07:33:54.627Z,1.27
2018-12-08T07:36:21.869Z,2.07
2018-12-08T07:38:49.016Z,4.30
2018-12-08T07:41:16.178Z,7.83
2018-12-08T07:43:43.344Z,2.50
2018-12-08T07:46:10.607Z,3.03
2018-12-08T07:48:37.777Z,2.90
2018-12-08T07:51:04.985Z,4.73
2018-12-08T07:53:32.153Z,1.90
2018-12-08T07:55:59.316Z,1.80
2018-12-08T07:58:26.544Z,1.10
2018-12-08T08:00:53.702Z,4.20
2018-12-08T08:03:20.869Z,1.40
2018-12-08T08:05:48.003Z,1.60
2018-12-08T08:08:15.163Z,1.33
2018-12-08T08:10:42.335Z,1.23
2018-12-08T08:13:09.508Z,2.30
2018-12-08T08:15:36.677Z,1.30
2018-12-08T08:18:04.024Z,1.17
2018-12-08T08:20:31.151Z,5.10
2018-12-08T08:22:58.313Z,0.67
2018-12-08T08:25:25.469Z,1.40
2018-12-08T08:27:52.623Z,1.17
2018-12-08T08:30:19.812Z,1.63
2018-12-08T08:32:47.113Z,6.57
2018-12-08T08:35:14.265Z,1.07
2018-12-08T08:37:41.444Z,1.23
2018-12-08T08:40:09.706Z,2.10
2018-12-08T08:42:36.874Z,1.90
2018-12-08T08:45:04.628Z,1.57
2018-12-08T08:47:31.881Z,2.17
2018-12-08T08:49:59.024Z,2.73
2018-12-08T08:52:26.180Z,5.50
2018-12-08T08:54:53.447Z,1.03
2018-12-08T08:57:20.619Z,1.43
2018-12-08T08:59:47.796Z,2.23
2018-12-08T09:02:14.952Z,2.63
2018-12-08T09:04:42.112Z,2.13
2018-12-08T09:07:09.251Z,1.47
2018-12-08T09:09:36.407Z,0.83
2018-12-08T09:12:03.552Z,2.10
2018-12-08T09:14:30.728Z,4.47
2018-12-08T09:16:57.973Z,4.13
2018-12-08T09:19:25.126Z,2.20
2018-12-08T09:21:52.267Z,1.23
2018-12-08T09:24:19.415Z,1.43
2018-12-08T09:26:46.547Z,3.53
2018-12-08T09:29:13.679Z,3.97
2018-12-08T09:31:40.842Z,1.07
2018-12-08T09:34:07.984Z,0.80
2018-12-08T09:36:35.248Z,0.77
2018-12-08T09:39:03.888Z,0.80
2018-12-08T09:41:31.056Z,1.33
2018-12-08T09:43:58.217Z,1.27
2018-12-08T09:46:25.370Z,1.07
2018-12-08T09:48:52.568Z,0.70
2018-12-08T09:51:19.774Z,0.70
2018-12-08T09:53:46.923Z,0.70
2018-12-08T09:56:14.051Z,0.70
2018-12-08T09:58:41.228Z,3.07
2018-12-08T10:01:08.410Z,0.70
2018-12-08T10:03:35.565Z,0.80
2018-12-08T10:06:02.724Z,2.10
2018-12-08T10:08:29.902Z,5.70
2018-12-08T10:10:57.049Z,1.43
2018-12-08T10:13:24.197Z,1.73
2018-12-08T10:15:51.446Z,1.10
2018-12-08T10:18:18.784Z,2.30
2018-12-08T10:20:46.680Z,1.50
2018-12-08T10:23:13.836Z,3.20
2018-12-08T10:25:41.028Z,4.50
2018-12-08T10:28:08.187Z,5.93
2018-12-08T10:30:35.484Z,10.33
2018-12-08T10:33:02.636Z,7.50
2018-12-08T10:35:29.852Z,5.87
2018-12-08T10:37:57.149Z,7.80
2018-12-08T10:40:24.322Z,12.57
2018-12-08T10:42:51.459Z,9.30
2018-12-08T10:45:18.629Z,8.23
2018-12-08T10:47:45.780Z,11.83
2018-12-08T10:50:12.948Z,8.60
2018-12-08T10:52:40.092Z,16.33
2018-12-08T10:55:07.432Z,13.27
2018-12-08T10:57:34.610Z,12.87
2018-12-08T11:00:01.870Z,9.47
2018-12-08T11:02:41.357Z,8.97
2018-12-08T11:05:08.556Z,13.63
2018-12-08T11:07:35.720Z,5.43
2018-12-08T11:10:03.160Z,14.87
2018-12-08T11:12:30.309Z,13.10
2018-12-08T11:15:00.731Z,14.73
2018-12-08T11:17:26.670Z,11.83
2018-12-08T11:19:53.815Z,13.30
2018-12-08T11:22:21.076Z,6.37
2018-12-08T11:24:48.314Z,10.97
2018-12-08T11:27:15.427Z,6.00
2018-12-08T11:29:42.580Z,10.20
2018-12-08T11:32:09.781Z,15.43
2018-12-08T11:34:36.948Z,12.20
2018-12-08T11:37:04.100Z,9.17
2018-12-08T11:39:31.304Z,12.40
2018-12-08T11:41:58.644Z,8.67
2018-12-08T11:44:25.915Z,14.77
2018-12-08T11:46:53.477Z,8.60
2018-12-08T11:49:20.824Z,7.83
2018-12-08T11:51:47.986Z,11.70
2018-12-08T11:54:15.144Z,10.33
2018-12-08T11:56:42.279Z,7.87
2018-12-08T11:59:09.433Z,14.43
2018-12-08T12:01:36.588Z,10.03
2018-12-08T12:04:03.943Z,10.73
2018-12-08T12:06:31.121Z,12.80
2018-12-08T12:08:58.264Z,6.70
2018-12-08T12:11:25.507Z,13.60
2018-12-08T12:13:52.656Z,11.20
2018-12-08T12:16:19.939Z,14.37
2018-12-08T12:18:47.080Z,7.50
2018-12-08T12:21:14.235Z,8.90
2018-12-08T12:23:41.407Z,10.23
2018-12-08T12:26:08.559Z,6.13
2018-12-08T12:28:35.808Z,12.83
2018-12-08T12:31:03.112Z,13.13
2018-12-08T12:33:30.276Z,10.73
2018-12-08T12:35:57.507Z,15.30
2018-12-08T12:38:24.682Z,8.87
2018-12-08T12:40:51.824Z,9.23
2018-12-08T12:43:18.976Z,6.47
2018-12-08T12:45:46.208Z,9.83
2018-12-08T12:48:13.361Z,10.13
2018-12-08T12:50:40.612Z,11.87
2018-12-08T12:53:07.866Z,7.27
2018-12-08T12:55:35.029Z,17.00
2018-12-08T12:58:02.368Z,10.83
2018-12-08T13:00:29.599Z,10.80
2018-12-08T13:02:56.777Z,10.87
2018-12-08T13:05:23.964Z,24.30
2018-12-08T13:07:51.112Z,15.60
2018-12-08T13:10:18.276Z,14.37
2018-12-08T13:12:45.488Z,22.50
2018-12-08T13:15:12.647Z,20.03
2018-12-08T13:17:39.868Z,10.60
2018-12-08T13:20:07.254Z,12.07
2018-12-08T13:22:34.484Z,10.53
2018-12-08T13:25:07.305Z,11.60
2018-12-08T13:27:34.452Z,12.27
2018-12-08T13:30:01.607Z,11.87
2018-12-08T13:32:28.771Z,9.70
2018-12-08T13:34:55.932Z,11.83
2018-12-08T13:37:23.080Z,12.23
2018-12-08T13:39:50.236Z,20.93
2018-12-08T13:42:17.391Z,11.27
2018-12-08T13:44:44.540Z,11.63
2018-12-08T13:47:11.717Z,7.17
2018-12-08T13:49:38.960Z,17.77
2018-12-08T13:52:06.116Z,11.53
2018-12-08T13:54:49.287Z,10.83
2018-12-08T13:57:17.388Z,4.60
2018-12-08T13:59:50.270Z,7.20
2018-12-08T14:02:17.423Z,7.50
2018-12-08T14:04:44.567Z,9.90
2018-12-08T14:07:11.744Z,4.97
2018-12-08T14:09:38.904Z,10.53
2018-12-08T14:12:06.053Z,16.47
2018-12-08T14:14:33.203Z,9.73
2018-12-08T14:17:00.345Z,8.80
2018-12-08T14:19:27.509Z,11.53
2018-12-08T14:21:54.754Z,7.73
2018-12-08T14:24:21.897Z,12.80
2018-12-08T14:26:49.054Z,8.23
2018-12-08T14:29:16.203Z,9.60
2018-12-08T14:31:43.697Z,13.47
2018-12-08T14:34:11.084Z,7.33
2018-12-08T14:36:39.096Z,5.03
2018-12-08T14:39:06.490Z,6.67
2018-12-08T14:41:33.659Z,14.10
2018-12-08T14:44:00.908Z,21.43
2018-12-08T14:46:28.055Z,6.17
2018-12-08T14:48:55.524Z,12.20
2018-12-08T14:51:22.683Z,15.90
2018-12-08T14:53:49.931Z,13.20
2018-12-08T14:56:17.079Z,13.70
2018-12-08T14:58:44.228Z,12.83
2018-12-08T15:01:11.423Z,13.73
2018-12-08T15:03:38.576Z,17.17
2018-12-08T15:06:05.742Z,10.17
2018-12-08T15:08:32.883Z,10.20
2018-12-08T15:11:00.064Z,9.47
2018-12-08T15:13:27.212Z,9.90
2018-12-08T15:15:54.388Z,13.13
2018-12-08T15:18:21.532Z,8.37
2018-12-08T15:20:48.694Z,14.20
2018-12-08T15:23:15.866Z,15.73
2018-12-08T15:25:43.018Z,11.53
2018-12-08T15:28:10.176Z,15.90
2018-12-08T15:30:37.451Z,13.23
2018-12-08T15:33:04.667Z,24.30
2018-12-08T15:35:31.917Z,28.27
2018-12-08T15:37:59.060Z,13.67
2018-12-08T15:40:26.345Z,19.00
2018-12-08T15:42:53.521Z,18.37
2018-12-08T15:45:20.684Z,16.47
2018-12-08T15:47:47.867Z,13.50
2018-12-08T15:50:15.172Z,16.53
2018-12-08T15:52:42.311Z,15.33
2018-12-08T15:55:09.583Z,17.90
2018-12-08T15:57:36.723Z,13.03
2018-12-08T16:00:04.780Z,18.00
2018-12-08T16:02:31.931Z,16.03
2018-12-08T16:04:59.117Z,17.20
2018-12-08T16:07:26.330Z,14.73
2018-12-08T16:09:53.573Z,15.17
2018-12-08T16:12:20.791Z,22.50
2018-12-08T16:14:47.971Z,16.10
2018-12-08T16:17:15.287Z,11.10
2018-12-08T16:19:42.461Z,15.33
2018-12-08T16:22:09.740Z,16.40
2018-12-08T16:24:37.028Z,17.20
2018-12-08T16:27:04.321Z,16.87
2018-12-08T16:29:31.464Z,17.07
2018-12-08T16:31:58.635Z,15.83
2018-12-08T16:34:25.787Z,16.40
2018-12-08T16:36:52.951Z,14.20
2018-12-08T16:39:20.105Z,20.00
2018-12-08T16:41:47.325Z,11.07
2018-12-08T16:44:14.469Z,17.77
2018-12-08T16:46:41.968Z,18.67
2018-12-08T16:49:09.284Z,12.10
2018-12-08T16:51:36.441Z,12.83
2018-12-08T16:54:03.812Z,13.40
2018-12-08T16:56:30.974Z,11.87
2018-12-08T16:58:58.225Z,18.87
2018-12-08T17:01:25.549Z,16.17
2018-12-08T17:03:53.141Z,12.07
2018-12-08T17:06:20.433Z,16.20
2018-12-08T17:08:47.616Z,16.03
2018-12-08T17:11:14.861Z,14.57
2018-12-08T17:13:42.032Z,14.00
2018-12-08T17:16:09.176Z,14.23
2018-12-08T17:18:36.332Z,11.00
2018-12-08T17:21:03.501Z,6.33
2018-12-08T17:23:30.665Z,5.40
2018-12-08T17:25:57.829Z,13.50
2018-12-08T17:28:24.977Z,10.70
2018-12-08T17:30:52.157Z,6.67
2018-12-08T17:33:19.305Z,6.97
2018-12-08T17:35:46.467Z,5.20
2018-12-08T17:38:13.600Z,5.33
2018-12-08T17:40:40.773Z,6.27
2018-12-08T17:43:07.911Z,3.53
2018-12-08T17:45:35.059Z,5.43
2018-12-08T17:48:02.200Z,5.40
2018-12-08T17:50:29.346Z,6.23
2018-12-08T17:52:56.484Z,4.10
2018-12-08T17:55:23.643Z,6.00
2018-12-08T17:57:50.816Z,4.10
2018-12-08T18:00:18.196Z,1.93
2018-12-08T18:02:45.344Z,3.27
2018-12-08T18:05:12.607Z,4.33
2018-12-08T18:07:39.752Z,6.10
2018-12-08T18:10:07.391Z,3.70
2018-12-08T18:12:34.548Z,3.07
2018-12-08T18:15:01.751Z,3.23
2018-12-08T18:17:28.902Z,1.57
2018-12-08T18:19:56.097Z,2.83
2018-12-08T18:22:23.446Z,2.67
2018-12-08T18:24:50.776Z,2.40
2018-12-08T18:27:17.916Z,3.97
2018-12-08T18:29:45.064Z,1.80
2018-12-08T18:32:12.245Z,2.00
2018-12-08T18:34:39.602Z,2.03
2018-12-08T18:37:06.737Z,2.33
2018-12-08T18:39:33.896Z,1.00
2018-12-08T18:42:01.042Z,2.30
2018-12-08T18:44:28.215Z,1.73
2018-12-08T18:46:55.365Z,1.20
2018-12-08T18:49:22.519Z,1.13
2018-12-08T18:51:49.676Z,0.97
2018-12-08T18:54:16.876Z,1.17
2018-12-08T18:56:44.019Z,1.10
2018-12-08T18:59:11.177Z,1.00
2018-12-08T19:01:38.320Z,1.20
2018-12-08T19:04:05.476Z,1.33
2018-12-08T19:06:32.616Z,1.70
2018-12-08T19:08:59.885Z,1.63
2018-12-08T19:11:27.035Z,1.37
2018-12-08T19:13:54.191Z,8.83
2018-12-08T19:16:21.348Z,1.03
2018-12-08T19:18:48.509Z,0.80
2018-12-08T19:21:15.764Z,1.00
2018-12-08T19:27:13.311Z,0.80
2018-12-08T19:29:40.455Z,1.70
2018-12-08T19:32:07.757Z,0.93
2018-12-08T19:34:35.018Z,1.83
2018-12-08T19:37:02.158Z,2.67
2018-12-08T19:39:29.312Z,1.13
2018-12-08T19:41:56.492Z,2.10
2018-12-08T19:44:23.636Z,1.00
2018-12-08T19:46:50.791Z,1.87
2018-12-08T19:49:17.936Z,0.90
2018-12-08T19:51:45.079Z,1.00
2018-12-08T19:54:12.241Z,1.13
2018-12-08T19:56:39.411Z,0.70
2018-12-08T19:59:06.651Z,1.17
2018-12-08T20:01:33.787Z,0.93
2018-12-08T20:04:00.977Z,0.80
2018-12-08T20:06:28.108Z,0.80
2018-12-08T20:08:55.272Z,0.90
2018-12-08T20:11:22.507Z,0.80
2018-12-08T20:13:49.655Z,2.00
2018-12-08T20:16:16.814Z,1.50
2018-12-08T20:18:43.968Z,1.10
2018-12-08T20:21:11.365Z,2.00
2018-12-08T20:23:38.530Z,1.47
2018-12-08T20:26:05.662Z,0.87
2018-12-08T20:28:32.913Z,1.33
2018-12-08T20:31:00.887Z,1.47
2018-12-08T20:33:28.069Z,3.07
2018-12-08T20:35:55.212Z,1.20
2018-12-08T20:38:22.353Z,1.13
2018-12-08T20:40:49.508Z,0.80
2018-12-08T20:43:16.735Z,0.97
2018-12-08T20:45:43.893Z,2.00
2018-12-08T20:48:11.032Z,0.90
2018-12-08T20:50:38.332Z,0.80
2018-12-08T20:53:05.564Z,0.70
2018-12-08T20:55:32.710Z,1.50
2018-12-08T20:57:59.847Z,1.57
2018-12-08T21:00:27.004Z,0.60
2018-12-08T21:02:54.153Z,0.70
2018-12-08T21:05:21.309Z,0.70
2018-12-08T21:07:48.456Z,0.70
2018-12-08T21:10:15.691Z,1.17
2018-12-08T21:12:42.828Z,0.70
2018-12-08T21:15:09.970Z,0.80
2018-12-08T21:17:37.127Z,0.97
2018-12-08T21:20:04.831Z,1.90
2018-12-08T21:22:31.986Z,0.90
2018-12-08T21:24:59.133Z,1.10
2018-12-08T21:27:26.295Z,1.50
2018-12-08T21:29:53.430Z,1.00
2018-12-08T21:32:20.669Z,1.10
2018-12-08T21:34:47.808Z,1.10
2018-12-08T21:37:15.063Z,1.43
2018-12-08T21:39:42.183Z,1.73
2018-12-08T21:42:09.340Z,1.30
2018-12-08T21:44:36.492Z,3.17
2018-12-08T21:47:03.753Z,1.50
2018-12-08T21:49:30.930Z,2.17
2018-12-08T21:51:58.078Z,2.93
2018-12-08T21:54:25.227Z,1.50
2018-12-08T21:56:52.372Z,1.40
2018-12-08T21:59:19.533Z,2.67
2018-12-08T22:01:46.784Z,4.40
2018-12-08T22:04:13.936Z,1.87
2018-12-08T22:06:41.080Z,1.77
2018-12-08T22:09:08.239Z,1.20
2018-12-08T22:11:35.400Z,1.10
2018-12-08T22:14:02.708Z,2.53
2018-12-08T22:16:29.876Z,3.33
2018-12-08T22:18:57.025Z,3.53
2018-12-08T22:21:24.171Z,4.77
2018-12-08T22:23:51.420Z,1.77
2018-12-08T22:26:18.774Z,2.63
2018-12-08T22:28:45.896Z,1.33
2018-12-08T22:31:13.944Z,2.70
2018-12-08T22:33:41.121Z,3.73
2018-12-08T22:36:08.284Z,4.33
2018-12-08T22:38:35.445Z,3.40
2018-12-08T22:41:02.587Z,2.97
2018-12-08T22:43:29.769Z,2.50
2018-12-08T22:45:56.920Z,3.13
2018-12-08T22:48:24.079Z,2.60
2018-12-08T22:50:51.223Z,3.20
2018-12-08T22:53:18.371Z,6.20
2018-12-08T22:55:49.753Z,5.27
2018-12-08T22:58:16.912Z,5.57
2018-12-08T23:00:47.088Z,5.20
2018-12-08T23:03:14.960Z,4.13
2018-12-08T23:05:42.748Z,8.20
2018-12-08T23:08:09.960Z,7.40
2018-12-08T23:10:37.220Z,5.57
2018-12-08T23:13:04.464Z,9.87
2018-12-08T23:15:31.621Z,4.57
2018-12-08T23:17:58.762Z,6.87
2018-12-08T23:20:26.007Z,7.63
2018-12-08T23:22:53.200Z,15.43
2018-12-08T23:25:20.365Z,16.40
2018-12-08T23:27:47.517Z,11.40
2018-12-08T23:30:14.793Z,8.43
2018-12-08T23:32:41.958Z,11.90
2018-12-08T23:35:09.144Z,19.20
2018-12-08T23:37:36.300Z,13.30
2018-12-08T23:40:03.655Z,14.43
2018-12-08T23:42:30.827Z,11.57
2018-12-08T23:44:57.992Z,9.37
2018-12-08T23:47:25.184Z,14.00
2018-12-08T23:49:52.361Z,13.07
2018-12-08T23:52:19.508Z,14.50
2018-12-08T23:54:46.757Z,15.63
2018-12-08T23:57:13.928Z,20.43
2018-12-08T23:59:41.206Z,14.40
