createdAt,value
2022-10-22T00:00:15.318Z,1005.3
2022-10-22T00:02:33.443Z,1005.4
2022-10-22T00:09:04.052Z,1005.5
2022-10-22T00:13:06.185Z,1005.5
2022-10-22T00:17:52.669Z,1005.5
2022-10-22T00:23:19.084Z,1005.6
2022-10-22T00:28:05.445Z,1005.7
2022-10-22T00:33:25.836Z,1005.6
2022-10-22T00:38:42.262Z,1005.7
2022-10-22T00:43:28.632Z,1005.7
2022-10-22T00:48:30.980Z,1005.6
2022-10-22T00:53:37.377Z,1005.7
2022-10-22T00:58:33.777Z,1005.8
2022-10-22T01:03:40.120Z,1005.7
2022-10-22T01:09:20.580Z,1005.7
2022-10-22T01:16:23.268Z,1005.6
2022-10-22T01:19:09.361Z,1005.6
2022-10-22T01:24:39.797Z,1005.6
2022-10-22T01:29:42.180Z,1005.7
2022-10-22T01:34:28.543Z,1005.7
2022-10-22T01:39:34.992Z,1005.6
2022-10-22T01:44:41.542Z,1005.6
2022-10-22T01:49:47.912Z,1005.5
2022-10-22T01:54:54.275Z,1005.6
2022-10-22T01:59:50.658Z,1005.5
2022-10-22T02:04:57.074Z,1005.6
2022-10-22T02:10:03.547Z,1005.6
2022-10-22T02:15:09.975Z,1005.6
2022-10-22T02:20:26.373Z,1005.5
2022-10-22T02:25:22.722Z,1005.6
2022-10-22T02:30:39.115Z,1005.5
2022-10-22T02:35:45.530Z,1005.5
2022-10-22T02:40:51.904Z,1005.6
2022-10-22T02:45:58.306Z,1005.5
2022-10-22T02:51:28.841Z,1005.5
2022-10-22T02:56:31.188Z,1005.5
2022-10-22T03:01:17.558Z,1005.7
2022-10-22T03:11:30.297Z,1005.7
2022-10-22T03:16:26.630Z,1005.8
2022-10-22T03:21:44.647Z,1005.8
2022-10-22T03:27:15.113Z,1005.8
2022-10-22T03:31:57.398Z,1005.9
2022-10-22T03:37:03.809Z,1005.8
2022-10-22T03:42:10.244Z,1005.8
2022-10-22T03:47:06.631Z,1005.9
2022-10-22T03:52:47.069Z,1005.9
2022-10-22T03:57:49.434Z,1005.8
2022-10-22T04:02:35.803Z,1005.9
2022-10-22T04:07:32.172Z,1005.9
2022-10-22T04:12:48.574Z,1006.0
2022-10-22T04:18:19.012Z,1006.0
2022-10-22T04:22:51.302Z,1006.0
2022-10-22T04:27:57.737Z,1006.0
2022-10-22T04:33:34.315Z,1006.0
2022-10-22T04:38:10.611Z,1006.0
2022-10-22T04:43:26.027Z,1006.0
2022-10-22T04:48:33.527Z,1006.0
2022-10-22T04:53:39.940Z,1006.0
2022-10-22T04:59:00.339Z,1006.0
2022-10-22T05:03:52.682Z,1006.0
2022-10-22T05:08:49.119Z,1006.1
2022-10-22T05:13:55.582Z,1006.2
2022-10-22T05:19:36.114Z,1006.1
2022-10-22T05:24:32.642Z,1006.1
2022-10-22T05:29:24.972Z,1006.1
2022-10-22T05:34:31.354Z,1006.1
2022-10-22T05:40:06.784Z,1006.1
2022-10-22T05:44:44.097Z,1006.2
2022-10-22T05:49:50.475Z,1006.2
2022-10-22T05:54:56.926Z,1006.3
2022-10-22T06:00:03.487Z,1006.3
2022-10-22T06:05:09.982Z,1006.3
2022-10-22T06:10:36.388Z,1006.4
2022-10-22T06:15:22.746Z,1006.4
2022-10-22T06:20:29.110Z,1006.4
2022-10-22T06:25:59.531Z,1006.5
2022-10-22T06:30:44.338Z,1006.6
2022-10-22T06:36:12.326Z,1006.6
2022-10-22T06:40:54.689Z,1006.8
2022-10-22T06:46:01.143Z,1006.8
2022-10-22T06:51:27.546Z,1006.9
2022-10-22T06:56:13.881Z,1006.9
2022-10-22T07:01:20.371Z,1007.0
2022-10-22T07:06:26.629Z,1007.1
2022-10-22T07:11:53.200Z,1007.1
2022-10-22T07:16:59.623Z,1007.2
2022-10-22T07:22:30.075Z,1007.3
2022-10-22T07:26:52.359Z,1007.3
2022-10-22T07:32:22.866Z,1007.4
2022-10-22T07:37:25.157Z,1007.4
2022-10-22T07:42:35.544Z,1007.3
2022-10-22T07:47:17.971Z,1007.4
2022-10-22T07:52:48.423Z,1007.3
2022-10-22T07:57:50.809Z,1007.2
2022-10-22T08:02:37.162Z,1007.2
2022-10-22T08:07:43.536Z,1007.2
2022-10-22T08:12:49.944Z,1007.2
2022-10-22T08:17:56.310Z,1007.3
2022-10-22T08:23:28.649Z,1007.4
2022-10-22T08:27:59.356Z,1007.4
2022-10-22T08:34:27.874Z,1007.6
2022-10-22T08:39:34.265Z,1007.7
2022-10-22T08:43:48.561Z,1007.8
2022-10-22T08:48:38.930Z,1007.8
2022-10-22T08:53:41.296Z,1007.8
2022-10-22T08:58:47.670Z,1007.7
2022-10-22T09:04:22.168Z,1007.9
2022-10-22T09:09:28.534Z,1007.8
2022-10-22T09:14:06.889Z,1007.9
2022-10-22T09:19:13.292Z,1008.0
2022-10-22T09:24:09.686Z,1008.0
2022-10-22T09:29:26.062Z,1008.1
2022-10-22T09:34:32.447Z,1008.2
2022-10-22T09:39:38.867Z,1008.3
2022-10-22T09:44:35.198Z,1008.2
2022-10-22T09:50:15.645Z,1008.2
2022-10-22T09:54:58.002Z,1008.4
2022-10-22T09:59:54.472Z,1008.4
2022-10-22T10:07:59.194Z,1008.5
2022-10-22T10:10:17.305Z,1008.5
2022-10-22T10:16:39.804Z,1008.6
2022-10-22T10:20:30.051Z,1008.6
2022-10-22T10:26:00.495Z,1008.6
2022-10-22T10:31:54.946Z,1008.8
2022-10-22T10:36:13.252Z,1008.8
2022-10-22T10:40:55.576Z,1008.8
2022-10-22T10:46:01.991Z,1008.9
2022-10-22T10:51:08.339Z,1009.0
2022-10-22T10:56:14.742Z,1009.0
2022-10-22T11:01:21.173Z,1009.0
2022-10-22T11:06:27.497Z,1009.0
2022-10-22T11:11:33.893Z,1009.0
2022-10-22T11:16:40.320Z,1009.1
2022-10-22T11:21:46.680Z,1009.0
2022-10-22T11:26:53.141Z,1009.1
2022-10-22T11:31:49.532Z,1009.1
2022-10-22T11:37:25.949Z,1009.0
2022-10-22T11:42:02.275Z,1009.1
2022-10-22T11:47:43.076Z,1009.2
2022-10-22T11:53:08.210Z,1009.3
2022-10-22T11:58:25.600Z,1009.4
2022-10-22T12:03:16.976Z,1009.4
2022-10-22T12:08:19.334Z,1009.4
2022-10-22T12:13:25.707Z,1009.4
2022-10-22T12:18:32.224Z,1009.4
2022-10-22T12:23:38.643Z,1009.3
2022-10-22T12:28:35.017Z,1009.2
2022-10-22T12:33:50.443Z,1009.3
2022-10-22T12:38:57.807Z,1009.3
2022-10-22T12:44:04.236Z,1009.2
2022-10-22T12:49:34.788Z,1009.2
2022-10-22T12:54:17.110Z,1009.1
2022-10-22T12:59:13.462Z,1009.0
2022-10-22T13:04:49.914Z,1009.2
2022-10-22T13:09:27.676Z,1009.2
2022-10-22T13:15:06.685Z,1009.2
2022-10-22T13:19:38.981Z,1009.4
2022-10-22T13:24:55.403Z,1009.3
2022-10-22T13:29:51.781Z,1010.9
2022-10-22T13:35:08.197Z,1010.5
2022-10-22T13:40:14.600Z,1009.2
2022-10-22T13:45:24.947Z,1009.2
2022-10-22T13:50:27.402Z,1009.5
2022-10-22T13:55:57.843Z,1009.6
2022-10-22T14:00:40.222Z,1009.5
2022-10-22T14:05:46.596Z,1009.3
2022-10-22T14:12:09.149Z,1009.3
2022-10-22T14:15:59.360Z,1009.8
2022-10-22T14:21:29.795Z,1009.8
2022-10-22T14:26:12.239Z,1009.7
2022-10-22T14:31:18.659Z,1009.6
2022-10-22T14:36:15.077Z,1009.6
2022-10-22T14:41:31.479Z,1009.8
2022-10-22T14:46:37.873Z,1009.6
2022-10-22T14:52:10.607Z,1009.6
2022-10-22T14:56:50.620Z,1009.7
2022-10-22T15:02:41.450Z,1009.7
2022-10-22T15:07:03.385Z,1009.6
2022-10-22T15:12:09.786Z,1009.7
2022-10-22T15:17:16.190Z,1009.7
2022-10-22T15:22:22.590Z,1009.7
2022-10-22T15:28:29.070Z,1009.8
2022-10-22T15:32:25.375Z,1009.7
2022-10-22T15:37:45.809Z,1009.9
2022-10-22T15:42:48.176Z,1009.9
2022-10-22T15:47:54.550Z,1010.0
2022-10-22T15:53:00.976Z,1010.0
2022-10-22T15:58:21.372Z,1010.2
2022-10-22T16:03:02.705Z,1010.1
2022-10-22T16:08:24.151Z,1010.2
2022-10-22T16:13:46.547Z,1010.2
2022-10-22T16:18:33.648Z,1010.2
2022-10-22T16:23:30.203Z,1010.3
2022-10-22T16:28:46.612Z,1010.4
2022-10-22T16:33:56.999Z,1010.4
2022-10-22T16:38:49.483Z,1010.4
2022-10-22T16:44:05.782Z,1010.4
2022-10-22T16:49:16.159Z,1010.5
2022-10-22T16:54:18.576Z,1010.4
2022-10-22T16:59:24.917Z,1010.5
2022-10-22T17:04:31.296Z,1010.5
2022-10-22T17:09:37.755Z,1010.5
2022-10-22T17:15:08.151Z,1010.5
2022-10-22T17:20:50.697Z,1010.6
2022-10-22T17:24:57.000Z,1010.6
2022-10-22T17:30:27.449Z,1010.7
2022-10-22T17:35:23.834Z,1010.7
2022-10-22T17:40:40.179Z,1010.9
2022-10-22T17:51:07.642Z,1010.9
2022-10-22T17:56:15.041Z,1011.0
2022-10-22T18:01:41.465Z,1011.0
2022-10-22T18:06:27.792Z,1011.0
2022-10-22T18:11:34.208Z,1011.1
2022-10-22T18:16:30.594Z,1011.2
2022-10-22T18:21:47.000Z,1011.2
2022-10-22T18:26:53.418Z,1011.2
2022-10-22T18:31:49.762Z,1011.2
2022-10-22T18:36:56.142Z,1011.2
2022-10-22T18:42:16.675Z,1011.2
2022-10-22T18:47:08.915Z,1011.1
2022-10-22T18:52:49.359Z,1011.2
2022-10-22T18:58:34.154Z,1011.3
2022-10-22T19:02:28.445Z,1011.2
2022-10-22T19:08:08.901Z,1011.2
2022-10-22T19:12:51.225Z,1011.2
2022-10-22T19:17:47.608Z,1011.1
2022-10-22T19:23:48.101Z,1011.2
2022-10-22T19:28:00.346Z,1011.1
2022-10-22T19:33:36.880Z,1011.2
2022-10-22T19:38:23.186Z,1011.2
2022-10-22T19:43:29.585Z,1011.4
2022-10-22T19:48:36.020Z,1011.4
2022-10-22T19:53:42.367Z,1011.5
2022-10-22T19:58:52.727Z,1011.3
2022-10-22T20:03:45.085Z,1011.3
2022-10-22T20:10:13.649Z,1011.3
2022-10-22T20:13:57.875Z,1011.3
2022-10-22T20:19:04.279Z,1011.3
2022-10-22T20:24:20.713Z,1011.2
2022-10-22T20:29:31.138Z,1011.2
2022-10-22T20:34:33.503Z,1011.2
2022-10-22T20:39:39.890Z,1011.2
2022-10-22T20:44:46.335Z,1011.1
2022-10-22T20:50:28.879Z,1011.1
2022-10-22T20:55:36.290Z,1011.2
2022-10-22T21:00:45.485Z,1011.3
2022-10-22T21:05:51.800Z,1011.3
2022-10-22T21:10:58.296Z,1011.3
2022-10-22T21:16:04.698Z,1011.3
2022-10-22T21:21:11.063Z,1011.2
2022-10-22T21:26:41.505Z,1011.2
2022-10-22T21:31:23.868Z,1011.2
2022-10-22T21:36:29.227Z,1011.3
2022-10-22T21:41:36.642Z,1011.4
2022-10-22T21:46:43.061Z,1011.5
2022-10-22T21:52:03.446Z,1011.6
2022-10-22T21:56:55.782Z,1011.5
2022-10-22T22:02:04.995Z,1011.4
2022-10-22T22:07:08.709Z,1011.4
2022-10-22T22:12:15.295Z,1011.5
2022-10-22T22:17:11.681Z,1011.5
2022-10-22T22:22:28.057Z,1011.5
2022-10-22T22:27:34.453Z,1011.5
2022-10-22T22:32:40.847Z,1011.4
2022-10-22T22:37:47.222Z,1011.5
2022-10-22T22:42:53.578Z,1011.5
2022-10-22T22:47:49.986Z,1011.4
2022-10-22T22:52:56.338Z,1011.4
2022-10-22T22:58:12.783Z,1011.3
2022-10-22T23:03:19.201Z,1011.3
2022-10-22T23:08:25.555Z,1011.3
2022-10-22T23:13:56.000Z,1011.2
2022-10-22T23:18:58.397Z,1011.1
2022-10-22T23:23:44.742Z,1011.1
2022-10-22T23:28:51.235Z,1011.2
2022-10-22T23:33:57.630Z,1011.0
2022-10-22T23:38:54.002Z,1011.0
2022-10-22T23:44:10.397Z,1011.0
2022-10-22T23:49:16.767Z,1011.0
2022-10-22T23:54:23.184Z,1011.0
2022-10-22T23:59:33.111Z,1010.9
