createdAt,value
2018-04-02T00:00:20.647Z,22.23
2018-04-02T00:02:51.437Z,21.23
2018-04-02T00:05:21.620Z,21.83
2018-04-02T00:07:54.417Z,20.37
2018-04-02T00:10:23.865Z,20.80
2018-04-02T00:12:58.001Z,20.00
2018-04-02T00:15:27.376Z,21.50
2018-04-02T00:18:03.624Z,21.23
2018-04-02T00:20:33.789Z,20.63
2018-04-02T00:23:07.492Z,20.93
2018-04-02T00:25:37.198Z,19.47
2018-04-02T00:28:11.562Z,19.93
2018-04-02T00:30:41.648Z,19.20
2018-04-02T00:33:15.971Z,20.47
2018-04-02T00:35:45.355Z,20.30
2018-04-02T00:38:18.220Z,20.27
2018-04-02T00:40:47.713Z,19.83
2018-04-02T00:43:24.465Z,19.97
2018-04-02T00:45:54.809Z,19.97
2018-04-02T00:48:25.726Z,20.63
2018-04-02T00:50:56.055Z,18.83
2018-04-02T00:53:27.106Z,19.70
2018-04-02T00:55:56.589Z,18.80
2018-04-02T00:58:27.149Z,18.57
2018-04-02T01:00:56.790Z,18.53
2018-04-02T01:03:30.046Z,17.77
2018-04-02T01:05:59.682Z,17.87
2018-04-02T01:08:32.725Z,17.47
2018-04-02T01:11:02.929Z,16.90
2018-04-02T01:13:34.607Z,18.17
2018-04-02T01:16:04.327Z,17.97
2018-04-02T01:18:37.641Z,17.90
2018-04-02T01:21:07.238Z,17.93
2018-04-02T01:23:40.211Z,17.87
2018-04-02T01:26:10.271Z,16.93
2018-04-02T01:28:43.980Z,17.70
2018-04-02T01:31:13.494Z,18.10
2018-04-02T01:33:46.933Z,17.37
2018-04-02T01:36:16.516Z,17.87
2018-04-02T01:38:50.394Z,16.67
2018-04-02T01:41:20.062Z,16.77
2018-04-02T01:43:53.074Z,17.13
2018-04-02T01:46:22.695Z,16.53
2018-04-02T01:48:55.909Z,16.17
2018-04-02T01:51:26.692Z,16.73
2018-04-02T01:53:59.776Z,15.30
2018-04-02T01:56:29.705Z,15.97
2018-04-02T01:59:02.114Z,15.67
2018-04-02T02:01:32.600Z,16.10
2018-04-02T02:04:06.062Z,13.93
2018-04-02T02:06:36.163Z,14.57
2018-04-02T02:09:07.889Z,13.30
2018-04-02T02:11:37.596Z,14.80
2018-04-02T02:14:15.046Z,14.60
2018-04-02T02:16:44.746Z,14.23
2018-04-02T02:19:14.451Z,13.83
2018-04-02T02:21:44.488Z,14.60
2018-04-02T02:24:17.252Z,13.27
2018-04-02T02:26:47.041Z,13.97
2018-04-02T02:29:18.409Z,14.10
2018-04-02T02:31:48.908Z,13.67
2018-04-02T02:34:20.875Z,14.30
2018-04-02T02:36:51.412Z,13.97
2018-04-02T02:39:23.547Z,15.23
2018-04-02T02:41:53.285Z,15.23
2018-04-02T02:44:25.383Z,18.30
2018-04-02T02:46:55.364Z,17.53
2018-04-02T02:49:27.502Z,19.07
2018-04-02T02:51:57.533Z,15.67
2018-04-02T02:54:31.771Z,15.13
2018-04-02T02:57:01.720Z,14.17
2018-04-02T02:59:35.475Z,14.70
2018-04-02T03:02:06.715Z,14.43
2018-04-02T03:04:37.537Z,14.80
2018-04-02T03:07:07.302Z,15.30
2018-04-02T03:09:39.566Z,14.73
2018-04-02T03:12:09.220Z,14.40
2018-04-02T03:14:42.902Z,14.23
2018-04-02T03:17:12.813Z,15.67
2018-04-02T03:19:44.921Z,12.90
2018-04-02T03:22:15.721Z,13.33
2018-04-02T03:24:49.510Z,14.00
2018-04-02T03:27:19.299Z,13.60
2018-04-02T03:29:50.915Z,12.93
2018-04-02T03:32:20.710Z,14.30
2018-04-02T03:34:58.181Z,12.77
2018-04-02T03:37:28.346Z,12.57
2018-04-02T03:39:59.707Z,13.00
2018-04-02T03:42:30.392Z,12.40
2018-04-02T03:45:02.008Z,11.77
2018-04-02T03:47:31.834Z,11.97
2018-04-02T03:50:05.668Z,12.60
2018-04-02T03:52:36.259Z,10.73
2018-04-02T03:55:09.496Z,12.23
2018-04-02T03:57:39.390Z,12.40
2018-04-02T04:00:12.003Z,11.43
2018-04-02T04:02:42.605Z,10.77
2018-04-02T04:05:14.924Z,11.30
2018-04-02T04:07:45.321Z,12.13
2018-04-02T04:10:17.385Z,11.63
2018-04-02T04:12:47.962Z,9.83
2018-04-02T04:15:18.414Z,11.00
2018-04-02T04:17:48.360Z,10.77
2018-04-02T04:20:22.232Z,11.87
2018-04-02T04:22:52.261Z,10.50
2018-04-02T04:25:22.740Z,10.97
2018-04-02T04:27:52.854Z,10.17
2018-04-02T04:30:25.012Z,10.53
2018-04-02T04:32:55.607Z,10.83
2018-04-02T04:35:27.544Z,10.20
2018-04-02T04:37:57.361Z,10.13
2018-04-02T04:40:32.056Z,9.67
2018-04-02T04:43:02.196Z,10.33
2018-04-02T04:45:32.252Z,10.57
2018-04-02T04:48:02.584Z,10.27
2018-04-02T04:50:34.595Z,9.90
2018-04-02T04:53:05.302Z,10.60
2018-04-02T04:55:37.337Z,10.70
2018-04-02T04:58:07.019Z,11.17
2018-04-02T05:00:40.599Z,9.60
2018-04-02T05:03:10.891Z,9.53
2018-04-02T05:05:42.216Z,10.63
2018-04-02T05:08:12.089Z,9.43
2018-04-02T05:10:45.528Z,10.90
2018-04-02T05:13:15.691Z,10.03
2018-04-02T05:15:47.205Z,10.07
2018-04-02T05:18:17.846Z,9.57
2018-04-02T05:20:49.847Z,9.57
2018-04-02T05:23:20.132Z,9.53
2018-04-02T05:25:53.909Z,10.90
2018-04-02T05:28:24.192Z,9.30
2018-04-02T05:30:54.962Z,9.83
2018-04-02T05:33:24.858Z,9.97
2018-04-02T05:35:58.108Z,11.30
2018-04-02T05:38:27.793Z,10.30
2018-04-02T05:41:01.941Z,10.37
2018-04-02T05:43:32.304Z,9.97
2018-04-02T05:46:03.257Z,9.73
2018-04-02T05:48:34.212Z,10.13
2018-04-02T05:51:05.996Z,9.93
2018-04-02T05:53:36.248Z,9.60
2018-04-02T05:56:09.690Z,9.10
2018-04-02T05:58:40.123Z,9.80
2018-04-02T06:01:14.796Z,8.87
2018-04-02T06:03:44.504Z,9.67
2018-04-02T06:06:15.008Z,9.67
2018-04-02T06:08:44.971Z,8.50
2018-04-02T06:11:17.285Z,8.97
2018-04-02T06:13:47.533Z,9.07
2018-04-02T06:16:18.840Z,9.67
2018-04-02T06:18:49.057Z,9.33
2018-04-02T06:21:20.899Z,9.33
2018-04-02T06:23:51.566Z,7.97
2018-04-02T06:26:24.511Z,8.87
2018-04-02T06:28:54.535Z,8.23
2018-04-02T06:31:24.723Z,7.87
2018-04-02T06:33:54.365Z,7.47
2018-04-02T06:36:28.639Z,7.27
2018-04-02T06:38:58.522Z,6.83
2018-04-02T06:41:29.779Z,8.10
2018-04-02T06:43:59.828Z,7.87
2018-04-02T06:46:32.996Z,6.97
2018-04-02T06:49:02.715Z,6.70
2018-04-02T06:51:35.795Z,7.37
2018-04-02T06:54:05.523Z,6.77
2018-04-02T06:56:36.978Z,6.77
2018-04-02T06:59:06.675Z,6.10
2018-04-02T07:01:40.132Z,6.70
2018-04-02T07:04:10.118Z,6.00
2018-04-02T07:06:43.501Z,6.53
2018-04-02T07:09:13.067Z,6.40
2018-04-02T07:11:46.187Z,6.60
2018-04-02T07:14:15.734Z,6.60
2018-04-02T07:16:49.040Z,6.50
2018-04-02T07:19:18.976Z,6.37
2018-04-02T07:21:50.483Z,6.13
2018-04-02T07:24:20.849Z,5.93
2018-04-02T07:26:53.867Z,6.53
2018-04-02T07:29:23.416Z,6.37
2018-04-02T07:31:56.481Z,5.20
2018-04-02T07:34:26.946Z,5.53
2018-04-02T07:37:00.371Z,5.73
2018-04-02T07:39:29.928Z,6.03
2018-04-02T07:42:01.461Z,5.30
2018-04-02T07:44:31.540Z,5.63
2018-04-02T07:47:04.734Z,5.33
2018-04-02T07:49:34.497Z,5.73
2018-04-02T07:52:10.989Z,5.70
2018-04-02T07:57:15.356Z,6.40
2018-04-02T07:59:44.904Z,5.40
2018-04-02T08:02:14.268Z,6.07
2018-04-02T08:04:44.431Z,5.23
2018-04-02T08:07:17.279Z,5.30
2018-04-02T08:09:46.757Z,5.10
2018-04-02T08:12:17.823Z,5.23
2018-04-02T08:14:47.146Z,4.47
2018-04-02T08:17:21.495Z,4.30
2018-04-02T08:19:50.954Z,4.30
2018-04-02T08:22:24.172Z,3.70
2018-04-02T08:24:53.489Z,3.63
2018-04-02T08:27:24.560Z,4.10
2018-04-02T08:29:53.833Z,3.77
2018-04-02T08:32:30.837Z,3.40
2018-04-02T08:35:00.225Z,3.80
2018-04-02T08:37:29.602Z,3.30
2018-04-02T08:39:58.887Z,3.87
2018-04-02T08:42:36.361Z,3.77
2018-04-02T08:45:06.798Z,3.50
2018-04-02T08:47:36.210Z,4.23
2018-04-02T08:50:05.459Z,3.47
2018-04-02T08:52:39.092Z,4.00
2018-04-02T08:55:09.110Z,3.37
2018-04-02T08:57:40.560Z,3.27
2018-04-02T09:00:11.027Z,3.30
2018-04-02T09:02:48.094Z,2.57
2018-04-02T09:05:17.331Z,3.17
2018-04-02T09:07:49.515Z,3.23
2018-04-02T09:10:19.018Z,2.67
2018-04-02T09:12:51.392Z,2.20
2018-04-02T09:15:21.380Z,1.97
2018-04-02T09:17:53.921Z,2.37
2018-04-02T09:20:23.487Z,2.13
2018-04-02T09:23:00.268Z,2.07
2018-04-02T09:25:30.331Z,2.40
2018-04-02T09:28:01.363Z,2.27
2018-04-02T09:30:31.459Z,1.73
2018-04-02T09:33:08.958Z,2.00
2018-04-02T09:35:38.288Z,1.63
2018-04-02T09:38:08.019Z,1.83
2018-04-02T09:40:37.342Z,1.80
2018-04-02T09:43:24.237Z,1.67
2018-04-02T09:48:39.789Z,1.20
2018-04-02T09:51:15.288Z,1.50
2018-04-02T09:53:51.730Z,1.50
2018-04-02T09:56:21.004Z,1.60
2018-04-02T09:58:50.483Z,1.57
2018-04-02T10:01:33.376Z,1.13
2018-04-02T10:04:03.109Z,1.60
2018-04-02T10:06:56.312Z,1.30
2018-04-02T10:09:25.778Z,1.53
2018-04-02T10:11:55.261Z,1.43
2018-04-02T10:14:29.275Z,1.73
2018-04-02T10:17:08.405Z,1.10
2018-04-02T10:19:38.121Z,2.73
2018-04-02T10:22:08.196Z,1.60
2018-04-02T10:24:49.893Z,1.10
2018-04-02T10:27:20.040Z,0.90
2018-04-02T10:29:50.119Z,1.33
2018-04-02T10:35:02.038Z,1.10
2018-04-02T10:37:49.135Z,1.20
2018-04-02T10:40:18.787Z,1.30
2018-04-02T10:42:48.918Z,1.27
2018-04-02T10:45:31.206Z,1.00
2018-04-02T10:48:00.779Z,1.63
2018-04-02T10:50:49.068Z,1.27
2018-04-02T10:53:18.724Z,1.30
2018-04-02T10:55:55.368Z,1.30
2018-04-02T10:58:24.915Z,1.10
2018-04-02T11:00:56.121Z,1.10
2018-04-02T11:03:25.439Z,1.10
2018-04-02T11:05:58.016Z,1.30
2018-04-02T11:08:29.764Z,1.57
2018-04-02T11:11:06.677Z,1.70
2018-04-02T11:13:35.937Z,1.37
2018-04-02T11:16:09.247Z,1.27
2018-04-02T11:18:38.562Z,1.13
2018-04-02T11:21:13.273Z,1.20
2018-04-02T11:23:42.923Z,1.10
2018-04-02T11:26:20.081Z,1.30
2018-04-02T11:28:49.470Z,1.20
2018-04-02T11:31:22.263Z,1.23
2018-04-02T11:33:51.656Z,1.90
2018-04-02T11:36:24.883Z,1.40
2018-04-02T11:38:54.980Z,1.30
2018-04-02T11:41:27.265Z,1.27
2018-04-02T11:43:57.686Z,1.47
2018-04-02T11:46:30.031Z,1.30
2018-04-02T11:48:59.182Z,1.20
2018-04-02T11:51:31.572Z,1.80
2018-04-02T11:54:00.923Z,2.00
2018-04-02T11:56:34.107Z,1.40
2018-04-02T11:59:04.525Z,1.57
2018-04-02T12:01:40.924Z,1.43
2018-04-02T12:04:11.092Z,1.67
2018-04-02T12:06:43.726Z,1.60
2018-04-02T12:09:13.741Z,1.10
2018-04-02T12:11:44.493Z,1.20
2018-04-02T12:14:14.146Z,1.10
2018-04-02T12:16:47.715Z,1.20
2018-04-02T12:19:17.001Z,0.90
2018-04-02T12:21:50.538Z,1.20
2018-04-02T12:24:19.835Z,1.10
2018-04-02T12:26:54.019Z,1.30
2018-04-02T12:29:24.011Z,1.17
2018-04-02T12:32:00.883Z,1.10
2018-04-02T12:34:31.149Z,1.10
2018-04-02T12:37:02.255Z,0.97
2018-04-02T12:39:31.528Z,0.90
2018-04-02T12:42:06.120Z,0.83
2018-04-02T12:44:35.336Z,0.60
2018-04-02T12:47:09.535Z,0.70
2018-04-02T12:49:38.867Z,0.70
2018-04-02T12:52:14.345Z,0.80
2018-04-02T12:54:43.701Z,0.70
2018-04-02T12:57:17.946Z,0.80
2018-04-02T12:59:48.517Z,0.83
2018-04-02T13:02:21.824Z,0.80
2018-04-02T13:04:51.050Z,0.73
2018-04-02T13:07:24.634Z,0.80
2018-04-02T13:09:53.954Z,0.73
2018-04-02T13:12:27.465Z,1.10
2018-04-02T13:14:57.997Z,0.90
2018-04-02T13:17:31.090Z,1.00
2018-04-02T13:20:00.295Z,0.77
2018-04-02T13:22:32.130Z,0.83
2018-04-02T13:25:02.064Z,1.00
2018-04-02T13:27:34.262Z,0.70
2018-04-02T13:30:20.304Z,0.70
2018-04-02T13:32:50.537Z,1.00
2018-04-02T13:35:19.833Z,1.00
2018-04-02T13:37:49.894Z,0.97
2018-04-02T13:40:19.945Z,0.77
2018-04-02T13:42:50.790Z,0.83
2018-04-02T13:45:20.272Z,0.63
2018-04-02T13:47:51.262Z,0.90
2018-04-02T13:50:21.435Z,0.70
2018-04-02T13:52:51.942Z,0.70
2018-04-02T13:55:22.009Z,0.80
2018-04-02T13:57:54.970Z,0.80
2018-04-02T14:00:25.611Z,0.63
2018-04-02T14:02:57.101Z,0.80
2018-04-02T14:05:27.176Z,0.73
2018-04-02T14:08:00.063Z,0.80
2018-04-02T14:10:30.931Z,0.80
2018-04-02T14:13:03.571Z,0.60
2018-04-02T14:15:33.261Z,0.67
2018-04-02T14:18:07.369Z,0.77
2018-04-02T14:20:36.776Z,0.60
2018-04-02T14:23:13.705Z,0.70
2018-04-02T14:25:42.930Z,0.70
2018-04-02T14:28:13.961Z,0.70
2018-04-02T14:30:43.258Z,0.90
2018-04-02T14:33:16.861Z,0.60
2018-04-02T14:35:46.163Z,37.43
2018-04-02T14:38:18.706Z,3.57
2018-04-02T14:40:48.268Z,0.90
2018-04-02T14:43:20.997Z,0.80
2018-04-02T14:45:53.106Z,0.70
2018-04-02T14:48:23.589Z,0.80
2018-04-02T14:50:52.825Z,0.70
2018-04-02T14:53:29.841Z,0.87
2018-04-02T14:55:59.371Z,1.07
2018-04-02T14:58:30.238Z,0.80
2018-04-02T15:00:59.635Z,0.70
2018-04-02T15:03:32.829Z,0.70
2018-04-02T15:06:02.875Z,0.70
2018-04-02T15:08:35.273Z,0.70
2018-04-02T15:11:06.706Z,0.80
2018-04-02T15:13:37.041Z,0.90
2018-04-02T15:16:07.615Z,0.60
2018-04-02T15:18:45.714Z,0.60
2018-04-02T15:21:15.008Z,0.70
2018-04-02T15:23:45.485Z,0.67
2018-04-02T15:26:16.108Z,0.80
2018-04-02T15:28:46.059Z,0.87
2018-04-02T15:31:15.410Z,1.07
2018-04-02T15:33:48.145Z,1.20
2018-04-02T15:36:17.376Z,1.20
2018-04-02T15:41:19.812Z,1.30
2018-04-02T15:43:54.507Z,10.80
2018-04-02T15:46:23.853Z,1.00
2018-04-02T15:48:56.919Z,0.93
2018-04-02T15:51:26.265Z,0.80
2018-04-02T15:54:02.114Z,0.83
2018-04-02T15:56:31.550Z,0.70
2018-04-02T15:59:03.568Z,0.73
2018-04-02T16:01:32.951Z,0.80
2018-04-02T16:04:04.478Z,1.20
2018-04-02T16:06:34.142Z,0.67
2018-04-02T16:09:11.759Z,2.20
2018-04-02T16:11:41.164Z,1.20
2018-04-02T16:14:11.398Z,1.17
2018-04-02T16:16:40.697Z,0.80
2018-04-02T16:19:15.387Z,0.80
2018-04-02T16:21:45.496Z,0.70
2018-04-02T16:24:18.100Z,1.00
2018-04-02T16:26:48.697Z,0.57
2018-04-02T16:29:18.211Z,1.30
2018-04-02T16:31:47.750Z,0.97
2018-04-02T16:34:21.970Z,1.10
2018-04-02T16:36:52.088Z,0.77
2018-04-02T16:39:23.159Z,0.80
2018-04-02T16:41:53.993Z,1.17
2018-04-02T16:44:25.975Z,1.37
2018-04-02T16:46:55.220Z,1.30
2018-04-02T16:49:28.465Z,0.97
2018-04-02T16:51:57.864Z,0.70
2018-04-02T16:54:30.778Z,1.00
2018-04-02T16:57:00.369Z,1.00
2018-04-02T16:59:33.107Z,0.70
2018-04-02T17:02:03.499Z,1.00
2018-04-02T17:04:34.523Z,1.03
2018-04-02T17:07:03.865Z,1.10
2018-04-02T17:09:37.764Z,1.07
2018-04-02T17:12:07.072Z,1.30
2018-04-02T17:14:44.615Z,0.73
2018-04-02T17:17:13.861Z,0.90
2018-04-02T17:19:43.903Z,0.83
2018-04-02T17:22:14.260Z,0.90
2018-04-02T17:24:45.841Z,1.00
2018-04-02T17:27:15.069Z,1.17
2018-04-02T17:29:48.306Z,1.00
2018-04-02T17:32:17.629Z,0.90
2018-04-02T17:34:55.023Z,0.97
2018-04-02T17:37:25.351Z,1.60
2018-04-02T17:39:54.871Z,0.93
2018-04-02T17:42:24.909Z,1.30
2018-04-02T17:44:58.293Z,2.47
2018-04-02T17:47:28.343Z,1.03
2018-04-02T17:50:05.460Z,1.00
2018-04-02T17:52:35.139Z,0.90
2018-04-02T17:55:04.735Z,1.10
2018-04-02T17:57:34.371Z,1.33
2018-04-02T18:00:06.154Z,1.20
2018-04-02T18:02:36.505Z,1.13
2018-04-02T18:05:09.557Z,1.30
2018-04-02T18:07:39.329Z,1.20
2018-04-02T18:10:11.202Z,1.10
2018-04-02T18:12:40.989Z,1.13
2018-04-02T18:15:14.206Z,1.03
2018-04-02T18:17:43.662Z,1.07
2018-04-02T18:20:21.476Z,1.07
2018-04-02T18:22:50.973Z,1.30
2018-04-02T18:25:21.757Z,1.53
2018-04-02T18:27:52.600Z,1.00
2018-04-02T18:30:22.281Z,1.43
2018-04-02T18:32:52.582Z,1.10
2018-04-02T18:35:24.133Z,1.13
2018-04-02T18:37:54.355Z,1.27
2018-04-02T18:40:26.631Z,1.53
2018-04-02T18:42:59.124Z,1.10
2018-04-02T18:45:28.924Z,1.87
2018-04-02T18:47:58.268Z,0.93
2018-04-02T18:50:32.317Z,1.40
2018-04-02T18:53:01.682Z,1.60
2018-04-02T18:55:33.779Z,1.93
2018-04-02T18:58:05.768Z,1.20
2018-04-02T19:00:36.316Z,1.53
2018-04-02T19:03:05.878Z,2.43
2018-04-02T19:05:38.301Z,1.10
2018-04-02T19:08:07.635Z,1.10
2018-04-02T19:10:44.478Z,1.50
2018-04-02T19:13:14.104Z,1.40
2018-04-02T19:15:44.227Z,1.00
2018-04-02T19:18:14.294Z,0.70
2018-04-02T19:20:47.771Z,1.40
2018-04-02T19:23:17.064Z,0.90
2018-04-02T19:25:49.755Z,1.20
2018-04-02T19:28:19.012Z,1.23
2018-04-02T19:30:56.225Z,1.00
2018-04-02T19:33:26.021Z,1.40
2018-04-02T19:35:56.900Z,1.20
2018-04-02T19:38:28.372Z,1.20
2018-04-02T19:41:00.302Z,0.80
2018-04-02T19:43:30.341Z,0.87
2018-04-02T19:46:01.850Z,1.00
2018-04-02T19:48:31.135Z,0.97
2018-04-02T19:51:08.543Z,0.83
2018-04-02T19:53:38.249Z,0.63
2018-04-02T19:56:07.570Z,0.83
2018-04-02T19:58:36.837Z,0.83
2018-04-02T20:01:09.608Z,0.93
2018-04-02T20:03:40.257Z,1.40
2018-04-02T20:06:16.883Z,0.83
2018-04-02T20:08:46.472Z,0.70
2018-04-02T20:11:16.676Z,0.90
2018-04-02T20:13:46.096Z,0.80
2018-04-02T20:16:18.167Z,0.80
2018-04-02T20:18:47.707Z,0.70
2018-04-02T20:21:21.482Z,0.83
2018-04-02T20:23:51.839Z,0.67
2018-04-02T20:26:23.433Z,0.80
2018-04-02T20:28:52.858Z,0.70
2018-04-02T20:31:23.010Z,0.77
2018-04-02T20:33:53.369Z,0.90
2018-04-02T20:36:26.074Z,0.90
2018-04-02T20:38:55.439Z,0.77
2018-04-02T20:41:28.638Z,1.10
2018-04-02T20:43:57.879Z,0.80
2018-04-02T20:46:31.211Z,0.90
2018-04-02T20:49:00.542Z,1.00
2018-04-02T20:51:33.584Z,1.00
2018-04-02T20:54:03.743Z,0.80
2018-04-02T20:56:37.143Z,0.80
2018-04-02T20:59:07.858Z,1.30
2018-04-02T21:01:38.260Z,0.80
2018-04-02T21:04:08.542Z,0.77
2018-04-02T21:06:41.222Z,0.90
2018-04-02T21:09:11.106Z,0.90
2018-04-02T21:11:51.659Z,0.90
2018-04-02T21:14:21.217Z,1.20
2018-04-02T21:16:51.335Z,1.13
2018-04-02T21:19:20.775Z,1.00
2018-04-02T21:21:52.325Z,0.90
2018-04-02T21:24:21.533Z,0.93
2018-04-02T21:26:52.411Z,1.07
2018-04-02T21:29:22.800Z,1.00
2018-04-02T21:31:59.749Z,1.13
2018-04-02T21:34:30.985Z,1.00
2018-04-02T21:37:00.295Z,0.97
2018-04-02T21:39:29.747Z,0.90
2018-04-02T21:42:03.395Z,1.17
2018-04-02T21:44:32.922Z,1.00
2018-04-02T21:47:11.041Z,1.00
2018-04-02T21:49:40.610Z,1.10
2018-04-02T21:52:11.439Z,1.00
2018-04-02T21:54:41.850Z,1.00
2018-04-02T21:57:14.521Z,1.27
2018-04-02T21:59:45.746Z,1.10
2018-04-02T22:02:15.609Z,1.07
2018-04-02T22:04:46.114Z,0.93
2018-04-02T22:07:22.226Z,1.20
2018-04-02T22:09:51.765Z,0.93
2018-04-02T22:12:21.371Z,1.00
2018-04-02T22:14:51.297Z,1.10
2018-04-02T22:17:25.605Z,1.40
2018-04-02T22:19:56.075Z,1.30
2018-04-02T22:22:25.666Z,0.97
2018-04-02T22:24:57.230Z,1.33
2018-04-02T22:27:27.033Z,1.03
2018-04-02T22:29:57.553Z,1.07
2018-04-02T22:32:31.226Z,1.10
2018-04-02T22:35:00.712Z,1.43
2018-04-02T22:37:33.081Z,1.40
2018-04-02T22:40:04.028Z,1.40
2018-04-02T22:42:37.085Z,1.60
2018-04-02T22:45:06.798Z,1.70
2018-04-02T22:47:37.118Z,1.60
2018-04-02T22:50:06.800Z,1.57
2018-04-02T22:52:40.520Z,1.30
2018-04-02T22:55:10.903Z,1.67
2018-04-02T22:57:44.141Z,1.50
2018-04-02T23:00:13.745Z,1.50
2018-04-02T23:02:45.634Z,2.00
2018-04-02T23:05:15.148Z,1.60
2018-04-02T23:07:53.163Z,1.70
2018-04-02T23:10:22.578Z,1.67
2018-04-02T23:12:52.202Z,2.37
2018-04-02T23:15:22.774Z,1.43
2018-04-02T23:17:55.812Z,1.90
2018-04-02T23:20:26.742Z,2.07
2018-04-02T23:22:58.626Z,1.53
2018-04-02T23:25:28.120Z,1.40
2018-04-02T23:28:01.939Z,1.20
2018-04-02T23:30:33.888Z,1.70
2018-04-02T23:33:05.520Z,1.37
2018-04-02T23:35:34.956Z,1.50
2018-04-02T23:38:07.688Z,1.83
2018-04-02T23:40:37.122Z,2.13
2018-04-02T23:43:11.059Z,1.70
2018-04-02T23:45:40.481Z,1.80
2018-04-02T23:48:14.061Z,1.50
2018-04-02T23:50:43.485Z,1.63
2018-04-02T23:53:16.288Z,1.73
2018-04-02T23:55:46.700Z,1.40
2018-04-02T23:58:17.391Z,1.87
