createdAt,value
2023-09-12T00:03:34.965Z,84.40
2023-09-12T00:08:44.251Z,83.60
2023-09-12T00:13:52.471Z,82.70
2023-09-12T00:19:00.853Z,83.90
2023-09-12T00:24:09.079Z,83.60
2023-09-12T00:29:18.051Z,83.40
2023-09-12T00:34:26.445Z,83.40
2023-09-12T00:39:35.552Z,84.40
2023-09-12T00:44:43.757Z,84.20
2023-09-12T00:49:56.404Z,84.50
2023-09-12T00:55:00.722Z,84.60
2023-09-12T01:00:10.145Z,84.40
2023-09-12T01:05:18.838Z,84.90
2023-09-12T01:10:27.026Z,84.50
2023-09-12T01:15:35.023Z,84.80
2023-09-12T01:20:43.895Z,84.70
2023-09-12T01:25:52.426Z,86.00
2023-09-12T01:31:01.353Z,85.60
2023-09-12T01:36:10.993Z,85.20
2023-09-12T01:41:19.966Z,85.70
2023-09-12T01:46:29.118Z,85.30
2023-09-12T01:51:38.416Z,85.70
2023-09-12T01:56:46.904Z,85.80
2023-09-12T02:01:55.739Z,85.10
2023-09-12T02:07:03.837Z,84.70
2023-09-12T02:12:12.196Z,85.30
2023-09-12T02:17:21.452Z,84.90
2023-09-12T02:22:30.162Z,85.20
2023-09-12T02:27:38.559Z,85.10
2023-09-12T02:32:47.634Z,85.20
2023-09-12T02:37:55.504Z,84.70
2023-09-12T02:43:04.062Z,84.60
2023-09-12T02:48:12.503Z,86.60
2023-09-12T02:53:21.084Z,87.30
2023-09-12T02:58:29.382Z,86.50
2023-09-12T03:03:38.279Z,86.30
2023-09-12T03:08:46.473Z,86.60
2023-09-12T03:13:55.028Z,86.60
2023-09-12T03:19:03.216Z,86.60
2023-09-12T03:24:11.523Z,87.10
2023-09-12T03:29:19.561Z,87.90
2023-09-12T03:34:28.173Z,88.50
2023-09-12T03:39:37.112Z,88.30
2023-09-12T03:44:45.638Z,87.80
2023-09-12T03:49:53.642Z,88.40
2023-09-12T03:55:02.338Z,87.90
2023-09-12T04:00:10.484Z,87.10
2023-09-12T04:05:19.028Z,87.10
2023-09-12T04:10:27.410Z,87.90
2023-09-12T04:15:36.245Z,88.10
2023-09-12T04:20:44.453Z,88.30
2023-09-12T04:25:52.856Z,89.70
2023-09-12T04:31:01.619Z,89.00
2023-09-12T04:36:11.723Z,88.70
2023-09-12T04:41:10.075Z,88.40
2023-09-12T04:46:18.805Z,89.90
2023-09-12T04:51:27.381Z,90.20
2023-09-12T04:56:35.684Z,90.00
2023-09-12T05:01:44.323Z,89.70
2023-09-12T05:06:53.099Z,91.30
2023-09-12T05:12:01.516Z,92.70
2023-09-12T05:17:10.410Z,92.10
2023-09-12T05:22:19.378Z,93.40
2023-09-12T05:27:27.955Z,94.10
2023-09-12T05:32:36.143Z,94.70
2023-09-12T05:37:45.263Z,94.60
2023-09-12T05:42:54.626Z,94.70
2023-09-12T05:48:03.670Z,94.40
2023-09-12T05:53:12.076Z,94.30
2023-09-12T05:58:20.965Z,93.40
2023-09-12T06:03:29.634Z,94.40
2023-09-12T06:08:38.514Z,93.00
2023-09-12T06:13:46.992Z,92.00
2023-09-12T06:18:56.315Z,91.40
2023-09-12T06:24:05.142Z,90.70
2023-09-12T06:29:14.138Z,90.00
2023-09-12T06:34:22.673Z,90.00
2023-09-12T06:39:31.908Z,88.40
2023-09-12T06:44:40.150Z,85.40
2023-09-12T06:49:54.586Z,84.50
2023-09-12T07:00:06.506Z,82.10
2023-09-12T07:05:14.799Z,80.30
2023-09-12T07:10:25.514Z,81.10
2023-09-12T07:15:31.821Z,76.30
2023-09-12T07:20:40.952Z,75.30
2023-09-12T07:25:49.425Z,72.90
2023-09-12T07:30:58.688Z,72.20
2023-09-12T07:36:06.631Z,70.60
2023-09-12T07:41:16.339Z,69.00
2023-09-12T07:46:24.536Z,70.20
2023-09-12T07:51:33.534Z,68.60
2023-09-12T07:56:41.987Z,67.30
2023-09-12T08:01:50.904Z,64.70
2023-09-12T08:06:59.582Z,62.90
2023-09-12T08:12:07.599Z,61.80
2023-09-12T08:17:15.819Z,62.70
2023-09-12T08:22:24.634Z,61.90
2023-09-12T08:27:33.785Z,59.20
2023-09-12T08:32:42.960Z,57.50
2023-09-12T08:37:52.233Z,56.90
2023-09-12T08:43:01.164Z,57.10
2023-09-12T08:48:09.516Z,57.30
2023-09-12T08:53:18.273Z,55.30
2023-09-12T08:58:27.318Z,56.30
2023-09-12T09:03:36.294Z,54.10
2023-09-12T09:08:46.017Z,55.50
2023-09-12T09:13:54.774Z,54.30
2023-09-12T09:19:02.999Z,53.60
2023-09-12T09:24:11.630Z,53.20
2023-09-12T09:29:19.949Z,52.00
2023-09-12T09:34:29.273Z,52.00
2023-09-12T09:39:37.008Z,53.00
2023-09-12T09:44:45.970Z,51.80
2023-09-12T09:49:54.453Z,52.00
2023-09-12T09:55:03.530Z,51.50
2023-09-12T10:00:11.739Z,51.20
2023-09-12T10:05:20.411Z,53.00
2023-09-12T10:10:28.622Z,50.40
2023-09-12T10:15:38.014Z,51.20
2023-09-12T10:20:47.022Z,52.40
2023-09-12T10:25:55.852Z,49.50
2023-09-12T10:31:04.233Z,52.30
2023-09-12T10:36:13.695Z,50.30
2023-09-12T10:41:22.739Z,49.60
2023-09-12T10:46:31.924Z,50.20
2023-09-12T10:51:52.830Z,51.50
2023-09-12T10:56:41.732Z,52.10
2023-09-12T11:01:50.389Z,50.70
2023-09-12T11:06:59.225Z,48.80
2023-09-12T11:12:07.719Z,48.10
2023-09-12T11:17:16.806Z,48.00
2023-09-12T11:22:25.813Z,50.50
2023-09-12T11:27:35.727Z,51.70
2023-09-12T11:32:44.571Z,50.60
2023-09-12T11:37:53.784Z,49.00
2023-09-12T11:43:02.737Z,49.10
2023-09-12T11:48:12.349Z,48.60
2023-09-12T11:53:21.091Z,47.00
2023-09-12T11:58:33.289Z,48.60
2023-09-12T12:03:31.870Z,49.00
2023-09-12T12:08:42.019Z,48.60
2023-09-12T12:13:40.436Z,50.10
2023-09-12T12:18:49.634Z,47.30
2023-09-12T12:23:58.700Z,48.50
2023-09-12T12:29:08.856Z,48.30
2023-09-12T12:35:10.057Z,48.70
2023-09-12T12:39:17.662Z,49.90
2023-09-12T12:44:16.562Z,48.20
2023-09-12T12:49:25.770Z,49.40
2023-09-12T12:54:34.963Z,49.80
2023-09-12T12:59:44.302Z,47.30
2023-09-12T13:04:53.382Z,47.90
2023-09-12T13:10:02.710Z,50.20
2023-09-12T13:15:11.362Z,48.70
2023-09-12T13:20:20.137Z,48.70
2023-09-12T13:25:28.818Z,49.50
2023-09-12T13:30:37.699Z,47.30
2023-09-12T13:35:46.096Z,50.90
2023-09-12T13:40:55.228Z,52.30
2023-09-12T13:46:04.072Z,52.30
2023-09-12T13:51:12.819Z,49.50
2023-09-12T13:56:21.315Z,49.40
2023-09-12T14:01:34.877Z,50.20
2023-09-12T14:06:38.949Z,50.10
2023-09-12T14:11:47.512Z,50.40
2023-09-12T14:16:55.287Z,53.30
2023-09-12T14:22:04.359Z,51.90
2023-09-12T14:27:22.838Z,53.20
2023-09-12T14:37:27.876Z,50.80
2023-09-12T14:52:43.885Z,52.10
2023-09-12T15:12:53.430Z,56.50
2023-09-12T15:17:49.910Z,57.00
2023-09-12T15:22:47.440Z,56.20
2023-09-12T15:27:55.732Z,57.60
2023-09-12T15:33:05.028Z,57.70
2023-09-12T15:38:25.987Z,58.40
2023-09-12T15:43:24.552Z,58.50
2023-09-12T15:48:26.660Z,58.20
2023-09-12T15:53:37.796Z,57.00
2023-09-12T15:58:44.635Z,58.80
2023-09-12T16:03:32.549Z,60.20
2023-09-12T16:08:40.949Z,60.30
2023-09-12T16:13:51.629Z,61.10
2023-09-12T16:18:58.295Z,62.50
2023-09-12T16:24:07.179Z,64.00
2023-09-12T16:29:15.442Z,65.40
2023-09-12T16:34:25.398Z,66.40
2023-09-12T16:39:33.947Z,67.50
2023-09-12T16:44:42.310Z,67.40
2023-09-12T16:49:50.793Z,68.30
2023-09-12T16:54:59.637Z,68.70
2023-09-12T17:00:07.805Z,69.50
2023-09-12T17:05:16.137Z,71.50
2023-09-12T17:10:25.117Z,71.80
2023-09-12T17:15:34.392Z,71.70
2023-09-12T17:20:42.916Z,72.60
2023-09-12T17:25:51.367Z,71.70
2023-09-12T17:30:59.487Z,72.20
2023-09-12T17:36:08.140Z,73.10
2023-09-12T17:41:16.346Z,73.90
2023-09-12T17:46:25.410Z,75.00
2023-09-12T17:51:33.684Z,74.60
2023-09-12T18:22:26.022Z,74.40
2023-09-12T18:27:35.150Z,74.30
2023-09-12T18:37:54.044Z,74.80
2023-09-12T18:43:01.408Z,76.00
2023-09-12T18:48:10.045Z,76.30
2023-09-12T18:53:18.133Z,77.50
2023-09-12T18:58:26.965Z,77.60
2023-09-12T19:03:35.802Z,77.50
2023-09-12T19:08:43.439Z,77.80
2023-09-12T19:13:52.083Z,78.50
2023-09-12T19:19:00.699Z,78.60
2023-09-12T19:24:09.058Z,78.60
2023-09-12T19:29:17.752Z,79.10
2023-09-12T19:34:26.454Z,79.90
2023-09-12T19:39:38.124Z,80.80
2023-09-12T19:44:36.456Z,80.40
2023-09-12T19:49:45.614Z,82.90
2023-09-12T19:54:53.998Z,81.20
2023-09-12T20:00:02.640Z,82.20
2023-09-12T20:05:11.025Z,81.30
2023-09-12T20:10:20.290Z,81.30
2023-09-12T20:15:28.119Z,81.40
2023-09-12T20:20:37.097Z,82.10
2023-09-12T20:25:45.376Z,81.90
2023-09-12T20:30:54.112Z,82.50
2023-09-12T20:36:02.345Z,82.30
2023-09-12T20:41:11.042Z,82.30
2023-09-12T20:46:20.101Z,82.00
2023-09-12T20:51:28.421Z,83.20
2023-09-12T20:56:36.704Z,83.10
2023-09-12T21:01:45.619Z,82.80
2023-09-12T21:06:53.641Z,83.20
2023-09-12T21:12:01.896Z,83.00
2023-09-12T21:17:10.181Z,83.10
2023-09-12T21:22:18.596Z,84.60
2023-09-12T21:27:27.226Z,84.20
2023-09-12T21:32:35.897Z,84.10
2023-09-12T21:37:44.057Z,83.70
2023-09-12T21:42:53.504Z,83.90
2023-09-12T21:48:01.759Z,84.00
2023-09-12T21:53:10.412Z,84.20
2023-09-12T21:58:18.782Z,84.30
2023-09-12T22:03:27.577Z,85.20
2023-09-12T22:08:35.814Z,85.40
2023-09-12T22:13:44.597Z,85.30
2023-09-12T22:18:53.372Z,85.90
2023-09-12T22:24:02.225Z,85.20
2023-09-12T22:29:10.683Z,86.30
2023-09-12T22:34:19.386Z,85.50
2023-09-12T22:39:27.480Z,85.00
2023-09-12T22:44:37.009Z,84.50
2023-09-12T22:49:45.231Z,84.30
2023-09-12T22:54:54.314Z,83.70
2023-09-12T23:00:02.955Z,84.40
2023-09-12T23:05:11.669Z,84.60
2023-09-12T23:10:20.390Z,83.60
2023-09-12T23:15:28.965Z,83.70
2023-09-12T23:20:37.259Z,83.50
2023-09-12T23:25:45.805Z,85.00
2023-09-12T23:30:54.914Z,84.00
2023-09-12T23:36:03.498Z,84.10
2023-09-12T23:41:11.774Z,84.20
2023-09-12T23:46:20.540Z,83.30
2023-09-12T23:51:28.210Z,84.30
2023-09-12T23:56:36.808Z,84.10
