createdAt,value
2018-10-17T00:00:22.292Z,5.30
2018-10-17T00:02:51.767Z,5.23
2018-10-17T00:05:21.494Z,5.03
2018-10-17T00:07:51.085Z,5.30
2018-10-17T00:10:20.696Z,5.90
2018-10-17T00:12:50.198Z,6.23
2018-10-17T00:15:20.222Z,5.77
2018-10-17T00:17:49.904Z,5.70
2018-10-17T00:20:19.767Z,6.60
2018-10-17T00:22:49.357Z,6.00
2018-10-17T00:25:18.834Z,5.90
2018-10-17T00:27:48.795Z,5.80
2018-10-17T00:30:18.506Z,5.97
2018-10-17T00:32:48.197Z,5.90
2018-10-17T00:35:17.721Z,6.97
2018-10-17T00:37:47.506Z,5.30
2018-10-17T00:40:17.213Z,6.17
2018-10-17T00:42:46.832Z,6.07
2018-10-17T00:45:16.284Z,6.50
2018-10-17T00:47:45.871Z,6.50
2018-10-17T00:50:15.457Z,5.70
2018-10-17T00:52:45.062Z,6.57
2018-10-17T00:55:14.791Z,6.10
2018-10-17T00:57:44.254Z,6.40
2018-10-17T01:00:13.752Z,6.40
2018-10-17T01:02:43.258Z,5.77
2018-10-17T01:05:12.923Z,6.30
2018-10-17T01:07:42.402Z,6.40
2018-10-17T01:10:12.038Z,6.70
2018-10-17T01:12:41.728Z,6.53
2018-10-17T01:15:11.404Z,6.97
2018-10-17T01:17:41.023Z,6.50
2018-10-17T01:20:10.594Z,7.03
2018-10-17T01:22:40.239Z,7.57
2018-10-17T01:25:10.804Z,7.07
2018-10-17T01:27:40.385Z,6.83
2018-10-17T01:30:10.149Z,5.70
2018-10-17T01:32:39.625Z,6.37
2018-10-17T01:35:09.559Z,7.33
2018-10-17T01:37:39.000Z,6.97
2018-10-17T01:40:09.477Z,7.10
2018-10-17T01:42:39.062Z,7.20
2018-10-17T01:45:09.584Z,7.07
2018-10-17T01:47:39.122Z,6.67
2018-10-17T01:50:09.227Z,6.50
2018-10-17T01:52:38.800Z,7.70
2018-10-17T01:55:08.891Z,6.80
2018-10-17T01:57:38.498Z,6.50
2018-10-17T02:00:08.438Z,6.50
2018-10-17T02:02:38.044Z,7.37
2018-10-17T02:05:07.819Z,7.77
2018-10-17T02:07:38.202Z,7.37
2018-10-17T02:10:07.811Z,7.07
2018-10-17T02:12:37.247Z,7.50
2018-10-17T02:15:07.652Z,6.90
2018-10-17T02:17:37.341Z,6.70
2018-10-17T02:20:06.961Z,7.03
2018-10-17T02:22:36.588Z,7.80
2018-10-17T02:25:07.105Z,6.93
2018-10-17T02:27:36.737Z,7.37
2018-10-17T02:30:06.970Z,8.40
2018-10-17T02:32:36.472Z,7.23
2018-10-17T02:35:12.066Z,7.30
2018-10-17T02:37:41.693Z,6.90
2018-10-17T02:40:11.781Z,8.13
2018-10-17T02:42:41.943Z,7.60
2018-10-17T02:45:13.474Z,7.87
2018-10-17T02:47:43.123Z,9.13
2018-10-17T02:50:13.539Z,8.77
2018-10-17T02:52:43.872Z,8.17
2018-10-17T02:55:13.470Z,7.67
2018-10-17T02:57:43.275Z,8.13
2018-10-17T03:00:13.000Z,7.10
2018-10-17T03:02:42.541Z,7.40
2018-10-17T03:05:12.137Z,7.40
2018-10-17T03:07:41.795Z,6.80
2018-10-17T03:10:11.377Z,7.03
2018-10-17T03:12:40.907Z,7.03
2018-10-17T03:15:10.679Z,7.03
2018-10-17T03:17:40.329Z,7.33
2018-10-17T03:20:11.185Z,8.30
2018-10-17T03:22:40.995Z,7.80
2018-10-17T03:25:11.004Z,7.13
2018-10-17T03:27:40.567Z,8.60
2018-10-17T03:30:10.016Z,7.23
2018-10-17T03:32:39.832Z,7.23
2018-10-17T03:35:09.483Z,7.20
2018-10-17T03:37:39.058Z,8.17
2018-10-17T03:40:08.560Z,7.60
2018-10-17T03:42:38.046Z,7.70
2018-10-17T03:45:08.165Z,9.00
2018-10-17T03:47:37.917Z,8.30
2018-10-17T03:50:07.463Z,6.53
2018-10-17T03:52:37.010Z,8.67
2018-10-17T03:55:06.688Z,8.10
2018-10-17T03:57:36.193Z,7.90
2018-10-17T04:00:06.530Z,7.30
2018-10-17T04:02:36.599Z,8.30
2018-10-17T04:05:06.770Z,8.77
2018-10-17T04:07:36.509Z,7.77
2018-10-17T04:10:06.863Z,7.80
2018-10-17T04:12:36.409Z,8.47
2018-10-17T04:15:06.631Z,8.10
2018-10-17T04:17:36.458Z,8.13
2018-10-17T04:20:06.337Z,7.67
2018-10-17T04:22:36.053Z,8.60
2018-10-17T04:25:06.225Z,9.33
2018-10-17T04:27:35.717Z,8.57
2018-10-17T04:30:05.711Z,8.40
2018-10-17T04:32:35.326Z,8.97
2018-10-17T04:35:04.989Z,9.50
2018-10-17T04:37:34.785Z,9.50
2018-10-17T04:40:04.462Z,7.73
2018-10-17T04:42:34.087Z,8.47
2018-10-17T04:45:03.783Z,7.83
2018-10-17T04:47:33.451Z,9.17
2018-10-17T04:50:03.010Z,7.90
2018-10-17T04:52:32.797Z,8.83
2018-10-17T04:55:02.561Z,8.70
2018-10-17T04:57:32.025Z,8.30
2018-10-17T05:00:01.597Z,8.57
2018-10-17T05:02:31.854Z,8.47
2018-10-17T05:05:01.777Z,8.23
2018-10-17T05:07:31.281Z,8.17
2018-10-17T05:10:00.996Z,8.20
2018-10-17T05:12:31.416Z,9.40
2018-10-17T05:15:01.054Z,8.53
2018-10-17T05:17:30.718Z,8.97
2018-10-17T05:20:00.839Z,8.00
2018-10-17T05:22:30.311Z,8.00
2018-10-17T05:24:59.955Z,9.33
2018-10-17T05:27:29.803Z,9.57
2018-10-17T05:29:59.456Z,8.80
2018-10-17T05:32:29.076Z,8.37
2018-10-17T05:34:58.741Z,8.40
2018-10-17T05:37:28.329Z,9.13
2018-10-17T05:39:57.914Z,9.43
2018-10-17T05:42:27.652Z,9.40
2018-10-17T05:44:57.284Z,8.77
2018-10-17T05:47:27.193Z,9.97
2018-10-17T05:49:56.780Z,8.20
2018-10-17T05:52:26.756Z,9.00
2018-10-17T05:54:56.481Z,9.10
2018-10-17T05:57:26.152Z,8.40
2018-10-17T05:59:55.809Z,9.10
2018-10-17T06:02:28.722Z,8.17
2018-10-17T06:04:58.147Z,8.70
2018-10-17T06:07:27.696Z,9.00
2018-10-17T06:09:58.131Z,9.30
2018-10-17T06:12:28.057Z,9.00
2018-10-17T06:14:57.750Z,9.20
2018-10-17T06:17:27.626Z,8.33
2018-10-17T06:19:57.036Z,9.83
2018-10-17T06:22:26.604Z,9.00
2018-10-17T06:24:56.334Z,9.10
2018-10-17T06:27:26.004Z,8.63
2018-10-17T06:29:55.448Z,11.13
2018-10-17T06:32:25.184Z,8.60
2018-10-17T06:34:54.853Z,8.77
2018-10-17T06:37:24.515Z,9.10
2018-10-17T06:39:54.023Z,9.63
2018-10-17T06:42:23.614Z,8.90
2018-10-17T06:44:53.155Z,10.70
2018-10-17T06:47:22.843Z,9.43
2018-10-17T06:49:52.645Z,10.07
2018-10-17T06:52:22.381Z,8.90
2018-10-17T06:54:51.902Z,9.50
2018-10-17T06:57:21.585Z,8.97
2018-10-17T06:59:51.158Z,8.93
2018-10-17T07:02:21.228Z,8.57
2018-10-17T07:04:50.748Z,8.57
2018-10-17T07:07:20.626Z,9.27
2018-10-17T07:09:50.245Z,8.23
2018-10-17T07:12:20.071Z,7.53
2018-10-17T07:14:49.682Z,8.00
2018-10-17T07:17:19.659Z,8.80
2018-10-17T07:19:49.302Z,8.40
2018-10-17T07:22:19.013Z,9.70
2018-10-17T07:24:49.589Z,9.37
2018-10-17T07:27:19.157Z,8.60
2018-10-17T07:29:48.928Z,9.33
2018-10-17T07:32:19.152Z,7.80
2018-10-17T07:34:48.865Z,8.90
2018-10-17T07:37:18.474Z,8.40
2018-10-17T07:39:48.024Z,8.17
2018-10-17T07:42:17.605Z,7.70
2018-10-17T07:44:47.118Z,8.17
2018-10-17T07:47:17.472Z,8.17
2018-10-17T07:49:47.035Z,8.93
2018-10-17T07:52:16.741Z,7.80
2018-10-17T07:54:46.340Z,7.60
2018-10-17T07:57:15.843Z,7.67
2018-10-17T07:59:45.680Z,7.90
2018-10-17T08:02:15.206Z,7.87
2018-10-17T08:04:44.844Z,8.03
2018-10-17T08:07:15.788Z,8.83
2018-10-17T08:09:45.748Z,7.80
2018-10-17T08:12:15.503Z,9.00
2018-10-17T08:14:45.025Z,8.60
2018-10-17T08:17:14.864Z,8.30
2018-10-17T08:19:44.518Z,8.10
2018-10-17T08:22:14.182Z,8.50
2018-10-17T08:24:43.805Z,8.43
2018-10-17T08:27:13.607Z,8.13
2018-10-17T08:29:43.222Z,8.50
2018-10-17T08:32:12.928Z,8.57
2018-10-17T08:34:42.546Z,8.20
2018-10-17T08:37:12.536Z,7.53
2018-10-17T08:39:41.877Z,7.63
2018-10-17T08:42:11.591Z,8.27
2018-10-17T08:44:41.274Z,8.80
2018-10-17T08:47:10.906Z,8.37
2018-10-17T08:49:40.591Z,8.60
2018-10-17T08:52:10.314Z,6.80
2018-10-17T08:54:40.004Z,8.03
2018-10-17T08:57:09.618Z,7.20
2018-10-17T08:59:39.376Z,6.53
2018-10-17T09:02:09.077Z,7.47
2018-10-17T09:04:38.677Z,7.60
2018-10-17T09:07:08.456Z,8.63
2018-10-17T09:09:37.983Z,7.10
2018-10-17T09:12:07.596Z,8.93
2018-10-17T09:14:37.305Z,8.07
2018-10-17T09:17:07.564Z,8.10
2018-10-17T09:19:37.364Z,8.17
2018-10-17T09:22:07.747Z,8.43
2018-10-17T09:24:37.373Z,8.00
2018-10-17T09:27:07.074Z,8.10
2018-10-17T09:29:36.761Z,8.13
2018-10-17T09:32:06.697Z,8.97
2018-10-17T09:34:36.409Z,9.60
2018-10-17T09:37:06.022Z,8.27
2018-10-17T09:39:35.827Z,7.60
2018-10-17T09:42:05.510Z,9.87
2018-10-17T09:44:35.151Z,8.77
2018-10-17T09:47:05.245Z,9.70
2018-10-17T09:49:34.854Z,9.10
2018-10-17T09:52:05.661Z,9.60
2018-10-17T09:54:35.203Z,8.40
2018-10-17T09:57:04.809Z,9.03
2018-10-17T09:59:35.148Z,9.47
2018-10-17T10:02:05.203Z,10.20
2018-10-17T10:04:34.846Z,7.80
2018-10-17T10:07:05.258Z,8.13
2018-10-17T10:09:34.930Z,8.90
2018-10-17T10:12:04.515Z,8.60
2018-10-17T10:14:34.047Z,7.93
2018-10-17T10:17:03.988Z,8.33
2018-10-17T10:19:33.574Z,9.57
2018-10-17T10:22:03.435Z,7.80
2018-10-17T10:24:32.904Z,8.37
2018-10-17T10:27:02.630Z,8.40
2018-10-17T10:29:32.237Z,7.17
2018-10-17T10:32:01.892Z,8.27
2018-10-17T10:34:31.485Z,8.53
2018-10-17T10:37:01.318Z,7.13
2018-10-17T10:39:30.909Z,7.63
2018-10-17T10:42:00.655Z,8.30
2018-10-17T10:44:30.373Z,6.60
2018-10-17T10:46:59.950Z,7.27
2018-10-17T10:49:29.758Z,7.83
2018-10-17T10:51:59.468Z,8.50
2018-10-17T10:54:29.767Z,7.60
2018-10-17T10:56:59.496Z,7.47
2018-10-17T10:59:29.316Z,8.60
2018-10-17T11:01:58.668Z,7.90
2018-10-17T11:04:28.601Z,7.90
2018-10-17T11:06:58.245Z,8.47
2018-10-17T11:09:28.391Z,7.43
2018-10-17T11:11:58.960Z,7.70
2018-10-17T11:14:28.664Z,7.30
2018-10-17T11:16:59.089Z,7.50
2018-10-17T11:19:28.633Z,8.90
2018-10-17T11:21:58.429Z,7.90
2018-10-17T11:24:28.065Z,8.00
2018-10-17T11:26:57.727Z,7.07
2018-10-17T11:29:27.271Z,7.20
2018-10-17T11:31:57.580Z,8.13
2018-10-17T11:34:27.115Z,8.40
2018-10-17T11:36:56.721Z,8.30
2018-10-17T11:39:26.409Z,9.90
2018-10-17T11:41:58.916Z,8.43
2018-10-17T11:44:28.499Z,10.43
2018-10-17T11:46:58.114Z,7.67
2018-10-17T11:49:28.385Z,8.07
2018-10-17T11:51:57.916Z,8.70
2018-10-17T11:54:27.585Z,9.00
2018-10-17T11:56:57.267Z,8.73
2018-10-17T11:59:26.869Z,9.27
2018-10-17T12:02:03.381Z,8.73
2018-10-17T12:04:33.051Z,9.60
2018-10-17T12:07:03.297Z,8.60
2018-10-17T12:09:32.863Z,7.90
2018-10-17T12:12:02.629Z,9.40
2018-10-17T12:14:32.167Z,7.87
2018-10-17T12:17:02.280Z,8.80
2018-10-17T12:19:32.369Z,10.37
2018-10-17T12:22:02.050Z,9.00
2018-10-17T12:24:32.280Z,8.30
2018-10-17T12:27:01.971Z,8.53
2018-10-17T12:29:31.691Z,8.37
2018-10-17T12:32:01.391Z,9.13
2018-10-17T12:34:31.095Z,9.17
2018-10-17T12:37:00.813Z,8.87
2018-10-17T12:39:30.553Z,8.30
2018-10-17T12:42:00.120Z,9.60
2018-10-17T12:44:29.608Z,9.70
2018-10-17T12:46:59.369Z,9.97
2018-10-17T12:49:28.998Z,10.00
2018-10-17T12:51:58.936Z,10.30
2018-10-17T12:54:28.692Z,11.70
2018-10-17T12:56:58.257Z,9.93
2018-10-17T12:59:27.904Z,8.37
2018-10-17T13:01:57.837Z,9.10
2018-10-17T13:04:27.444Z,9.53
2018-10-17T13:06:57.213Z,9.10
2018-10-17T13:09:26.875Z,9.00
2018-10-17T13:11:56.675Z,9.00
2018-10-17T13:14:26.272Z,9.83
2018-10-17T13:16:55.885Z,9.97
2018-10-17T13:19:26.045Z,9.27
2018-10-17T13:21:55.819Z,8.80
2018-10-17T13:24:25.988Z,9.50
2018-10-17T13:27:02.264Z,9.47
2018-10-17T13:29:32.100Z,9.27
2018-10-17T13:32:01.713Z,8.80
2018-10-17T13:34:31.956Z,10.77
2018-10-17T13:37:01.554Z,8.40
2018-10-17T13:39:31.304Z,7.70
2018-10-17T13:42:01.399Z,8.37
2018-10-17T13:44:31.010Z,7.80
2018-10-17T13:47:00.795Z,7.77
2018-10-17T13:49:30.602Z,9.30
2018-10-17T13:52:00.128Z,7.70
2018-10-17T13:54:29.771Z,7.77
2018-10-17T13:56:59.484Z,9.37
2018-10-17T13:59:29.255Z,8.40
2018-10-17T14:01:59.056Z,8.27
2018-10-17T14:04:28.806Z,8.07
2018-10-17T14:06:58.533Z,6.00
2018-10-17T14:09:28.226Z,6.57
2018-10-17T14:11:57.807Z,8.40
2018-10-17T14:14:27.588Z,8.37
2018-10-17T14:16:57.207Z,6.97
2018-10-17T14:19:26.909Z,7.30
2018-10-17T14:21:56.526Z,6.37
2018-10-17T14:24:26.222Z,6.93
2018-10-17T14:26:55.890Z,6.20
2018-10-17T14:29:25.798Z,5.70
2018-10-17T14:31:55.794Z,6.20
2018-10-17T14:34:25.601Z,6.40
2018-10-17T14:36:55.188Z,5.80
2018-10-17T14:39:25.012Z,6.40
2018-10-17T14:41:54.539Z,5.57
2018-10-17T14:44:24.059Z,5.17
2018-10-17T14:46:53.817Z,5.80
2018-10-17T14:49:23.422Z,5.43
2018-10-17T14:51:53.150Z,6.00
2018-10-17T14:54:22.777Z,5.87
2018-10-17T14:56:59.243Z,6.37
2018-10-17T14:59:29.794Z,5.90
2018-10-17T15:01:59.455Z,5.60
2018-10-17T15:04:29.195Z,6.00
2018-10-17T15:06:59.470Z,5.23
2018-10-17T15:09:29.204Z,5.53
2018-10-17T15:11:59.011Z,6.10
2018-10-17T15:14:29.002Z,5.13
2018-10-17T15:16:58.816Z,5.87
2018-10-17T15:19:28.445Z,5.60
2018-10-17T15:21:58.191Z,6.37
2018-10-17T15:24:27.919Z,5.20
2018-10-17T15:26:57.507Z,5.33
2018-10-17T15:29:27.235Z,5.83
2018-10-17T15:31:57.146Z,5.70
2018-10-17T15:34:26.822Z,6.20
2018-10-17T15:36:56.535Z,6.07
2018-10-17T15:39:26.212Z,6.20
2018-10-17T15:41:54.804Z,6.67
2018-10-17T15:44:24.377Z,5.53
2018-10-17T15:46:54.019Z,5.90
2018-10-17T15:49:23.692Z,6.10
2018-10-17T15:51:53.720Z,6.90
2018-10-17T15:54:23.415Z,6.10
2018-10-17T15:56:53.310Z,5.70
2018-10-17T15:59:23.462Z,6.43
2018-10-17T16:01:53.311Z,7.93
2018-10-17T16:04:23.044Z,8.00
2018-10-17T16:06:53.918Z,7.97
2018-10-17T16:09:23.464Z,7.73
2018-10-17T16:11:53.124Z,7.13
2018-10-17T16:14:22.790Z,6.53
2018-10-17T16:16:52.442Z,6.83
2018-10-17T16:19:22.111Z,6.13
2018-10-17T16:21:51.745Z,5.77
2018-10-17T16:24:21.419Z,5.63
2018-10-17T16:26:51.177Z,6.20
2018-10-17T16:29:20.754Z,7.20
2018-10-17T16:31:50.296Z,7.97
2018-10-17T16:34:20.497Z,6.27
2018-10-17T16:36:50.234Z,6.20
2018-10-17T16:39:20.111Z,7.20
2018-10-17T16:41:49.660Z,6.73
2018-10-17T16:44:19.424Z,6.57
2018-10-17T16:46:49.592Z,5.90
2018-10-17T16:49:19.264Z,6.90
2018-10-17T16:51:49.002Z,6.90
2018-10-17T16:54:18.653Z,7.30
2018-10-17T16:56:48.276Z,6.40
2018-10-17T16:59:18.011Z,6.37
2018-10-17T17:01:47.700Z,6.73
2018-10-17T17:04:17.465Z,7.23
2018-10-17T17:06:47.173Z,6.20
2018-10-17T17:09:16.986Z,6.80
2018-10-17T17:11:46.545Z,6.80
2018-10-17T17:14:16.179Z,6.07
2018-10-17T17:16:45.857Z,7.72
2018-10-17T17:19:15.498Z,6.23
2018-10-17T17:21:45.799Z,7.23
2018-10-17T17:24:15.510Z,6.87
2018-10-17T17:26:45.272Z,7.03
2018-10-17T17:29:15.095Z,7.93
2018-10-17T17:31:44.817Z,6.77
2018-10-17T17:34:14.498Z,8.10
2018-10-17T17:36:44.332Z,7.20
2018-10-17T17:39:14.024Z,7.03
2018-10-17T17:41:43.740Z,7.83
2018-10-17T17:44:13.606Z,6.57
2018-10-17T17:46:43.698Z,6.77
2018-10-17T17:49:13.557Z,7.90
2018-10-17T17:51:43.228Z,7.23
2018-10-17T17:54:12.990Z,8.93
2018-10-17T17:56:42.660Z,7.33
2018-10-17T17:59:12.502Z,8.83
2018-10-17T18:01:42.127Z,7.03
2018-10-17T18:04:11.907Z,8.00
2018-10-17T18:06:41.514Z,7.87
2018-10-17T18:09:12.769Z,9.37
2018-10-17T18:11:42.388Z,7.80
2018-10-17T18:14:12.127Z,8.20
2018-10-17T18:16:41.754Z,8.27
2018-10-17T18:19:11.707Z,7.03
2018-10-17T18:21:41.474Z,8.23
2018-10-17T18:24:11.044Z,8.13
2018-10-17T18:26:40.784Z,8.67
2018-10-17T18:29:11.396Z,7.63
2018-10-17T18:31:41.366Z,7.63
2018-10-17T18:34:11.112Z,7.60
2018-10-17T18:36:40.845Z,8.63
2018-10-17T18:39:11.028Z,7.80
2018-10-17T18:41:40.781Z,8.07
2018-10-17T18:44:10.935Z,8.47
2018-10-17T18:46:40.842Z,7.93
2018-10-17T18:49:10.758Z,7.70
2018-10-17T18:51:40.967Z,8.53
2018-10-17T18:54:11.016Z,8.03
2018-10-17T18:56:41.276Z,7.37
2018-10-17T18:59:11.076Z,7.97
2018-10-17T19:01:40.884Z,9.40
2018-10-17T19:04:10.476Z,8.30
2018-10-17T19:06:40.193Z,8.93
2018-10-17T19:09:12.784Z,9.23
2018-10-17T19:11:42.410Z,8.43
2018-10-17T19:14:12.105Z,8.43
2018-10-17T19:16:41.869Z,7.97
2018-10-17T19:19:11.500Z,7.93
2018-10-17T19:21:42.170Z,7.70
2018-10-17T19:24:12.064Z,7.60
2018-10-17T19:26:41.925Z,8.40
2018-10-17T19:29:11.799Z,6.40
2018-10-17T19:31:41.610Z,7.30
2018-10-17T19:34:11.488Z,7.00
2018-10-17T19:36:41.613Z,7.57
2018-10-17T19:39:12.885Z,8.30
2018-10-17T19:41:43.067Z,6.50
2018-10-17T19:44:12.831Z,7.00
2018-10-17T19:46:42.511Z,6.67
2018-10-17T19:49:12.088Z,6.63
2018-10-17T19:51:44.389Z,8.30
2018-10-17T19:54:14.093Z,7.67
2018-10-17T19:56:43.886Z,6.60
2018-10-17T19:59:13.732Z,7.40
2018-10-17T20:01:43.549Z,6.70
2018-10-17T20:04:13.343Z,6.83
2018-10-17T20:06:43.085Z,7.80
2018-10-17T20:09:12.892Z,6.83
2018-10-17T20:11:42.577Z,7.40
2018-10-17T20:14:12.431Z,5.90
2018-10-17T20:16:42.147Z,7.00
2018-10-17T20:19:11.845Z,7.30
2018-10-17T20:21:41.680Z,6.43
2018-10-17T20:24:11.334Z,6.83
2018-10-17T20:26:41.048Z,6.03
2018-10-17T20:29:11.429Z,6.27
2018-10-17T20:31:41.201Z,5.87
2018-10-17T20:34:11.064Z,5.73
2018-10-17T20:36:41.192Z,7.03
2018-10-17T20:39:13.114Z,6.97
2018-10-17T20:41:42.773Z,5.50
2018-10-17T20:44:13.678Z,6.47
2018-10-17T20:46:43.334Z,7.17
2018-10-17T20:49:19.510Z,6.70
2018-10-17T20:51:49.037Z,6.20
2018-10-17T20:54:18.736Z,7.03
2018-10-17T20:56:48.625Z,6.40
2018-10-17T20:59:18.469Z,6.73
2018-10-17T21:01:48.532Z,7.27
2018-10-17T21:04:18.149Z,7.10
2018-10-17T21:06:47.751Z,7.00
2018-10-17T21:09:17.407Z,6.30
2018-10-17T21:11:47.042Z,5.53
2018-10-17T21:14:16.818Z,7.70
2018-10-17T21:16:46.486Z,7.20
2018-10-17T21:19:16.145Z,7.27
2018-10-17T21:21:45.699Z,6.67
2018-10-17T21:24:15.367Z,6.40
2018-10-17T21:26:45.150Z,6.70
2018-10-17T21:29:14.852Z,6.73
2018-10-17T21:31:44.610Z,7.03
2018-10-17T21:34:14.520Z,7.17
2018-10-17T21:36:44.276Z,7.23
2018-10-17T21:39:14.241Z,6.97
2018-10-17T21:41:43.949Z,6.87
2018-10-17T21:44:13.629Z,7.57
2018-10-17T21:46:43.276Z,7.87
2018-10-17T21:49:13.111Z,5.70
2018-10-17T21:51:42.668Z,7.00
2018-10-17T21:54:12.294Z,7.53
2018-10-17T21:56:41.818Z,6.17
2018-10-17T21:59:11.722Z,6.90
2018-10-17T22:01:41.270Z,6.97
2018-10-17T22:04:10.943Z,6.47
2018-10-17T22:06:40.611Z,7.70
2018-10-17T22:09:11.343Z,6.57
2018-10-17T22:11:40.965Z,6.60
2018-10-17T22:14:10.750Z,7.00
2018-10-17T22:16:45.554Z,6.70
2018-10-17T22:19:15.644Z,6.33
2018-10-17T22:21:45.123Z,9.00
2018-10-17T22:24:14.820Z,7.47
2018-10-17T22:26:44.519Z,8.20
2018-10-17T22:29:14.150Z,6.47
2018-10-17T22:31:43.773Z,8.60
2018-10-17T22:34:13.558Z,8.00
2018-10-17T22:36:43.407Z,6.80
2018-10-17T22:39:14.673Z,6.20
2018-10-17T22:41:45.564Z,6.00
2018-10-17T22:44:15.146Z,6.90
2018-10-17T22:46:44.983Z,8.20
2018-10-17T22:49:14.601Z,7.50
2018-10-17T22:51:44.094Z,6.30
2018-10-17T22:54:13.823Z,6.70
2018-10-17T22:56:43.642Z,6.80
2018-10-17T22:59:13.215Z,7.50
2018-10-17T23:01:42.840Z,6.47
2018-10-17T23:04:12.425Z,6.03
2018-10-17T23:06:42.113Z,6.10
2018-10-17T23:09:15.623Z,6.47
2018-10-17T23:11:45.181Z,6.63
2018-10-17T23:14:14.952Z,6.43
2018-10-17T23:16:44.469Z,5.70
2018-10-17T23:19:14.191Z,6.70
2018-10-17T23:21:43.838Z,5.97
2018-10-17T23:24:14.000Z,5.67
2018-10-17T23:26:43.816Z,5.73
2018-10-17T23:29:13.438Z,6.43
2018-10-17T23:31:43.329Z,6.23
2018-10-17T23:34:12.984Z,6.50
2018-10-17T23:36:42.824Z,6.40
2018-10-17T23:39:12.578Z,6.13
2018-10-17T23:41:42.282Z,5.67
2018-10-17T23:44:11.924Z,5.63
2018-10-17T23:46:41.448Z,7.07
2018-10-17T23:49:11.207Z,7.00
2018-10-17T23:51:40.959Z,7.60
2018-10-17T23:54:10.533Z,7.10
2018-10-17T23:56:40.113Z,7.20
2018-10-17T23:59:09.776Z,6.97
