createdAt,value
2022-11-05T00:02:27.527Z,15.75
2022-11-05T00:05:12.932Z,16.63
2022-11-05T00:08:00.052Z,16.05
2022-11-05T00:10:29.320Z,15.88
2022-11-05T00:13:17.450Z,15.32
2022-11-05T00:16:02.490Z,15.30
2022-11-05T00:18:30.348Z,16.00
2022-11-05T00:20:58.154Z,15.90
2022-11-05T00:23:43.519Z,15.83
2022-11-05T00:26:12.412Z,16.60
2022-11-05T00:28:43.906Z,16.07
2022-11-05T00:31:13.882Z,15.90
2022-11-05T00:33:43.668Z,16.50
2022-11-05T00:36:12.271Z,16.47
2022-11-05T00:38:40.093Z,16.77
2022-11-05T00:41:07.855Z,16.73
2022-11-05T00:43:53.291Z,17.33
2022-11-05T00:46:23.327Z,17.58
2022-11-05T00:49:08.447Z,16.88
2022-11-05T00:51:36.200Z,17.02
2022-11-05T00:54:04.019Z,17.50
2022-11-05T00:56:31.749Z,16.77
2022-11-05T00:58:59.473Z,16.02
2022-11-05T01:01:28.685Z,17.90
2022-11-05T01:03:56.575Z,17.50
2022-11-05T01:06:25.178Z,17.33
2022-11-05T01:08:52.894Z,16.58
2022-11-05T01:11:33.980Z,16.95
2022-11-05T01:14:02.575Z,17.73
2022-11-05T01:16:31.855Z,16.90
2022-11-05T01:18:59.669Z,16.50
2022-11-05T01:21:27.422Z,15.93
2022-11-05T01:23:55.277Z,17.13
2022-11-05T01:26:23.215Z,17.25
2022-11-05T01:28:51.961Z,17.70
2022-11-05T01:31:19.786Z,17.85
2022-11-05T01:33:48.949Z,17.57
2022-11-05T01:36:16.958Z,18.55
2022-11-05T01:38:44.720Z,18.23
2022-11-05T01:41:12.581Z,17.88
2022-11-05T01:43:49.092Z,17.35
2022-11-05T01:46:19.551Z,17.60
2022-11-05T01:48:49.707Z,18.20
2022-11-05T01:51:19.609Z,17.73
2022-11-05T01:53:50.284Z,16.85
2022-11-05T01:56:19.723Z,17.40
2022-11-05T01:58:51.827Z,16.65
2022-11-05T02:01:20.124Z,17.38
2022-11-05T02:03:50.460Z,16.90
2022-11-05T02:06:18.660Z,16.98
2022-11-05T02:08:55.258Z,16.25
2022-11-05T02:11:23.136Z,16.40
2022-11-05T02:13:51.860Z,16.50
2022-11-05T02:16:29.029Z,16.67
2022-11-05T02:19:02.159Z,16.73
2022-11-05T02:22:00.239Z,15.80
2022-11-05T02:24:54.684Z,15.82
2022-11-05T02:27:34.580Z,16.00
2022-11-05T02:30:08.567Z,16.23
2022-11-05T02:32:59.445Z,16.10
2022-11-05T02:35:36.967Z,14.85
2022-11-05T02:38:08.507Z,14.60
2022-11-05T02:40:42.001Z,14.25
2022-11-05T02:43:16.153Z,13.80
2022-11-05T02:45:49.382Z,13.95
2022-11-05T04:13:27.828Z,6.40
2022-11-05T04:16:14.483Z,7.60
2022-11-05T04:18:42.537Z,8.90
2022-11-05T04:21:28.675Z,8.37
2022-11-05T04:24:11.681Z,8.40
2022-11-05T04:26:40.801Z,8.80
2022-11-05T04:29:27.283Z,9.23
2022-11-05T04:31:55.485Z,8.90
2022-11-05T04:34:23.526Z,8.93
2022-11-05T04:36:51.655Z,8.97
2022-11-05T04:39:20.114Z,9.33
2022-11-05T04:41:48.933Z,10.27
2022-11-05T04:44:18.166Z,9.63
2022-11-05T04:46:45.905Z,9.60
2022-11-05T04:49:13.749Z,9.77
2022-11-05T04:51:41.487Z,10.03
2022-11-05T04:54:09.217Z,11.30
2022-11-05T04:56:36.892Z,10.00
2022-11-05T04:59:04.604Z,10.57
2022-11-05T05:01:33.854Z,10.63
2022-11-05T05:04:01.657Z,10.03
2022-11-05T05:06:29.496Z,10.20
2022-11-05T05:08:57.230Z,11.40
2022-11-05T05:11:24.987Z,11.00
2022-11-05T05:13:52.752Z,9.87
2022-11-05T05:16:22.165Z,11.70
2022-11-05T05:18:51.808Z,11.37
2022-11-05T05:21:38.729Z,12.03
2022-11-05T05:24:08.686Z,10.63
2022-11-05T05:26:36.627Z,10.63
2022-11-05T05:29:04.962Z,9.87
2022-11-05T05:31:32.810Z,9.77
2022-11-05T05:34:02.063Z,10.43
2022-11-05T05:36:29.923Z,10.10
2022-11-05T05:38:57.745Z,10.27
2022-11-05T05:41:25.823Z,11.23
2022-11-05T05:43:53.623Z,11.07
2022-11-05T05:46:21.370Z,10.83
2022-11-05T05:48:50.113Z,10.87
2022-11-05T05:51:19.930Z,10.50
2022-11-05T05:53:47.944Z,11.07
2022-11-05T05:56:19.160Z,11.57
2022-11-05T05:58:47.114Z,11.90
2022-11-05T06:01:19.336Z,11.23
2022-11-05T06:03:48.491Z,11.23
2022-11-05T06:06:19.598Z,12.17
2022-11-05T06:08:49.446Z,11.60
2022-11-05T06:11:17.393Z,11.93
2022-11-05T06:13:45.594Z,12.40
2022-11-05T06:16:13.386Z,13.00
2022-11-05T06:18:41.264Z,11.83
2022-11-05T06:21:10.652Z,12.33
2022-11-05T06:23:40.202Z,12.77
2022-11-05T06:26:11.131Z,15.30
2022-11-05T06:28:39.137Z,14.77
2022-11-05T06:31:06.942Z,15.40
2022-11-05T06:33:34.713Z,15.37
2022-11-05T06:36:03.112Z,16.27
2022-11-05T06:38:33.489Z,15.50
2022-11-05T06:41:05.825Z,15.13
2022-11-05T06:43:38.481Z,15.77
2022-11-05T06:46:06.538Z,15.50
2022-11-05T06:48:34.455Z,14.50
2022-11-05T06:51:02.304Z,14.17
2022-11-05T06:53:30.478Z,14.73
2022-11-05T06:55:58.369Z,14.23
2022-11-05T06:58:26.753Z,15.27
2022-11-05T07:00:56.107Z,15.23
2022-11-05T07:03:23.949Z,15.20
2022-11-05T07:05:52.173Z,15.23
2022-11-05T07:08:20.013Z,15.50
2022-11-05T07:10:47.803Z,15.33
2022-11-05T07:13:16.283Z,15.93
2022-11-05T07:15:44.442Z,15.13
2022-11-05T07:18:13.672Z,15.93
2022-11-05T07:20:41.540Z,14.13
2022-11-05T07:23:12.289Z,14.33
2022-11-05T07:25:40.944Z,15.60
2022-11-05T07:28:08.999Z,13.83
2022-11-05T07:30:37.380Z,14.97
2022-11-05T07:33:05.477Z,16.00
2022-11-05T07:35:34.800Z,15.50
2022-11-05T07:38:02.755Z,14.57
2022-11-05T07:40:31.138Z,14.07
2022-11-05T07:43:00.553Z,14.80
2022-11-05T07:45:30.222Z,13.87
2022-11-05T07:48:00.368Z,13.80
2022-11-05T07:50:29.966Z,15.10
2022-11-05T07:53:02.609Z,14.63
2022-11-05T07:55:30.874Z,14.67
2022-11-05T07:57:58.688Z,14.30
2022-11-05T08:00:27.722Z,14.77
2022-11-05T08:03:07.143Z,13.33
2022-11-05T08:05:37.630Z,14.20
2022-11-05T08:08:07.554Z,14.60
2022-11-05T08:10:36.169Z,14.13
2022-11-05T08:13:04.236Z,13.60
2022-11-05T08:15:32.658Z,13.30
2022-11-05T08:18:00.774Z,13.80
2022-11-05T08:20:29.006Z,13.97
2022-11-05T08:22:56.937Z,11.83
2022-11-05T08:25:26.666Z,14.37
2022-11-05T08:27:58.361Z,14.57
2022-11-05T08:30:26.863Z,15.87
2022-11-05T08:32:58.142Z,15.67
2022-11-05T08:35:26.040Z,15.07
