createdAt,value
2018-09-12T00:00:20.055Z,0.00
2018-09-12T00:01:20.053Z,0.00
2018-09-12T00:02:20.051Z,0.00
2018-09-12T00:03:20.051Z,0.00
2018-09-12T00:04:20.046Z,0.00
2018-09-12T00:05:20.044Z,0.00
2018-09-12T00:06:20.052Z,0.00
2018-09-12T00:07:20.047Z,0.00
2018-09-12T00:08:20.042Z,0.00
2018-09-12T00:09:20.042Z,0.00
2018-09-12T00:10:20.040Z,0.00
2018-09-12T00:11:20.040Z,0.00
2018-09-12T00:12:20.044Z,0.00
2018-09-12T00:13:20.042Z,0.00
2018-09-12T00:14:20.041Z,0.00
2018-09-12T00:15:20.040Z,0.00
2018-09-12T00:16:20.035Z,0.00
2018-09-12T00:17:20.033Z,0.00
2018-09-12T00:18:20.036Z,0.00
2018-09-12T00:19:20.032Z,0.00
2018-09-12T00:20:20.038Z,0.00
2018-09-12T00:21:20.034Z,0.00
2018-09-12T00:22:20.028Z,0.00
2018-09-12T00:23:20.029Z,0.00
2018-09-12T00:24:20.033Z,0.00
2018-09-12T00:25:20.033Z,0.00
2018-09-12T00:26:20.029Z,0.00
2018-09-12T00:27:20.027Z,0.00
2018-09-12T00:28:20.024Z,0.00
2018-09-12T00:29:20.020Z,0.00
2018-09-12T00:30:20.019Z,0.00
2018-09-12T00:31:20.018Z,0.00
2018-09-12T00:32:20.022Z,0.00
2018-09-12T00:33:20.022Z,0.00
2018-09-12T00:34:20.019Z,0.00
2018-09-12T00:35:20.017Z,0.00
2018-09-12T00:36:20.012Z,0.00
2018-09-12T00:37:20.010Z,0.00
2018-09-12T00:38:20.015Z,0.00
2018-09-12T00:39:20.068Z,0.00
2018-09-12T00:40:20.007Z,0.00
2018-09-12T00:41:20.004Z,0.00
2018-09-12T00:42:20.003Z,0.00
2018-09-12T00:43:20.002Z,0.00
2018-09-12T00:44:20.007Z,0.00
2018-09-12T00:45:20.012Z,0.00
2018-09-12T00:46:20.001Z,0.00
2018-09-12T00:47:20.004Z,0.00
2018-09-12T00:48:19.995Z,0.00
2018-09-12T00:49:19.993Z,0.00
2018-09-12T00:50:19.992Z,0.00
2018-09-12T00:51:19.992Z,0.00
2018-09-12T00:52:19.995Z,0.00
2018-09-12T00:53:19.993Z,0.00
2018-09-12T00:54:19.985Z,0.00
2018-09-12T00:55:19.985Z,0.00
2018-09-12T00:56:19.989Z,0.00
2018-09-12T00:57:19.987Z,0.00
2018-09-12T00:58:19.984Z,0.00
2018-09-12T00:59:19.983Z,0.00
2018-09-12T01:00:19.978Z,0.00
2018-09-12T01:01:19.977Z,0.00
2018-09-12T01:02:19.973Z,0.00
2018-09-12T01:03:19.974Z,0.00
2018-09-12T01:04:19.976Z,0.00
2018-09-12T01:05:19.973Z,0.00
2018-09-12T01:06:19.973Z,0.00
2018-09-12T01:07:19.972Z,0.00
2018-09-12T01:08:19.966Z,0.00
2018-09-12T01:09:19.963Z,0.00
2018-09-12T01:10:19.967Z,0.00
2018-09-12T01:11:19.965Z,0.00
2018-09-12T01:12:19.958Z,0.00
2018-09-12T01:13:19.957Z,0.00
2018-09-12T01:14:19.953Z,0.00
2018-09-12T01:15:19.953Z,0.00
2018-09-12T01:16:19.955Z,0.00
2018-09-12T01:17:19.959Z,0.00
2018-09-12T01:18:19.952Z,0.00
2018-09-12T01:19:19.956Z,0.00
2018-09-12T01:20:19.948Z,0.00
2018-09-12T01:21:19.942Z,0.00
2018-09-12T01:22:19.942Z,0.00
2018-09-12T01:23:19.939Z,0.00
2018-09-12T01:24:19.942Z,0.00
2018-09-12T01:25:19.939Z,0.00
2018-09-12T01:26:19.933Z,0.00
2018-09-12T01:27:19.933Z,0.00
2018-09-12T01:28:19.936Z,0.00
2018-09-12T01:29:19.933Z,0.00
2018-09-12T01:30:19.931Z,0.00
2018-09-12T01:31:19.931Z,0.00
2018-09-12T01:32:19.925Z,0.00
2018-09-12T01:33:19.921Z,0.00
2018-09-12T01:34:19.921Z,0.00
2018-09-12T01:35:19.919Z,0.00
2018-09-12T01:36:19.923Z,0.00
2018-09-12T01:37:19.919Z,0.00
2018-09-12T01:38:19.916Z,0.00
2018-09-12T01:39:19.919Z,0.00
2018-09-12T01:40:19.909Z,0.00
2018-09-12T01:41:19.906Z,0.00
2018-09-12T01:42:19.911Z,0.00
2018-09-12T01:43:19.907Z,0.00
2018-09-12T01:44:19.902Z,0.00
2018-09-12T01:45:19.899Z,0.00
2018-09-12T01:46:19.897Z,0.00
2018-09-12T01:47:19.895Z,0.00
2018-09-12T01:48:19.903Z,0.00
2018-09-12T01:49:19.898Z,0.00
2018-09-12T01:50:19.895Z,0.00
2018-09-12T01:51:19.893Z,0.00
2018-09-12T01:52:19.886Z,0.00
2018-09-12T01:53:19.886Z,0.00
2018-09-12T01:54:19.881Z,0.00
2018-09-12T01:55:19.881Z,0.00
2018-09-12T01:56:19.883Z,0.00
2018-09-12T01:57:19.880Z,0.00
2018-09-12T01:58:19.874Z,0.00
2018-09-12T01:59:19.872Z,0.00
2018-09-12T02:00:19.876Z,0.00
2018-09-12T02:01:19.873Z,0.00
2018-09-12T02:02:19.872Z,0.00
2018-09-12T02:03:19.870Z,0.00
2018-09-12T02:04:19.863Z,0.00
2018-09-12T02:05:19.860Z,0.00
2018-09-12T02:06:19.858Z,0.00
2018-09-12T02:07:19.857Z,0.00
2018-09-12T02:08:19.860Z,0.00
2018-09-12T02:09:19.857Z,0.00
2018-09-12T02:10:19.854Z,0.00
2018-09-12T02:11:19.852Z,0.00
2018-09-12T02:12:19.846Z,0.00
2018-09-12T02:13:19.843Z,0.00
2018-09-12T02:14:19.846Z,0.00
2018-09-12T02:15:19.845Z,0.00
2018-09-12T02:16:19.838Z,0.00
2018-09-12T02:17:19.836Z,0.00
2018-09-12T02:18:19.834Z,0.00
2018-09-12T02:19:19.835Z,0.00
2018-09-12T02:20:19.839Z,0.00
2018-09-12T02:21:19.833Z,0.00
2018-09-12T02:22:19.829Z,0.00
2018-09-12T02:23:19.829Z,0.00
2018-09-12T02:24:19.822Z,0.00
2018-09-12T02:25:19.819Z,0.00
2018-09-12T02:26:19.817Z,0.00
2018-09-12T02:27:19.816Z,0.00
2018-09-12T02:28:19.818Z,0.00
2018-09-12T02:29:19.815Z,0.00
2018-09-12T02:30:19.811Z,0.00
2018-09-12T02:31:19.808Z,0.00
2018-09-12T02:32:19.812Z,0.00
2018-09-12T02:33:19.808Z,0.00
2018-09-12T02:34:19.804Z,0.00
2018-09-12T02:35:19.804Z,0.00
2018-09-12T02:36:19.797Z,0.00
2018-09-12T02:37:19.794Z,0.00
2018-09-12T02:38:19.793Z,0.00
2018-09-12T02:39:19.791Z,0.00
2018-09-12T02:40:19.793Z,0.00
2018-09-12T02:41:19.790Z,0.00
2018-09-12T02:42:19.789Z,0.00
2018-09-12T02:43:19.787Z,0.00
2018-09-12T02:44:19.780Z,0.00
2018-09-12T02:45:19.777Z,0.00
2018-09-12T02:46:19.789Z,0.00
2018-09-12T02:47:19.861Z,0.00
2018-09-12T02:48:19.771Z,0.00
2018-09-12T02:49:19.769Z,0.00
2018-09-12T02:50:19.766Z,0.00
2018-09-12T02:51:19.763Z,0.00
2018-09-12T02:52:19.766Z,0.00
2018-09-12T02:53:19.763Z,0.00
2018-09-12T02:54:19.761Z,0.00
2018-09-12T02:55:19.763Z,0.00
2018-09-12T02:56:19.752Z,0.00
2018-09-12T02:57:19.799Z,0.00
2018-09-12T02:58:19.748Z,0.00
2018-09-12T02:59:19.745Z,0.00
2018-09-12T03:00:19.749Z,0.00
2018-09-12T03:01:19.745Z,0.00
2018-09-12T03:02:19.741Z,0.00
2018-09-12T03:03:19.742Z,0.00
2018-09-12T03:04:19.739Z,0.00
2018-09-12T03:05:19.736Z,0.00
2018-09-12T03:06:19.737Z,0.00
2018-09-12T03:07:19.731Z,0.00
2018-09-12T03:08:19.725Z,0.00
2018-09-12T03:09:19.723Z,0.00
2018-09-12T03:10:19.719Z,0.00
2018-09-12T03:11:19.716Z,0.00
2018-09-12T03:12:19.719Z,0.00
2018-09-12T03:13:19.716Z,0.00
2018-09-12T03:14:19.715Z,0.00
2018-09-12T03:15:19.712Z,0.00
2018-09-12T03:16:19.705Z,0.00
2018-09-12T03:17:19.702Z,0.00
2018-09-12T03:18:19.705Z,0.00
2018-09-12T03:19:19.707Z,0.00
2018-09-12T03:20:19.696Z,0.00
2018-09-12T03:21:19.695Z,0.00
2018-09-12T03:22:19.690Z,0.00
2018-09-12T03:23:19.688Z,0.00
2018-09-12T03:24:19.691Z,0.00
2018-09-12T03:25:19.686Z,0.00
2018-09-12T03:26:19.687Z,0.00
2018-09-12T03:27:19.683Z,0.00
2018-09-12T03:28:19.677Z,0.00
2018-09-12T03:29:19.672Z,0.00
2018-09-12T03:30:19.670Z,0.00
2018-09-12T03:31:19.678Z,0.00
2018-09-12T03:32:19.672Z,0.00
2018-09-12T03:33:19.668Z,0.00
2018-09-12T03:34:19.660Z,0.00
2018-09-12T03:35:19.658Z,0.00
2018-09-12T03:36:19.659Z,0.00
2018-09-12T03:37:19.657Z,0.00
2018-09-12T03:38:19.655Z,0.00
2018-09-12T03:39:19.652Z,0.00
2018-09-12T03:40:19.646Z,0.00
2018-09-12T03:41:19.642Z,0.00
2018-09-12T03:42:19.640Z,0.00
2018-09-12T03:43:19.640Z,0.00
2018-09-12T03:44:19.640Z,0.00
2018-09-12T03:45:19.637Z,0.00
2018-09-12T03:46:19.632Z,0.00
2018-09-12T03:47:19.630Z,0.00
2018-09-12T03:48:19.623Z,0.00
2018-09-12T03:49:19.624Z,0.00
2018-09-12T03:50:19.622Z,0.00
2018-09-12T03:51:19.619Z,0.00
2018-09-12T03:52:19.612Z,0.00
2018-09-12T03:53:19.610Z,0.00
2018-09-12T03:54:19.608Z,0.00
2018-09-12T03:55:19.605Z,0.00
2018-09-12T03:56:19.611Z,0.00
2018-09-12T03:57:19.604Z,0.00
2018-09-12T03:58:19.605Z,0.00
2018-09-12T03:59:19.601Z,0.00
2018-09-12T04:00:19.593Z,0.00
2018-09-12T04:01:19.588Z,0.00
2018-09-12T04:02:19.586Z,0.00
2018-09-12T04:03:19.582Z,0.00
2018-09-12T04:04:19.586Z,0.00
2018-09-12T04:05:19.583Z,0.00
2018-09-12T04:06:19.574Z,0.00
2018-09-12T04:07:19.572Z,0.00
2018-09-12T04:08:19.573Z,0.00
2018-09-12T04:09:19.569Z,0.00
2018-09-12T04:10:19.568Z,0.00
2018-09-12T04:11:19.565Z,0.00
2018-09-12T04:12:19.559Z,0.00
2018-09-12T04:13:19.554Z,0.00
2018-09-12T04:14:19.554Z,0.00
2018-09-12T04:15:19.549Z,0.00
2018-09-12T04:16:19.552Z,0.00
2018-09-12T04:17:19.548Z,0.00
2018-09-12T04:18:19.546Z,0.00
2018-09-12T04:19:19.541Z,0.00
2018-09-12T04:20:19.536Z,0.00
2018-09-12T04:21:19.535Z,0.00
2018-09-12T04:22:19.532Z,0.00
2018-09-12T04:23:19.530Z,0.00
2018-09-12T04:24:19.592Z,0.00
2018-09-12T04:25:19.520Z,0.00
2018-09-12T04:26:19.517Z,0.00
2018-09-12T04:27:19.515Z,0.00
2018-09-12T04:28:19.517Z,0.00
2018-09-12T04:29:19.514Z,4.00
2018-09-12T04:30:19.509Z,4.00
2018-09-12T04:31:19.506Z,0.00
2018-09-12T04:32:19.503Z,4.00
2018-09-12T04:33:19.496Z,4.00
2018-09-12T04:34:19.493Z,4.00
2018-09-12T04:35:19.491Z,4.00
2018-09-12T04:36:19.493Z,4.00
2018-09-12T04:37:19.490Z,8.00
2018-09-12T04:38:19.482Z,8.00
2018-09-12T04:39:19.480Z,12.00
2018-09-12T04:40:19.482Z,12.00
2018-09-12T04:41:19.477Z,16.00
2018-09-12T04:42:19.474Z,20.00
2018-09-12T04:43:19.491Z,24.00
2018-09-12T04:44:19.464Z,32.00
2018-09-12T04:45:19.464Z,36.00
2018-09-12T04:46:19.458Z,40.00
2018-09-12T04:47:19.454Z,48.00
2018-09-12T04:48:19.510Z,56.00
2018-09-12T04:49:19.452Z,64.00
2018-09-12T04:50:19.452Z,72.00
2018-09-12T04:51:19.449Z,84.00
2018-09-12T04:52:19.440Z,96.00
2018-09-12T04:53:19.435Z,108.00
2018-09-12T04:54:19.438Z,120.00
2018-09-12T04:55:19.436Z,136.00
2018-09-12T04:56:19.428Z,148.00
2018-09-12T04:57:19.424Z,168.00
2018-09-12T04:58:19.421Z,188.00
2018-09-12T04:59:19.417Z,204.00
2018-09-12T05:00:19.422Z,224.00
2018-09-12T05:01:19.416Z,244.00
2018-09-12T05:02:19.413Z,268.00
2018-09-12T05:03:19.409Z,292.00
2018-09-12T05:04:19.402Z,316.00
2018-09-12T05:05:19.400Z,344.00
2018-09-12T05:06:19.395Z,372.00
2018-09-12T05:07:19.393Z,404.00
2018-09-12T05:08:19.396Z,436.00
2018-09-12T05:09:19.392Z,468.00
2018-09-12T05:10:19.487Z,500.00
2018-09-12T05:11:19.380Z,544.00
2018-09-12T05:12:19.382Z,580.00
2018-09-12T05:13:19.417Z,620.00
2018-09-12T05:14:19.375Z,660.00
2018-09-12T05:15:19.375Z,704.00
2018-09-12T05:16:19.366Z,748.00
2018-09-12T05:17:19.362Z,796.00
2018-09-12T05:18:19.359Z,844.00
2018-09-12T05:19:19.356Z,892.00
2018-09-12T05:20:19.357Z,940.00
2018-09-12T05:21:19.354Z,992.00
2018-09-12T05:22:19.351Z,1044.00
2018-09-12T05:23:19.349Z,1100.00
2018-09-12T05:24:19.341Z,1156.00
2018-09-12T05:25:19.337Z,1216.00
2018-09-12T05:26:19.339Z,1280.00
2018-09-12T05:27:19.337Z,1352.00
2018-09-12T05:28:19.364Z,1440.00
2018-09-12T05:29:19.325Z,1544.00
2018-09-12T05:30:19.323Z,1692.00
2018-09-12T05:31:19.320Z,1904.00
2018-09-12T05:32:19.321Z,2108.00
2018-09-12T05:33:19.318Z,2460.00
2018-09-12T05:34:19.318Z,3224.00
2018-09-12T05:35:19.315Z,4772.00
2018-09-12T05:36:19.327Z,5880.00
2018-09-12T05:37:19.302Z,6268.00
2018-09-12T05:38:19.300Z,6568.00
2018-09-12T05:39:19.297Z,6916.00
2018-09-12T05:40:19.299Z,7212.00
2018-09-12T05:41:19.296Z,7516.00
2018-09-12T05:42:19.291Z,7800.00
2018-09-12T05:43:19.290Z,8052.00
2018-09-12T05:44:19.294Z,8368.00
2018-09-12T05:45:19.288Z,8676.00
2018-09-12T05:46:19.294Z,9056.00
2018-09-12T05:47:19.286Z,9388.00
2018-09-12T05:48:19.281Z,9728.00
2018-09-12T05:49:19.278Z,10088.00
2018-09-12T05:50:19.337Z,10428.00
2018-09-12T05:51:19.276Z,10780.00
2018-09-12T05:52:19.280Z,11116.00
2018-09-12T05:53:19.279Z,11496.00
2018-09-12T05:54:19.277Z,11888.00
2018-09-12T05:55:19.279Z,12268.00
2018-09-12T05:56:19.276Z,12736.00
2018-09-12T05:57:19.272Z,13056.00
2018-09-12T05:58:19.277Z,13376.00
2018-09-12T05:59:19.279Z,13632.00
2018-09-12T06:00:19.274Z,13856.00
2018-09-12T06:01:19.274Z,14112.00
2018-09-12T06:02:19.275Z,14368.00
2018-09-12T06:03:19.276Z,14720.00
2018-09-12T06:04:19.282Z,15104.00
2018-09-12T06:05:19.283Z,15488.00
2018-09-12T06:06:19.322Z,15776.00
2018-09-12T06:07:19.371Z,16096.00
2018-09-12T06:08:19.286Z,16448.00
2018-09-12T06:09:19.285Z,16736.00
2018-09-12T06:10:19.288Z,17024.00
2018-09-12T06:11:19.289Z,17216.00
2018-09-12T06:12:19.296Z,17536.00
2018-09-12T06:13:19.299Z,17792.00
2018-09-12T06:14:19.296Z,18016.00
2018-09-12T06:15:19.299Z,18400.00
2018-09-12T06:16:19.309Z,18624.00
2018-09-12T06:17:19.359Z,18816.00
2018-09-12T06:18:19.313Z,18944.00
2018-09-12T06:19:19.319Z,18432.00
2018-09-12T06:20:19.316Z,19136.00
2018-09-12T06:21:19.328Z,14752.00
2018-09-12T06:22:19.323Z,16288.00
2018-09-12T06:23:19.329Z,18624.00
2018-09-12T06:24:19.335Z,12336.00
2018-09-12T06:25:19.339Z,13228.00
2018-09-12T06:26:19.344Z,15872.00
2018-09-12T06:27:19.347Z,14384.00
2018-09-12T06:28:19.347Z,11280.00
2018-09-12T06:29:19.350Z,11168.00
2018-09-12T06:30:19.362Z,13624.00
2018-09-12T06:31:19.364Z,12960.00
2018-09-12T06:32:19.364Z,13008.00
2018-09-12T06:33:19.366Z,13588.00
2018-09-12T06:34:19.371Z,14976.00
2018-09-12T06:35:19.374Z,12844.00
2018-09-12T06:36:19.383Z,12184.00
2018-09-12T06:37:19.389Z,11592.00
2018-09-12T06:38:19.408Z,10440.00
2018-09-12T06:39:19.395Z,11708.00
2018-09-12T06:40:19.393Z,11564.00
2018-09-12T06:41:19.401Z,13028.00
2018-09-12T06:42:19.399Z,13756.00
2018-09-12T06:43:19.407Z,13816.00
2018-09-12T06:44:19.411Z,13384.00
2018-09-12T06:45:19.415Z,16512.00
2018-09-12T06:46:19.416Z,12572.00
2018-09-12T06:47:19.418Z,10856.00
2018-09-12T06:48:19.425Z,10752.00
2018-09-12T06:49:19.428Z,10324.00
2018-09-12T06:50:19.431Z,9544.00
2018-09-12T06:51:19.435Z,9528.00
2018-09-12T06:52:19.433Z,9792.00
2018-09-12T06:53:19.436Z,9632.00
2018-09-12T06:54:19.440Z,9412.00
2018-09-12T06:55:19.444Z,9308.00
2018-09-12T06:56:19.452Z,9652.00
2018-09-12T06:57:19.463Z,8792.00
2018-09-12T06:58:19.456Z,8396.00
2018-09-12T06:59:19.459Z,8228.00
2018-09-12T07:00:19.458Z,8784.00
2018-09-12T07:01:19.461Z,8556.00
2018-09-12T07:02:19.523Z,9596.00
2018-09-12T07:03:19.472Z,12112.00
2018-09-12T07:04:19.467Z,10568.00
2018-09-12T07:05:19.470Z,9852.00
2018-09-12T07:06:19.473Z,11412.00
2018-09-12T07:07:19.476Z,8300.00
2018-09-12T07:08:19.484Z,7600.00
2018-09-12T07:09:19.486Z,8044.00
2018-09-12T07:10:19.489Z,6336.00
2018-09-12T07:11:19.491Z,6328.00
2018-09-12T07:12:19.492Z,7124.00
2018-09-12T07:13:19.492Z,5520.00
2018-09-12T07:14:19.624Z,4904.00
2018-09-12T07:15:19.497Z,5980.00
2018-09-12T07:16:19.503Z,7904.00
2018-09-12T07:17:19.506Z,6556.00
2018-09-12T07:18:19.503Z,8356.00
2018-09-12T07:19:19.506Z,7076.00
2018-09-12T07:20:19.514Z,7480.00
2018-09-12T07:21:19.519Z,7112.00
2018-09-12T07:22:19.517Z,8448.00
2018-09-12T07:23:19.520Z,6592.00
2018-09-12T07:24:19.545Z,7876.00
2018-09-12T07:25:19.518Z,7544.00
2018-09-12T07:26:19.522Z,6708.00
2018-09-12T07:27:19.523Z,7148.00
2018-09-12T07:28:19.529Z,6772.00
2018-09-12T07:29:19.532Z,6204.00
2018-09-12T07:30:19.535Z,7332.00
2018-09-12T07:31:19.536Z,5612.00
2018-09-12T07:32:19.533Z,8944.00
2018-09-12T07:33:19.534Z,10280.00
2018-09-12T07:34:19.541Z,8428.00
2018-09-12T07:35:19.545Z,9764.00
2018-09-12T07:36:19.546Z,11124.00
2018-09-12T07:37:19.543Z,11400.00
2018-09-12T07:38:19.546Z,12296.00
2018-09-12T07:39:19.548Z,13556.00
2018-09-12T07:40:19.555Z,14332.00
2018-09-12T07:41:19.556Z,12492.00
2018-09-12T07:42:19.567Z,11380.00
2018-09-12T07:43:19.560Z,8740.00
2018-09-12T07:44:19.558Z,10212.00
2018-09-12T07:45:19.560Z,11368.00
2018-09-12T07:46:19.570Z,10616.00
2018-09-12T07:47:19.565Z,10548.00
2018-09-12T07:48:19.574Z,8204.00
2018-09-12T07:49:19.576Z,8760.00
2018-09-12T07:50:19.575Z,9660.00
2018-09-12T07:51:19.578Z,11632.00
2018-09-12T07:52:19.586Z,10724.00
2018-09-12T07:53:19.587Z,11724.00
2018-09-12T07:54:19.590Z,14596.00
2018-09-12T07:55:19.686Z,13404.00
2018-09-12T07:56:19.735Z,11472.00
2018-09-12T07:57:19.595Z,11020.00
2018-09-12T07:58:19.596Z,16512.00
2018-09-12T07:59:19.599Z,22784.00
2018-09-12T08:00:19.621Z,13676.00
2018-09-12T08:01:19.609Z,19040.00
2018-09-12T08:02:19.614Z,17440.00
2018-09-12T08:03:19.619Z,18880.00
2018-09-12T08:04:19.617Z,14488.00
2018-09-12T08:05:19.619Z,13692.00
2018-09-12T08:06:19.628Z,18496.00
2018-09-12T08:07:19.632Z,26112.00
2018-09-12T08:08:19.630Z,16512.00
2018-09-12T08:09:19.634Z,31136.00
2018-09-12T08:10:19.639Z,18528.00
2018-09-12T08:11:19.643Z,41632.00
2018-09-12T08:12:19.711Z,42848.00
2018-09-12T08:13:19.654Z,17152.00
2018-09-12T08:14:19.660Z,43136.00
2018-09-12T08:15:19.667Z,44960.00
2018-09-12T08:16:19.667Z,46656.00
2018-09-12T08:17:19.672Z,42208.00
2018-09-12T08:18:19.678Z,51296.00
2018-09-12T08:19:19.685Z,45792.00
2018-09-12T08:20:19.697Z,54208.00
2018-09-12T08:21:19.702Z,60224.00
2018-09-12T08:22:19.704Z,64672.00
2018-09-12T08:23:19.716Z,62656.00
2018-09-12T08:24:19.725Z,69248.00
2018-09-12T08:25:19.735Z,70240.00
2018-09-12T08:26:19.827Z,79392.00
2018-09-12T08:27:19.756Z,86336.00
2018-09-12T08:28:19.758Z,87680.00
2018-09-12T08:29:19.764Z,50208.00
2018-09-12T08:30:19.774Z,77472.00
2018-09-12T08:31:19.784Z,70560.00
2018-09-12T08:32:19.799Z,55456.00
2018-09-12T08:33:19.825Z,49984.00
2018-09-12T08:34:19.824Z,47872.00
2018-09-12T08:35:19.832Z,46336.00
2018-09-12T08:36:19.860Z,44768.00
2018-09-12T08:37:19.849Z,42208.00
2018-09-12T08:38:19.867Z,38752.00
2018-09-12T08:39:19.878Z,34496.00
2018-09-12T08:40:19.885Z,34368.00
2018-09-12T08:41:19.897Z,32384.00
2018-09-12T08:42:19.988Z,29856.00
2018-09-12T08:43:19.922Z,29632.00
2018-09-12T08:44:19.940Z,30464.00
2018-09-12T08:45:19.953Z,31072.00
2018-09-12T08:46:19.969Z,31392.00
2018-09-12T08:47:19.982Z,30080.00
2018-09-12T08:48:19.990Z,30400.00
2018-09-12T08:49:20.005Z,30624.00
2018-09-12T08:50:20.016Z,29632.00
2018-09-12T08:51:20.032Z,30720.00
2018-09-12T08:52:20.049Z,31200.00
2018-09-12T08:53:20.065Z,31648.00
2018-09-12T08:54:20.072Z,31840.00
2018-09-12T08:55:20.088Z,31648.00
2018-09-12T08:56:20.106Z,31680.00
2018-09-12T08:57:20.120Z,30976.00
2018-09-12T08:58:20.137Z,30144.00
2018-09-12T08:59:20.150Z,29728.00
2018-09-12T09:00:20.167Z,29760.00
2018-09-12T09:01:20.243Z,29440.00
2018-09-12T09:02:20.189Z,29600.00
2018-09-12T09:03:20.206Z,29312.00
2018-09-12T09:04:20.226Z,28672.00
2018-09-12T09:05:20.241Z,29664.00
2018-09-12T09:06:20.256Z,29568.00
2018-09-12T09:07:20.271Z,29536.00
2018-09-12T09:08:20.282Z,29568.00
2018-09-12T09:09:20.300Z,29952.00
2018-09-12T09:10:20.363Z,29696.00
2018-09-12T09:11:20.334Z,30112.00
2018-09-12T09:12:20.346Z,30112.00
2018-09-12T09:13:20.361Z,30048.00
2018-09-12T09:14:20.379Z,29856.00
2018-09-12T09:15:20.396Z,29856.00
2018-09-12T09:16:20.417Z,29760.00
2018-09-12T09:17:20.447Z,29952.00
2018-09-12T09:18:20.457Z,29440.00
2018-09-12T09:19:20.467Z,29408.00
2018-09-12T09:20:20.480Z,29568.00
2018-09-12T09:21:20.495Z,29472.00
2018-09-12T09:22:20.511Z,30048.00
2018-09-12T09:23:20.529Z,28480.00
2018-09-12T09:24:20.550Z,29248.00
2018-09-12T09:25:20.567Z,29408.00
2018-09-12T09:26:20.579Z,29536.00
2018-09-12T09:27:20.603Z,29472.00
2018-09-12T09:28:20.619Z,28960.00
2018-09-12T09:29:20.664Z,28800.00
2018-09-12T09:30:20.654Z,28384.00
2018-09-12T09:31:20.673Z,28224.00
2018-09-12T09:32:20.685Z,28224.00
2018-09-12T09:33:20.703Z,27904.00
2018-09-12T09:34:20.721Z,28032.00
2018-09-12T09:35:20.808Z,27840.00
2018-09-12T09:36:20.762Z,27584.00
2018-09-12T09:37:20.779Z,27200.00
2018-09-12T09:38:20.798Z,28000.00
2018-09-12T09:39:20.815Z,27776.00
2018-09-12T09:40:20.830Z,28192.00
2018-09-12T09:41:20.847Z,28192.00
2018-09-12T09:42:20.869Z,27648.00
2018-09-12T09:43:20.894Z,27296.00
2018-09-12T09:44:20.903Z,26304.00
2018-09-12T09:45:20.921Z,25856.00
2018-09-12T09:46:20.944Z,25920.00
2018-09-12T09:47:20.958Z,25504.00
2018-09-12T09:48:21.025Z,25280.00
2018-09-12T09:49:21.008Z,25312.00
2018-09-12T09:50:21.018Z,25632.00
2018-09-12T09:51:21.038Z,25504.00
2018-09-12T09:52:21.053Z,25664.00
2018-09-12T09:53:21.074Z,25856.00
2018-09-12T09:54:21.093Z,25920.00
2018-09-12T09:55:21.109Z,26112.00
2018-09-12T09:56:21.134Z,26016.00
2018-09-12T09:57:21.152Z,25728.00
2018-09-12T09:58:21.166Z,26048.00
2018-09-12T09:59:21.186Z,26112.00
2018-09-12T10:00:21.236Z,26912.00
2018-09-12T10:01:21.228Z,28512.00
2018-09-12T10:02:21.245Z,28000.00
2018-09-12T10:03:21.265Z,27936.00
2018-09-12T10:04:21.280Z,27936.00
2018-09-12T10:05:21.298Z,27968.00
2018-09-12T10:06:21.316Z,29184.00
2018-09-12T10:07:21.336Z,29472.00
2018-09-12T10:08:21.358Z,29728.00
2018-09-12T10:09:21.377Z,30080.00
2018-09-12T10:10:21.398Z,29120.00
2018-09-12T10:11:21.416Z,29824.00
2018-09-12T10:12:21.431Z,30016.00
2018-09-12T10:13:21.448Z,29568.00
2018-09-12T10:14:21.473Z,30080.00
2018-09-12T10:15:21.494Z,29600.00
2018-09-12T10:16:21.505Z,30016.00
2018-09-12T10:17:21.523Z,29504.00
2018-09-12T10:18:21.542Z,8552.00
2018-09-12T10:19:21.570Z,9344.00
2018-09-12T10:20:21.586Z,12800.00
2018-09-12T10:21:21.603Z,34880.00
2018-09-12T10:22:21.621Z,37440.00
2018-09-12T10:23:21.638Z,11152.00
2018-09-12T10:24:21.715Z,9688.00
2018-09-12T10:25:21.669Z,10960.00
2018-09-12T10:26:21.687Z,13724.00
2018-09-12T10:27:21.703Z,38752.00
2018-09-12T10:28:21.724Z,36992.00
2018-09-12T10:29:21.739Z,35584.00
2018-09-12T10:30:21.751Z,23584.00
2018-09-12T10:31:21.766Z,33920.00
2018-09-12T10:32:21.787Z,25344.00
2018-09-12T10:33:21.802Z,9292.00
2018-09-12T10:34:21.817Z,15684.00
2018-09-12T10:35:21.850Z,16192.00
2018-09-12T10:36:21.842Z,35232.00
2018-09-12T10:37:21.907Z,33920.00
2018-09-12T10:38:21.872Z,20288.00
2018-09-12T10:39:21.887Z,11852.00
2018-09-12T10:40:21.907Z,19168.00
2018-09-12T10:41:21.921Z,32800.00
2018-09-12T10:42:21.937Z,31616.00
2018-09-12T10:43:21.956Z,32160.00
2018-09-12T10:44:21.961Z,9376.00
2018-09-12T10:45:21.975Z,8488.00
2018-09-12T10:46:21.995Z,31168.00
2018-09-12T10:47:22.010Z,27936.00
2018-09-12T10:48:22.019Z,26784.00
2018-09-12T10:49:22.033Z,27296.00
2018-09-12T10:50:22.046Z,32160.00
2018-09-12T10:51:22.060Z,29664.00
2018-09-12T10:52:22.079Z,29056.00
2018-09-12T10:53:22.093Z,28960.00
2018-09-12T10:54:22.104Z,28736.00
2018-09-12T10:55:22.117Z,28704.00
2018-09-12T10:56:22.137Z,27712.00
2018-09-12T10:57:22.154Z,27552.00
2018-09-12T10:58:22.166Z,28256.00
2018-09-12T10:59:22.179Z,28416.00
2018-09-12T11:00:22.190Z,28544.00
2018-09-12T11:01:22.204Z,28224.00
2018-09-12T11:02:22.224Z,27872.00
2018-09-12T11:03:22.239Z,26912.00
2018-09-12T11:04:22.328Z,26848.00
2018-09-12T11:05:22.265Z,30208.00
2018-09-12T11:10:22.350Z,30304.00
2018-09-12T11:11:22.363Z,32032.00
2018-09-12T11:12:22.380Z,32576.00
2018-09-12T11:13:22.389Z,22112.00
2018-09-12T11:14:22.406Z,24128.00
2018-09-12T11:15:22.528Z,33696.00
2018-09-12T11:16:22.441Z,23264.00
2018-09-12T11:17:22.457Z,34400.00
2018-09-12T11:18:22.473Z,33760.00
2018-09-12T11:19:22.483Z,15008.00
2018-09-12T11:20:22.499Z,11876.00
2018-09-12T11:21:22.518Z,23328.00
2018-09-12T11:22:22.535Z,11224.00
2018-09-12T11:23:22.550Z,8296.00
2018-09-12T11:24:22.567Z,10748.00
2018-09-12T11:25:22.574Z,13672.00
2018-09-12T11:26:22.589Z,12456.00
2018-09-12T11:27:22.604Z,9924.00
2018-09-12T11:28:22.620Z,12924.00
2018-09-12T11:29:22.636Z,13312.00
2018-09-12T11:30:22.651Z,13292.00
2018-09-12T11:31:22.665Z,14412.00
2018-09-12T11:32:22.674Z,16864.00
2018-09-12T11:33:22.683Z,15452.00
2018-09-12T11:34:22.784Z,13264.00
2018-09-12T11:35:22.712Z,11296.00
2018-09-12T11:36:22.724Z,9416.00
2018-09-12T11:37:22.730Z,8556.00
2018-09-12T11:38:22.742Z,8124.00
2018-09-12T11:39:22.755Z,9092.00
2018-09-12T11:40:22.766Z,6912.00
2018-09-12T11:41:22.781Z,8200.00
2018-09-12T11:42:22.796Z,9356.00
2018-09-12T11:43:22.802Z,9720.00
2018-09-12T11:44:22.812Z,10360.00
2018-09-12T11:45:22.815Z,11996.00
2018-09-12T11:46:22.826Z,12440.00
2018-09-12T11:47:22.835Z,12168.00
2018-09-12T11:48:22.845Z,11236.00
2018-09-12T11:49:22.856Z,10976.00
2018-09-12T11:50:22.866Z,11976.00
2018-09-12T11:51:22.870Z,10272.00
2018-09-12T11:52:22.879Z,11880.00
2018-09-12T11:53:22.891Z,10316.00
2018-09-12T11:54:22.900Z,9008.00
2018-09-12T11:55:22.943Z,11744.00
2018-09-12T11:56:22.920Z,13672.00
2018-09-12T11:57:22.919Z,12964.00
2018-09-12T11:58:22.926Z,11792.00
2018-09-12T11:59:22.937Z,10160.00
2018-09-12T12:00:22.942Z,7920.00
2018-09-12T12:01:22.954Z,7052.00
2018-09-12T12:02:22.961Z,6412.00
2018-09-12T12:03:22.968Z,6020.00
2018-09-12T12:04:22.979Z,6328.00
2018-09-12T12:05:22.980Z,8768.00
2018-09-12T12:06:22.986Z,8512.00
2018-09-12T12:07:23.000Z,10068.00
2018-09-12T12:08:23.008Z,9392.00
2018-09-12T12:09:23.007Z,8548.00
2018-09-12T12:10:23.015Z,9324.00
2018-09-12T12:11:23.022Z,8336.00
2018-09-12T12:12:23.028Z,7572.00
2018-09-12T12:13:23.040Z,7164.00
2018-09-12T12:14:23.045Z,8340.00
2018-09-12T12:15:23.085Z,10076.00
2018-09-12T12:16:23.059Z,10768.00
2018-09-12T12:17:23.063Z,10580.00
2018-09-12T12:18:23.068Z,9620.00
2018-09-12T12:19:23.074Z,10928.00
2018-09-12T12:20:23.081Z,10456.00
2018-09-12T12:21:23.091Z,9728.00
2018-09-12T12:22:23.098Z,9492.00
2018-09-12T12:23:23.101Z,8992.00
2018-09-12T12:24:23.106Z,9360.00
2018-09-12T12:25:23.122Z,9824.00
2018-09-12T12:26:23.124Z,9896.00
2018-09-12T12:27:23.130Z,10832.00