createdAt,value
2018-06-08T00:01:14.867Z,19.40
2018-06-08T00:03:45.189Z,19.40
2018-06-08T00:06:15.221Z,19.40
2018-06-08T00:08:46.160Z,19.40
2018-06-08T00:11:16.491Z,19.40
2018-06-08T00:13:46.921Z,19.40
2018-06-08T00:16:17.059Z,19.40
2018-06-08T00:18:47.467Z,19.40
2018-06-08T00:21:17.586Z,19.30
2018-06-08T00:23:48.122Z,19.30
2018-06-08T00:26:18.476Z,19.30
2018-06-08T00:28:49.457Z,19.30
2018-06-08T00:31:20.593Z,19.30
2018-06-08T00:33:50.744Z,19.20
2018-06-08T00:36:21.617Z,19.20
2018-06-08T00:38:52.816Z,19.20
2018-06-08T00:41:22.922Z,19.20
2018-06-08T00:43:54.508Z,19.10
2018-06-08T00:46:25.602Z,19.10
2018-06-08T00:48:55.846Z,19.10
2018-06-08T00:51:27.693Z,19.10
2018-06-08T00:53:58.644Z,19.10
2018-06-08T00:56:45.228Z,19.10
2018-06-08T00:59:16.317Z,19.10
2018-06-08T01:01:46.540Z,19.10
2018-06-08T01:04:16.749Z,19.10
2018-06-08T01:06:47.044Z,19.10
2018-06-08T01:09:18.285Z,19.00
2018-06-08T01:11:48.380Z,19.00
2018-06-08T01:14:34.544Z,19.00
2018-06-08T01:17:04.943Z,18.90
2018-06-08T01:19:36.053Z,18.70
2018-06-08T01:22:06.917Z,18.90
2018-06-08T01:24:38.608Z,18.90
2018-06-08T01:27:08.788Z,18.80
2018-06-08T01:29:39.521Z,18.80
2018-06-08T01:32:11.526Z,18.80
2018-06-08T01:34:41.571Z,18.80
2018-06-08T01:37:12.352Z,18.80
2018-06-08T01:39:42.758Z,18.70
2018-06-08T01:42:12.921Z,18.70
2018-06-08T01:44:43.146Z,18.70
2018-06-08T01:47:15.955Z,18.70
2018-06-08T01:49:46.512Z,18.70
2018-06-08T01:52:18.165Z,18.70
2018-06-08T01:54:49.332Z,18.70
2018-06-08T01:57:23.807Z,18.60
2018-06-08T01:59:55.287Z,18.60
2018-06-08T02:02:26.220Z,18.60
2018-06-08T02:04:56.750Z,18.60
2018-06-08T02:07:27.816Z,18.60
2018-06-08T02:09:58.010Z,18.60
2018-06-08T02:12:29.463Z,18.60
2018-06-08T02:15:00.487Z,18.60
2018-06-08T02:17:32.577Z,18.60
2018-06-08T02:20:03.093Z,18.60
2018-06-08T02:22:33.454Z,18.60
2018-06-08T02:25:04.594Z,18.60
2018-06-08T02:27:38.125Z,18.60
2018-06-08T02:30:08.989Z,18.60
2018-06-08T02:32:40.259Z,18.60
2018-06-08T02:35:10.897Z,18.60
2018-06-08T02:37:41.471Z,18.60
2018-06-08T02:40:11.952Z,18.60
2018-06-08T02:42:42.492Z,18.60
2018-06-08T02:45:13.236Z,18.60
2018-06-08T02:47:44.075Z,18.60
2018-06-08T02:50:14.556Z,18.60
2018-06-08T02:52:44.856Z,18.60
2018-06-08T02:55:15.188Z,18.60
2018-06-08T02:57:45.539Z,18.60
2018-06-08T03:00:15.594Z,18.60
2018-06-08T03:02:45.990Z,18.50
2018-06-08T03:05:16.762Z,18.60
2018-06-08T03:07:52.961Z,18.60
2018-06-08T03:10:23.195Z,18.60
2018-06-08T03:12:53.691Z,18.60
2018-06-08T03:15:24.572Z,18.60
2018-06-08T03:17:55.008Z,18.50
2018-06-08T03:20:26.044Z,18.60
2018-06-08T03:22:57.168Z,18.60
2018-06-08T03:25:27.405Z,18.60
2018-06-08T03:27:58.102Z,18.60
2018-06-08T03:30:28.556Z,18.60
2018-06-08T03:32:58.950Z,18.60
2018-06-08T03:35:29.664Z,18.60
2018-06-08T03:37:59.911Z,18.60
2018-06-08T03:40:30.367Z,18.50
2018-06-08T03:43:00.479Z,18.50
2018-06-08T03:45:30.852Z,18.50
2018-06-08T03:48:01.101Z,18.50
2018-06-08T03:50:32.566Z,18.50
2018-06-08T03:53:03.166Z,18.50
2018-06-08T03:55:33.273Z,18.50
2018-06-08T03:58:06.504Z,18.50
2018-06-08T04:00:36.769Z,18.50
2018-06-08T04:03:06.980Z,18.50
2018-06-08T04:05:37.065Z,18.50
2018-06-08T04:08:07.473Z,18.50
2018-06-08T04:10:37.685Z,18.50
2018-06-08T04:13:08.213Z,18.50
2018-06-08T04:15:38.413Z,18.50
2018-06-08T04:18:08.694Z,18.50
2018-06-08T04:20:39.113Z,18.50
2018-06-08T04:23:09.607Z,18.50
2018-06-08T04:25:41.640Z,18.50
2018-06-08T04:28:18.436Z,18.30
2018-06-08T04:30:48.680Z,18.50
2018-06-08T04:33:18.930Z,18.50
2018-06-08T04:35:49.356Z,18.50
2018-06-08T04:38:19.473Z,18.50
2018-06-08T04:40:49.678Z,18.50
2018-06-08T04:43:19.914Z,18.60
2018-06-08T04:45:50.128Z,18.60
2018-06-08T04:48:20.388Z,18.60
2018-06-08T04:50:50.517Z,18.60
2018-06-08T04:53:20.749Z,18.60
2018-06-08T04:55:50.938Z,18.60
2018-06-08T04:58:21.267Z,18.60
2018-06-08T05:00:51.482Z,18.60
2018-06-08T05:03:21.870Z,18.60
2018-06-08T05:05:52.220Z,18.60
2018-06-08T05:08:23.333Z,18.60
2018-06-08T05:10:53.733Z,18.70
2018-06-08T05:13:24.581Z,18.70
2018-06-08T05:15:54.650Z,18.70
2018-06-08T05:18:25.107Z,18.70
2018-06-08T05:20:55.399Z,18.80
2018-06-08T05:23:25.805Z,18.80
2018-06-08T05:25:56.929Z,18.80
2018-06-08T05:28:28.065Z,18.80
2018-06-08T05:30:58.445Z,18.90
2018-06-08T05:33:28.602Z,18.90
2018-06-08T05:35:59.029Z,18.90
2018-06-08T05:38:29.031Z,19.00
2018-06-08T05:40:59.585Z,19.00
2018-06-08T05:43:29.782Z,19.00
2018-06-08T05:46:00.211Z,19.10
2018-06-08T05:48:30.531Z,19.10
2018-06-08T05:51:00.836Z,19.10
2018-06-08T05:53:31.229Z,19.20
2018-06-08T05:56:01.857Z,19.20
2018-06-08T05:58:32.147Z,19.20
2018-06-08T06:01:02.524Z,19.30
2018-06-08T06:03:33.041Z,19.30
2018-06-08T06:06:04.445Z,19.30
2018-06-08T06:08:34.846Z,19.20
2018-06-08T06:11:05.507Z,19.20
2018-06-08T06:13:36.344Z,19.20
2018-06-08T06:16:07.153Z,19.20
2018-06-08T06:18:37.450Z,19.20
2018-06-08T06:21:07.711Z,19.20
2018-06-08T06:23:38.058Z,19.20
2018-06-08T06:26:08.966Z,19.20
2018-06-08T06:28:39.934Z,19.20
2018-06-08T06:31:10.327Z,19.20
2018-06-08T06:33:41.582Z,19.20
2018-06-08T06:36:11.902Z,19.10
2018-06-08T06:38:42.411Z,19.10
2018-06-08T06:41:13.357Z,19.20
2018-06-08T06:43:43.657Z,19.00
2018-06-08T06:46:14.274Z,19.10
2018-06-08T06:48:46.868Z,19.10
2018-06-08T06:51:17.105Z,19.10
2018-06-08T06:53:47.581Z,19.20
2018-06-08T06:56:17.650Z,19.20
2018-06-08T06:58:48.787Z,19.20
2018-06-08T07:01:18.984Z,19.30
2018-06-08T07:03:49.615Z,19.30
2018-06-08T07:06:19.831Z,19.30
2018-06-08T07:08:50.464Z,19.30
2018-06-08T07:11:20.726Z,19.30
2018-06-08T07:13:51.244Z,19.30
2018-06-08T07:16:22.528Z,19.30
2018-06-08T07:18:53.031Z,19.30
2018-06-08T07:21:24.229Z,19.20
2018-06-08T07:23:54.411Z,19.20
2018-06-08T07:26:25.929Z,19.20
2018-06-08T07:28:57.503Z,19.20
2018-06-08T07:31:28.305Z,19.20
2018-06-08T07:33:58.421Z,19.30
2018-06-08T07:36:28.873Z,19.30
2018-06-08T07:38:59.408Z,19.30
2018-06-08T07:41:30.341Z,19.30
2018-06-08T07:44:01.736Z,19.30
2018-06-08T07:46:32.530Z,19.30
2018-06-08T07:49:03.906Z,19.40
2018-06-08T07:51:34.544Z,19.30
2018-06-08T07:54:05.480Z,19.30
2018-06-08T07:56:36.270Z,19.30
2018-06-08T07:59:06.595Z,19.40
2018-06-08T08:01:36.971Z,19.40
2018-06-08T08:04:07.236Z,19.40
2018-06-08T08:06:37.473Z,19.40
2018-06-08T08:09:11.309Z,19.40
2018-06-08T08:11:41.579Z,19.40
2018-06-08T08:14:11.814Z,19.40
2018-06-08T08:16:43.192Z,19.40
2018-06-08T08:19:13.397Z,19.60
2018-06-08T08:21:43.659Z,19.80
2018-06-08T08:24:14.057Z,20.00
2018-06-08T08:26:44.883Z,20.20
2018-06-08T08:29:15.879Z,20.20
2018-06-08T08:31:48.037Z,20.30
2018-06-08T08:34:20.277Z,20.30
2018-06-08T08:36:52.402Z,20.20
2018-06-08T08:39:23.148Z,20.20
2018-06-08T08:41:53.659Z,20.20
2018-06-08T08:44:24.114Z,20.10
2018-06-08T08:46:54.865Z,20.10
2018-06-08T08:49:24.911Z,20.10
2018-06-08T08:51:55.368Z,20.00
2018-06-08T08:54:25.320Z,20.00
2018-06-08T08:56:55.626Z,20.00
2018-06-08T08:59:26.001Z,19.90
2018-06-08T09:01:56.180Z,19.90
2018-06-08T09:04:27.408Z,19.90
2018-06-08T09:06:57.487Z,19.90
2018-06-08T09:09:28.280Z,19.90
2018-06-08T09:12:00.424Z,19.90
2018-06-08T09:14:32.116Z,20.00
2018-06-08T09:17:04.345Z,20.10
2018-06-08T09:19:36.572Z,20.20
2018-06-08T09:22:10.499Z,20.50
2018-06-08T09:24:42.547Z,20.70
2018-06-08T09:27:14.367Z,20.90
2018-06-08T09:29:44.127Z,21.00
2018-06-08T09:32:14.800Z,21.20
2018-06-08T09:34:45.399Z,21.30
2018-06-08T09:37:16.183Z,21.40
2018-06-08T09:39:46.612Z,21.40
2018-06-08T09:42:16.831Z,21.40
2018-06-08T09:44:47.034Z,21.50
2018-06-08T09:47:18.131Z,21.60
2018-06-08T09:49:49.172Z,21.70
2018-06-08T09:52:19.331Z,21.80
2018-06-08T09:54:50.267Z,22.00
2018-06-08T09:57:21.900Z,22.20
2018-06-08T09:59:52.105Z,22.40
2018-06-08T10:02:22.272Z,22.50
2018-06-08T10:04:52.670Z,22.70
2018-06-08T10:07:23.200Z,22.80
2018-06-08T10:09:53.267Z,22.90
2018-06-08T10:12:24.717Z,23.00
2018-06-08T10:14:55.301Z,23.10
2018-06-08T10:17:25.834Z,23.30
2018-06-08T10:19:56.075Z,23.40
2018-06-08T10:22:28.754Z,23.50
2018-06-08T10:24:59.320Z,23.60
2018-06-08T10:27:30.388Z,23.70
2018-06-08T10:30:00.764Z,23.80
2018-06-08T10:32:31.006Z,23.80
2018-06-08T10:35:01.405Z,23.90
2018-06-08T10:37:32.188Z,23.90
2018-06-08T10:40:02.548Z,23.90
2018-06-08T10:42:32.641Z,23.90
2018-06-08T10:45:02.929Z,23.90
2018-06-08T10:47:33.174Z,24.00
2018-06-08T10:50:04.891Z,24.10
2018-06-08T10:52:35.092Z,24.30
2018-06-08T10:55:05.650Z,24.40
2018-06-08T10:57:36.790Z,24.40
2018-06-08T11:00:07.806Z,24.40
2018-06-08T11:02:38.897Z,24.40
2018-06-08T11:05:09.497Z,24.50
2018-06-08T11:07:39.724Z,24.60
2018-06-08T11:10:10.310Z,24.80
2018-06-08T11:12:40.633Z,24.90
2018-06-08T11:15:11.225Z,25.10
2018-06-08T11:17:41.608Z,25.30
2018-06-08T11:20:12.408Z,25.60
2018-06-08T11:22:42.698Z,25.70
2018-06-08T11:25:12.977Z,25.80
2018-06-08T11:27:43.099Z,25.80
2018-06-08T11:30:13.361Z,25.90
2018-06-08T11:32:44.464Z,25.90
2018-06-08T11:35:14.623Z,25.90
2018-06-08T11:37:45.053Z,25.80
2018-06-08T11:40:16.201Z,25.80
2018-06-08T11:42:46.446Z,25.80
2018-06-08T11:45:16.562Z,25.60
2018-06-08T11:47:46.896Z,25.40
2018-06-08T11:50:17.288Z,25.40
2018-06-08T11:52:47.357Z,25.40
2018-06-08T11:55:18.990Z,25.60
2018-06-08T11:57:49.110Z,25.80
2018-06-08T12:00:19.888Z,26.10
2018-06-08T12:02:49.956Z,26.40
2018-06-08T12:05:20.030Z,26.70
2018-06-08T12:07:50.242Z,26.80
2018-06-08T12:10:20.756Z,26.80
2018-06-08T12:12:51.825Z,26.90
2018-06-08T12:15:22.534Z,27.00
2018-06-08T12:17:52.656Z,27.20
2018-06-08T12:20:23.080Z,27.30
2018-06-08T12:22:53.180Z,27.40
2018-06-08T12:25:24.045Z,27.60
2018-06-08T12:27:54.850Z,27.70
2018-06-08T12:30:25.048Z,27.80
2018-06-08T12:32:55.179Z,27.80
2018-06-08T12:35:25.448Z,27.90
2018-06-08T12:37:55.809Z,28.10
2018-06-08T12:40:26.005Z,28.10
2018-06-08T12:42:56.213Z,28.10
2018-06-08T12:45:26.513Z,28.30
2018-06-08T12:47:57.537Z,28.50
2018-06-08T12:50:28.048Z,28.80
2018-06-08T12:52:58.407Z,29.00
2018-06-08T12:55:28.676Z,29.00
2018-06-08T12:57:59.207Z,29.10
2018-06-08T13:00:29.298Z,29.10
2018-06-08T13:03:00.795Z,29.20
2018-06-08T13:05:31.059Z,29.30
2018-06-08T13:08:01.453Z,29.30
2018-06-08T13:10:31.653Z,29.30
2018-06-08T13:13:01.983Z,29.40
2018-06-08T13:15:32.133Z,29.40
2018-06-08T13:18:02.408Z,29.50
2018-06-08T13:20:32.746Z,29.50
2018-06-08T13:23:02.853Z,29.40
2018-06-08T13:25:33.285Z,29.20
2018-06-08T13:28:03.569Z,29.20
2018-06-08T13:30:33.995Z,29.10
2018-06-08T13:33:04.433Z,29.10
2018-06-08T13:35:35.553Z,29.20
2018-06-08T13:38:05.963Z,29.50
2018-06-08T13:40:36.772Z,29.70
2018-06-08T13:43:08.045Z,29.90
2018-06-08T13:45:38.516Z,29.90
2018-06-08T13:48:09.102Z,29.80
2018-06-08T13:50:40.099Z,29.80
2018-06-08T13:53:11.989Z,30.00
2018-06-08T13:55:43.253Z,30.40
2018-06-08T13:58:14.717Z,30.40
2018-06-08T14:00:45.131Z,30.50
2018-06-08T14:03:16.198Z,30.60
2018-06-08T14:05:47.496Z,30.80
2018-06-08T14:08:18.230Z,31.10
2018-06-08T14:10:48.475Z,31.30
2018-06-08T14:13:19.225Z,31.50
2018-06-08T14:15:49.539Z,31.50
2018-06-08T14:18:20.267Z,31.60
2018-06-08T14:20:50.759Z,31.80
2018-06-08T14:23:23.519Z,32.00
2018-06-08T14:25:54.336Z,31.90
2018-06-08T14:28:25.631Z,31.60
2018-06-08T14:30:55.725Z,31.40
2018-06-08T14:33:26.179Z,31.60
2018-06-08T14:35:56.667Z,32.10
2018-06-08T14:38:28.142Z,32.00
2018-06-08T14:40:59.518Z,31.90
2018-06-08T14:43:30.500Z,31.70
2018-06-08T14:46:00.949Z,31.40
2018-06-08T14:48:31.672Z,31.80
2018-06-08T14:51:01.705Z,33.10
2018-06-08T14:53:31.995Z,34.10
2018-06-08T14:56:02.648Z,34.10
2018-06-08T14:58:33.117Z,33.70
2018-06-08T15:01:03.188Z,33.70
2018-06-08T15:03:33.723Z,34.20
2018-06-08T15:06:05.273Z,34.10
2018-06-08T15:08:37.074Z,33.60
2018-06-08T15:11:08.420Z,33.10
2018-06-08T15:13:39.028Z,32.70
2018-06-08T15:16:10.212Z,32.40
2018-06-08T15:18:41.253Z,32.40
2018-06-08T15:21:11.437Z,32.50
2018-06-08T15:23:41.826Z,32.40
2018-06-08T15:26:12.132Z,32.10
2018-06-08T15:28:47.428Z,31.50
2018-06-08T15:31:18.228Z,31.10
2018-06-08T15:33:49.231Z,30.80
2018-06-08T15:36:19.248Z,30.70
2018-06-08T15:38:49.855Z,31.30
2018-06-08T15:41:20.103Z,31.40
2018-06-08T15:43:50.248Z,31.80
2018-06-08T15:46:20.525Z,31.80
2018-06-08T15:48:52.202Z,31.50
2018-06-08T15:51:24.396Z,31.20
2018-06-08T15:53:54.964Z,30.80
2018-06-08T15:56:25.787Z,30.40
2018-06-08T15:58:56.813Z,30.10
2018-06-08T16:01:27.301Z,30.00
2018-06-08T16:03:58.621Z,30.50
2018-06-08T16:06:30.261Z,31.40
2018-06-08T16:09:00.559Z,32.70
2018-06-08T16:11:30.709Z,33.70
2018-06-08T16:14:01.294Z,33.90
2018-06-08T16:16:32.669Z,34.80
2018-06-08T16:19:02.896Z,35.60
2018-06-08T16:21:33.107Z,36.40
2018-06-08T16:24:03.352Z,36.80
2018-06-08T16:26:33.762Z,37.30
2018-06-08T16:29:04.058Z,37.90
2018-06-08T16:31:34.361Z,38.60
2018-06-08T16:34:04.542Z,39.20
2018-06-08T16:36:35.926Z,39.80
2018-06-08T16:39:08.124Z,40.30
2018-06-08T16:41:38.915Z,40.20
2018-06-08T16:44:09.662Z,39.70
2018-06-08T16:46:40.661Z,39.00
2018-06-08T16:49:10.770Z,38.20
2018-06-08T16:51:41.975Z,37.50
2018-06-08T16:54:13.348Z,36.80
2018-06-08T16:56:43.982Z,36.20
2018-06-08T16:59:15.393Z,35.60
2018-06-08T17:01:46.161Z,35.30
2018-06-08T17:04:17.265Z,35.40
2018-06-08T17:06:48.994Z,35.90
2018-06-08T17:09:19.281Z,36.10
2018-06-08T17:11:49.605Z,35.90
2018-06-08T17:14:19.830Z,35.30
2018-06-08T17:16:50.205Z,34.80
2018-06-08T17:19:20.524Z,35.00
2018-06-08T17:21:51.260Z,35.40
2018-06-08T17:24:21.840Z,35.40
2018-06-08T17:26:53.031Z,35.50
2018-06-08T17:29:23.965Z,35.80
2018-06-08T17:31:54.449Z,35.50
2018-06-08T17:34:24.755Z,34.90
2018-06-08T17:36:55.646Z,34.30
2018-06-08T17:39:26.389Z,33.70
2018-06-08T17:41:58.423Z,33.10
2018-06-08T17:44:28.578Z,32.40
2018-06-08T17:46:59.581Z,31.80
2018-06-08T17:49:30.347Z,31.30
2018-06-08T17:52:01.231Z,30.70
2018-06-08T17:54:32.146Z,30.30
2018-06-08T17:57:04.052Z,29.90
2018-06-08T17:59:35.173Z,29.50
2018-06-08T18:02:06.935Z,29.20
2018-06-08T18:04:38.341Z,28.80
2018-06-08T18:07:08.627Z,28.50
2018-06-08T18:09:39.314Z,28.20
2018-06-08T18:12:09.588Z,28.10
2018-06-08T18:14:39.858Z,28.10
2018-06-08T18:17:10.545Z,28.30
2018-06-08T18:19:44.382Z,28.70
2018-06-08T18:22:15.094Z,29.20
2018-06-08T18:24:46.224Z,29.60
2018-06-08T18:27:17.174Z,29.90
2018-06-08T18:29:47.932Z,30.20
2018-06-08T18:32:19.703Z,30.40
2018-06-08T18:34:51.448Z,30.50
2018-06-08T18:37:21.919Z,30.50
2018-06-08T18:39:54.057Z,30.60
2018-06-08T18:42:24.515Z,30.70
2018-06-08T18:44:56.323Z,30.70
2018-06-08T18:47:27.190Z,30.80
2018-06-08T18:49:58.199Z,30.80
2018-06-08T18:52:28.316Z,30.80
2018-06-08T18:54:58.756Z,30.50
2018-06-08T18:57:29.215Z,30.00
2018-06-08T18:59:59.606Z,29.40
2018-06-08T19:02:31.298Z,28.90
2018-06-08T19:05:02.011Z,28.40
2018-06-08T19:07:32.227Z,27.80
2018-06-08T19:10:02.281Z,27.30
2018-06-08T19:12:33.191Z,26.80
2018-06-08T19:15:05.417Z,26.50
2018-06-08T19:17:37.644Z,26.40
2018-06-08T19:20:08.062Z,26.30
2018-06-08T19:22:39.346Z,26.10
2018-06-08T19:25:09.534Z,25.80
2018-06-08T19:27:41.827Z,25.60
2018-06-08T19:30:12.029Z,25.40
2018-06-08T19:32:42.830Z,25.20
2018-06-08T19:35:13.724Z,24.90
2018-06-08T19:37:44.438Z,24.70
2018-06-08T19:40:17.534Z,24.50
2018-06-08T19:42:47.787Z,24.20
2018-06-08T19:45:18.166Z,24.00
2018-06-08T19:47:49.455Z,23.80
2018-06-08T19:50:21.787Z,23.60
2018-06-08T19:52:53.402Z,23.30
2018-06-08T19:55:24.722Z,23.10
2018-06-08T19:57:55.176Z,22.90
2018-06-08T20:00:25.500Z,22.70
2018-06-08T20:02:56.788Z,22.50
2018-06-08T20:05:27.068Z,22.40
2018-06-08T20:07:58.464Z,22.20
2018-06-08T20:10:31.190Z,22.10
2018-06-08T20:13:01.646Z,21.90
2018-06-08T20:15:32.002Z,21.80
2018-06-08T20:18:02.349Z,21.60
2018-06-08T20:20:32.766Z,21.50
2018-06-08T20:23:06.819Z,21.40
2018-06-08T20:25:37.425Z,21.30
2018-06-08T20:28:10.351Z,21.20
2018-06-08T20:30:42.880Z,21.10
2018-06-08T20:33:13.662Z,21.00
2018-06-08T20:35:44.090Z,20.90
2018-06-08T20:38:19.143Z,20.80
2018-06-08T20:40:50.548Z,20.70
2018-06-08T20:43:21.415Z,20.60
2018-06-08T20:45:55.213Z,20.50
2018-06-08T20:48:26.499Z,20.40
2018-06-08T20:50:56.704Z,20.30
2018-06-08T20:53:32.526Z,20.20
2018-06-08T20:56:03.353Z,20.10
2018-06-08T20:58:34.917Z,20.00
2018-06-08T21:01:05.769Z,20.00
2018-06-08T21:03:36.300Z,19.90
2018-06-08T21:06:06.544Z,19.80
2018-06-08T21:08:37.138Z,19.80
2018-06-08T21:11:09.457Z,19.70
2018-06-08T21:13:41.466Z,19.70
2018-06-08T21:16:12.902Z,19.60
2018-06-08T21:18:45.978Z,19.50
2018-06-08T21:21:16.149Z,19.50
2018-06-08T21:23:46.475Z,19.40
2018-06-08T21:26:16.904Z,19.40
2018-06-08T21:28:47.406Z,19.30
2018-06-08T21:31:18.038Z,19.30
2018-06-08T21:33:48.204Z,19.20
2018-06-08T21:36:19.046Z,19.10
2018-06-08T21:38:49.852Z,19.10
2018-06-08T21:41:20.601Z,19.00
2018-06-08T21:43:50.930Z,19.00
2018-06-08T21:46:21.284Z,18.90
2018-06-08T21:48:51.372Z,18.90
2018-06-08T21:51:21.762Z,18.80
2018-06-08T21:53:52.135Z,18.80
2018-06-08T21:56:22.383Z,18.70
2018-06-08T21:58:52.731Z,18.70
2018-06-08T22:01:23.435Z,18.70
2018-06-08T22:03:54.010Z,18.60
2018-06-08T22:06:24.451Z,18.60
2018-06-08T22:08:55.248Z,18.60
2018-06-08T22:11:26.371Z,18.60
2018-06-08T22:13:58.186Z,18.50
2018-06-08T22:16:28.390Z,18.50
2018-06-08T22:18:58.760Z,18.40
2018-06-08T22:21:29.366Z,18.40
2018-06-08T22:23:59.871Z,18.40
2018-06-08T22:26:30.582Z,18.30
2018-06-08T22:29:01.581Z,18.30
2018-06-08T22:31:32.401Z,18.20
2018-06-08T22:34:03.504Z,18.20
2018-06-08T22:36:33.593Z,18.10
2018-06-08T22:39:05.481Z,18.10
2018-06-08T22:41:35.476Z,18.10
2018-06-08T22:44:05.842Z,18.00
2018-06-08T22:46:36.505Z,18.00
2018-06-08T22:49:06.823Z,17.90
2018-06-08T22:51:37.604Z,17.90
2018-06-08T22:54:08.513Z,17.90
2018-06-08T22:56:38.773Z,17.80
2018-06-08T22:59:09.180Z,17.80
2018-06-08T23:01:39.054Z,17.80
2018-06-08T23:04:09.644Z,17.80
2018-06-08T23:06:44.665Z,17.80
2018-06-08T23:09:14.961Z,17.80
2018-06-08T23:11:44.926Z,17.90
2018-06-08T23:14:15.092Z,17.90
2018-06-08T23:16:46.829Z,17.90
2018-06-08T23:19:17.259Z,18.00
2018-06-08T23:21:47.326Z,18.00
2018-06-08T23:24:18.437Z,18.00
2018-06-08T23:26:49.824Z,18.10
2018-06-08T23:29:23.090Z,18.00
2018-06-08T23:31:54.384Z,18.00
2018-06-08T23:34:24.905Z,18.00
2018-06-08T23:36:57.245Z,18.00
2018-06-08T23:39:28.017Z,18.00
2018-06-08T23:41:59.914Z,17.90
2018-06-08T23:44:31.173Z,18.00
2018-06-08T23:47:01.621Z,18.00
2018-06-08T23:49:32.085Z,18.00
2018-06-08T23:52:02.578Z,18.00
2018-06-08T23:54:33.075Z,18.00
2018-06-08T23:57:03.082Z,18.00
2018-06-08T23:59:33.437Z,18.00
