createdAt,value
2018-06-10T00:00:02.720Z,805.19
2018-06-10T00:00:06.937Z,805.17
2018-06-10T00:00:11.149Z,805.22
2018-06-10T00:00:15.360Z,805.21
2018-06-10T00:00:19.565Z,805.2
2018-06-10T00:00:23.788Z,805.18
2018-06-10T00:00:28.113Z,805.15
2018-06-10T00:00:32.427Z,805.19
2018-06-10T00:00:36.636Z,805.17
2018-06-10T00:00:40.623Z,805.2
2018-06-10T00:00:44.935Z,805.2
2018-06-10T00:00:49.031Z,805.2
2018-06-10T00:00:53.348Z,805.22
2018-06-10T00:00:57.375Z,805.25
2018-06-10T00:01:01.483Z,805.2
2018-06-10T00:01:05.804Z,805.23
2018-06-10T00:01:10.013Z,805.21
2018-06-10T00:01:14.121Z,805.23
2018-06-10T00:01:18.331Z,805.23
2018-06-10T00:01:22.642Z,805.23
2018-06-10T00:01:26.636Z,805.25
2018-06-10T00:01:30.849Z,805.27
2018-06-10T00:01:35.046Z,805.24
2018-06-10T00:01:39.152Z,805.25
2018-06-10T00:01:43.462Z,805.25
2018-06-10T00:01:47.779Z,805.25
2018-06-10T00:01:51.880Z,805.23
2018-06-10T00:01:56.093Z,805.25
2018-06-10T00:02:00.403Z,805.25
2018-06-10T00:02:04.765Z,805.25
2018-06-10T00:02:09.084Z,805.21
2018-06-10T00:02:13.301Z,805.25
2018-06-10T00:02:17.516Z,805.24
2018-06-10T00:02:21.722Z,805.23
2018-06-10T00:02:25.824Z,805.25
2018-06-10T00:02:30.135Z,805.27
2018-06-10T00:02:34.274Z,805.28
2018-06-10T00:02:38.478Z,805.21
2018-06-10T00:02:42.692Z,805.25
2018-06-10T00:02:46.906Z,805.22
2018-06-10T00:02:51.116Z,805.21
2018-06-10T00:02:55.104Z,805.24
2018-06-10T00:02:59.313Z,805.25
2018-06-10T00:03:03.563Z,805.23
2018-06-10T00:03:07.449Z,805.25
2018-06-10T00:03:11.544Z,805.26
2018-06-10T00:03:15.764Z,805.24
2018-06-10T00:03:19.868Z,805.26
2018-06-10T00:03:24.079Z,805.2
2018-06-10T00:03:28.289Z,805.24
2018-06-10T00:03:32.279Z,805.2
2018-06-10T00:03:36.478Z,805.25
2018-06-10T00:03:40.682Z,805.21
2018-06-10T00:03:44.783Z,805.23
2018-06-10T00:03:48.877Z,805.22
2018-06-10T00:03:53.094Z,805.23
2018-06-10T00:03:57.401Z,805.25
2018-06-10T00:04:01.715Z,805.24
2018-06-10T00:04:05.821Z,805.22
2018-06-10T00:04:10.027Z,805.17
2018-06-10T00:04:14.230Z,805.22
2018-06-10T00:04:18.546Z,805.21
2018-06-10T00:04:22.639Z,805.21
2018-06-10T00:04:26.842Z,805.18
2018-06-10T00:04:31.155Z,805.21
2018-06-10T00:04:35.371Z,805.2
2018-06-10T00:04:39.466Z,805.21
2018-06-10T00:04:43.671Z,805.2
2018-06-10T00:04:47.880Z,805.23
2018-06-10T00:04:52.199Z,805.16
2018-06-10T00:04:56.517Z,805.19
2018-06-10T00:05:00.726Z,805.18
2018-06-10T00:05:04.828Z,805.18
2018-06-10T00:05:09.141Z,805.18
2018-06-10T00:05:13.451Z,805.18
2018-06-10T00:05:17.656Z,805.18
2018-06-10T00:05:21.759Z,805.17
2018-06-10T00:05:25.963Z,805.18
2018-06-10T00:05:30.171Z,805.2
2018-06-10T00:05:34.492Z,805.16
2018-06-10T00:05:38.698Z,805.18
2018-06-10T00:05:42.800Z,805.18
2018-06-10T00:05:47.009Z,805.19
2018-06-10T00:05:51.327Z,805.19
2018-06-10T00:05:55.532Z,805.16
2018-06-10T00:05:59.737Z,805.18
2018-06-10T00:06:03.725Z,805.19
2018-06-10T00:06:07.827Z,805.19
2018-06-10T00:06:11.933Z,805.17
2018-06-10T00:06:16.138Z,805.13
2018-06-10T00:06:20.445Z,805.16
2018-06-10T00:06:24.759Z,805.17
2018-06-10T00:06:29.004Z,805.12
2018-06-10T00:06:33.220Z,805.16
2018-06-10T00:06:37.533Z,805.18
2018-06-10T00:06:41.735Z,805.17
2018-06-10T00:06:46.049Z,805.16
2018-06-10T00:06:50.039Z,805.15
2018-06-10T00:06:54.392Z,805.17
2018-06-10T00:06:58.707Z,805.14
2018-06-10T00:07:02.806Z,805.12
2018-06-10T00:07:06.953Z,805.15
2018-06-10T00:07:11.265Z,805.14
2018-06-10T00:07:15.373Z,805.11
2018-06-10T00:07:19.681Z,805.17
2018-06-10T00:07:23.892Z,805.16
2018-06-10T00:07:28.097Z,805.13
2018-06-10T00:07:32.307Z,805.15
2018-06-10T00:07:36.402Z,805.14
2018-06-10T00:07:40.711Z,805.16
2018-06-10T00:07:44.914Z,805.13
2018-06-10T00:07:49.123Z,805.12
2018-06-10T00:07:53.434Z,805.14
2018-06-10T00:07:57.541Z,805.11
2018-06-10T00:08:01.742Z,805.12
2018-06-10T00:08:05.845Z,805.12
2018-06-10T00:08:09.955Z,805.13
2018-06-10T00:08:14.264Z,805.14
2018-06-10T00:08:18.468Z,805.11
2018-06-10T00:08:22.671Z,805.14
2018-06-10T00:08:26.980Z,805.08
2018-06-10T00:08:31.076Z,805.12
2018-06-10T00:08:35.174Z,805.12
2018-06-10T00:08:39.487Z,805.1
2018-06-10T00:08:43.600Z,805.12
2018-06-10T00:08:47.813Z,805.15
2018-06-10T00:08:52.129Z,805.1
2018-06-10T00:08:56.277Z,805.1
2018-06-10T00:09:00.482Z,805.11
2018-06-10T00:09:04.581Z,805.12
2018-06-10T00:09:08.689Z,805.13
2018-06-10T00:09:12.791Z,805.16
2018-06-10T00:09:16.887Z,805.14
2018-06-10T00:09:20.880Z,805.15
2018-06-10T00:09:24.871Z,805.09
2018-06-10T00:09:29.077Z,805.14
2018-06-10T00:09:33.281Z,805.14
2018-06-10T00:09:37.490Z,805.11
2018-06-10T00:09:41.693Z,805.15
2018-06-10T00:09:45.896Z,805.15
2018-06-10T00:09:50.208Z,805.1
2018-06-10T00:09:54.520Z,805.15
2018-06-10T00:09:58.722Z,805.13
2018-06-10T00:10:02.836Z,805.14
2018-06-10T00:10:06.717Z,805.16
2018-06-10T00:10:10.825Z,805.11
2018-06-10T00:10:15.199Z,805.13
2018-06-10T00:10:19.307Z,805.14
2018-06-10T00:10:23.621Z,805.16
2018-06-10T00:10:27.713Z,805.17
2018-06-10T00:10:32.034Z,805.18
2018-06-10T00:10:36.135Z,805.17
2018-06-10T00:10:40.230Z,805.18
2018-06-10T00:10:44.542Z,805.15
2018-06-10T00:10:48.646Z,805.15
2018-06-10T00:10:52.633Z,805.17
2018-06-10T00:10:56.733Z,805.16
2018-06-10T00:11:01.039Z,805.16
2018-06-10T00:11:05.194Z,805.16
2018-06-10T00:11:09.501Z,805.15
2018-06-10T00:11:13.710Z,805.13
2018-06-10T00:11:18.021Z,805.17
2018-06-10T00:11:22.336Z,805.19
2018-06-10T00:11:26.536Z,805.2
2018-06-10T00:11:30.633Z,805.19
2018-06-10T00:11:34.833Z,805.17
2018-06-10T00:11:39.158Z,805.19
2018-06-10T00:11:43.474Z,805.19
2018-06-10T00:11:47.784Z,805.19
2018-06-10T00:11:51.981Z,805.17
2018-06-10T00:11:56.185Z,805.17
2018-06-10T00:12:00.392Z,805.22
2018-06-10T00:12:04.665Z,805.19
2018-06-10T00:12:08.758Z,805.21
2018-06-10T00:12:12.864Z,805.19
2018-06-10T00:12:17.177Z,805.21
2018-06-10T00:12:21.381Z,805.2
2018-06-10T00:12:25.579Z,805.19
2018-06-10T00:12:29.671Z,805.2
2018-06-10T00:12:33.883Z,805.2
2018-06-10T00:12:38.203Z,805.19
2018-06-10T00:12:42.419Z,805.15
2018-06-10T00:12:46.519Z,805.2
2018-06-10T00:12:50.722Z,805.17
2018-06-10T00:12:55.032Z,805.22
2018-06-10T00:12:59.133Z,805.2
2018-06-10T00:13:03.447Z,805.22
2018-06-10T00:13:07.550Z,805.18
2018-06-10T00:13:11.757Z,805.2
2018-06-10T00:13:16.071Z,805.2
2018-06-10T00:13:20.388Z,805.19
2018-06-10T00:13:24.623Z,805.15
2018-06-10T00:13:28.829Z,805.18
2018-06-10T00:13:33.028Z,805.19
2018-06-10T00:13:37.333Z,805.22
2018-06-10T00:13:41.534Z,805.18
2018-06-10T00:13:45.630Z,805.2
2018-06-10T00:13:49.721Z,805.2
2018-06-10T00:13:54.034Z,805.22
2018-06-10T00:13:58.241Z,805.19
2018-06-10T00:14:02.443Z,805.21
2018-06-10T00:14:06.774Z,805.17
2018-06-10T00:14:11.090Z,805.18
2018-06-10T00:14:15.185Z,805.22
2018-06-10T00:14:19.305Z,805.19
2018-06-10T00:14:23.615Z,805.21
2018-06-10T00:14:27.827Z,805.2
2018-06-10T00:14:32.138Z,805.19
2018-06-10T00:14:36.347Z,805.2
2018-06-10T00:14:40.444Z,805.21
2018-06-10T00:14:44.659Z,805.21
2018-06-10T00:14:48.757Z,805.18
2018-06-10T00:14:53.061Z,805.19
2018-06-10T00:14:57.269Z,805.23
2018-06-10T00:15:01.538Z,805.21
2018-06-10T00:15:05.752Z,805.19
2018-06-10T00:15:09.962Z,805.19
2018-06-10T00:15:14.163Z,805.12
2018-06-10T00:15:18.359Z,805.18
2018-06-10T00:15:22.666Z,805.18
2018-06-10T00:15:26.864Z,805.22
2018-06-10T00:15:31.074Z,805.2
2018-06-10T00:15:35.173Z,805.18
2018-06-10T00:15:39.384Z,805.2
2018-06-10T00:15:43.698Z,805.19
2018-06-10T00:15:47.904Z,805.21
2018-06-10T00:15:52.107Z,805.15
2018-06-10T00:15:56.315Z,805.2
2018-06-10T00:16:00.625Z,805.21
2018-06-10T00:16:04.923Z,805.23
2018-06-10T00:16:08.911Z,805.16
2018-06-10T00:16:12.904Z,805.22
2018-06-10T00:16:17.105Z,805.14
2018-06-10T00:16:21.315Z,805.2
2018-06-10T00:16:25.629Z,805.19
2018-06-10T00:16:29.959Z,805.22
2018-06-10T00:16:34.109Z,805.2
2018-06-10T00:16:38.162Z,805.18
2018-06-10T00:16:42.373Z,805.21
2018-06-10T00:16:46.582Z,805.17
2018-06-10T00:16:50.684Z,805.21
2018-06-10T00:16:54.993Z,805.2
2018-06-10T00:16:59.305Z,805.18
2018-06-10T00:17:03.301Z,805.19
2018-06-10T00:17:07.504Z,805.19
2018-06-10T00:17:11.707Z,805.18
2018-06-10T00:17:15.907Z,805.14
2018-06-10T00:17:20.108Z,805.19
2018-06-10T00:17:24.310Z,805.22
2018-06-10T00:17:28.408Z,805.21
2018-06-10T00:17:32.620Z,805.15
2018-06-10T00:17:36.944Z,805.16
2018-06-10T00:17:41.249Z,805.19
2018-06-10T00:17:45.568Z,805.23
2018-06-10T00:17:49.775Z,805.23
2018-06-10T00:17:53.880Z,805.23
2018-06-10T00:17:58.192Z,805.22
2018-06-10T00:18:02.292Z,805.21
2018-06-10T00:18:06.497Z,805.21
2018-06-10T00:18:10.705Z,805.24
2018-06-10T00:18:14.910Z,805.18
2018-06-10T00:18:19.221Z,805.21
2018-06-10T00:18:23.424Z,805.22
2018-06-10T00:18:27.627Z,805.24
2018-06-10T00:18:31.620Z,805.24
2018-06-10T00:18:35.715Z,805.19
2018-06-10T00:18:40.024Z,805.21
2018-06-10T00:18:44.230Z,805.25
2018-06-10T00:18:48.332Z,805.24
2018-06-10T00:18:52.539Z,805.25
2018-06-10T00:18:56.746Z,805.25
2018-06-10T00:19:01.061Z,805.23
2018-06-10T00:19:05.271Z,805.25
2018-06-10T00:19:09.266Z,805.25
2018-06-10T00:19:13.576Z,805.23
2018-06-10T00:19:17.776Z,805.23
2018-06-10T00:19:21.979Z,805.22
2018-06-10T00:19:25.969Z,805.21
2018-06-10T00:19:30.171Z,805.22
2018-06-10T00:19:34.373Z,805.24
2018-06-10T00:19:38.583Z,805.24
2018-06-10T00:19:42.893Z,805.26
2018-06-10T00:19:47.139Z,805.24
2018-06-10T00:19:51.347Z,805.3
2018-06-10T00:19:55.655Z,805.27
2018-06-10T00:19:59.750Z,805.26
2018-06-10T00:20:03.956Z,805.23
2018-06-10T00:20:08.273Z,805.28
2018-06-10T00:20:12.478Z,805.24
2018-06-10T00:20:16.842Z,805.26
2018-06-10T00:20:21.052Z,805.21
2018-06-10T00:20:25.251Z,805.28
2018-06-10T00:20:29.133Z,805.27
2018-06-10T00:20:33.449Z,805.28
2018-06-10T00:20:37.648Z,805.24
2018-06-10T00:20:41.793Z,805.26
2018-06-10T00:20:46.100Z,805.27
2018-06-10T00:20:50.310Z,805.31
2018-06-10T00:20:54.621Z,805.3
2018-06-10T00:20:58.938Z,805.24
2018-06-10T00:21:03.048Z,805.27
2018-06-10T00:21:07.310Z,805.3
2018-06-10T00:21:11.629Z,805.33
2018-06-10T00:21:15.936Z,805.29
2018-06-10T00:21:20.244Z,805.28
2018-06-10T00:21:24.347Z,805.32
2018-06-10T00:21:28.448Z,805.34
2018-06-10T00:21:32.549Z,805.32
2018-06-10T00:21:36.750Z,805.34
2018-06-10T00:21:40.852Z,805.27
2018-06-10T00:21:44.952Z,805.23
2018-06-10T00:21:49.270Z,805.33
2018-06-10T00:21:53.469Z,805.33
2018-06-10T00:21:57.682Z,805.3
2018-06-10T00:22:01.890Z,805.31
2018-06-10T00:22:05.784Z,805.34
2018-06-10T00:22:10.093Z,805.36
2018-06-10T00:22:14.302Z,805.34
2018-06-10T00:22:18.616Z,805.34
2018-06-10T00:22:22.606Z,805.35
2018-06-10T00:22:26.703Z,805.35
2018-06-10T00:22:31.006Z,805.35
2018-06-10T00:22:34.997Z,805.38
2018-06-10T00:22:38.991Z,805.38
2018-06-10T00:22:43.092Z,805.39
2018-06-10T00:22:47.415Z,805.35
2018-06-10T00:22:51.723Z,805.38
2018-06-10T00:22:56.029Z,805.35
2018-06-10T00:23:00.347Z,805.42
2018-06-10T00:23:04.652Z,805.38
2018-06-10T00:23:08.760Z,805.4
2018-06-10T00:23:13.018Z,805.4
2018-06-10T00:23:17.114Z,805.37
2018-06-10T00:23:21.324Z,805.4
2018-06-10T00:23:25.631Z,805.38
2018-06-10T00:23:29.837Z,805.41
2018-06-10T00:23:33.944Z,805.4
2018-06-10T00:23:38.160Z,805.39
2018-06-10T00:23:42.364Z,805.42
2018-06-10T00:23:46.573Z,805.4
2018-06-10T00:23:50.677Z,805.41
2018-06-10T00:23:54.931Z,805.42
2018-06-10T00:23:59.245Z,805.4
2018-06-10T00:24:03.234Z,805.39
2018-06-10T00:24:07.433Z,805.41
2018-06-10T00:24:11.744Z,805.43
2018-06-10T00:24:16.069Z,805.39
2018-06-10T00:24:20.433Z,805.4
2018-06-10T00:24:24.638Z,805.4
2018-06-10T00:24:28.742Z,805.39
2018-06-10T00:24:32.946Z,805.41
2018-06-10T00:24:37.039Z,805.39
2018-06-10T00:24:41.341Z,805.42
2018-06-10T00:24:45.435Z,805.42
2018-06-10T00:24:49.427Z,805.41
2018-06-10T00:24:53.631Z,805.41
2018-06-10T00:24:57.839Z,805.42
2018-06-10T00:25:02.037Z,805.43
2018-06-10T00:25:06.242Z,805.41
2018-06-10T00:25:10.557Z,805.4
2018-06-10T00:25:14.878Z,805.43
2018-06-10T00:25:19.078Z,805.38
2018-06-10T00:25:23.393Z,805.42
2018-06-10T00:25:27.603Z,805.42
2018-06-10T00:25:31.928Z,805.39
2018-06-10T00:25:36.243Z,805.42
2018-06-10T00:25:40.339Z,805.41
2018-06-10T00:25:44.546Z,805.41
2018-06-10T00:25:48.745Z,805.43
2018-06-10T00:25:52.949Z,805.42
2018-06-10T00:25:57.266Z,805.43
2018-06-10T00:26:01.376Z,805.41
2018-06-10T00:26:05.579Z,805.42
2018-06-10T00:26:09.676Z,805.41
2018-06-10T00:26:13.770Z,805.38
2018-06-10T00:26:18.084Z,805.39
2018-06-10T00:26:22.178Z,805.41
2018-06-10T00:26:26.494Z,805.4
2018-06-10T00:26:30.591Z,805.39
2018-06-10T00:26:34.897Z,805.38
2018-06-10T00:26:39.100Z,805.38
2018-06-10T00:26:43.308Z,805.35
2018-06-10T00:26:47.516Z,805.35
2018-06-10T00:26:51.630Z,805.39
2018-06-10T00:26:55.942Z,805.38
2018-06-10T00:27:00.041Z,805.38
2018-06-10T00:27:04.033Z,805.4
2018-06-10T00:27:08.133Z,805.34
2018-06-10T00:27:12.337Z,805.38
2018-06-10T00:27:16.651Z,805.36
2018-06-10T00:27:20.748Z,805.35
2018-06-10T00:27:24.949Z,805.32
2018-06-10T00:27:29.153Z,805.34
2018-06-10T00:27:33.354Z,805.4
2018-06-10T00:27:37.457Z,805.33
2018-06-10T00:27:41.553Z,805.34
2018-06-10T00:27:45.758Z,805.36
2018-06-10T00:27:49.963Z,805.35
2018-06-10T00:27:54.279Z,805.37
2018-06-10T00:27:58.493Z,805.34
2018-06-10T00:28:02.761Z,805.36
2018-06-10T00:28:06.860Z,805.35
2018-06-10T00:28:11.078Z,805.36
2018-06-10T00:28:15.296Z,805.35
2018-06-10T00:28:19.607Z,805.34
2018-06-10T00:28:23.817Z,805.3
2018-06-10T00:28:28.019Z,805.37
2018-06-10T00:28:32.226Z,805.37
2018-06-10T00:28:36.318Z,805.37
2018-06-10T00:28:40.532Z,805.37
2018-06-10T00:28:44.841Z,805.33
2018-06-10T00:28:49.044Z,805.34
2018-06-10T00:28:53.250Z,805.35
2018-06-10T00:28:57.457Z,805.37
2018-06-10T00:29:01.582Z,805.37
2018-06-10T00:29:05.689Z,805.36
2018-06-10T00:29:09.813Z,805.32
2018-06-10T00:29:14.019Z,805.37
2018-06-10T00:29:18.343Z,805.37
2018-06-10T00:29:22.654Z,805.35
2018-06-10T00:29:26.864Z,805.36
2018-06-10T00:29:31.070Z,805.36
2018-06-10T00:29:35.173Z,805.36
2018-06-10T00:29:39.380Z,805.35
2018-06-10T00:29:43.584Z,805.37
2018-06-10T00:29:47.681Z,805.36
2018-06-10T00:29:51.902Z,805.36
2018-06-10T00:29:56.003Z,805.37
2018-06-10T00:30:00.202Z,805.35
2018-06-10T00:30:04.422Z,805.36
2018-06-10T00:30:08.731Z,805.33
2018-06-10T00:30:12.840Z,805.35
2018-06-10T00:30:16.937Z,805.38
2018-06-10T00:30:21.142Z,805.37
2018-06-10T00:30:25.433Z,805.35
2018-06-10T00:30:29.701Z,805.38
2018-06-10T00:30:33.803Z,805.33
2018-06-10T00:30:37.934Z,805.35
2018-06-10T00:30:42.142Z,805.34
2018-06-10T00:30:46.348Z,805.35
2018-06-10T00:30:50.445Z,805.31
2018-06-10T00:30:54.662Z,805.35
2018-06-10T00:30:58.982Z,805.33
2018-06-10T00:31:02.983Z,805.35
2018-06-10T00:31:07.090Z,805.36
2018-06-10T00:31:11.183Z,805.33
2018-06-10T00:31:15.394Z,805.31
2018-06-10T00:31:19.764Z,805.37
2018-06-10T00:31:24.072Z,805.33
2018-06-10T00:31:28.182Z,805.32
2018-06-10T00:31:32.390Z,805.31
2018-06-10T00:31:36.501Z,805.36
2018-06-10T00:31:40.706Z,805.31
2018-06-10T00:31:45.023Z,805.34
2018-06-10T00:31:49.236Z,805.26
2018-06-10T00:31:53.331Z,805.33
2018-06-10T00:31:57.531Z,805.33
2018-06-10T00:32:01.525Z,805.36
2018-06-10T00:32:05.630Z,805.31
2018-06-10T00:32:09.846Z,805.31
2018-06-10T00:32:14.052Z,805.32
2018-06-10T00:32:18.362Z,805.32
2018-06-10T00:32:22.567Z,805.32
2018-06-10T00:32:26.670Z,805.29
2018-06-10T00:32:30.870Z,805.32
2018-06-10T00:32:35.074Z,805.29
2018-06-10T00:32:39.391Z,805.3
2018-06-10T00:32:43.597Z,805.32
2018-06-10T00:32:47.912Z,805.29
2018-06-10T00:32:51.908Z,805.29
2018-06-10T00:32:56.116Z,805.26
2018-06-10T00:33:00.324Z,805.23
2018-06-10T00:33:04.746Z,805.32
2018-06-10T00:33:08.950Z,805.34
2018-06-10T00:33:13.160Z,805.32
2018-06-10T00:33:17.267Z,805.29
2018-06-10T00:33:21.577Z,805.28
2018-06-10T00:33:25.674Z,805.29
2018-06-10T00:33:29.985Z,805.28
2018-06-10T00:33:34.188Z,805.28
2018-06-10T00:33:38.498Z,805.27
2018-06-10T00:33:42.593Z,805.26
2018-06-10T00:33:46.688Z,805.23
2018-06-10T00:33:50.998Z,805.26
2018-06-10T00:33:55.201Z,805.24
2018-06-10T00:33:59.412Z,805.22
2018-06-10T00:34:03.660Z,805.29
2018-06-10T00:34:07.865Z,805.25
2018-06-10T00:34:12.069Z,805.21
2018-06-10T00:34:16.269Z,805.27
2018-06-10T00:34:20.475Z,805.22
2018-06-10T00:34:24.691Z,805.23
2018-06-10T00:34:28.788Z,805.23
2018-06-10T00:34:33.103Z,805.22
2018-06-10T00:34:37.306Z,805.25
2018-06-10T00:34:41.514Z,805.2
2018-06-10T00:34:45.613Z,805.24
2018-06-10T00:34:49.816Z,805.23
2018-06-10T00:34:54.021Z,805.22
2018-06-10T00:34:58.127Z,805.21
2018-06-10T00:35:02.440Z,805.24
2018-06-10T00:35:06.642Z,805.23
2018-06-10T00:35:10.840Z,805.25
2018-06-10T00:35:15.044Z,805.22
2018-06-10T00:35:19.252Z,805.23
2018-06-10T00:35:23.580Z,805.21
2018-06-10T00:35:27.899Z,805.22
2018-06-10T00:35:32.269Z,805.21
2018-06-10T00:35:36.475Z,805.19
2018-06-10T00:35:40.795Z,805.18
2018-06-10T00:35:45.051Z,805.2
2018-06-10T00:35:49.153Z,805.21
2018-06-10T00:35:53.378Z,805.19
2018-06-10T00:35:57.587Z,805.23
2018-06-10T00:36:01.896Z,805.2
2018-06-10T00:36:06.094Z,805.24
2018-06-10T00:36:10.453Z,805.17
2018-06-10T00:36:14.772Z,805.21
2018-06-10T00:36:18.988Z,805.22
2018-06-10T00:36:22.977Z,805.23
2018-06-10T00:36:27.292Z,805.21
2018-06-10T00:36:31.285Z,805.23
2018-06-10T00:36:35.386Z,805.2
2018-06-10T00:36:39.590Z,805.23
2018-06-10T00:36:43.958Z,805.21
2018-06-10T00:36:48.273Z,805.24
2018-06-10T00:36:52.376Z,805.19
2018-06-10T00:36:56.577Z,805.2
2018-06-10T00:37:00.901Z,805.2
2018-06-10T00:37:05.109Z,805.19
2018-06-10T00:37:09.317Z,805.19
2018-06-10T00:37:13.516Z,805.19
2018-06-10T00:37:17.827Z,805.22
2018-06-10T00:37:22.041Z,805.21
2018-06-10T00:37:26.134Z,805.23
2018-06-10T00:37:30.464Z,805.24
2018-06-10T00:37:34.451Z,805.21
2018-06-10T00:37:38.657Z,805.22
2018-06-10T00:37:42.852Z,805.2
2018-06-10T00:37:46.952Z,805.2
2018-06-10T00:37:51.060Z,805.2
2018-06-10T00:37:55.265Z,805.23
2018-06-10T00:37:59.575Z,805.24
2018-06-10T00:38:03.631Z,805.23
2018-06-10T00:38:07.733Z,805.23
2018-06-10T00:38:11.941Z,805.24
2018-06-10T00:38:16.035Z,805.25
2018-06-10T00:38:20.230Z,805.26
2018-06-10T00:38:24.339Z,805.26
2018-06-10T00:38:28.654Z,805.25
2018-06-10T00:38:32.853Z,805.23
2018-06-10T00:38:37.172Z,805.23
2018-06-10T00:38:41.272Z,805.18
2018-06-10T00:38:45.470Z,805.21
2018-06-10T00:38:49.672Z,805.26
2018-06-10T00:38:53.882Z,805.23
2018-06-10T00:38:58.196Z,805.22
2018-06-10T00:39:02.402Z,805.25
2018-06-10T00:39:06.501Z,805.19
2018-06-10T00:39:10.604Z,805.24
2018-06-10T00:39:14.913Z,805.23
2018-06-10T00:39:19.221Z,805.22
2018-06-10T00:39:23.215Z,805.25
2018-06-10T00:39:27.202Z,805.25
2018-06-10T00:39:31.301Z,805.24
2018-06-10T00:39:35.396Z,805.27
2018-06-10T00:39:39.281Z,805.21
2018-06-10T00:39:43.486Z,805.24
2018-06-10T00:39:47.700Z,805.26
2018-06-10T00:39:51.896Z,805.25
2018-06-10T00:39:56.100Z,805.28
2018-06-10T00:40:00.414Z,805.27
2018-06-10T00:40:04.566Z,805.26
2018-06-10T00:40:08.774Z,805.26
2018-06-10T00:40:12.972Z,805.27
2018-06-10T00:40:17.195Z,805.27
2018-06-10T00:40:21.280Z,805.23
2018-06-10T00:40:25.490Z,805.27
2018-06-10T00:40:29.583Z,805.29
2018-06-10T00:40:33.798Z,805.27
2018-06-10T00:40:37.792Z,805.28
2018-06-10T00:40:41.994Z,805.26
2018-06-10T00:40:46.308Z,805.26
2018-06-10T00:40:50.533Z,805.3
2018-06-10T00:40:54.739Z,805.27
2018-06-10T00:40:58.946Z,805.26
2018-06-10T00:41:03.263Z,805.23
2018-06-10T00:41:07.464Z,805.28
2018-06-10T00:41:11.773Z,805.28
2018-06-10T00:41:15.982Z,805.23
2018-06-10T00:41:20.295Z,805.29
2018-06-10T00:41:24.605Z,805.28
2018-06-10T00:41:28.918Z,805.21
2018-06-10T00:41:33.012Z,805.31
2018-06-10T00:41:37.212Z,805.32
2018-06-10T00:41:41.434Z,805.28
2018-06-10T00:41:45.529Z,805.28
2018-06-10T00:41:49.846Z,805.3
2018-06-10T00:41:54.157Z,805.32
2018-06-10T00:41:58.360Z,805.28
2018-06-10T00:42:02.465Z,805.31
2018-06-10T00:42:06.462Z,805.3
2018-06-10T00:42:10.783Z,805.29
2018-06-10T00:42:15.105Z,805.3
2018-06-10T00:42:19.215Z,805.28
2018-06-10T00:42:23.525Z,805.29
2018-06-10T00:42:27.729Z,805.28
2018-06-10T00:42:32.043Z,805.27
2018-06-10T00:42:36.250Z,805.25
2018-06-10T00:42:40.562Z,805.27
2018-06-10T00:42:44.873Z,805.31
2018-06-10T00:42:49.079Z,805.3
2018-06-10T00:42:53.389Z,805.3
2018-06-10T00:42:57.697Z,805.29
2018-06-10T00:43:02.034Z,805.29
2018-06-10T00:43:06.136Z,805.28
2018-06-10T00:43:10.460Z,805.32
2018-06-10T00:43:14.668Z,805.31
2018-06-10T00:43:18.876Z,805.31
2018-06-10T00:43:23.083Z,805.33
2018-06-10T00:43:27.293Z,805.33
2018-06-10T00:43:31.600Z,805.32
2018-06-10T00:43:35.806Z,805.33
2018-06-10T00:43:39.809Z,805.31
2018-06-10T00:43:44.118Z,805.32
2018-06-10T00:43:48.325Z,805.29
2018-06-10T00:43:52.530Z,805.31
2018-06-10T00:43:56.742Z,805.31
2018-06-10T00:44:01.054Z,805.24
2018-06-10T00:44:05.275Z,805.27
2018-06-10T00:44:09.636Z,805.32
2018-06-10T00:44:13.850Z,805.26
2018-06-10T00:44:18.057Z,805.34
2018-06-10T00:44:22.315Z,805.3
2018-06-10T00:44:26.625Z,805.31
2018-06-10T00:45:07.142Z,805.36
2018-06-10T00:45:11.354Z,805.31
2018-06-10T00:45:15.682Z,805.3
2018-06-10T00:45:19.890Z,805.32
2018-06-10T00:45:24.198Z,805.32
2018-06-10T00:45:28.296Z,805.27
2018-06-10T00:45:32.501Z,805.33
2018-06-10T00:45:36.701Z,805.29
2018-06-10T00:45:40.907Z,805.3
2018-06-10T00:45:45.112Z,805.32
2018-06-10T00:45:49.315Z,805.32
2018-06-10T00:45:53.626Z,805.32
2018-06-10T00:45:57.941Z,805.32
2018-06-10T00:46:02.046Z,805.29
2018-06-10T00:46:06.148Z,805.3
2018-06-10T00:46:10.357Z,805.27
2018-06-10T00:46:14.562Z,805.27
2018-06-10T00:46:18.877Z,805.29
2018-06-10T00:46:23.090Z,805.32
2018-06-10T00:46:27.400Z,805.31
2018-06-10T00:46:31.394Z,805.31
2018-06-10T00:46:35.496Z,805.32
2018-06-10T00:46:39.479Z,805.32
2018-06-10T00:46:43.691Z,805.32
2018-06-10T00:46:47.896Z,805.27
2018-06-10T00:46:52.002Z,805.3
2018-06-10T00:46:56.318Z,805.28
2018-06-10T00:47:00.523Z,805.35
2018-06-10T00:47:04.624Z,805.32
2018-06-10T00:47:08.652Z,805.35
2018-06-10T00:47:12.756Z,805.36
2018-06-10T00:47:17.070Z,805.32
2018-06-10T00:47:21.166Z,805.27
2018-06-10T00:47:25.478Z,805.3
2018-06-10T00:47:29.684Z,805.27
2018-06-10T00:47:33.784Z,805.3
2018-06-10T00:47:37.991Z,805.34
2018-06-10T00:47:42.305Z,805.29
2018-06-10T00:47:46.514Z,805.32
2018-06-10T00:47:50.611Z,805.29
2018-06-10T00:47:54.916Z,805.31
2018-06-10T00:47:59.277Z,805.27
2018-06-10T00:48:03.485Z,805.33
2018-06-10T00:48:07.695Z,805.34
2018-06-10T00:48:11.895Z,805.31
2018-06-10T00:48:16.212Z,805.35
2018-06-10T00:48:20.414Z,805.32
2018-06-10T00:48:24.730Z,805.31
2018-06-10T00:48:29.043Z,805.34
2018-06-10T00:48:33.358Z,805.29
2018-06-10T00:48:37.669Z,805.33
2018-06-10T00:48:41.873Z,805.31
2018-06-10T00:48:46.075Z,805.32
2018-06-10T00:48:50.180Z,805.28
2018-06-10T00:48:54.414Z,805.3
2018-06-10T00:48:58.618Z,805.32
2018-06-10T00:49:02.511Z,805.28
2018-06-10T00:49:06.719Z,805.26
2018-06-10T00:49:11.042Z,805.25
2018-06-10T00:49:15.384Z,805.24
2018-06-10T00:49:19.674Z,805.24
2018-06-10T00:49:23.663Z,805.22
2018-06-10T00:49:27.874Z,805.22
2018-06-10T00:49:32.200Z,805.24
2018-06-10T00:49:36.513Z,805.23
2018-06-10T00:49:40.714Z,805.24
2018-06-10T00:49:44.868Z,805.21
2018-06-10T00:49:49.067Z,805.21
2018-06-10T00:49:53.271Z,805.19
2018-06-10T00:49:57.382Z,805.18
2018-06-10T00:50:01.691Z,805.18
2018-06-10T00:50:05.915Z,805.2
2018-06-10T00:50:09.798Z,805.17
2018-06-10T00:50:14.119Z,805.18
2018-06-10T00:50:18.430Z,805.12
2018-06-10T00:50:22.524Z,805.07
2018-06-10T00:50:26.517Z,805.1
2018-06-10T00:50:30.724Z,805.16
2018-06-10T00:50:35.042Z,805.14
2018-06-10T00:50:39.150Z,805.09
2018-06-10T00:50:43.256Z,805.07
2018-06-10T00:50:47.472Z,805.1
2018-06-10T00:50:51.677Z,805.02
2018-06-10T00:50:55.881Z,805.06
2018-06-10T00:51:00.088Z,805.07
2018-06-10T00:51:04.307Z,805.08
2018-06-10T00:51:08.402Z,805.03
2018-06-10T00:51:12.501Z,805.07
2018-06-10T00:51:16.749Z,805.06
2018-06-10T00:51:21.049Z,805
2018-06-10T00:51:25.355Z,805.03
2018-06-10T00:51:29.451Z,805.02
2018-06-10T00:51:33.769Z,804.96
2018-06-10T00:51:37.974Z,805.04
2018-06-10T00:51:42.075Z,805.03
2018-06-10T00:51:46.382Z,805
2018-06-10T00:51:50.588Z,805.01
2018-06-10T00:51:54.789Z,804.99
2018-06-10T00:51:59.001Z,804.95
2018-06-10T00:52:03.214Z,804.97
2018-06-10T00:52:07.428Z,804.91
2018-06-10T00:52:11.750Z,804.97
2018-06-10T00:52:15.965Z,804.96
2018-06-10T00:52:20.167Z,804.93
2018-06-10T00:52:24.373Z,804.97
2018-06-10T00:52:28.572Z,804.92
2018-06-10T00:52:32.778Z,804.94
2018-06-10T00:52:37.088Z,804.94
2018-06-10T00:52:41.395Z,804.93
2018-06-10T00:52:45.612Z,804.93
2018-06-10T00:52:49.921Z,804.92
2018-06-10T00:52:54.233Z,804.9
2018-06-10T00:52:58.441Z,804.88
2018-06-10T00:53:02.738Z,804.91
2018-06-10T00:53:06.943Z,804.89
2018-06-10T00:53:11.149Z,804.87
2018-06-10T00:53:15.357Z,804.87