createdAt,value
2022-09-13T00:04:21.807Z,3.00
2022-09-13T00:09:25.324Z,2.50
2022-09-13T00:14:28.948Z,2.90
2022-09-13T00:19:32.673Z,2.80
2022-09-13T00:24:37.635Z,2.60
2022-09-13T00:29:42.589Z,2.50
2022-09-13T00:34:46.101Z,2.40
2022-09-13T00:39:50.047Z,2.80
2022-09-13T00:45:04.092Z,2.60
2022-09-13T00:50:45.066Z,2.50
2022-09-13T00:56:12.330Z,2.40
2022-09-13T01:01:24.164Z,2.60
2022-09-13T01:06:33.498Z,2.50
2022-09-13T01:11:49.422Z,2.50
2022-09-13T01:16:54.125Z,2.20
2022-09-13T01:22:26.522Z,2.50
2022-09-13T01:27:56.276Z,2.80
2022-09-13T01:33:02.831Z,2.30
2022-09-13T01:38:49.215Z,2.20
2022-09-13T01:43:58.244Z,2.40
2022-09-13T01:49:20.631Z,2.70
2022-09-13T01:54:51.278Z,3.00
2022-09-13T02:00:05.335Z,2.40
2022-09-13T02:05:45.587Z,2.50
2022-09-13T02:11:00.158Z,2.40
2022-09-13T02:16:13.659Z,2.40
2022-09-13T02:21:24.346Z,2.30
2022-09-13T02:26:38.265Z,2.40
2022-09-13T02:31:52.788Z,2.50
2022-09-13T02:36:58.217Z,2.20
2022-09-13T02:42:47.550Z,2.20
2022-09-13T02:48:00.295Z,2.70
2022-09-13T02:53:19.056Z,2.30
2022-09-13T02:59:00.913Z,2.20
2022-09-13T03:04:27.492Z,2.40
2022-09-13T03:09:35.068Z,2.20
2022-09-13T03:15:18.955Z,2.30
2022-09-13T03:20:44.366Z,2.30
2022-09-13T03:25:51.379Z,2.30
2022-09-13T03:31:23.091Z,2.30
2022-09-13T03:36:49.827Z,2.30
2022-09-13T03:42:02.014Z,2.20
2022-09-13T03:47:10.737Z,2.30
2022-09-13T03:52:17.189Z,2.00
2022-09-13T03:57:23.940Z,2.30
2022-09-13T04:02:27.699Z,2.20
2022-09-13T04:07:31.679Z,2.30
2022-09-13T04:12:39.099Z,2.00
2022-09-13T04:17:43.120Z,2.20
2022-09-13T04:22:56.772Z,1.90
2022-09-13T04:28:00.498Z,2.30
2022-09-13T04:33:04.122Z,2.40
2022-09-13T04:38:09.250Z,2.00
2022-09-13T04:43:12.799Z,1.90
2022-09-13T04:48:17.289Z,2.10
2022-09-13T04:53:23.936Z,2.20
2022-09-13T04:58:27.765Z,2.10
2022-09-13T05:03:32.817Z,2.00
2022-09-13T05:08:37.321Z,2.30
2022-09-13T05:13:43.138Z,1.80
2022-09-13T05:18:46.813Z,2.20
2022-09-13T05:23:52.436Z,2.00
2022-09-13T05:28:55.948Z,1.90
2022-09-13T05:34:08.522Z,1.80
2022-09-13T05:44:41.613Z,2.10
2022-09-13T05:50:08.422Z,2.10
2022-09-13T05:55:10.228Z,2.10
2022-09-13T06:00:23.202Z,2.20
2022-09-13T06:05:31.762Z,2.20
2022-09-13T06:10:35.441Z,2.30
2022-09-13T06:15:43.117Z,3.00
2022-09-13T06:20:47.805Z,2.30
2022-09-13T06:25:59.306Z,2.10
2022-09-13T06:31:08.963Z,2.70
2022-09-13T06:36:25.792Z,3.50
2022-09-13T06:41:29.729Z,3.10
2022-09-13T06:46:35.253Z,3.70
2022-09-13T06:51:38.810Z,2.90
2022-09-13T06:56:42.234Z,3.20
2022-09-13T07:01:45.822Z,3.20
2022-09-13T07:06:50.781Z,3.60
2022-09-13T07:11:56.501Z,3.70
2022-09-13T07:17:00.716Z,3.30
2022-09-13T07:22:05.257Z,3.80
2022-09-13T07:27:08.676Z,3.40
2022-09-13T07:32:12.196Z,3.50
2022-09-13T07:37:15.718Z,3.30
2022-09-13T07:42:19.135Z,3.00
2022-09-13T07:47:22.581Z,2.80
2022-09-13T07:52:25.985Z,2.90
2022-09-13T07:57:29.496Z,3.10
2022-09-13T08:02:33.774Z,3.30
2022-09-13T08:07:37.153Z,3.60
2022-09-13T08:12:43.672Z,3.30
2022-09-13T08:17:47.570Z,3.10
2022-09-13T08:22:50.988Z,3.10
2022-09-13T08:27:54.617Z,2.80
2022-09-13T08:32:58.029Z,3.20
2022-09-13T08:38:02.370Z,3.00
2022-09-13T08:43:18.474Z,3.10
2022-09-13T08:48:30.490Z,3.10
2022-09-13T08:53:45.987Z,3.40
2022-09-13T08:59:00.565Z,3.20
2022-09-13T09:04:27.923Z,3.30
2022-09-13T09:09:37.489Z,3.60
2022-09-13T09:14:46.959Z,4.10
2022-09-13T09:19:56.289Z,3.20
2022-09-13T09:25:00.838Z,3.30
2022-09-13T09:30:07.295Z,3.50
2022-09-13T09:35:38.681Z,3.10
2022-09-13T09:40:42.199Z,3.10
2022-09-13T09:45:47.149Z,3.00
2022-09-13T09:50:55.015Z,2.80
2022-09-13T09:56:25.201Z,2.50
2022-09-13T10:01:38.671Z,3.10
2022-09-13T10:06:44.226Z,3.10
2022-09-13T10:12:00.098Z,3.10
2022-09-13T10:17:26.058Z,2.80
2022-09-13T10:22:33.561Z,3.10
2022-09-13T10:27:42.939Z,2.90
2022-09-13T10:32:57.243Z,3.20
2022-09-13T10:38:01.113Z,2.60
2022-09-13T10:43:15.875Z,2.90
2022-09-13T10:48:20.662Z,3.10
2022-09-13T10:53:36.205Z,3.00
2022-09-13T10:58:39.962Z,3.10
2022-09-13T11:04:21.421Z,2.90
2022-09-13T11:09:40.012Z,3.20
2022-09-13T11:14:49.467Z,2.90
2022-09-13T11:20:08.419Z,3.20
2022-09-13T11:25:44.810Z,3.30
2022-09-13T11:30:51.095Z,3.20
2022-09-13T11:36:30.894Z,3.40
2022-09-13T11:41:46.231Z,3.20
2022-09-13T11:47:12.986Z,3.40
2022-09-13T11:53:01.940Z,3.10
2022-09-13T11:58:14.859Z,3.20
2022-09-13T12:03:27.398Z,3.30
2022-09-13T12:08:46.683Z,3.00
2022-09-13T12:13:53.793Z,3.20
2022-09-13T12:19:05.901Z,3.40
2022-09-13T12:24:24.873Z,3.50
2022-09-13T12:29:40.777Z,3.30
2022-09-13T12:34:55.327Z,3.00
2022-09-13T12:40:10.188Z,3.20
2022-09-13T12:45:40.741Z,3.50
2022-09-13T12:50:56.466Z,2.70
2022-09-13T12:56:37.542Z,3.10
2022-09-13T13:07:19.325Z,3.20
2022-09-13T13:12:27.913Z,3.00
2022-09-13T13:17:51.492Z,3.10
2022-09-13T13:23:05.244Z,3.20
2022-09-13T13:28:46.629Z,4.00
2022-09-13T13:33:56.301Z,3.30
2022-09-13T13:39:01.809Z,2.90
2022-09-13T13:44:20.829Z,3.40
2022-09-13T13:49:33.191Z,3.20
2022-09-13T13:54:40.873Z,3.50
2022-09-13T13:59:44.603Z,3.30
2022-09-13T14:05:17.193Z,3.60
2022-09-13T14:10:52.937Z,3.40
2022-09-13T14:16:13.136Z,3.80
2022-09-13T14:21:36.107Z,3.50
2022-09-13T14:26:40.553Z,3.60
2022-09-13T14:31:47.852Z,3.40
2022-09-13T14:36:55.548Z,3.70
2022-09-13T14:48:14.354Z,3.40
2022-09-13T14:53:38.218Z,3.30
2022-09-13T14:58:55.297Z,4.20
2022-09-13T15:04:13.146Z,3.70
2022-09-13T15:09:28.423Z,3.50
2022-09-13T15:14:43.351Z,3.20
2022-09-13T15:19:53.443Z,5.60
2022-09-13T15:24:59.015Z,6.70
2022-09-13T15:30:07.763Z,6.90
2022-09-13T15:35:30.410Z,8.50
2022-09-13T15:40:44.315Z,5.80
2022-09-13T15:45:48.197Z,5.20
2022-09-13T15:51:10.459Z,4.90
2022-09-13T15:56:18.365Z,4.60
2022-09-13T16:01:33.361Z,4.70
2022-09-13T16:06:38.402Z,4.90
2022-09-13T16:11:41.922Z,4.50
2022-09-13T16:16:46.661Z,4.10
2022-09-13T16:21:50.299Z,4.00
2022-09-13T16:26:53.920Z,4.10
2022-09-13T16:32:00.449Z,4.00
2022-09-13T16:37:04.439Z,4.20
2022-09-13T16:42:13.179Z,4.10
2022-09-13T16:47:16.718Z,3.60
2022-09-13T16:52:20.425Z,4.20
2022-09-13T16:57:24.981Z,4.20
2022-09-13T17:02:31.864Z,4.10
2022-09-13T17:07:37.786Z,4.30
2022-09-13T17:12:42.491Z,3.70
2022-09-13T17:17:49.185Z,3.90
2022-09-13T17:22:56.388Z,4.10
2022-09-13T17:28:00.836Z,4.30
2022-09-13T17:33:06.952Z,3.80
2022-09-13T17:38:29.259Z,3.70
2022-09-13T17:43:45.420Z,4.00
2022-09-13T17:49:02.577Z,3.90
2022-09-13T17:54:16.258Z,3.70
2022-09-13T17:59:26.128Z,4.10
2022-09-13T18:04:33.982Z,3.70
2022-09-13T18:09:43.086Z,3.80
2022-09-13T18:14:48.050Z,3.70
2022-09-13T18:19:53.197Z,4.10
2022-09-13T18:25:03.876Z,3.90
2022-09-13T18:30:26.233Z,4.00
2022-09-13T18:35:44.179Z,3.80
2022-09-13T18:41:15.970Z,3.80
2022-09-13T18:46:39.838Z,4.20
2022-09-13T18:51:52.567Z,4.10
2022-09-13T18:57:04.373Z,4.60
2022-09-13T19:02:21.968Z,4.30
2022-09-13T19:07:32.690Z,3.80
2022-09-13T19:12:41.856Z,4.50
2022-09-13T19:17:51.337Z,4.10
2022-09-13T19:28:25.885Z,4.80
2022-09-13T19:33:42.393Z,4.70
2022-09-13T19:38:59.218Z,4.50
2022-09-13T19:44:08.403Z,4.90
2022-09-13T19:49:16.429Z,5.50
2022-09-13T19:54:22.029Z,4.30
2022-09-13T19:59:32.586Z,4.60
2022-09-13T20:04:37.728Z,4.10
2022-09-13T20:09:48.596Z,3.80
2022-09-13T20:14:52.819Z,4.10
2022-09-13T20:19:57.005Z,4.40
2022-09-13T20:25:01.641Z,4.10
2022-09-13T20:30:07.237Z,4.40
2022-09-13T20:35:16.556Z,4.20
2022-09-13T20:40:31.946Z,4.00
2022-09-13T20:45:39.247Z,4.40
2022-09-13T20:50:48.842Z,4.30
2022-09-13T20:56:23.772Z,4.10
2022-09-13T21:01:30.288Z,4.10
2022-09-13T21:07:13.725Z,4.40
2022-09-13T21:12:18.795Z,3.70
2022-09-13T21:17:22.522Z,3.90
2022-09-13T21:22:27.118Z,4.10
2022-09-13T21:27:38.201Z,4.60
2022-09-13T21:32:41.886Z,4.30
2022-09-13T21:37:45.898Z,4.30
2022-09-13T21:42:49.439Z,4.30
2022-09-13T21:47:53.408Z,5.20
2022-09-13T21:53:00.180Z,3.90
2022-09-13T21:58:04.402Z,4.50
2022-09-13T22:03:10.787Z,4.10
2022-09-13T22:08:14.309Z,3.80
2022-09-13T22:13:17.830Z,4.00
2022-09-13T22:18:21.351Z,4.30
2022-09-13T22:23:25.690Z,3.90
2022-09-13T22:28:29.523Z,4.30
2022-09-13T22:33:38.399Z,3.90
2022-09-13T22:38:44.752Z,4.30
2022-09-13T22:43:51.343Z,4.10
2022-09-13T22:48:57.542Z,4.50
2022-09-13T22:54:11.483Z,3.80
2022-09-13T22:59:20.924Z,4.80
2022-09-13T23:04:27.556Z,3.30
2022-09-13T23:09:32.715Z,3.90
2022-09-13T23:14:39.526Z,4.20
2022-09-13T23:19:46.276Z,4.20
2022-09-13T23:24:50.308Z,3.50
2022-09-13T23:29:56.549Z,4.10
2022-09-13T23:35:02.115Z,4.10
2022-09-13T23:40:08.123Z,3.90
2022-09-13T23:45:16.147Z,4.00
2022-09-13T23:50:25.203Z,4.10
2022-09-13T23:55:34.663Z,4.10
