createdAt,value
2022-12-27T00:00:37.809Z,2.60
2022-12-27T00:03:05.277Z,3.63
2022-12-27T00:05:32.688Z,1.37
2022-12-27T00:08:00.103Z,4.10
2022-12-27T00:10:27.939Z,1.67
2022-12-27T00:12:55.320Z,3.67
2022-12-27T00:15:22.695Z,2.00
2022-12-27T00:17:50.841Z,8.80
2022-12-27T00:20:18.315Z,2.00
2022-12-27T00:22:45.611Z,0.97
2022-12-27T00:25:13.009Z,2.17
2022-12-27T00:27:40.423Z,1.10
2022-12-27T00:30:08.660Z,3.80
2022-12-27T00:32:36.264Z,2.40
2022-12-27T00:35:03.744Z,5.00
2022-12-27T00:37:31.059Z,4.00
2022-12-27T00:39:59.906Z,1.17
2022-12-27T00:42:27.207Z,1.83
2022-12-27T00:44:54.664Z,4.00
2022-12-27T00:47:22.065Z,0.80
2022-12-27T00:49:49.460Z,2.57
2022-12-27T00:52:16.838Z,0.90
2022-12-27T00:54:44.213Z,1.17
2022-12-27T00:57:11.582Z,4.77
2022-12-27T00:59:38.967Z,4.03
2022-12-27T01:02:06.350Z,3.80
2022-12-27T01:04:33.795Z,1.27
2022-12-27T01:07:01.118Z,0.80
2022-12-27T01:09:28.529Z,3.07
2022-12-27T01:11:55.899Z,0.83
2022-12-27T01:14:23.323Z,4.73
2022-12-27T01:16:50.729Z,7.50
2022-12-27T01:19:18.211Z,0.97
2022-12-27T01:21:45.556Z,2.30
2022-12-27T01:24:12.937Z,0.93
2022-12-27T01:26:41.513Z,2.50
2022-12-27T01:29:12.456Z,1.97
2022-12-27T01:31:39.900Z,0.80
2022-12-27T01:34:07.262Z,4.10
2022-12-27T01:36:34.618Z,1.00
2022-12-27T01:39:02.151Z,0.90
2022-12-27T01:41:53.671Z,0.77
2022-12-27T01:44:39.108Z,1.23
2022-12-27T01:47:33.947Z,0.83
2022-12-27T01:50:37.312Z,0.80
2022-12-27T01:53:13.452Z,2.90
2022-12-27T01:55:50.757Z,0.80
2022-12-27T01:58:27.141Z,0.70
2022-12-27T02:00:54.808Z,3.17
2022-12-27T02:03:48.143Z,0.87
2022-12-27T02:06:16.181Z,1.40
2022-12-27T02:09:09.486Z,5.93
2022-12-27T02:11:52.599Z,2.33
2022-12-27T02:14:27.911Z,4.93
2022-12-27T02:16:57.827Z,0.70
2022-12-27T02:19:28.149Z,1.03
2022-12-27T02:22:29.467Z,2.30
2022-12-27T02:25:18.288Z,2.10
2022-12-27T02:27:54.535Z,1.37
2022-12-27T02:30:21.982Z,1.00
2022-12-27T02:32:57.792Z,3.63
2022-12-27T02:35:45.238Z,1.00
2022-12-27T02:38:19.774Z,3.47
2022-12-27T02:41:05.984Z,1.73
2022-12-27T02:43:52.239Z,1.00
2022-12-27T02:46:43.107Z,0.83
2022-12-27T02:49:48.973Z,3.27
2022-12-27T02:52:43.990Z,2.97
2022-12-27T02:55:26.112Z,1.20
2022-12-27T02:58:06.389Z,1.93
2022-12-27T03:01:04.873Z,1.10
2022-12-27T03:03:45.126Z,14.53
2022-12-27T03:06:39.782Z,1.03
2022-12-27T03:09:49.623Z,2.43
2022-12-27T03:12:55.261Z,2.93
2022-12-27T03:15:55.639Z,0.80
2022-12-27T03:18:26.149Z,1.20
2022-12-27T03:21:12.915Z,2.43
2022-12-27T03:24:01.350Z,1.53
2022-12-27T03:26:30.474Z,1.70
2022-12-27T03:29:17.226Z,3.37
2022-12-27T03:32:05.183Z,1.10
2022-12-27T03:34:39.819Z,9.87
2022-12-27T03:37:44.857Z,2.77
2022-12-27T03:40:19.684Z,1.13
2022-12-27T03:43:10.862Z,2.10
2022-12-27T03:46:33.469Z,0.80
2022-12-27T03:49:03.846Z,2.20
2022-12-27T03:51:36.180Z,1.60
2022-12-27T03:54:09.513Z,1.60
2022-12-27T03:56:37.506Z,1.20
2022-12-27T03:59:05.383Z,1.70
2022-12-27T04:01:32.719Z,2.90
2022-12-27T04:03:59.657Z,1.00
2022-12-27T04:06:26.625Z,1.17
2022-12-27T04:09:12.230Z,11.27
2022-12-27T04:11:57.393Z,10.33
2022-12-27T04:14:42.991Z,1.63
2022-12-27T04:17:28.536Z,7.50
2022-12-27T04:20:13.757Z,2.87
2022-12-27T04:22:59.090Z,1.20
2022-12-27T04:25:44.442Z,1.57
2022-12-27T04:28:31.003Z,1.83
2022-12-27T04:31:16.179Z,1.63
2022-12-27T04:34:01.603Z,2.00
2022-12-27T04:36:28.498Z,1.33
2022-12-27T04:38:55.449Z,2.70
2022-12-27T04:41:40.728Z,1.43
2022-12-27T04:44:26.277Z,1.87
2022-12-27T04:47:11.792Z,4.67
2022-12-27T04:49:57.178Z,1.60
2022-12-27T04:52:43.469Z,1.20
2022-12-27T04:55:28.037Z,1.57
2022-12-27T04:57:56.572Z,1.57
2022-12-27T05:00:47.797Z,3.63
2022-12-27T05:03:21.918Z,2.73
2022-12-27T05:05:50.873Z,3.67
2022-12-27T05:08:38.754Z,3.60
2022-12-27T05:11:27.258Z,3.70
2022-12-27T05:14:00.002Z,2.07
2022-12-27T05:16:38.471Z,1.23
2022-12-27T05:19:07.955Z,2.00
2022-12-27T05:22:03.249Z,2.60
2022-12-27T05:24:49.632Z,4.13
2022-12-27T05:27:17.818Z,2.00
2022-12-27T05:29:45.955Z,2.40
2022-12-27T05:32:13.765Z,1.63
2022-12-27T05:34:41.487Z,1.63
2022-12-27T05:37:08.836Z,1.60
2022-12-27T05:39:35.904Z,5.53
2022-12-27T05:42:03.347Z,3.50
2022-12-27T05:44:30.494Z,1.30
2022-12-27T05:46:57.517Z,5.03
2022-12-27T05:49:24.475Z,1.30
2022-12-27T05:51:51.483Z,7.13
2022-12-27T05:54:18.422Z,6.40
2022-12-27T05:56:45.409Z,1.60
2022-12-27T05:59:12.375Z,1.47
2022-12-27T06:01:39.889Z,2.50
2022-12-27T06:04:06.915Z,5.60
2022-12-27T06:06:34.710Z,1.50
2022-12-27T06:09:01.664Z,1.87
2022-12-27T06:11:28.612Z,1.03
2022-12-27T06:13:55.722Z,1.47
2022-12-27T06:16:24.091Z,4.43
2022-12-27T06:18:51.103Z,4.07
2022-12-27T06:21:20.595Z,1.67
2022-12-27T06:23:48.556Z,5.50
2022-12-27T06:26:21.402Z,1.97
2022-12-27T06:28:50.108Z,1.93
2022-12-27T06:31:20.504Z,1.00
2022-12-27T06:33:49.306Z,2.10
2022-12-27T06:36:19.612Z,16.30
2022-12-27T06:38:47.571Z,2.30
2022-12-27T06:41:19.859Z,2.53
2022-12-27T06:43:47.801Z,5.87
2022-12-27T06:46:18.320Z,1.47
2022-12-27T06:48:47.179Z,1.70
2022-12-27T06:51:16.011Z,3.63
2022-12-27T06:53:47.103Z,2.20
2022-12-27T06:56:16.898Z,5.93
2022-12-27T06:58:44.823Z,8.70
2022-12-27T07:01:18.587Z,2.70
2022-12-27T07:03:53.071Z,2.70
2022-12-27T07:06:21.381Z,2.30
2022-12-27T07:08:49.603Z,3.10
2022-12-27T07:11:17.687Z,9.13
2022-12-27T07:13:50.818Z,5.30
2022-12-27T07:16:22.576Z,4.27
2022-12-27T07:18:50.688Z,6.43
2022-12-27T07:21:20.813Z,5.10
2022-12-27T07:23:48.910Z,41.73
2022-12-27T07:26:18.900Z,16.43
2022-12-27T07:28:46.475Z,21.17
2022-12-27T07:31:16.933Z,23.53
2022-12-27T07:33:44.457Z,6.70
2022-12-27T07:36:23.275Z,11.97
2022-12-27T07:38:50.741Z,4.00
2022-12-27T07:41:18.711Z,2.90
2022-12-27T07:43:46.579Z,9.00
2022-12-27T07:46:19.337Z,4.63
2022-12-27T07:48:47.342Z,7.37
2022-12-27T07:51:16.237Z,8.10
2022-12-27T07:53:44.187Z,6.20
2022-12-27T07:56:23.408Z,6.03
2022-12-27T07:58:54.034Z,13.80
2022-12-27T08:01:22.619Z,6.57
2022-12-27T08:03:49.905Z,9.80
2022-12-27T08:06:31.331Z,9.70
2022-12-27T08:09:03.952Z,4.30
2022-12-27T08:11:31.122Z,4.70
2022-12-27T08:13:58.184Z,5.73
2022-12-27T08:16:26.606Z,10.57
2022-12-27T08:18:53.955Z,5.17
2022-12-27T08:21:20.995Z,4.57
2022-12-27T08:23:48.005Z,4.30
2022-12-27T08:26:15.491Z,4.20
2022-12-27T08:28:42.502Z,5.00
2022-12-27T08:31:11.509Z,9.10
2022-12-27T08:33:41.644Z,3.17
2022-12-27T08:38:58.345Z,10.00
2022-12-27T08:41:25.295Z,5.13
2022-12-27T08:43:52.257Z,5.50
2022-12-27T08:46:19.651Z,5.10
2022-12-27T08:48:51.582Z,3.83
2022-12-27T08:51:31.240Z,5.13
2022-12-27T08:54:02.726Z,4.50
2022-12-27T08:56:30.058Z,10.83
2022-12-27T08:58:57.016Z,4.20
2022-12-27T09:01:25.833Z,4.97
2022-12-27T09:03:53.251Z,6.90
2022-12-27T09:06:24.777Z,7.00
2022-12-27T09:08:54.585Z,7.07
2022-12-27T09:11:31.634Z,10.10
2022-12-27T09:14:04.965Z,7.20
2022-12-27T09:16:36.123Z,6.10
2022-12-27T09:19:04.093Z,8.83
2022-12-27T09:21:34.018Z,3.13
2022-12-27T09:24:01.189Z,3.53
2022-12-27T09:26:30.638Z,3.00
2022-12-27T09:28:59.004Z,6.63
2022-12-27T09:31:27.030Z,5.70
2022-12-27T09:33:54.806Z,7.50
2022-12-27T09:36:25.605Z,2.50
2022-12-27T09:38:54.268Z,3.90
2022-12-27T09:42:45.092Z,2.70
2022-12-27T09:44:38.832Z,12.27
2022-12-27T09:47:24.029Z,3.47
2022-12-27T09:50:16.486Z,4.00
2022-12-27T09:53:03.256Z,2.30
2022-12-27T09:55:50.239Z,10.57
2022-12-27T09:58:48.351Z,2.03
2022-12-27T10:01:24.666Z,5.07
2022-12-27T10:03:55.193Z,2.57
2022-12-27T10:06:48.470Z,2.27
2022-12-27T10:09:41.310Z,18.40
2022-12-27T10:12:29.935Z,3.00
2022-12-27T10:15:29.212Z,3.20
2022-12-27T10:18:33.777Z,7.23
2022-12-27T10:21:22.240Z,1.60
2022-12-27T10:23:57.291Z,3.00
2022-12-27T10:26:24.742Z,2.87
2022-12-27T10:29:03.884Z,2.37
2022-12-27T10:31:31.794Z,2.23
2022-12-27T10:34:02.260Z,4.40
2022-12-27T10:36:31.859Z,7.37
2022-12-27T10:39:02.431Z,1.27
2022-12-27T10:41:54.347Z,3.40
2022-12-27T10:44:23.871Z,1.73
2022-12-27T10:46:53.153Z,5.63
2022-12-27T10:49:26.378Z,1.63
2022-12-27T10:51:57.203Z,1.20
2022-12-27T10:54:27.534Z,1.50
2022-12-27T10:56:56.078Z,1.50
2022-12-27T10:59:24.520Z,1.23
2022-12-27T11:02:01.731Z,3.10
2022-12-27T11:04:30.973Z,9.33
2022-12-27T11:07:04.060Z,3.03
2022-12-27T11:09:50.747Z,1.00
2022-12-27T11:12:29.190Z,2.00
2022-12-27T11:14:59.467Z,2.70
2022-12-27T11:17:45.243Z,1.30
2022-12-27T11:20:18.832Z,1.80
2022-12-27T11:23:08.948Z,1.47
2022-12-27T11:25:37.634Z,2.10
2022-12-27T11:28:22.103Z,2.93
2022-12-27T11:30:55.766Z,4.10
2022-12-27T11:33:37.455Z,1.50
2022-12-27T11:36:06.274Z,3.47
2022-12-27T11:38:36.677Z,1.63
2022-12-27T11:41:07.881Z,0.70
2022-12-27T11:43:47.863Z,2.30
2022-12-27T11:46:29.519Z,2.13
2022-12-27T11:48:58.778Z,6.40
2022-12-27T11:51:29.994Z,3.00
2022-12-27T11:54:03.319Z,2.20
2022-12-27T11:56:32.621Z,5.23
2022-12-27T11:59:25.717Z,11.20
2022-12-27T12:02:16.568Z,2.50
2022-12-27T12:05:10.002Z,1.50
2022-12-27T12:07:40.061Z,1.77
2022-12-27T12:10:35.284Z,2.10
2022-12-27T12:13:33.082Z,1.63
2022-12-27T12:16:04.373Z,1.90
2022-12-27T12:19:07.380Z,1.40
2022-12-27T12:21:43.891Z,1.70
2022-12-27T12:24:48.732Z,1.40
2022-12-27T12:27:48.016Z,5.80
2022-12-27T12:30:49.187Z,3.77
2022-12-27T12:33:52.460Z,4.63
2022-12-27T12:36:41.040Z,1.83
2022-12-27T12:39:17.138Z,2.63
2022-12-27T12:42:03.183Z,6.33
2022-12-27T12:44:46.209Z,5.00
2022-12-27T12:47:38.433Z,5.30
2022-12-27T12:50:31.777Z,2.40
2022-12-27T12:53:27.103Z,2.37
2022-12-27T12:56:11.341Z,7.27
2022-12-27T12:59:16.090Z,1.73
2022-12-27T13:02:06.155Z,1.63
2022-12-27T13:04:52.411Z,1.83
2022-12-27T13:07:39.281Z,2.53
2022-12-27T13:10:10.143Z,2.80
2022-12-27T13:12:59.819Z,1.90
2022-12-27T13:15:41.108Z,1.60
2022-12-27T13:18:30.497Z,2.90
2022-12-27T13:21:21.117Z,1.20
2022-12-27T13:24:07.313Z,5.10
2022-12-27T13:26:57.803Z,1.90
2022-12-27T13:29:53.155Z,8.07
2022-12-27T13:33:07.962Z,6.63
2022-12-27T13:36:16.141Z,4.33
2022-12-27T13:39:07.288Z,1.23
2022-12-27T13:42:19.288Z,6.63
2022-12-27T13:45:23.804Z,2.10
2022-12-27T13:48:20.735Z,2.10
2022-12-27T13:51:31.553Z,5.20
2022-12-27T13:54:47.394Z,4.33
2022-12-27T13:57:53.622Z,2.40
2022-12-27T14:00:22.706Z,3.93
2022-12-27T14:03:32.856Z,3.10
2022-12-27T14:06:11.649Z,3.27
2022-12-27T14:09:03.053Z,1.70
2022-12-27T14:11:56.461Z,1.40
2022-12-27T14:14:27.264Z,3.53
2022-12-27T14:17:31.586Z,3.53
2022-12-27T14:20:27.945Z,7.53
2022-12-27T14:23:13.347Z,1.73
2022-12-27T14:26:10.212Z,2.90
2022-12-27T14:29:17.233Z,5.40
2022-12-27T14:32:08.486Z,4.30
2022-12-27T14:35:25.759Z,2.33
2022-12-27T14:38:16.118Z,5.00
2022-12-27T14:41:20.584Z,4.03
2022-12-27T14:44:28.330Z,6.00
2022-12-27T14:47:19.180Z,2.10
2022-12-27T14:50:08.051Z,4.73
2022-12-27T14:53:07.501Z,3.83
2022-12-27T14:55:57.491Z,3.17
2022-12-27T14:58:48.580Z,3.53
2022-12-27T15:01:31.301Z,9.13
2022-12-27T15:04:01.018Z,3.00
2022-12-27T15:06:55.794Z,4.83
2022-12-27T15:09:43.581Z,8.27
2022-12-27T15:12:36.491Z,5.40
2022-12-27T15:15:27.506Z,3.30
2022-12-27T15:18:25.698Z,6.63
2022-12-27T15:21:06.928Z,6.90
2022-12-27T15:23:53.307Z,5.97
2022-12-27T15:26:48.275Z,9.17
2022-12-27T15:29:37.451Z,6.13
2022-12-27T15:32:35.834Z,6.33
2022-12-27T15:35:28.560Z,6.10
2022-12-27T15:38:17.272Z,12.17
2022-12-27T15:41:09.151Z,6.17
2022-12-27T15:43:57.523Z,3.83
2022-12-27T15:47:07.196Z,6.47
2022-12-27T15:50:14.542Z,12.30
2022-12-27T15:53:03.591Z,8.40
2022-12-27T15:56:11.603Z,8.27
2022-12-27T15:58:38.993Z,4.80
2022-12-27T16:01:25.232Z,4.60
2022-12-27T16:03:54.877Z,5.40
2022-12-27T16:06:33.850Z,11.73
2022-12-27T16:09:24.739Z,10.13
2022-12-27T16:12:32.189Z,6.53
2022-12-27T16:15:43.144Z,9.23
2022-12-27T16:18:18.727Z,4.87
2022-12-27T16:21:22.907Z,5.93
2022-12-27T16:23:55.935Z,17.93
2022-12-27T16:26:28.582Z,6.50
2022-12-27T16:29:15.403Z,4.07
2022-12-27T16:31:48.422Z,4.70
2022-12-27T16:34:24.938Z,10.60
2022-12-27T16:36:54.859Z,4.93
2022-12-27T16:39:48.999Z,5.77
2022-12-27T16:42:20.745Z,6.73
2022-12-27T16:44:58.248Z,11.33
2022-12-27T16:48:08.722Z,13.87
2022-12-27T16:50:44.477Z,7.20
2022-12-27T16:53:43.192Z,5.67
2022-12-27T16:56:24.529Z,12.43
2022-12-27T16:58:52.092Z,5.83
2022-12-27T17:01:19.062Z,5.70
2022-12-27T17:03:49.361Z,6.27
2022-12-27T17:06:32.037Z,12.20
2022-12-27T17:09:08.847Z,7.73
2022-12-27T17:11:47.997Z,8.93
2022-12-27T17:14:32.059Z,27.10
2022-12-27T17:17:04.308Z,16.87
2022-12-27T17:19:40.361Z,16.67
2022-12-27T17:22:15.047Z,19.93
2022-12-27T17:24:45.291Z,6.73
2022-12-27T17:27:21.494Z,5.30
2022-12-27T17:30:26.587Z,12.23
2022-12-27T17:32:56.353Z,17.70
2022-12-27T17:36:06.683Z,22.00
2022-12-27T17:39:19.934Z,26.53
2022-12-27T17:42:11.033Z,15.40
2022-12-27T17:45:08.781Z,7.20
2022-12-27T17:47:45.352Z,10.00
2022-12-27T17:50:20.845Z,10.10
2022-12-27T17:53:38.918Z,6.30
2022-12-27T17:56:34.587Z,8.43
2022-12-27T17:59:14.250Z,8.40
2022-12-27T18:01:47.974Z,18.53
2022-12-27T18:04:48.169Z,8.67
2022-12-27T18:07:23.049Z,14.97
2022-12-27T18:09:53.753Z,9.60
2022-12-27T18:12:32.337Z,18.83
2022-12-27T18:15:03.362Z,12.07
2022-12-27T18:17:46.998Z,7.40
2022-12-27T18:20:51.543Z,10.90
2022-12-27T18:23:18.886Z,12.10
2022-12-27T18:25:45.714Z,9.77
2022-12-27T18:28:33.348Z,15.87
2022-12-27T18:31:29.088Z,28.87
2022-12-27T18:34:14.638Z,23.47
2022-12-27T18:36:49.986Z,8.60
2022-12-27T18:39:39.262Z,24.30
2022-12-27T18:42:18.966Z,19.07
2022-12-27T18:44:53.067Z,18.20
2022-12-27T18:47:29.292Z,6.60
2022-12-27T18:50:00.785Z,17.57
2022-12-27T18:52:38.806Z,10.40
2022-12-27T18:55:19.069Z,9.47
2022-12-27T18:57:48.267Z,19.73
2022-12-27T19:00:16.909Z,11.53
2022-12-27T19:02:44.800Z,8.13
2022-12-27T19:05:21.098Z,7.90
2022-12-27T19:08:09.009Z,9.10
2022-12-27T19:10:36.524Z,9.40
2022-12-27T19:13:04.088Z,7.00
2022-12-27T19:15:44.869Z,7.90
2022-12-27T19:18:38.695Z,21.20
2022-12-27T19:21:06.797Z,22.30
2022-12-27T19:23:39.583Z,9.50
2022-12-27T19:26:18.372Z,14.10
2022-12-27T19:28:57.476Z,9.40
2022-12-27T19:31:24.501Z,13.30
2022-12-27T19:34:01.155Z,13.97
2022-12-27T19:36:41.125Z,8.77
2022-12-27T19:39:22.740Z,16.20
2022-12-27T19:41:50.821Z,5.17
2022-12-27T19:44:18.888Z,9.93
2022-12-27T19:46:46.446Z,8.03
2022-12-27T19:49:40.989Z,7.90
2022-12-27T19:52:00.387Z,14.93
2022-12-27T19:54:27.894Z,11.43
2022-12-27T19:56:55.557Z,15.63
2022-12-27T19:59:25.381Z,11.10
2022-12-27T20:01:52.707Z,16.27
2022-12-27T20:04:19.940Z,17.60
2022-12-27T20:06:48.804Z,21.70
2022-12-27T20:09:18.883Z,24.60
2022-12-27T20:11:48.688Z,21.27
2022-12-27T20:14:17.471Z,24.03
2022-12-27T20:16:46.189Z,16.90
2022-12-27T20:19:20.007Z,15.87
2022-12-27T20:21:47.311Z,13.27
2022-12-27T20:24:14.753Z,24.43
2022-12-27T20:26:42.943Z,19.10
2022-12-27T20:29:11.513Z,22.60
2022-12-27T20:31:44.760Z,13.83
2022-12-27T20:34:12.978Z,9.07
2022-12-27T20:36:41.454Z,9.27
2022-12-27T20:39:08.604Z,13.93
2022-12-27T20:41:36.663Z,17.37
2022-12-27T20:44:04.253Z,31.50
2022-12-27T20:46:31.325Z,23.20
2022-12-27T20:48:58.697Z,21.10
2022-12-27T20:51:28.265Z,13.73
2022-12-27T20:53:58.099Z,15.93
2022-12-27T20:56:25.643Z,12.63
2022-12-27T20:58:53.021Z,17.10
2022-12-27T21:01:24.082Z,32.60
2022-12-27T21:03:51.536Z,25.90
2022-12-27T21:06:28.176Z,19.53
2022-12-27T21:08:57.557Z,20.50
2022-12-27T21:11:31.308Z,27.33
2022-12-27T21:14:04.035Z,21.80
2022-12-27T21:16:34.474Z,13.63
2022-12-27T21:19:03.584Z,18.23
2022-12-27T21:21:32.281Z,21.73
2022-12-27T21:23:59.682Z,24.33
2022-12-27T21:26:33.901Z,26.13
2022-12-27T21:29:03.676Z,19.30
2022-12-27T21:31:31.784Z,25.30
2022-12-27T21:33:59.837Z,21.07
2022-12-27T21:36:29.561Z,24.20
2022-12-27T21:38:57.607Z,22.10
2022-12-27T21:41:27.091Z,15.60
2022-12-27T21:43:54.674Z,23.13
2022-12-27T21:46:25.089Z,26.63
2022-12-27T21:49:04.645Z,23.60
2022-12-27T21:51:33.210Z,21.90
2022-12-27T21:54:00.694Z,26.27
2022-12-27T21:56:28.418Z,25.43
2022-12-27T21:58:55.792Z,14.53
2022-12-27T22:01:25.725Z,20.57
2022-12-27T22:03:54.398Z,19.23
2022-12-27T22:06:26.594Z,19.80
2022-12-27T22:08:57.287Z,17.10
2022-12-27T22:11:25.595Z,20.37
2022-12-27T22:13:53.519Z,12.83
2022-12-27T22:16:40.318Z,14.50
2022-12-27T22:19:09.226Z,8.90
2022-12-27T22:21:37.301Z,13.27
2022-12-27T22:24:05.475Z,8.90
2022-12-27T22:26:37.276Z,10.37
2022-12-27T22:29:05.660Z,11.30
2022-12-27T22:31:38.133Z,8.07
2022-12-27T22:34:06.501Z,10.20
2022-12-27T22:36:34.502Z,9.90
2022-12-27T22:39:02.503Z,13.70
2022-12-27T22:41:32.229Z,13.43
2022-12-27T22:44:05.286Z,10.17
2022-12-27T22:46:58.733Z,11.43
2022-12-27T22:49:20.822Z,11.40
2022-12-27T22:51:48.184Z,14.23
2022-12-27T22:54:15.490Z,10.47
2022-12-27T22:56:43.534Z,14.13
2022-12-27T22:59:12.699Z,16.33
2022-12-27T23:01:41.459Z,14.77
2022-12-27T23:04:10.844Z,13.87
2022-12-27T23:06:38.989Z,12.90
2022-12-27T23:09:06.775Z,14.13
2022-12-27T23:11:36.796Z,14.63
2022-12-27T23:14:11.345Z,12.60
2022-12-27T23:16:41.548Z,10.87
2022-12-27T23:19:09.598Z,11.27
2022-12-27T23:21:37.391Z,7.93
2022-12-27T23:24:05.678Z,8.37
2022-12-27T23:26:33.290Z,8.10
2022-12-27T23:29:00.692Z,10.33
2022-12-27T23:31:28.539Z,8.23
2022-12-27T23:33:56.297Z,8.33
2022-12-27T23:36:23.707Z,8.53
2022-12-27T23:38:51.152Z,11.87
2022-12-27T23:41:23.707Z,12.83
2022-12-27T23:43:54.444Z,7.53
2022-12-27T23:46:30.010Z,8.53
2022-12-27T23:49:00.042Z,10.00
2022-12-27T23:51:28.660Z,7.57
2022-12-27T23:53:55.747Z,9.63
2022-12-27T23:56:32.317Z,12.30
2022-12-27T23:59:01.505Z,11.90
