createdAt,value
2022-10-18T00:00:16.033Z,16.05
2022-10-18T00:01:16.030Z,16.05
2022-10-18T00:02:16.134Z,16.10
2022-10-18T00:03:16.021Z,16.15
2022-10-18T00:04:15.991Z,16.32
2022-10-18T00:05:15.988Z,16.17
2022-10-18T00:06:15.970Z,16.24
2022-10-18T00:07:15.968Z,16.26
2022-10-18T00:08:15.963Z,16.26
2022-10-18T00:09:15.950Z,16.17
2022-10-18T00:10:15.928Z,16.29
2022-10-18T00:11:15.919Z,16.26
2022-10-18T00:12:15.896Z,16.38
2022-10-18T00:13:15.909Z,16.29
2022-10-18T00:14:15.890Z,16.26
2022-10-18T00:15:15.887Z,16.28
2022-10-18T00:16:15.853Z,16.24
2022-10-18T00:17:15.848Z,16.26
2022-10-18T00:18:15.850Z,16.29
2022-10-18T00:19:15.822Z,16.31
2022-10-18T00:20:15.847Z,16.33
2022-10-18T00:21:15.801Z,16.35
2022-10-18T00:22:15.793Z,16.38
2022-10-18T00:23:15.779Z,16.38
2022-10-18T00:24:15.762Z,16.31
2022-10-18T00:25:15.771Z,16.31
2022-10-18T00:26:15.754Z,16.32
2022-10-18T00:27:15.738Z,16.28
2022-10-18T00:28:15.740Z,16.21
2022-10-18T00:29:15.732Z,16.31
2022-10-18T00:30:15.704Z,16.28
2022-10-18T00:31:15.705Z,16.24
2022-10-18T00:32:15.674Z,16.29
2022-10-18T00:33:15.672Z,16.29
2022-10-18T00:34:15.670Z,16.28
2022-10-18T00:35:15.644Z,16.23
2022-10-18T00:36:15.644Z,16.24
2022-10-18T00:37:15.645Z,16.23
2022-10-18T00:38:15.608Z,16.23
2022-10-18T00:39:15.600Z,16.24
2022-10-18T00:40:15.592Z,16.13
2022-10-18T00:41:15.590Z,16.13
2022-10-18T00:42:15.564Z,16.09
2022-10-18T00:43:15.560Z,16.09
2022-10-18T00:44:15.562Z,16.04
2022-10-18T00:45:15.554Z,16.04
2022-10-18T00:46:15.545Z,16.00
2022-10-18T00:47:15.510Z,16.08
2022-10-18T00:48:15.500Z,16.09
2022-10-18T00:49:15.493Z,16.16
2022-10-18T00:50:15.489Z,16.13
2022-10-18T00:51:15.474Z,16.05
2022-10-18T00:52:15.458Z,16.09
2022-10-18T00:53:15.443Z,16.05
2022-10-18T00:54:15.433Z,16.09
2022-10-18T00:55:15.423Z,16.09
2022-10-18T00:56:15.414Z,16.09
2022-10-18T00:57:15.437Z,16.12
2022-10-18T00:58:15.388Z,16.16
2022-10-18T00:59:15.376Z,16.13
2022-10-18T01:00:15.377Z,16.21
2022-10-18T01:01:15.459Z,16.20
2022-10-18T01:02:15.352Z,16.21
2022-10-18T01:03:15.355Z,16.23
2022-10-18T01:04:15.319Z,16.20
2022-10-18T01:05:15.309Z,16.21
2022-10-18T01:06:15.294Z,16.21
2022-10-18T01:07:15.293Z,16.26
2022-10-18T01:08:15.273Z,16.13
2022-10-18T01:09:15.273Z,16.24
2022-10-18T01:10:15.252Z,16.15
2022-10-18T01:11:15.247Z,16.21
2022-10-18T01:12:15.232Z,16.21
2022-10-18T01:13:15.219Z,16.16
2022-10-18T01:14:15.217Z,16.28
2022-10-18T01:15:15.212Z,16.21
2022-10-18T01:16:15.183Z,16.23
2022-10-18T01:17:15.203Z,16.17
2022-10-18T01:18:15.190Z,16.17
2022-10-18T01:19:15.153Z,16.17
2022-10-18T01:20:15.142Z,16.20
2022-10-18T01:21:15.127Z,16.17
2022-10-18T01:22:15.113Z,16.21
2022-10-18T01:23:15.136Z,16.23
2022-10-18T01:24:15.089Z,16.20
2022-10-18T01:25:15.082Z,16.23
2022-10-18T01:26:15.070Z,16.26
2022-10-18T01:27:15.060Z,16.28
2022-10-18T01:28:15.086Z,16.26
2022-10-18T01:29:15.044Z,16.26
2022-10-18T01:30:15.023Z,16.20
2022-10-18T01:31:15.026Z,16.23
2022-10-18T01:32:15.016Z,16.23
2022-10-18T01:33:15.036Z,16.24
2022-10-18T01:34:14.984Z,16.16
2022-10-18T01:35:14.973Z,16.28
2022-10-18T01:36:14.955Z,16.16
2022-10-18T01:37:14.945Z,16.21
2022-10-18T01:38:14.933Z,16.20
2022-10-18T01:39:14.934Z,16.17
2022-10-18T01:40:14.909Z,16.21
2022-10-18T01:41:15.939Z,16.13
2022-10-18T01:42:14.891Z,16.24
2022-10-18T01:43:14.882Z,16.17
2022-10-18T01:44:14.878Z,16.15
2022-10-18T01:45:14.867Z,16.17
2022-10-18T01:46:14.844Z,16.16
2022-10-18T01:47:14.836Z,16.15
2022-10-18T01:48:14.823Z,16.24
2022-10-18T01:49:14.832Z,16.17
2022-10-18T01:50:14.824Z,16.13
2022-10-18T01:51:14.792Z,16.20
2022-10-18T01:52:14.774Z,16.12
2022-10-18T01:53:14.766Z,16.31
2022-10-18T01:54:14.761Z,16.21
2022-10-18T01:55:14.750Z,16.23
2022-10-18T01:56:14.741Z,16.24
2022-10-18T01:57:14.740Z,16.24
2022-10-18T01:58:14.708Z,16.26
2022-10-18T01:59:14.709Z,16.17
2022-10-18T02:00:14.694Z,16.23
2022-10-18T02:01:14.718Z,16.24
2022-10-18T02:02:14.675Z,16.26
2022-10-18T02:03:14.662Z,16.20
2022-10-18T02:04:14.653Z,16.23
2022-10-18T02:05:14.679Z,16.17
2022-10-18T02:06:14.619Z,16.24
2022-10-18T02:07:14.609Z,16.31
2022-10-18T02:08:22.714Z,16.26
2022-10-18T02:09:15.603Z,16.21
2022-10-18T02:11:14.583Z,16.32
2022-10-18T02:12:14.555Z,16.28
2022-10-18T02:13:14.548Z,16.23
2022-10-18T02:14:14.535Z,16.29
2022-10-18T02:15:14.518Z,16.21
2022-10-18T02:16:14.520Z,16.26
2022-10-18T02:17:14.502Z,16.29
2022-10-18T02:18:14.485Z,16.26
2022-10-18T02:19:14.536Z,16.28
2022-10-18T02:20:14.485Z,16.23
2022-10-18T02:21:14.487Z,16.23
2022-10-18T02:22:14.439Z,16.26
2022-10-18T02:23:14.442Z,16.24
2022-10-18T02:24:14.432Z,16.24
2022-10-18T02:25:14.412Z,16.23
2022-10-18T02:26:14.427Z,16.20
2022-10-18T02:27:14.405Z,16.20
2022-10-18T02:28:14.458Z,16.17
2022-10-18T02:29:14.362Z,16.20
2022-10-18T02:30:14.354Z,16.15
2022-10-18T02:31:14.356Z,16.16
2022-10-18T02:32:14.365Z,16.17
2022-10-18T02:33:14.321Z,16.13
2022-10-18T02:34:14.310Z,16.21
2022-10-18T02:35:14.300Z,16.15
2022-10-18T02:36:14.292Z,16.15
2022-10-18T02:37:14.373Z,16.10
2022-10-18T02:38:14.272Z,16.13
2022-10-18T02:39:14.253Z,16.09
2022-10-18T02:40:14.238Z,16.17
2022-10-18T02:41:14.241Z,16.12
2022-10-18T02:42:14.248Z,16.04
2022-10-18T02:43:14.207Z,16.09
2022-10-18T02:44:14.205Z,16.15
2022-10-18T02:45:14.191Z,16.17
2022-10-18T02:46:14.247Z,16.15
2022-10-18T02:47:14.179Z,16.20
2022-10-18T02:48:14.155Z,16.15
2022-10-18T02:49:14.162Z,16.16
2022-10-18T02:50:14.138Z,16.13
2022-10-18T02:51:14.122Z,16.17
2022-10-18T02:52:14.132Z,16.21
2022-10-18T02:53:14.128Z,16.26
2022-10-18T02:54:14.097Z,16.16
2022-10-18T02:55:14.077Z,16.21
2022-10-18T02:56:14.071Z,16.13
2022-10-18T02:57:14.051Z,16.17
2022-10-18T02:58:14.065Z,16.12
2022-10-18T02:59:14.038Z,16.16
2022-10-18T03:00:14.013Z,16.09
2022-10-18T03:01:14.049Z,16.17
2022-10-18T03:02:13.993Z,16.13
2022-10-18T03:03:13.988Z,16.17
2022-10-18T03:04:13.976Z,16.13
2022-10-18T03:05:13.977Z,16.09
2022-10-18T03:06:13.949Z,16.13
2022-10-18T03:07:13.934Z,16.12
2022-10-18T03:08:13.946Z,16.10
2022-10-18T03:09:14.203Z,16.16
2022-10-18T03:10:13.904Z,16.15
2022-10-18T03:11:13.903Z,16.09
2022-10-18T03:12:13.888Z,16.13
2022-10-18T03:13:13.870Z,16.13
2022-10-18T03:14:13.877Z,16.08
2022-10-18T03:15:13.856Z,16.10
2022-10-18T03:16:13.837Z,16.12
2022-10-18T03:17:13.840Z,16.15
2022-10-18T03:18:13.814Z,16.12
2022-10-18T03:19:13.825Z,16.09
2022-10-18T03:20:13.806Z,16.15
2022-10-18T03:21:13.779Z,16.15
2022-10-18T03:22:13.777Z,16.15
2022-10-18T03:23:13.756Z,16.10
2022-10-18T03:24:13.867Z,16.09
2022-10-18T03:25:13.764Z,16.09
2022-10-18T03:26:13.743Z,16.13
2022-10-18T03:27:13.726Z,16.08
2022-10-18T03:28:13.711Z,16.13
2022-10-18T03:29:13.692Z,16.13
2022-10-18T03:30:13.701Z,16.09
2022-10-18T03:31:13.686Z,16.04
2022-10-18T03:32:13.657Z,16.04
2022-10-18T03:33:13.661Z,16.09
2022-10-18T03:34:13.637Z,16.04
2022-10-18T03:35:13.629Z,16.02
2022-10-18T03:36:13.629Z,16.00
2022-10-18T03:37:13.600Z,16.02
2022-10-18T03:38:13.602Z,16.08
2022-10-18T03:39:13.579Z,16.00
2022-10-18T03:40:13.569Z,16.01
2022-10-18T03:41:13.575Z,15.97
2022-10-18T03:42:13.570Z,16.02
2022-10-18T03:43:13.535Z,16.01
2022-10-18T03:44:13.615Z,15.92
2022-10-18T03:45:13.537Z,16.00
2022-10-18T03:46:13.502Z,16.00
2022-10-18T03:47:13.494Z,15.86
2022-10-18T03:48:13.494Z,15.95
2022-10-18T03:49:13.569Z,15.95
2022-10-18T03:50:13.459Z,15.97
2022-10-18T03:51:13.450Z,15.97
2022-10-18T03:52:13.495Z,16.05
2022-10-18T03:53:13.429Z,16.04
2022-10-18T03:54:13.522Z,15.97
2022-10-18T03:55:13.401Z,16.02
2022-10-18T03:56:13.409Z,16.09
2022-10-18T03:57:13.397Z,16.01
2022-10-18T03:58:13.380Z,16.09
2022-10-18T03:59:13.461Z,16.02
2022-10-18T04:00:13.349Z,16.00
2022-10-18T04:01:13.373Z,16.04
2022-10-18T04:02:13.358Z,16.02
2022-10-18T04:03:13.325Z,16.04
2022-10-18T04:04:13.358Z,16.00
2022-10-18T04:05:13.291Z,16.04
2022-10-18T04:06:13.288Z,15.98
2022-10-18T04:07:13.274Z,16.04
2022-10-18T04:08:13.271Z,16.00
2022-10-18T04:09:13.333Z,16.05
2022-10-18T04:10:13.237Z,16.05
2022-10-18T04:11:13.250Z,16.04
2022-10-18T04:12:13.225Z,16.08
2022-10-18T04:13:13.225Z,16.08
2022-10-18T04:14:13.222Z,16.04
2022-10-18T04:15:13.182Z,16.00
2022-10-18T04:16:13.182Z,15.97
2022-10-18T04:17:13.157Z,16.09
2022-10-18T04:18:13.176Z,16.02
2022-10-18T04:19:13.184Z,16.02
2022-10-18T04:20:13.184Z,16.05
2022-10-18T04:21:13.109Z,16.00
2022-10-18T04:22:13.104Z,16.08
2022-10-18T04:23:13.097Z,16.00
2022-10-18T04:24:13.124Z,16.04
2022-10-18T04:25:13.076Z,16.04
2022-10-18T04:26:13.066Z,16.09
2022-10-18T04:27:13.046Z,16.01
2022-10-18T04:28:13.065Z,16.02
2022-10-18T04:29:13.064Z,16.05
2022-10-18T04:30:13.022Z,16.08
2022-10-18T04:31:18.398Z,16.12
2022-10-18T04:32:14.011Z,16.00
2022-10-18T04:33:12.976Z,16.00
2022-10-18T04:34:13.012Z,16.00
2022-10-18T04:35:12.986Z,16.01
2022-10-18T04:36:12.951Z,16.00
2022-10-18T04:37:12.957Z,16.02
2022-10-18T04:38:12.922Z,16.01
2022-10-18T04:39:12.960Z,16.05
2022-10-18T04:40:12.945Z,16.01
2022-10-18T04:41:12.905Z,15.98
2022-10-18T04:42:12.889Z,15.98
2022-10-18T04:43:12.874Z,15.94
2022-10-18T04:44:12.864Z,15.91
2022-10-18T04:45:12.851Z,16.00
2022-10-18T04:46:12.844Z,16.02
2022-10-18T04:47:12.838Z,16.01
2022-10-18T04:48:12.816Z,15.98
2022-10-18T04:49:12.844Z,15.98
2022-10-18T04:50:12.798Z,15.98
2022-10-18T04:51:12.848Z,16.02
2022-10-18T04:52:12.787Z,15.97
2022-10-18T04:53:12.753Z,15.98
2022-10-18T04:54:12.756Z,15.97
2022-10-18T04:55:12.733Z,15.90
2022-10-18T04:56:12.727Z,15.98
2022-10-18T04:57:12.729Z,15.94
2022-10-18T04:58:12.714Z,16.00
2022-10-18T04:59:12.710Z,16.01
2022-10-18T05:00:12.681Z,15.98
2022-10-18T05:01:12.728Z,15.95
2022-10-18T05:02:12.674Z,15.94
2022-10-18T05:03:12.645Z,15.92
2022-10-18T05:04:12.656Z,15.95
2022-10-18T05:05:14.121Z,15.95
2022-10-18T05:06:12.615Z,15.86
2022-10-18T05:07:12.622Z,15.95
2022-10-18T05:08:12.589Z,15.91
2022-10-18T05:09:12.582Z,15.88
2022-10-18T05:10:12.572Z,15.91
2022-10-18T05:11:12.560Z,15.90
2022-10-18T05:12:12.587Z,15.94
2022-10-18T05:13:12.538Z,15.91
2022-10-18T05:14:12.519Z,15.90
2022-10-18T05:15:12.551Z,15.94
2022-10-18T05:16:12.522Z,15.86
2022-10-18T05:17:12.584Z,15.88
2022-10-18T05:18:12.487Z,15.88
2022-10-18T05:19:12.460Z,15.95
2022-10-18T05:20:12.488Z,15.88
2022-10-18T05:21:12.470Z,15.90
2022-10-18T05:22:12.439Z,15.95
2022-10-18T05:23:12.458Z,15.92
2022-10-18T05:24:12.415Z,15.92
2022-10-18T05:25:12.394Z,15.88
2022-10-18T05:26:12.435Z,15.82
2022-10-18T05:27:12.382Z,15.79
2022-10-18T05:28:34.421Z,15.72
2022-10-18T05:29:13.498Z,15.80
2022-10-18T05:30:12.344Z,15.77
2022-10-18T05:31:12.345Z,15.79
2022-10-18T05:32:12.331Z,15.80
2022-10-18T05:33:12.308Z,15.73
2022-10-18T05:34:12.299Z,15.82
2022-10-18T05:35:12.310Z,15.79
2022-10-18T05:36:12.279Z,15.80
2022-10-18T05:37:12.277Z,15.82
2022-10-18T05:38:12.254Z,15.72
2022-10-18T05:39:12.260Z,15.72
2022-10-18T05:40:12.233Z,15.70
2022-10-18T05:41:12.229Z,15.67
2022-10-18T05:42:12.226Z,15.67
2022-10-18T05:43:12.214Z,15.75
2022-10-18T05:44:12.192Z,15.61
2022-10-18T05:45:12.177Z,15.75
2022-10-18T05:46:15.419Z,15.70
2022-10-18T05:47:12.147Z,15.68
2022-10-18T05:48:12.149Z,15.72
2022-10-18T05:49:12.142Z,15.59
2022-10-18T05:50:12.138Z,15.59
2022-10-18T05:51:12.103Z,15.64
2022-10-18T05:52:12.097Z,15.64
2022-10-18T05:53:18.501Z,15.54
2022-10-18T05:54:13.082Z,15.57
2022-10-18T05:55:12.086Z,15.61
2022-10-18T05:56:12.154Z,15.55
2022-10-18T05:57:12.053Z,15.57
2022-10-18T05:58:12.043Z,15.57
2022-10-18T05:59:12.302Z,15.57
2022-10-18T06:00:12.019Z,15.57
2022-10-18T06:01:12.001Z,15.62
2022-10-18T06:02:12.070Z,15.51
2022-10-18T06:03:11.987Z,15.55
2022-10-18T06:04:11.973Z,15.49
2022-10-18T06:05:11.949Z,15.46
2022-10-18T06:06:11.946Z,15.46
2022-10-18T06:07:11.924Z,15.47
2022-10-18T06:08:11.916Z,15.51
2022-10-18T06:09:11.935Z,15.47
2022-10-18T06:10:11.902Z,15.44
2022-10-18T06:11:11.899Z,15.44
2022-10-18T06:12:11.871Z,15.44
2022-10-18T06:13:11.862Z,15.58
2022-10-18T06:14:11.863Z,15.44
2022-10-18T06:15:11.841Z,15.55
2022-10-18T06:16:11.902Z,15.55
2022-10-18T06:17:11.824Z,15.57
2022-10-18T06:18:11.810Z,15.46
2022-10-18T06:19:11.819Z,15.47
2022-10-18T06:20:11.797Z,15.47
2022-10-18T06:21:11.772Z,15.58
2022-10-18T06:22:11.769Z,15.55
2022-10-18T06:23:11.752Z,15.54
2022-10-18T06:24:11.744Z,15.55
2022-10-18T06:25:11.728Z,15.52
2022-10-18T06:26:11.740Z,15.57
2022-10-18T06:27:11.731Z,15.55
2022-10-18T06:28:12.381Z,15.54
2022-10-18T06:29:11.780Z,15.57
2022-10-18T06:30:11.679Z,15.62
2022-10-18T06:31:11.660Z,15.57
2022-10-18T06:32:11.645Z,15.55
2022-10-18T06:33:11.639Z,15.58
2022-10-18T06:34:11.656Z,15.55
2022-10-18T06:35:11.624Z,15.62
2022-10-18T06:36:11.598Z,15.61
2022-10-18T06:37:11.604Z,15.54
2022-10-18T06:38:11.584Z,15.54
2022-10-18T06:39:11.569Z,15.61
2022-10-18T06:40:11.570Z,15.55
2022-10-18T06:41:11.566Z,15.61
2022-10-18T06:42:11.535Z,15.52
2022-10-18T06:43:20.667Z,15.58
2022-10-18T06:44:12.524Z,15.61
2022-10-18T06:45:11.506Z,15.49
2022-10-18T06:46:11.507Z,15.58
2022-10-18T06:47:11.512Z,15.52
2022-10-18T06:48:11.523Z,15.57
2022-10-18T06:49:13.110Z,15.54
2022-10-18T06:50:11.484Z,15.52
2022-10-18T06:51:11.450Z,15.58
2022-10-18T06:52:11.431Z,15.59
2022-10-18T06:53:11.434Z,15.49
2022-10-18T06:54:17.901Z,15.52
2022-10-18T06:55:12.413Z,15.57
2022-10-18T06:56:11.380Z,15.52
2022-10-18T06:57:11.383Z,15.61
2022-10-18T06:58:11.415Z,15.61
2022-10-18T06:59:11.394Z,15.54
2022-10-18T07:00:11.443Z,15.49
2022-10-18T07:01:11.398Z,15.51
2022-10-18T07:02:11.375Z,15.55
2022-10-18T07:03:11.317Z,15.58
2022-10-18T07:04:11.291Z,15.59
2022-10-18T07:05:11.320Z,15.61
2022-10-18T07:06:11.280Z,15.55
2022-10-18T07:07:11.277Z,15.61
2022-10-18T07:08:11.307Z,15.59
2022-10-18T07:09:11.243Z,15.55
2022-10-18T07:10:13.048Z,15.59
2022-10-18T07:11:11.220Z,15.54
2022-10-18T07:12:11.257Z,15.58
2022-10-18T07:13:31.348Z,15.62
2022-10-18T07:14:16.045Z,15.59
2022-10-18T07:15:11.197Z,15.59
2022-10-18T07:16:14.138Z,15.58
2022-10-18T07:17:12.155Z,15.59
2022-10-18T07:18:11.136Z,15.55
2022-10-18T07:19:11.131Z,15.62
2022-10-18T07:20:11.117Z,15.67
2022-10-18T07:21:11.119Z,15.70
2022-10-18T07:22:11.103Z,15.67
2022-10-18T07:23:11.083Z,15.73
2022-10-18T07:24:11.074Z,15.73
2022-10-18T07:25:11.068Z,15.73
2022-10-18T07:26:11.069Z,15.73
2022-10-18T07:27:11.066Z,15.67
2022-10-18T07:28:11.026Z,15.72
2022-10-18T07:29:11.096Z,15.67
2022-10-18T07:30:11.004Z,15.73
2022-10-18T07:31:11.018Z,15.72
2022-10-18T07:32:10.992Z,15.68
2022-10-18T07:33:10.972Z,15.64
2022-10-18T07:34:10.974Z,15.67
2022-10-18T07:36:10.950Z,15.62
2022-10-18T07:37:10.943Z,15.61
2022-10-18T07:38:10.991Z,15.68
2022-10-18T07:39:10.930Z,15.72
2022-10-18T07:40:10.897Z,15.64
2022-10-18T07:41:10.926Z,15.70
2022-10-18T07:42:10.916Z,15.61
2022-10-18T07:43:12.267Z,15.52
2022-10-18T07:44:10.882Z,15.57
2022-10-18T07:45:10.846Z,15.59
2022-10-18T07:46:10.839Z,15.62
2022-10-18T07:47:10.838Z,15.58
2022-10-18T07:48:10.895Z,15.75
2022-10-18T07:49:10.795Z,15.77
2022-10-18T07:50:10.783Z,15.82
2022-10-18T07:51:10.773Z,15.83
2022-10-18T07:52:10.768Z,15.90
2022-10-18T07:53:10.764Z,15.83
2022-10-18T07:54:10.751Z,15.92
2022-10-18T07:55:10.730Z,15.92
2022-10-18T07:56:10.714Z,15.91
2022-10-18T07:57:10.712Z,15.88
2022-10-18T07:58:10.805Z,15.95
2022-10-18T07:59:10.684Z,15.98
2022-10-18T08:00:10.668Z,15.88
2022-10-18T08:01:10.737Z,15.90
2022-10-18T08:02:10.650Z,15.94
2022-10-18T08:03:10.678Z,16.00
2022-10-18T08:04:14.040Z,15.94
2022-10-18T08:05:11.618Z,16.01
2022-10-18T08:06:10.612Z,16.04
2022-10-18T08:07:10.597Z,16.02
2022-10-18T08:08:10.692Z,16.01
2022-10-18T08:09:10.594Z,16.00
2022-10-18T08:10:10.568Z,15.98
2022-10-18T08:11:10.585Z,15.97
2022-10-18T08:12:10.573Z,15.97
2022-10-18T08:13:10.532Z,15.98
2022-10-18T08:14:10.539Z,16.01
2022-10-18T08:15:10.527Z,16.02
2022-10-18T08:16:10.499Z,16.16
2022-10-18T08:17:10.487Z,16.15
2022-10-18T08:18:10.475Z,16.13
2022-10-18T08:19:10.495Z,16.16
2022-10-18T08:20:26.127Z,16.09
2022-10-18T08:21:11.463Z,16.16
2022-10-18T08:22:10.426Z,16.16
2022-10-18T08:23:10.424Z,16.20
2022-10-18T08:24:10.414Z,16.23
2022-10-18T08:25:10.397Z,16.21
2022-10-18T08:26:10.383Z,16.31
2022-10-18T08:27:10.372Z,16.24
2022-10-18T08:28:10.419Z,16.24
2022-10-18T08:29:21.843Z,16.24
2022-10-18T08:30:11.401Z,16.28
2022-10-18T08:31:10.330Z,16.23
2022-10-18T08:32:10.321Z,16.17
2022-10-18T08:33:10.327Z,16.24
2022-10-18T08:34:10.293Z,16.15
2022-10-18T08:35:10.361Z,16.09
2022-10-18T08:36:10.282Z,16.13
2022-10-18T08:37:10.265Z,16.23
2022-10-18T08:38:12.110Z,16.17
2022-10-18T08:39:10.241Z,16.28
2022-10-18T08:40:10.271Z,16.32
2022-10-18T08:41:10.214Z,16.33
2022-10-18T08:42:10.203Z,16.31
2022-10-18T08:43:10.196Z,16.31
2022-10-18T08:44:10.206Z,16.29
2022-10-18T08:45:23.305Z,16.41
2022-10-18T08:46:11.189Z,16.36
2022-10-18T08:47:10.149Z,16.36
2022-10-18T08:48:10.143Z,16.35
2022-10-18T08:49:10.131Z,16.26
2022-10-18T08:50:10.135Z,16.26
2022-10-18T08:51:10.123Z,16.23
2022-10-18T08:52:10.113Z,16.33
2022-10-18T08:53:10.092Z,16.41
2022-10-18T08:54:10.066Z,16.57
2022-10-18T08:55:10.123Z,16.64
2022-10-18T08:56:10.075Z,16.91
2022-10-18T08:57:10.076Z,17.09
2022-10-18T08:58:10.033Z,17.14
2022-10-18T08:59:10.025Z,17.14
2022-10-18T09:00:10.007Z,17.06
2022-10-18T09:01:10.018Z,17.09
2022-10-18T09:02:10.043Z,17.05
2022-10-18T09:03:10.022Z,16.99
2022-10-18T09:04:09.975Z,16.87
2022-10-18T09:05:09.956Z,16.90
2022-10-18T09:06:09.936Z,16.79
2022-10-18T09:07:09.965Z,16.74
2022-10-18T09:08:09.920Z,16.79
2022-10-18T09:09:09.928Z,16.76
2022-10-18T09:10:09.953Z,16.66
2022-10-18T09:11:09.879Z,16.61
2022-10-18T09:12:09.885Z,16.65
2022-10-18T09:13:09.889Z,16.54
2022-10-18T09:14:09.842Z,16.57
2022-10-18T09:15:09.841Z,16.60
2022-10-18T09:16:09.823Z,16.53
2022-10-18T09:17:14.990Z,16.68
2022-10-18T09:18:10.865Z,16.74
2022-10-18T09:19:09.820Z,16.87
2022-10-18T09:20:09.801Z,17.08
2022-10-18T09:21:09.787Z,17.24
2022-10-18T09:22:09.857Z,17.38
2022-10-18T09:23:09.771Z,17.59
2022-10-18T09:24:12.407Z,17.64
2022-10-18T09:25:09.728Z,17.56
2022-10-18T09:26:09.716Z,17.65
2022-10-18T09:27:09.716Z,17.68
2022-10-18T09:28:09.692Z,17.76
2022-10-18T09:29:09.907Z,17.79
2022-10-18T09:30:09.675Z,17.86
2022-10-18T09:31:09.675Z,17.83
2022-10-18T09:32:09.657Z,17.97
2022-10-18T09:33:09.645Z,17.95
2022-10-18T09:34:09.647Z,18.00
2022-10-18T09:35:09.627Z,18.05
2022-10-18T09:36:09.627Z,18.08
2022-10-18T09:37:09.589Z,18.20
2022-10-18T09:38:09.576Z,18.22
2022-10-18T09:39:09.589Z,18.35
2022-10-18T09:40:09.562Z,18.43
2022-10-18T09:41:09.576Z,18.40
2022-10-18T09:42:09.537Z,18.53
2022-10-18T09:43:09.522Z,18.52
2022-10-18T09:44:09.523Z,18.60
2022-10-18T09:45:09.507Z,18.66
2022-10-18T09:46:09.512Z,18.62
2022-10-18T09:47:12.281Z,18.77
2022-10-18T09:48:10.467Z,18.77
2022-10-18T09:49:12.922Z,18.63
2022-10-18T09:50:10.444Z,18.75
2022-10-18T09:51:09.452Z,18.83
2022-10-18T09:52:09.432Z,18.83
2022-10-18T09:53:09.416Z,18.88
2022-10-18T09:54:09.396Z,18.89
2022-10-18T09:55:09.411Z,18.96
2022-10-18T09:56:09.381Z,18.93
2022-10-18T09:57:09.406Z,18.78
2022-10-18T09:58:09.349Z,18.83
2022-10-18T09:59:09.350Z,18.81
2022-10-18T10:00:09.335Z,18.81
2022-10-18T10:01:09.317Z,18.89
2022-10-18T10:02:09.358Z,18.93
2022-10-18T10:03:09.299Z,18.95
2022-10-18T10:04:09.284Z,19.08
2022-10-18T10:05:12.302Z,19.04
2022-10-18T10:06:09.335Z,18.88
2022-10-18T10:07:09.262Z,18.84
2022-10-18T10:08:09.266Z,18.86
2022-10-18T10:09:09.256Z,18.86
2022-10-18T10:10:09.219Z,18.88
2022-10-18T10:11:09.226Z,19.11
2022-10-18T10:12:09.208Z,19.18
2022-10-18T10:13:09.207Z,19.16
2022-10-18T10:14:09.239Z,19.22
2022-10-18T10:15:09.178Z,19.12
2022-10-18T10:16:09.149Z,19.18
2022-10-18T10:17:09.181Z,19.27
2022-10-18T10:18:09.136Z,19.22
2022-10-18T10:19:09.129Z,19.19
2022-10-18T10:20:09.108Z,19.26
2022-10-18T10:21:09.096Z,19.37
2022-10-18T10:22:09.083Z,19.51
2022-10-18T10:23:09.223Z,19.55
2022-10-18T10:24:09.061Z,19.67
2022-10-18T10:25:09.054Z,19.73
2022-10-18T10:26:09.044Z,19.67
2022-10-18T10:27:09.049Z,19.67
2022-10-18T10:28:09.055Z,19.67
2022-10-18T10:29:17.369Z,19.81
2022-10-18T10:30:10.003Z,19.79
2022-10-18T10:31:08.989Z,19.88
2022-10-18T10:32:08.980Z,19.94
2022-10-18T10:33:08.986Z,20.03
2022-10-18T10:34:08.962Z,20.09
2022-10-18T10:35:13.608Z,19.79
2022-10-18T10:36:09.939Z,19.79
2022-10-18T10:37:08.922Z,19.81
2022-10-18T10:38:08.926Z,19.89
2022-10-18T10:39:08.921Z,19.81
2022-10-18T10:40:27.841Z,19.95
2022-10-18T10:41:09.876Z,20.02
2022-10-18T10:42:10.793Z,20.02
2022-10-18T10:43:18.137Z,20.06
2022-10-18T10:44:09.883Z,20.13
2022-10-18T10:45:08.829Z,20.07
2022-10-18T10:46:08.824Z,20.18
2022-10-18T10:47:08.833Z,20.21
2022-10-18T10:48:08.801Z,20.18
2022-10-18T10:49:38.408Z,20.22
2022-10-18T10:50:09.800Z,20.11
2022-10-18T10:51:08.778Z,20.25
2022-10-18T10:52:22.461Z,20.29
2022-10-18T10:53:09.752Z,20.36
2022-10-18T10:54:08.736Z,20.28
2022-10-18T10:55:30.825Z,20.36
2022-10-18T10:56:11.287Z,20.37
2022-10-18T10:57:08.716Z,20.44
2022-10-18T10:58:08.697Z,20.40
2022-10-18T10:59:08.785Z,20.43
2022-10-18T11:00:08.669Z,20.44
2022-10-18T11:01:11.181Z,20.37
2022-10-18T11:02:08.677Z,20.40
2022-10-18T11:03:27.316Z,20.40
2022-10-18T11:04:09.728Z,20.39
2022-10-18T11:05:08.636Z,20.50
2022-10-18T11:06:08.599Z,20.52
2022-10-18T11:07:08.615Z,20.55
2022-10-18T11:08:08.581Z,20.55
2022-10-18T11:09:08.595Z,20.52
2022-10-18T11:10:08.564Z,20.59
2022-10-18T11:11:09.421Z,20.56
2022-10-18T11:12:08.550Z,20.66
2022-10-18T11:13:08.550Z,20.66
2022-10-18T11:15:09.527Z,20.63
2022-10-18T11:16:08.511Z,20.66
2022-10-18T11:17:08.559Z,20.69
2022-10-18T11:18:08.470Z,20.52
2022-10-18T11:19:08.481Z,20.52
2022-10-18T11:20:08.458Z,20.67
2022-10-18T11:21:08.440Z,20.50
2022-10-18T11:22:08.428Z,20.55
2022-10-18T11:23:08.417Z,20.48
2022-10-18T11:24:08.412Z,20.41
2022-10-18T11:25:08.397Z,20.39
2022-10-18T11:26:08.379Z,20.41
2022-10-18T11:27:08.380Z,20.40
2022-10-18T11:28:08.359Z,20.36
2022-10-18T11:29:08.370Z,20.39
2022-10-18T11:30:08.340Z,20.44
2022-10-18T11:31:08.339Z,20.56
2022-10-18T11:32:08.317Z,20.69
2022-10-18T11:33:08.300Z,20.63
2022-10-18T11:34:09.802Z,20.74
2022-10-18T11:35:08.309Z,20.67
2022-10-18T11:36:08.265Z,20.78
2022-10-18T11:37:28.542Z,20.72
2022-10-18T11:38:09.284Z,20.70
2022-10-18T11:39:08.254Z,20.77
2022-10-18T11:40:08.247Z,20.80
2022-10-18T11:41:08.239Z,20.67
2022-10-18T11:42:08.206Z,20.72
2022-10-18T11:43:08.199Z,20.70
2022-10-18T11:44:08.197Z,20.70
2022-10-18T11:45:08.173Z,20.85
2022-10-18T11:46:08.176Z,20.72
2022-10-18T11:47:08.164Z,20.69
2022-10-18T11:48:08.135Z,20.55
2022-10-18T11:49:08.121Z,20.65
2022-10-18T11:50:08.112Z,20.66
2022-10-18T11:51:08.119Z,20.77
2022-10-18T11:52:09.269Z,20.84
2022-10-18T11:53:08.102Z,20.90
2022-10-18T11:54:08.077Z,20.82
2022-10-18T11:55:08.059Z,20.82
2022-10-18T11:56:08.070Z,20.77
2022-10-18T11:57:08.056Z,20.82
2022-10-18T11:58:08.029Z,20.90
2022-10-18T11:59:08.014Z,20.72
2022-10-18T12:00:08.014Z,20.74
2022-10-18T12:01:08.006Z,20.70
2022-10-18T12:02:07.994Z,20.69
2022-10-18T12:03:08.094Z,20.72
2022-10-18T12:04:07.975Z,20.80
2022-10-18T12:05:24.579Z,20.70
2022-10-18T12:06:08.939Z,20.55
2022-10-18T12:07:07.937Z,20.59
2022-10-18T12:08:07.916Z,20.51
2022-10-18T12:09:07.904Z,20.51
2022-10-18T12:10:07.902Z,20.52
2022-10-18T12:11:07.880Z,20.55
2022-10-18T12:12:07.892Z,20.58
2022-10-18T12:13:07.855Z,20.48
2022-10-18T12:14:07.852Z,20.58
2022-10-18T12:15:07.837Z,20.60
2022-10-18T12:16:07.832Z,20.58
2022-10-18T12:17:39.325Z,20.65
2022-10-18T12:18:08.851Z,20.52
2022-10-18T12:19:07.809Z,20.56
2022-10-18T12:20:07.788Z,20.56
2022-10-18T12:21:07.775Z,20.55
2022-10-18T12:22:07.761Z,20.50
2022-10-18T12:23:07.754Z,20.40
2022-10-18T12:24:07.743Z,20.47
2022-10-18T12:25:07.738Z,20.56
2022-10-18T12:26:07.728Z,20.31
2022-10-18T12:27:07.742Z,20.32
2022-10-18T12:28:07.695Z,20.18
2022-10-18T12:29:07.751Z,20.07
2022-10-18T12:30:07.674Z,20.14
2022-10-18T12:31:07.657Z,20.21
2022-10-18T12:32:07.651Z,20.18
2022-10-18T12:33:26.699Z,20.19
2022-10-18T12:34:08.631Z,20.10
2022-10-18T12:35:07.643Z,20.14
2022-10-18T12:36:07.605Z,20.11
2022-10-18T12:37:07.640Z,20.18
2022-10-18T12:38:07.590Z,20.00
2022-10-18T12:39:07.580Z,19.95
2022-10-18T12:40:13.401Z,20.00
2022-10-18T12:41:08.546Z,20.02
2022-10-18T12:42:07.549Z,19.99
2022-10-18T12:43:07.547Z,20.04
2022-10-18T12:44:07.522Z,20.04
2022-10-18T12:45:07.523Z,20.03
2022-10-18T12:46:12.383Z,20.18
2022-10-18T12:47:08.495Z,20.10
2022-10-18T12:48:07.485Z,20.06
2022-10-18T12:49:07.472Z,20.07
2022-10-18T12:50:07.577Z,19.94
2022-10-18T12:51:07.482Z,19.82
2022-10-18T12:52:07.455Z,19.91
2022-10-18T12:53:07.424Z,19.82
2022-10-18T12:54:07.423Z,19.82
2022-10-18T12:55:07.415Z,19.76