createdAt,value
2023-02-01T00:00:59.179Z,58.17
2023-02-01T00:01:59.180Z,55.75
2023-02-01T00:02:59.148Z,56.56
2023-02-01T00:03:59.163Z,59.46
2023-02-01T00:04:59.098Z,53.33
2023-02-01T00:05:59.101Z,53.17
2023-02-01T00:06:59.133Z,52.85
2023-02-01T00:07:59.057Z,55.75
2023-02-01T00:08:59.034Z,56.40
2023-02-01T00:09:59.306Z,57.36
2023-02-01T00:10:59.011Z,51.72
2023-02-01T00:11:59.015Z,57.52
2023-02-01T00:12:58.959Z,58.49
2023-02-01T00:13:58.952Z,56.07
2023-02-01T00:14:58.924Z,57.36
2023-02-01T00:15:58.973Z,54.62
2023-02-01T00:16:58.934Z,56.24
2023-02-01T00:17:58.926Z,57.20
2023-02-01T00:18:58.858Z,55.75
2023-02-01T00:19:58.844Z,56.40
2023-02-01T00:20:58.834Z,55.91
2023-02-01T00:21:58.851Z,53.82
2023-02-01T00:22:58.793Z,51.88
2023-02-01T00:23:58.768Z,53.50
2023-02-01T00:24:58.759Z,57.69
2023-02-01T00:25:58.735Z,57.85
2023-02-01T00:27:01.202Z,58.49
2023-02-01T00:27:58.702Z,56.07
2023-02-01T00:28:58.695Z,54.95
2023-02-01T00:29:59.674Z,57.20
2023-02-01T00:30:58.777Z,54.62
2023-02-01T00:31:58.746Z,56.56
2023-02-01T00:32:58.622Z,56.07
2023-02-01T00:33:59.606Z,55.91
2023-02-01T00:34:58.586Z,56.72
2023-02-01T00:35:58.573Z,58.81
2023-02-01T00:36:58.609Z,56.56
2023-02-01T00:37:58.549Z,57.36
2023-02-01T00:38:58.569Z,56.24
2023-02-01T00:39:58.507Z,55.27
2023-02-01T00:40:58.487Z,57.69
2023-02-01T00:41:58.496Z,56.07
2023-02-01T00:42:58.446Z,56.56
2023-02-01T00:43:58.444Z,54.79
2023-02-01T00:44:58.411Z,52.85
2023-02-01T00:45:58.411Z,51.24
2023-02-01T00:46:58.413Z,54.95
2023-02-01T00:47:58.378Z,58.97
2023-02-01T00:48:58.391Z,56.40
2023-02-01T00:49:58.339Z,58.33
2023-02-01T00:50:58.326Z,54.30
2023-02-01T00:51:58.338Z,57.36
2023-02-01T00:52:58.298Z,54.95
2023-02-01T00:53:58.265Z,54.30
2023-02-01T00:54:58.259Z,58.65
2023-02-01T00:55:58.238Z,57.36
2023-02-01T00:56:58.241Z,56.40
2023-02-01T00:57:58.243Z,57.04
2023-02-01T00:58:58.183Z,53.17
2023-02-01T00:59:58.158Z,57.36
2023-02-01T01:00:58.220Z,56.72
2023-02-01T01:01:58.165Z,57.85
2023-02-01T01:02:58.116Z,53.17
2023-02-01T01:03:58.113Z,57.04
2023-02-01T01:05:31.089Z,57.69
2023-02-01T01:05:58.068Z,58.65
2023-02-01T01:06:58.093Z,56.72
2023-02-01T01:07:58.055Z,56.40
2023-02-01T01:08:58.037Z,57.36
2023-02-01T01:09:58.138Z,53.33
2023-02-01T01:10:57.999Z,55.75
2023-02-01T01:11:58.015Z,52.85
2023-02-01T01:12:57.948Z,59.46
2023-02-01T01:13:57.956Z,55.27
2023-02-01T01:14:58.202Z,56.24
2023-02-01T01:15:57.920Z,56.88
2023-02-01T01:16:57.920Z,57.85
2023-02-01T01:17:57.863Z,56.72
2023-02-01T01:18:57.872Z,52.69
2023-02-01T01:19:59.940Z,53.50
2023-02-01T01:20:58.809Z,56.07
2023-02-01T01:21:57.851Z,59.78
2023-02-01T01:22:57.805Z,57.36
2023-02-01T01:23:57.777Z,56.56
2023-02-01T01:24:57.757Z,54.30
2023-02-01T01:25:57.733Z,60.10
2023-02-01T01:26:57.751Z,56.56
2023-02-01T01:27:57.932Z,57.20
2023-02-01T01:28:57.671Z,56.24
2023-02-01T01:29:57.652Z,56.24
2023-02-01T01:30:57.669Z,54.62
2023-02-01T01:31:57.678Z,56.40
2023-02-01T01:32:57.606Z,58.33
2023-02-01T01:33:57.595Z,57.04
2023-02-01T01:34:57.585Z,57.69
2023-02-01T01:35:57.548Z,50.76
2023-02-01T01:36:57.576Z,52.21
2023-02-01T01:37:57.514Z,58.01
2023-02-01T01:38:57.504Z,55.27
2023-02-01T01:39:57.510Z,57.36
2023-02-01T01:40:57.500Z,57.52
2023-02-01T01:41:57.526Z,58.49
2023-02-01T01:42:57.447Z,56.72
2023-02-01T01:43:57.429Z,58.81
2023-02-01T01:44:57.413Z,56.88
2023-02-01T01:45:57.382Z,60.75
2023-02-01T01:46:57.471Z,59.78
2023-02-01T01:47:58.030Z,60.42
2023-02-01T01:48:57.356Z,59.14
2023-02-01T01:49:57.357Z,53.66
2023-02-01T01:50:57.306Z,56.40
2023-02-01T01:51:57.284Z,59.46
2023-02-01T01:52:57.294Z,58.97
2023-02-01T01:53:57.253Z,56.07
2023-02-01T01:54:57.244Z,57.04
2023-02-01T01:55:57.218Z,55.91
2023-02-01T01:56:57.252Z,57.52
2023-02-01T01:57:57.208Z,58.33
2023-02-01T01:58:57.177Z,57.36
2023-02-01T01:59:57.145Z,53.17
2023-02-01T02:00:57.176Z,56.88
2023-02-01T02:01:57.151Z,54.30
2023-02-01T02:02:57.118Z,52.85
2023-02-01T02:03:57.085Z,53.01
2023-02-01T02:04:57.058Z,56.24
2023-02-01T02:05:57.095Z,57.36
2023-02-01T02:06:57.015Z,53.01
2023-02-01T02:07:57.035Z,52.53
2023-02-01T02:08:57.003Z,56.07
2023-02-01T02:10:01.048Z,57.85
2023-02-01T02:10:58.011Z,58.17
2023-02-01T02:11:56.944Z,58.01
2023-02-01T02:12:56.954Z,57.69
2023-02-01T02:13:56.910Z,57.36
2023-02-01T02:14:56.893Z,56.72
2023-02-01T02:15:56.955Z,55.11
2023-02-01T02:16:56.870Z,54.79
2023-02-01T02:17:56.862Z,57.36
2023-02-01T02:18:56.807Z,58.81
2023-02-01T02:19:56.795Z,58.65
2023-02-01T02:20:56.789Z,56.88
2023-02-01T02:21:56.761Z,55.43
2023-02-01T02:22:56.774Z,56.72
2023-02-01T02:23:56.730Z,61.23
2023-02-01T02:24:56.703Z,56.24
2023-02-01T02:25:56.686Z,58.81
2023-02-01T02:26:56.665Z,59.62
2023-02-01T02:27:56.690Z,59.94
2023-02-01T02:28:56.670Z,61.23
2023-02-01T02:29:56.611Z,60.91
2023-02-01T02:30:56.756Z,58.33
2023-02-01T02:31:56.608Z,56.72
2023-02-01T02:32:56.624Z,58.97
2023-02-01T02:33:56.551Z,58.01
2023-02-01T02:34:56.563Z,57.85
2023-02-01T02:35:56.521Z,57.36
2023-02-01T02:36:56.510Z,60.26
2023-02-01T02:37:56.523Z,58.17
2023-02-01T02:38:56.474Z,60.91
2023-02-01T02:39:56.445Z,56.72
2023-02-01T02:40:56.872Z,60.42
2023-02-01T02:41:56.409Z,60.59
2023-02-01T02:42:57.586Z,60.26
2023-02-01T02:43:57.498Z,57.85
2023-02-01T02:44:56.468Z,55.43
2023-02-01T02:45:56.405Z,55.75
2023-02-01T02:46:56.339Z,60.10
2023-02-01T02:47:56.347Z,55.75
2023-02-01T02:48:58.476Z,57.69
2023-02-01T02:49:56.282Z,58.33
2023-02-01T02:50:56.253Z,58.81
2023-02-01T02:51:56.246Z,60.10
2023-02-01T02:52:56.280Z,61.23
2023-02-01T02:53:56.930Z,57.69
2023-02-01T02:54:56.186Z,54.30
2023-02-01T02:55:56.197Z,53.98
2023-02-01T02:56:56.152Z,59.14
2023-02-01T02:57:56.185Z,60.91
2023-02-01T02:58:56.138Z,58.49
2023-02-01T02:59:56.123Z,59.94
2023-02-01T03:00:56.123Z,62.52
2023-02-01T03:01:56.677Z,57.85
2023-02-01T03:02:56.170Z,59.78
2023-02-01T03:03:56.047Z,60.26
2023-02-01T03:04:56.009Z,62.04
2023-02-01T03:05:55.997Z,60.91
2023-02-01T03:06:55.990Z,60.42
2023-02-01T03:07:56.004Z,58.65
2023-02-01T03:08:55.962Z,61.07
2023-02-01T03:09:55.922Z,61.39
2023-02-01T03:10:55.910Z,60.91
2023-02-01T03:11:55.915Z,59.94
2023-02-01T03:12:55.907Z,61.07
2023-02-01T03:13:55.886Z,60.26
2023-02-01T03:14:55.859Z,58.65
2023-02-01T03:15:55.845Z,58.01
2023-02-01T03:16:56.057Z,54.79
2023-02-01T03:17:55.816Z,57.36
2023-02-01T03:18:55.769Z,57.36
2023-02-01T03:19:55.752Z,57.20
2023-02-01T03:20:55.729Z,62.68
2023-02-01T03:21:56.679Z,62.52
2023-02-01T03:22:55.733Z,61.23
2023-02-01T03:23:55.697Z,57.69
2023-02-01T03:24:55.848Z,56.40
2023-02-01T03:25:55.657Z,58.65
2023-02-01T03:26:55.648Z,59.78
2023-02-01T03:27:55.646Z,58.01
2023-02-01T03:28:55.729Z,60.42
2023-02-01T03:29:55.591Z,62.04
2023-02-01T03:30:55.576Z,60.26
2023-02-01T03:31:55.577Z,58.65
2023-02-01T03:32:55.565Z,59.30
2023-02-01T03:33:55.530Z,60.75
2023-02-01T03:34:55.509Z,60.91
2023-02-01T03:35:55.533Z,57.85
2023-02-01T03:36:55.458Z,57.85
2023-02-01T03:37:55.472Z,60.59
2023-02-01T03:38:55.499Z,61.55
2023-02-01T03:39:55.414Z,57.36
2023-02-01T03:40:55.389Z,57.36
2023-02-01T03:41:55.371Z,59.46
2023-02-01T03:42:55.383Z,57.52
2023-02-01T03:43:55.344Z,58.49
2023-02-01T03:44:55.326Z,61.87
2023-02-01T03:45:55.391Z,56.56
2023-02-01T03:46:55.309Z,60.91
2023-02-01T03:47:55.309Z,59.62
2023-02-01T03:48:55.257Z,58.97
2023-02-01T03:49:55.313Z,61.23
2023-02-01T03:50:55.217Z,58.97
2023-02-01T03:51:55.232Z,58.49
2023-02-01T03:52:55.587Z,63.33
2023-02-01T03:53:55.188Z,59.62
2023-02-01T03:54:55.159Z,58.65
2023-02-01T03:55:55.152Z,58.81
2023-02-01T03:56:55.123Z,61.39
2023-02-01T03:57:55.146Z,59.46
2023-02-01T03:58:55.096Z,60.26
2023-02-01T03:59:55.073Z,58.49
2023-02-01T04:00:55.184Z,58.01
2023-02-01T04:01:55.043Z,61.71
2023-02-01T04:02:55.054Z,59.62
2023-02-01T04:03:55.004Z,61.23
2023-02-01T04:04:55.009Z,60.42
2023-02-01T04:05:54.963Z,56.07
2023-02-01T04:06:54.941Z,59.94
2023-02-01T04:07:54.946Z,60.75
2023-02-01T04:08:54.901Z,61.39
2023-02-01T04:09:54.893Z,60.42
2023-02-01T04:10:54.876Z,58.81
2023-02-01T04:11:54.855Z,56.40
2023-02-01T04:12:54.910Z,58.01
2023-02-01T04:13:54.838Z,57.85
2023-02-01T04:14:54.828Z,60.75
2023-02-01T04:15:54.784Z,59.78
2023-02-01T04:16:54.791Z,61.23
2023-02-01T04:17:54.791Z,59.78
2023-02-01T04:18:54.729Z,61.07
2023-02-01T04:19:55.578Z,60.59
2023-02-01T04:20:55.892Z,61.87
2023-02-01T04:21:54.670Z,61.71
2023-02-01T04:22:54.706Z,60.91
2023-02-01T04:23:54.647Z,60.10
2023-02-01T04:24:54.635Z,62.68
2023-02-01T04:25:54.597Z,60.59
2023-02-01T04:26:54.645Z,60.10
2023-02-01T04:27:54.602Z,61.87
2023-02-01T04:28:54.562Z,61.23
2023-02-01T04:29:55.547Z,60.59
2023-02-01T04:30:54.623Z,60.91
2023-02-01T04:31:54.559Z,62.04
2023-02-01T04:32:54.520Z,58.65
2023-02-01T04:33:54.475Z,61.07
2023-02-01T04:34:54.488Z,59.94
2023-02-01T04:35:54.432Z,60.26
2023-02-01T04:36:54.438Z,63.97
2023-02-01T04:37:54.477Z,61.23
2023-02-01T04:38:54.381Z,60.91
2023-02-01T04:39:54.358Z,60.42
2023-02-01T04:40:54.350Z,61.23
2023-02-01T04:41:54.336Z,61.39
2023-02-01T04:42:54.312Z,58.97
2023-02-01T04:43:54.327Z,61.07
2023-02-01T04:44:54.286Z,62.04
2023-02-01T04:45:54.354Z,63.65
2023-02-01T04:46:54.520Z,63.16
2023-02-01T04:47:54.253Z,62.04
2023-02-01T04:48:54.281Z,59.30
2023-02-01T04:49:54.304Z,60.91
2023-02-01T04:50:54.174Z,59.94
2023-02-01T04:51:54.165Z,61.87
2023-02-01T04:52:54.306Z,60.26
2023-02-01T04:53:54.321Z,60.91
2023-02-01T04:54:54.254Z,62.36
2023-02-01T04:55:54.114Z,60.75
2023-02-01T04:56:54.065Z,61.23
2023-02-01T04:57:54.060Z,63.65
2023-02-01T04:58:54.062Z,61.71
2023-02-01T04:59:54.023Z,60.75
2023-02-01T05:00:54.021Z,58.17
2023-02-01T05:01:53.978Z,61.07
2023-02-01T05:02:53.975Z,62.20
2023-02-01T05:03:54.003Z,59.46
2023-02-01T05:04:53.972Z,62.52
2023-02-01T05:05:53.924Z,60.91
2023-02-01T05:06:53.916Z,62.20
2023-02-01T05:07:53.883Z,64.61
2023-02-01T05:08:53.891Z,61.23
2023-02-01T05:09:53.849Z,62.04
2023-02-01T05:10:53.838Z,61.39
2023-02-01T05:11:53.917Z,63.49
2023-02-01T05:12:53.808Z,63.00
2023-02-01T05:13:53.829Z,61.71
2023-02-01T05:14:54.355Z,62.68
2023-02-01T05:15:53.865Z,60.59
2023-02-01T05:16:53.729Z,63.49
2023-02-01T05:17:53.723Z,62.84
2023-02-01T05:18:53.733Z,61.87
2023-02-01T05:19:53.680Z,60.59
2023-02-01T05:20:53.661Z,62.04
2023-02-01T05:21:53.648Z,63.00
2023-02-01T05:22:53.637Z,63.00
2023-02-01T05:23:53.688Z,64.94
2023-02-01T05:24:53.595Z,62.04
2023-02-01T05:25:53.580Z,61.87
2023-02-01T05:26:53.762Z,59.46
2023-02-01T05:27:53.561Z,62.68
2023-02-01T05:28:53.572Z,63.49
2023-02-01T05:29:53.512Z,61.87
2023-02-01T05:30:53.554Z,61.87
2023-02-01T05:31:53.584Z,61.23
2023-02-01T05:32:53.805Z,61.87
2023-02-01T05:33:53.473Z,63.49
2023-02-01T05:34:53.439Z,61.07
2023-02-01T05:35:53.398Z,63.49
2023-02-01T05:36:53.393Z,62.04
2023-02-01T05:37:53.386Z,62.36
2023-02-01T05:38:53.394Z,60.26
2023-02-01T05:39:53.338Z,62.52
2023-02-01T05:40:53.332Z,60.91
2023-02-01T05:41:53.295Z,60.59
2023-02-01T05:42:53.335Z,62.84
2023-02-01T05:43:53.331Z,63.16
2023-02-01T05:44:53.249Z,63.81
2023-02-01T05:45:53.238Z,59.78
2023-02-01T05:46:53.230Z,64.29
2023-02-01T05:47:53.209Z,63.65
2023-02-01T05:48:53.224Z,59.46
2023-02-01T05:49:53.220Z,59.14
2023-02-01T05:50:53.149Z,63.81
2023-02-01T05:51:53.190Z,62.36
2023-02-01T05:52:53.125Z,63.97
2023-02-01T05:53:53.117Z,63.33
2023-02-01T05:54:53.114Z,63.33
2023-02-01T05:55:53.945Z,61.55
2023-02-01T05:56:53.039Z,62.20
2023-02-01T05:57:53.026Z,61.39
2023-02-01T05:58:53.038Z,61.87
2023-02-01T05:59:52.993Z,60.26
2023-02-01T06:00:52.983Z,62.84
2023-02-01T06:01:52.960Z,62.52
2023-02-01T06:02:53.023Z,63.33
2023-02-01T06:03:53.032Z,63.16
2023-02-01T06:04:52.915Z,61.71
2023-02-01T06:05:52.878Z,59.46
2023-02-01T06:06:52.882Z,61.87
2023-02-01T06:07:52.892Z,62.04
2023-02-01T06:08:52.866Z,62.04
2023-02-01T06:09:52.848Z,60.59
2023-02-01T06:10:52.800Z,61.87
2023-02-01T06:11:52.780Z,63.49
2023-02-01T06:12:52.762Z,61.87
2023-02-01T06:13:52.799Z,62.52
2023-02-01T06:14:52.737Z,63.16
2023-02-01T06:15:52.729Z,63.65
2023-02-01T06:16:52.690Z,63.49
2023-02-01T06:17:52.691Z,63.33
2023-02-01T06:18:52.698Z,61.87
2023-02-01T06:19:52.716Z,63.16
2023-02-01T06:20:52.630Z,63.49
2023-02-01T06:21:52.610Z,63.00
2023-02-01T06:22:52.592Z,63.00
2023-02-01T06:23:52.613Z,63.65
2023-02-01T06:24:52.561Z,63.16
2023-02-01T06:25:52.542Z,61.87
2023-02-01T06:26:52.556Z,62.36
2023-02-01T06:27:52.511Z,61.87
2023-02-01T06:28:52.535Z,62.52
2023-02-01T06:29:52.466Z,64.13
2023-02-01T06:30:52.464Z,64.29
2023-02-01T06:31:52.456Z,65.26
2023-02-01T06:32:52.433Z,62.68
2023-02-01T06:33:52.455Z,63.49
2023-02-01T06:34:52.407Z,60.10
2023-02-01T06:35:52.362Z,58.97
2023-02-01T06:36:52.345Z,62.84
2023-02-01T06:37:52.343Z,63.00
2023-02-01T06:38:52.345Z,63.49
2023-02-01T06:39:52.291Z,63.00
2023-02-01T06:40:52.284Z,61.71
2023-02-01T06:41:52.278Z,62.04
2023-02-01T06:42:52.253Z,64.29
2023-02-01T06:43:52.259Z,58.81
2023-02-01T06:44:52.221Z,64.29
2023-02-01T06:45:52.189Z,63.00
2023-02-01T06:46:52.233Z,61.07
2023-02-01T06:47:52.153Z,62.84
2023-02-01T06:48:52.223Z,62.84
2023-02-01T06:49:52.117Z,63.49
2023-02-01T06:50:52.119Z,63.49
2023-02-01T06:51:52.080Z,63.65
2023-02-01T06:52:52.071Z,62.04
2023-02-01T06:53:52.093Z,60.91
2023-02-01T06:54:52.031Z,60.10
2023-02-01T06:55:52.025Z,62.04
2023-02-01T06:56:52.011Z,63.00
2023-02-01T06:57:52.753Z,62.68
2023-02-01T06:58:52.021Z,64.78
2023-02-01T06:59:52.120Z,62.20
2023-02-01T07:00:51.934Z,61.55
2023-02-01T07:01:51.931Z,61.23
2023-02-01T07:02:51.888Z,62.36
2023-02-01T07:03:51.950Z,59.46
2023-02-01T07:04:51.860Z,62.68
2023-02-01T07:05:51.851Z,63.00
2023-02-01T07:07:23.700Z,60.91
2023-02-01T07:07:51.801Z,63.97
2023-02-01T07:08:51.817Z,61.23
2023-02-01T07:09:51.819Z,64.13
2023-02-01T07:10:51.755Z,60.91
2023-02-01T07:11:51.730Z,59.78
2023-02-01T07:12:52.777Z,60.59
2023-02-01T07:13:51.740Z,61.71
2023-02-01T07:14:51.677Z,62.68
2023-02-01T07:15:51.883Z,62.36
2023-02-01T07:16:51.689Z,60.26
2023-02-01T07:17:51.662Z,61.87
2023-02-01T07:18:51.660Z,63.97
2023-02-01T07:19:51.597Z,62.04
2023-02-01T07:20:51.575Z,62.52
2023-02-01T07:21:51.561Z,61.07
2023-02-01T07:22:51.533Z,61.39
2023-02-01T07:23:51.565Z,61.71
2023-02-01T07:24:51.528Z,62.52
2023-02-01T07:25:51.488Z,62.20
2023-02-01T07:26:51.510Z,62.52
2023-02-01T07:27:51.455Z,60.91
2023-02-01T07:28:51.474Z,62.52
2023-02-01T07:29:51.412Z,62.68
2023-02-01T07:30:51.483Z,63.16
2023-02-01T07:31:51.404Z,61.87
2023-02-01T07:32:51.416Z,61.55
2023-02-01T07:33:51.378Z,61.55
2023-02-01T07:34:51.336Z,61.55
2023-02-01T07:35:51.307Z,61.71
2023-02-01T07:36:51.298Z,62.52
2023-02-01T07:37:51.332Z,62.04
2023-02-01T07:38:51.287Z,62.20
2023-02-01T07:39:51.237Z,61.71
2023-02-01T07:40:51.235Z,63.00
2023-02-01T07:41:52.011Z,63.00
2023-02-01T07:42:51.196Z,62.52
2023-02-01T07:43:51.202Z,62.84
2023-02-01T07:44:51.240Z,61.87
2023-02-01T07:45:51.168Z,61.39
2023-02-01T07:46:51.130Z,63.97
2023-02-01T07:47:51.101Z,60.10
2023-02-01T07:48:51.105Z,60.26
2023-02-01T07:49:51.096Z,58.01
2023-02-01T07:50:51.045Z,63.16
2023-02-01T07:51:51.052Z,62.36
2023-02-01T07:52:51.031Z,61.87
2023-02-01T07:53:51.015Z,60.91
2023-02-01T07:54:51.020Z,61.55
2023-02-01T07:55:50.979Z,63.16
2023-02-01T07:56:50.948Z,62.20
2023-02-01T07:57:50.933Z,63.33
2023-02-01T07:58:50.923Z,62.20
2023-02-01T07:59:50.951Z,62.36
2023-02-01T08:00:50.926Z,61.87
2023-02-01T08:01:50.899Z,61.87
2023-02-01T08:02:50.862Z,63.49
2023-02-01T08:03:50.830Z,62.84
2023-02-01T08:04:50.849Z,60.26
2023-02-01T08:05:50.853Z,62.20
2023-02-01T08:06:50.767Z,62.04
2023-02-01T08:07:50.757Z,61.55
2023-02-01T08:08:51.734Z,59.14
2023-02-01T08:09:50.764Z,63.81
2023-02-01T08:10:50.713Z,63.49
2023-02-01T08:11:50.683Z,65.58
2023-02-01T08:12:50.708Z,62.20
2023-02-01T08:13:50.664Z,61.07
2023-02-01T08:14:50.656Z,61.87
2023-02-01T08:15:50.617Z,62.36
2023-02-01T08:16:50.712Z,61.71
2023-02-01T08:17:50.666Z,61.39
2023-02-01T08:18:50.596Z,58.65
2023-02-01T08:19:50.578Z,58.65
2023-02-01T08:20:50.527Z,62.20
2023-02-01T08:21:50.516Z,61.87
2023-02-01T08:22:52.072Z,65.10
2023-02-01T08:23:50.482Z,63.00
2023-02-01T08:24:50.508Z,63.16
2023-02-01T08:25:50.446Z,62.20
2023-02-01T08:26:50.501Z,62.04
2023-02-01T08:27:50.398Z,61.07
2023-02-01T08:28:50.411Z,62.52
2023-02-01T08:29:50.398Z,62.52
2023-02-01T08:30:50.383Z,63.49
2023-02-01T08:31:50.372Z,63.00
2023-02-01T08:32:50.404Z,61.39
2023-02-01T08:33:50.336Z,61.39
2023-02-01T08:34:50.334Z,59.46
2023-02-01T08:35:50.289Z,60.91
2023-02-01T08:36:50.240Z,61.55
2023-02-01T08:37:50.245Z,63.16
2023-02-01T08:38:50.260Z,61.71
2023-02-01T08:39:50.221Z,63.49
2023-02-01T08:40:50.176Z,63.00
2023-02-01T08:41:50.157Z,61.07
2023-02-01T08:42:50.132Z,62.52
2023-02-01T08:43:50.139Z,61.71
2023-02-01T08:44:50.156Z,63.00
2023-02-01T08:45:50.244Z,63.97
2023-02-01T08:46:50.074Z,61.39
2023-02-01T08:47:50.077Z,64.13
2023-02-01T08:48:50.075Z,65.10
2023-02-01T08:49:50.064Z,62.52
2023-02-01T08:50:49.999Z,62.68
2023-02-01T08:51:49.977Z,58.49
2023-02-01T08:52:49.995Z,61.87
2023-02-01T08:53:49.952Z,63.65
2023-02-01T08:54:49.969Z,63.16
2023-02-01T08:55:49.908Z,64.29
2023-02-01T08:56:50.073Z,62.20
2023-02-01T08:57:49.868Z,63.16
2023-02-01T08:58:49.874Z,62.68
2023-02-01T08:59:49.874Z,62.52
2023-02-01T09:00:49.838Z,61.39
2023-02-01T09:01:49.816Z,61.07
2023-02-01T09:02:49.804Z,60.91
2023-02-01T09:03:49.820Z,62.84
2023-02-01T09:04:49.835Z,61.23
2023-02-01T09:05:50.277Z,63.33
2023-02-01T09:06:50.727Z,60.91
2023-02-01T09:07:49.706Z,64.78
2023-02-01T09:08:49.838Z,61.39
2023-02-01T09:09:49.742Z,62.36
2023-02-01T09:11:02.954Z,61.71
2023-02-01T09:11:50.631Z,61.39
2023-02-01T09:12:49.619Z,62.20
2023-02-01T09:13:49.639Z,62.84
2023-02-01T09:14:49.666Z,63.33
2023-02-01T09:15:49.588Z,62.36
2023-02-01T09:16:49.557Z,62.04
2023-02-01T09:17:49.566Z,62.52
2023-02-01T09:18:56.442Z,62.36
2023-02-01T09:19:51.524Z,61.07
2023-02-01T09:20:49.483Z,62.52
2023-02-01T09:21:49.468Z,62.36
2023-02-01T09:22:49.435Z,59.94
2023-02-01T09:23:49.428Z,60.59
2023-02-01T09:24:49.487Z,60.42
2023-02-01T09:25:49.406Z,61.23
2023-02-01T09:26:49.403Z,63.49
2023-02-01T09:27:49.361Z,61.87
2023-02-01T09:28:49.371Z,60.42
2023-02-01T09:29:49.350Z,65.42
2023-02-01T09:30:49.372Z,61.87
2023-02-01T09:32:01.518Z,61.87
2023-02-01T09:32:51.277Z,61.55
2023-02-01T09:33:49.255Z,60.59
2023-02-01T09:34:49.255Z,63.16
2023-02-01T09:35:49.220Z,64.61
2023-02-01T09:36:49.205Z,60.75
2023-02-01T09:37:49.184Z,60.75
2023-02-01T09:38:52.718Z,62.52
2023-02-01T09:39:50.182Z,61.23
2023-02-01T09:40:49.140Z,61.39
2023-02-01T09:41:49.121Z,62.84
2023-02-01T09:42:49.091Z,63.33
2023-02-01T09:43:49.073Z,63.33
2023-02-01T09:44:49.086Z,61.71
2023-02-01T09:45:49.074Z,61.07
2023-02-01T09:46:49.028Z,63.81
2023-02-01T09:47:49.002Z,61.07
2023-02-01T09:48:48.994Z,60.10
2023-02-01T09:49:49.010Z,58.01
2023-02-01T09:50:48.959Z,61.55
2023-02-01T09:51:48.935Z,60.91
2023-02-01T09:52:48.918Z,61.87
2023-02-01T09:53:48.896Z,61.71
2023-02-01T09:54:48.926Z,65.42
2023-02-01T09:55:48.861Z,63.65
2023-02-01T09:56:48.842Z,60.59
2023-02-01T09:57:48.831Z,59.94
2023-02-01T09:58:48.823Z,60.10
2023-02-01T09:59:48.818Z,59.94
2023-02-01T10:00:48.771Z,60.59
2023-02-01T10:01:48.782Z,62.52
2023-02-01T10:02:48.734Z,60.75
2023-02-01T10:03:48.768Z,61.07
2023-02-01T10:04:48.733Z,59.94
2023-02-01T10:05:48.696Z,59.46
2023-02-01T10:06:48.672Z,61.55
2023-02-01T10:07:48.660Z,62.84
2023-02-01T10:08:48.634Z,61.39
2023-02-01T10:09:48.650Z,64.94
2023-02-01T10:10:48.597Z,62.36
2023-02-01T10:11:48.582Z,61.87
2023-02-01T10:12:48.561Z,61.71
2023-02-01T10:13:48.541Z,61.23
2023-02-01T10:14:48.566Z,61.39
2023-02-01T10:15:48.558Z,60.59
2023-02-01T10:16:49.553Z,61.87
2023-02-01T10:17:48.472Z,62.36
2023-02-01T10:18:48.470Z,62.36
2023-02-01T10:19:48.485Z,58.81
2023-02-01T10:20:48.429Z,63.49
2023-02-01T10:21:48.411Z,62.04
2023-02-01T10:23:13.379Z,63.81
2023-02-01T10:23:50.377Z,61.55
2023-02-01T10:24:48.400Z,60.91
2023-02-01T10:25:48.348Z,62.04
2023-02-01T10:26:48.387Z,63.33
2023-02-01T10:27:48.307Z,61.55
2023-02-01T10:28:48.333Z,62.20
2023-02-01T10:29:49.317Z,61.71
2023-02-01T10:30:48.366Z,61.87
2023-02-01T10:31:48.338Z,63.16
2023-02-01T10:32:48.241Z,61.07
2023-02-01T10:33:49.209Z,62.68
2023-02-01T10:34:48.226Z,60.91
2023-02-01T10:35:48.178Z,62.36
2023-02-01T10:36:48.151Z,62.36
2023-02-01T10:37:48.145Z,61.55
2023-02-01T10:38:48.117Z,62.04
2023-02-01T10:39:48.144Z,60.75
2023-02-01T10:40:48.113Z,61.39
2023-02-01T10:41:48.076Z,60.91
2023-02-01T10:42:48.076Z,60.59
2023-02-01T10:43:48.030Z,60.59
2023-02-01T10:44:48.029Z,62.04
2023-02-01T10:45:48.037Z,60.59
2023-02-01T10:46:48.058Z,62.36
2023-02-01T10:47:47.963Z,62.04
2023-02-01T10:48:47.980Z,63.49
2023-02-01T10:49:47.954Z,61.87
2023-02-01T10:50:47.933Z,60.59
2023-02-01T10:51:48.895Z,61.07
2023-02-01T10:52:47.881Z,63.00
2023-02-01T10:53:47.859Z,61.71
2023-02-01T10:54:47.851Z,62.36
2023-02-01T10:55:47.922Z,61.07
2023-02-01T10:56:47.827Z,60.91
2023-02-01T10:57:47.782Z,61.39
2023-02-01T10:58:48.778Z,61.23
2023-02-01T10:59:47.749Z,59.46
2023-02-01T11:00:47.763Z,59.94
2023-02-01T11:01:47.803Z,61.87
2023-02-01T11:02:48.706Z,63.00
2023-02-01T11:03:47.674Z,63.33
2023-02-01T11:04:47.685Z,63.97
2023-02-01T11:05:47.671Z,62.68
2023-02-01T11:06:47.626Z,63.00
2023-02-01T11:07:47.615Z,62.52
2023-02-01T11:08:47.596Z,60.75
2023-02-01T11:09:47.573Z,60.75
2023-02-01T11:10:47.605Z,61.87
2023-02-01T11:11:47.598Z,59.46
2023-02-01T11:12:47.524Z,59.46
2023-02-01T11:13:47.523Z,61.39
2023-02-01T11:14:47.483Z,62.20
2023-02-01T11:15:47.561Z,60.59
2023-02-01T11:16:47.459Z,61.07
2023-02-01T11:17:47.447Z,61.87
2023-02-01T11:18:47.454Z,62.04
2023-02-01T11:19:47.413Z,65.10
2023-02-01T11:20:47.416Z,64.61
2023-02-01T11:21:47.424Z,61.87
2023-02-01T11:22:47.379Z,59.46
2023-02-01T11:23:47.338Z,61.39
2023-02-01T11:24:47.331Z,63.33
2023-02-01T11:25:47.347Z,63.33
2023-02-01T11:26:47.312Z,61.23
2023-02-01T11:27:54.891Z,60.91
2023-02-01T11:28:49.293Z,64.13
2023-02-01T11:29:47.261Z,60.26
2023-02-01T11:30:47.259Z,61.87
2023-02-01T11:31:47.262Z,61.71
2023-02-01T11:32:47.193Z,64.78
2023-02-01T11:33:47.174Z,62.04
2023-02-01T11:34:47.153Z,61.87
2023-02-01T11:35:47.159Z,61.55
2023-02-01T11:36:47.117Z,60.91
2023-02-01T11:37:47.102Z,63.00
2023-02-01T11:38:47.084Z,62.84
2023-02-01T11:39:47.059Z,63.00
2023-02-01T11:40:47.092Z,61.71
2023-02-01T11:41:47.035Z,62.36
2023-02-01T11:42:47.010Z,64.29
2023-02-01T11:43:46.999Z,62.68
2023-02-01T11:44:46.973Z,61.39
2023-02-01T11:45:46.986Z,60.42
2023-02-01T11:46:47.000Z,63.00
2023-02-01T11:47:46.926Z,63.00
2023-02-01T11:48:46.899Z,62.68
2023-02-01T11:49:46.906Z,62.04
2023-02-01T11:50:46.906Z,62.36
2023-02-01T11:51:46.860Z,62.84
2023-02-01T11:52:46.906Z,63.81
2023-02-01T11:53:46.824Z,59.94
2023-02-01T11:54:46.840Z,63.97
2023-02-01T11:55:46.897Z,63.97
2023-02-01T11:56:46.759Z,61.23
2023-02-01T11:57:46.752Z,63.97
2023-02-01T11:58:46.742Z,63.65
2023-02-01T11:59:56.276Z,63.97
2023-02-01T12:00:47.739Z,62.20
2023-02-01T12:01:46.730Z,60.26
2023-02-01T12:02:46.964Z,59.94
2023-02-01T12:03:47.660Z,63.49
2023-02-01T12:04:46.639Z,62.52
2023-02-01T12:05:46.680Z,64.13
2023-02-01T12:06:46.600Z,64.13
2023-02-01T12:07:46.574Z,63.00
2023-02-01T12:08:46.860Z,60.91
2023-02-01T12:09:46.547Z,60.75
2023-02-01T12:10:46.560Z,61.39
2023-02-01T12:11:46.515Z,63.49
2023-02-01T12:12:46.488Z,59.94
2023-02-01T12:13:46.478Z,64.13
2023-02-01T12:14:46.458Z,63.33
2023-02-01T12:15:46.470Z,63.00
2023-02-01T12:16:46.528Z,62.04
2023-02-01T12:17:46.409Z,63.81
2023-02-01T12:18:46.397Z,62.04
2023-02-01T12:19:46.389Z,65.26
2023-02-01T12:20:46.394Z,64.61
2023-02-01T12:21:46.396Z,62.68
2023-02-01T12:22:46.319Z,65.26
2023-02-01T12:23:46.314Z,62.20
2023-02-01T12:24:46.302Z,60.91
2023-02-01T12:25:46.295Z,63.00
2023-02-01T12:26:46.253Z,62.68
2023-02-01T12:27:46.237Z,63.33
2023-02-01T12:28:46.248Z,62.52
2023-02-01T12:29:46.222Z,62.36
2023-02-01T12:30:46.249Z,62.36
2023-02-01T12:31:48.189Z,62.36
2023-02-01T12:32:47.155Z,65.10
2023-02-01T12:33:46.141Z,64.94
2023-02-01T12:34:46.126Z,64.61
2023-02-01T12:35:46.131Z,62.68
2023-02-01T12:36:46.100Z,63.16
2023-02-01T12:37:46.070Z,63.49
2023-02-01T12:38:46.051Z,62.84
2023-02-01T12:39:46.023Z,63.00
2023-02-01T12:40:46.103Z,58.65
2023-02-01T12:41:45.984Z,62.36
2023-02-01T12:42:45.989Z,62.68
2023-02-01T12:43:45.962Z,64.45
2023-02-01T12:44:45.946Z,64.29
2023-02-01T12:45:45.993Z,63.16
2023-02-01T12:46:45.924Z,59.78
2023-02-01T12:47:45.898Z,61.39
2023-02-01T12:48:45.871Z,64.29
2023-02-01T12:49:45.860Z,64.13
2023-02-01T12:50:45.887Z,61.71
2023-02-01T12:51:45.840Z,63.65
2023-02-01T12:52:45.808Z,64.45