createdAt,value
2018-06-29T00:00:42.358Z,100.00
2018-06-29T00:03:11.767Z,100.00
2018-06-29T00:05:41.014Z,100.00
2018-06-29T00:08:10.332Z,100.00
2018-06-29T00:10:39.563Z,100.00
2018-06-29T00:13:09.025Z,100.00
2018-06-29T00:15:38.386Z,100.00
2018-06-29T00:18:07.668Z,100.00
2018-06-29T00:20:36.846Z,100.00
2018-06-29T00:23:06.080Z,100.00
2018-06-29T00:25:35.501Z,100.00
2018-06-29T00:28:04.885Z,100.00
2018-06-29T00:30:34.112Z,100.00
2018-06-29T00:33:03.412Z,100.00
2018-06-29T00:35:32.711Z,100.00
2018-06-29T00:38:02.111Z,100.00
2018-06-29T00:40:31.438Z,100.00
2018-06-29T00:43:01.023Z,100.00
2018-06-29T00:45:30.577Z,100.00
2018-06-29T00:47:59.952Z,100.00
2018-06-29T00:50:30.329Z,100.00
2018-06-29T00:53:00.374Z,100.00
2018-06-29T00:55:29.737Z,100.00
2018-06-29T00:57:59.058Z,100.00
2018-06-29T01:00:28.453Z,100.00
2018-06-29T01:02:57.692Z,100.00
2018-06-29T01:05:26.998Z,100.00
2018-06-29T01:07:56.364Z,100.00
2018-06-29T01:10:25.584Z,100.00
2018-06-29T01:12:54.956Z,100.00
2018-06-29T01:15:24.256Z,100.00
2018-06-29T01:17:53.821Z,100.00
2018-06-29T01:20:23.040Z,100.00
2018-06-29T01:22:52.329Z,100.00
2018-06-29T01:25:21.573Z,100.00
2018-06-29T01:27:50.775Z,100.00
2018-06-29T01:30:20.044Z,100.00
2018-06-29T01:32:49.409Z,100.00
2018-06-29T01:35:18.666Z,100.00
2018-06-29T01:37:47.889Z,100.00
2018-06-29T01:40:17.104Z,100.00
2018-06-29T01:42:46.355Z,100.00
2018-06-29T01:45:15.544Z,100.00
2018-06-29T01:47:45.258Z,100.00
2018-06-29T01:50:14.765Z,100.00
2018-06-29T01:52:43.998Z,100.00
2018-06-29T01:55:13.211Z,100.00
2018-06-29T01:57:42.428Z,100.00
2018-06-29T02:00:11.582Z,100.00
2018-06-29T02:02:40.828Z,100.00
2018-06-29T02:05:10.061Z,100.00
2018-06-29T02:07:39.293Z,100.00
2018-06-29T02:10:08.454Z,100.00
2018-06-29T02:12:37.682Z,100.00
2018-06-29T02:15:08.688Z,100.00
2018-06-29T02:17:38.649Z,100.00
2018-06-29T02:20:07.994Z,100.00
2018-06-29T02:22:37.196Z,100.00
2018-06-29T02:25:06.601Z,100.00
2018-06-29T02:27:35.862Z,100.00
2018-06-29T02:30:05.586Z,100.00
2018-06-29T02:32:35.158Z,100.00
2018-06-29T02:35:04.433Z,100.00
2018-06-29T02:37:33.757Z,100.00
2018-06-29T02:40:03.079Z,100.00
2018-06-29T02:42:32.367Z,100.00
2018-06-29T02:45:01.593Z,100.00
2018-06-29T02:47:30.776Z,100.00
2018-06-29T02:50:00.064Z,100.00
2018-06-29T02:52:30.053Z,100.00
2018-06-29T02:54:59.289Z,100.00
2018-06-29T02:57:28.536Z,100.00
2018-06-29T02:59:57.706Z,100.00
2018-06-29T03:02:26.915Z,100.00
2018-06-29T03:04:56.257Z,100.00
2018-06-29T03:07:26.079Z,100.00
2018-06-29T03:09:55.419Z,100.00
2018-06-29T03:12:24.603Z,100.00
2018-06-29T03:14:53.741Z,100.00
2018-06-29T03:17:23.096Z,100.00
2018-06-29T03:19:52.433Z,100.00
2018-06-29T03:22:21.718Z,100.00
2018-06-29T03:24:50.898Z,100.00
2018-06-29T03:27:20.128Z,100.00
2018-06-29T03:29:49.364Z,100.00
2018-06-29T03:32:18.569Z,100.00
2018-06-29T03:34:47.806Z,100.00
2018-06-29T03:37:16.976Z,100.00
2018-06-29T03:39:46.145Z,100.00
2018-06-29T03:42:15.323Z,100.00
2018-06-29T03:44:44.511Z,100.00
2018-06-29T03:47:13.725Z,100.00
2018-06-29T03:49:42.958Z,100.00
2018-06-29T03:52:12.134Z,100.00
2018-06-29T03:54:41.478Z,100.00
2018-06-29T03:57:11.674Z,100.00
2018-06-29T03:59:40.836Z,100.00
2018-06-29T04:02:10.104Z,100.00
2018-06-29T04:04:39.420Z,100.00
2018-06-29T04:07:08.948Z,100.00
2018-06-29T04:09:38.161Z,100.00
2018-06-29T04:12:09.898Z,100.00
2018-06-29T04:14:39.145Z,100.00
2018-06-29T04:17:08.550Z,100.00
2018-06-29T04:19:37.788Z,100.00
2018-06-29T04:22:07.107Z,100.00
2018-06-29T04:24:36.320Z,100.00
2018-06-29T04:27:05.866Z,100.00
2018-06-29T04:29:35.224Z,100.00
2018-06-29T04:32:04.463Z,100.00
2018-06-29T04:34:33.643Z,100.00
2018-06-29T04:37:02.836Z,100.00
2018-06-29T04:39:32.013Z,100.00
2018-06-29T04:42:01.217Z,100.00
2018-06-29T04:44:30.527Z,100.00
2018-06-29T04:47:00.014Z,100.00
2018-06-29T04:49:29.163Z,100.00
2018-06-29T04:51:58.388Z,100.00
2018-06-29T04:54:27.622Z,100.00
2018-06-29T04:56:56.802Z,100.00
2018-06-29T04:59:26.002Z,100.00
2018-06-29T05:01:55.177Z,100.00
2018-06-29T05:04:24.373Z,100.00
2018-06-29T05:06:53.628Z,100.00
2018-06-29T05:09:22.780Z,100.00
2018-06-29T05:11:52.133Z,100.00
2018-06-29T05:14:21.379Z,100.00
2018-06-29T05:16:50.638Z,100.00
2018-06-29T05:19:19.826Z,100.00
2018-06-29T05:21:48.991Z,100.00
2018-06-29T05:24:18.141Z,100.00
2018-06-29T05:26:47.333Z,100.00
2018-06-29T05:29:16.580Z,100.00
2018-06-29T05:31:46.600Z,100.00
2018-06-29T05:34:15.824Z,100.00
2018-06-29T05:36:45.199Z,100.00
2018-06-29T05:39:14.398Z,100.00
2018-06-29T05:41:43.746Z,100.00
2018-06-29T05:44:12.785Z,100.00
2018-06-29T05:46:41.969Z,100.00
2018-06-29T05:49:11.241Z,100.00
2018-06-29T05:51:40.399Z,100.00
2018-06-29T05:54:09.572Z,100.00
2018-06-29T05:56:38.753Z,100.00
2018-06-29T05:59:08.066Z,100.00
2018-06-29T06:01:37.609Z,100.00
2018-06-29T06:04:06.782Z,100.00
2018-06-29T06:06:35.976Z,100.00
2018-06-29T06:09:07.943Z,100.00
2018-06-29T06:11:37.133Z,100.00
2018-06-29T06:14:07.280Z,100.00
2018-06-29T06:16:36.516Z,100.00
2018-06-29T06:19:17.164Z,100.00
2018-06-29T06:21:46.751Z,100.00
2018-06-29T06:24:17.076Z,100.00
2018-06-29T06:26:47.182Z,100.00
2018-06-29T06:29:16.385Z,100.00
2018-06-29T06:31:45.590Z,100.00
2018-06-29T06:34:15.189Z,100.00
2018-06-29T06:36:44.356Z,100.00
2018-06-29T06:39:13.582Z,100.00
2018-06-29T06:41:43.284Z,100.00
2018-06-29T06:44:12.253Z,100.00
2018-06-29T06:46:41.984Z,100.00
2018-06-29T06:49:11.584Z,100.00
2018-06-29T06:51:40.744Z,100.00
2018-06-29T06:54:10.207Z,100.00
2018-06-29T06:56:39.400Z,100.00
2018-06-29T06:59:08.590Z,100.00
2018-06-29T07:01:37.750Z,100.00
2018-06-29T07:04:06.939Z,100.00
2018-06-29T07:06:36.162Z,100.00
2018-06-29T07:09:08.653Z,100.00
2018-06-29T07:11:37.904Z,100.00
2018-06-29T07:14:07.370Z,100.00
2018-06-29T07:16:36.889Z,100.00
2018-06-29T07:19:06.517Z,100.00
2018-06-29T07:21:35.789Z,100.00
2018-06-29T07:24:05.088Z,100.00
2018-06-29T07:26:34.312Z,100.00
2018-06-29T07:29:03.548Z,100.00
2018-06-29T07:31:32.813Z,100.00
2018-06-29T07:34:01.971Z,100.00
2018-06-29T07:36:31.182Z,100.00
2018-06-29T07:39:00.411Z,100.00
2018-06-29T07:41:29.580Z,100.00
2018-06-29T07:43:58.709Z,100.00
2018-06-29T07:46:27.868Z,100.00
2018-06-29T07:48:57.036Z,100.00
2018-06-29T07:51:26.290Z,100.00
2018-06-29T07:53:55.473Z,100.00
2018-06-29T07:56:24.751Z,100.00
2018-06-29T07:58:54.016Z,100.00
2018-06-29T08:01:23.090Z,100.00
2018-06-29T08:03:52.342Z,100.00
2018-06-29T08:06:21.474Z,100.00
2018-06-29T08:08:50.664Z,100.00
2018-06-29T08:11:19.821Z,100.00
2018-06-29T08:13:49.009Z,100.00
2018-06-29T08:16:18.277Z,100.00
2018-06-29T08:18:47.440Z,100.00
2018-06-29T08:21:16.642Z,100.00
2018-06-29T08:23:45.816Z,100.00
2018-06-29T08:26:21.792Z,100.00
2018-06-29T08:28:51.124Z,100.00
2018-06-29T08:31:20.301Z,100.00
2018-06-29T08:33:49.557Z,100.00
2018-06-29T08:36:18.834Z,100.00
2018-06-29T08:38:48.024Z,100.00
2018-06-29T08:41:17.258Z,100.00
2018-06-29T08:43:46.450Z,100.00
2018-06-29T08:46:15.633Z,100.00
2018-06-29T08:48:44.802Z,100.00
2018-06-29T08:51:13.944Z,100.00
2018-06-29T08:53:43.124Z,100.00
2018-06-29T08:56:12.340Z,100.00
2018-06-29T08:58:41.599Z,100.00
2018-06-29T09:01:10.797Z,100.00
2018-06-29T09:03:39.970Z,100.00
2018-06-29T09:06:09.528Z,100.00
2018-06-29T09:08:38.795Z,100.00
2018-06-29T09:11:08.153Z,100.00
2018-06-29T09:13:37.434Z,100.00
2018-06-29T09:16:06.694Z,100.00
2018-06-29T09:18:35.877Z,100.00
2018-06-29T09:21:05.088Z,100.00
2018-06-29T09:23:34.260Z,100.00
2018-06-29T09:26:03.611Z,99.26
2018-06-29T09:28:32.901Z,100.00
2018-06-29T09:31:02.079Z,98.92
2018-06-29T09:33:31.245Z,100.00
2018-06-29T09:36:00.401Z,99.05
2018-06-29T09:38:29.690Z,98.29
2018-06-29T09:40:58.878Z,100.00
2018-06-29T09:43:28.102Z,100.00
2018-06-29T09:45:57.273Z,98.51
2018-06-29T09:48:26.473Z,97.67
2018-06-29T09:50:55.847Z,98.08
2018-06-29T09:53:25.066Z,98.38
2018-06-29T09:55:54.418Z,98.46
2018-06-29T09:58:23.683Z,99.30
2018-06-29T10:00:55.414Z,99.13
2018-06-29T10:03:22.472Z,97.95
2018-06-29T10:05:51.774Z,98.05
2018-06-29T10:08:20.978Z,98.87
2018-06-29T10:10:50.271Z,98.65
2018-06-29T10:13:19.517Z,98.74
2018-06-29T10:15:48.878Z,100.00
2018-06-29T10:18:18.180Z,99.05
2018-06-29T10:20:47.466Z,97.52
2018-06-29T10:23:18.133Z,99.07
2018-06-29T10:25:47.420Z,98.57
2018-06-29T10:28:16.709Z,95.95
2018-06-29T10:30:46.082Z,97.22
2018-06-29T10:33:15.392Z,97.50
2018-06-29T10:35:44.969Z,96.70
2018-06-29T10:38:14.161Z,95.39
2018-06-29T10:40:43.580Z,95.24
2018-06-29T10:43:13.024Z,95.28
2018-06-29T10:45:42.183Z,93.36
2018-06-29T10:48:11.437Z,94.33
2018-06-29T10:50:40.718Z,92.34
2018-06-29T10:53:10.128Z,92.87
2018-06-29T10:55:39.546Z,92.56
2018-06-29T10:58:09.083Z,94.60
2018-06-29T11:00:41.226Z,95.26
2018-06-29T11:03:11.014Z,96.70
2018-06-29T11:05:40.223Z,96.52
2018-06-29T11:08:09.432Z,96.08
2018-06-29T11:10:38.621Z,95.91
2018-06-29T11:13:07.954Z,96.24
2018-06-29T11:15:37.208Z,96.40
2018-06-29T11:18:06.790Z,94.43
2018-06-29T11:20:35.977Z,95.10
2018-06-29T11:23:05.629Z,93.81
2018-06-29T11:25:34.891Z,93.53
2018-06-29T11:28:04.352Z,92.64
2018-06-29T11:30:33.532Z,92.22
2018-06-29T11:33:02.713Z,90.60
2018-06-29T11:35:31.931Z,91.94
2018-06-29T11:38:01.109Z,90.89
2018-06-29T11:40:30.398Z,91.33
2018-06-29T11:42:59.536Z,89.99
2018-06-29T11:45:28.816Z,89.12
2018-06-29T11:47:57.989Z,89.10
2018-06-29T11:50:27.185Z,88.92
2018-06-29T11:52:56.398Z,90.03
2018-06-29T11:55:25.600Z,91.14
2018-06-29T11:57:54.796Z,89.31
2018-06-29T12:00:24.035Z,90.33
2018-06-29T12:02:54.138Z,90.02
2018-06-29T12:05:23.448Z,89.73
2018-06-29T12:07:53.035Z,91.17
2018-06-29T12:10:22.066Z,88.50
2018-06-29T12:12:51.322Z,89.69
2018-06-29T12:15:20.750Z,88.64
2018-06-29T12:17:50.478Z,89.54
2018-06-29T12:20:19.990Z,86.22
2018-06-29T12:22:49.223Z,86.64
2018-06-29T12:25:18.463Z,86.71
2018-06-29T12:27:47.796Z,89.05
2018-06-29T12:30:17.030Z,88.44
2018-06-29T12:32:46.391Z,88.17
2018-06-29T12:35:15.545Z,88.73
2018-06-29T12:37:44.737Z,88.46
2018-06-29T12:40:14.075Z,88.32
2018-06-29T12:42:43.350Z,89.13
2018-06-29T12:45:12.556Z,89.90
2018-06-29T12:47:42.770Z,90.11
2018-06-29T12:50:12.001Z,91.62
2018-06-29T12:52:41.640Z,90.24
2018-06-29T12:55:11.673Z,91.63
2018-06-29T12:57:41.440Z,91.63
2018-06-29T13:00:11.569Z,92.05
2018-06-29T13:02:40.833Z,92.77
2018-06-29T13:05:10.100Z,92.51
2018-06-29T13:07:39.336Z,92.98
2018-06-29T13:10:08.531Z,93.78
2018-06-29T13:12:37.849Z,93.48
2018-06-29T13:15:07.462Z,94.29
2018-06-29T13:17:38.004Z,92.49
2018-06-29T13:20:07.886Z,93.83
2018-06-29T13:22:37.164Z,93.73
2018-06-29T13:25:06.525Z,93.40
2018-06-29T13:27:35.778Z,93.60
2018-06-29T13:30:05.498Z,92.52
2018-06-29T13:32:34.703Z,93.75
2018-06-29T13:35:03.987Z,93.96
2018-06-29T13:37:33.277Z,94.74
2018-06-29T13:40:02.704Z,94.77
2018-06-29T13:42:31.854Z,95.05
2018-06-29T13:45:01.284Z,94.36
2018-06-29T13:47:30.513Z,94.22
2018-06-29T13:49:59.764Z,92.84
2018-06-29T13:52:29.101Z,92.98
2018-06-29T13:54:58.467Z,94.17
2018-06-29T13:57:27.698Z,92.44
2018-06-29T13:59:56.894Z,93.43
2018-06-29T14:02:26.570Z,92.47
2018-06-29T14:04:55.791Z,92.18
2018-06-29T14:07:24.962Z,92.35
2018-06-29T14:09:54.162Z,92.25
2018-06-29T14:12:23.634Z,93.57
2018-06-29T14:14:52.917Z,93.57
2018-06-29T14:17:22.113Z,92.62
2018-06-29T14:19:51.419Z,92.72
2018-06-29T14:22:20.678Z,93.04
2018-06-29T14:24:49.994Z,92.79
2018-06-29T14:27:20.835Z,90.81
2018-06-29T14:29:50.553Z,90.80
2018-06-29T14:32:19.798Z,90.59
2018-06-29T14:34:49.115Z,90.21
2018-06-29T14:37:18.317Z,90.38
2018-06-29T14:39:47.529Z,90.46
2018-06-29T14:42:16.827Z,89.86
2018-06-29T14:44:46.167Z,89.24
2018-06-29T14:47:15.400Z,90.91
2018-06-29T14:49:44.718Z,87.98
2018-06-29T14:52:13.912Z,87.07
2018-06-29T14:54:43.327Z,87.17
2018-06-29T14:57:12.562Z,87.47
2018-06-29T14:59:41.945Z,85.97
2018-06-29T15:02:11.185Z,87.36
2018-06-29T15:04:40.457Z,87.58
2018-06-29T15:07:11.390Z,85.47
2018-06-29T15:09:40.712Z,84.65
2018-06-29T15:12:10.606Z,83.02
2018-06-29T15:14:40.018Z,84.36
2018-06-29T15:17:10.370Z,82.36
2018-06-29T15:19:40.166Z,80.56
2018-06-29T15:22:09.734Z,81.12
2018-06-29T15:24:38.965Z,81.91
2018-06-29T15:27:08.593Z,82.31
2018-06-29T15:29:38.594Z,82.86
2018-06-29T15:32:07.956Z,84.57
2018-06-29T15:34:37.243Z,84.95
2018-06-29T15:37:07.131Z,86.25
2018-06-29T15:39:36.648Z,86.84
2018-06-29T15:42:06.126Z,87.31
2018-06-29T15:44:35.559Z,88.92
2018-06-29T15:47:05.195Z,88.66
2018-06-29T15:49:35.091Z,88.09
2018-06-29T15:52:04.494Z,87.95
2018-06-29T15:54:35.547Z,87.90
2018-06-29T15:57:05.339Z,87.55
2018-06-29T15:59:35.073Z,88.47
2018-06-29T16:02:04.724Z,89.08
2018-06-29T16:04:34.152Z,90.20
2018-06-29T16:07:07.468Z,90.42
2018-06-29T16:09:37.344Z,92.03
2018-06-29T16:12:06.713Z,90.14
2018-06-29T16:14:36.195Z,90.68
2018-06-29T16:17:05.746Z,89.68
2018-06-29T16:19:35.624Z,90.42
2018-06-29T16:22:09.527Z,91.35
2018-06-29T16:24:51.037Z,91.40
2018-06-29T16:27:20.929Z,91.15
2018-06-29T16:29:51.402Z,92.01
2018-06-29T16:32:21.785Z,91.82
2018-06-29T16:34:55.757Z,90.95
2018-06-29T16:37:25.239Z,91.89
2018-06-29T16:39:54.920Z,91.49
2018-06-29T16:42:28.791Z,91.24
2018-06-29T16:44:58.646Z,91.37
2018-06-29T16:47:37.446Z,91.79
2018-06-29T16:50:06.934Z,92.78
2018-06-29T16:52:36.789Z,93.45
2018-06-29T16:55:07.446Z,92.79
2018-06-29T16:57:38.950Z,93.31
2018-06-29T17:00:09.647Z,93.51
2018-06-29T17:02:39.547Z,93.67
2018-06-29T17:05:09.638Z,93.68
2018-06-29T17:07:43.182Z,95.50
2018-06-29T17:10:13.971Z,95.94
2018-06-29T17:12:45.135Z,96.14
2018-06-29T17:15:15.988Z,96.49
2018-06-29T17:17:47.705Z,96.99
2018-06-29T17:20:17.834Z,97.71
2018-06-29T17:22:54.520Z,98.70
2018-06-29T17:25:23.815Z,99.58
2018-06-29T17:27:54.596Z,100.00
2018-06-29T17:30:24.130Z,100.00
2018-06-29T17:32:53.411Z,100.00
2018-06-29T17:35:22.752Z,100.00
2018-06-29T17:37:52.304Z,100.00
2018-06-29T17:40:21.675Z,100.00
2018-06-29T17:42:50.949Z,100.00
2018-06-29T17:45:20.259Z,100.00
2018-06-29T17:47:49.642Z,100.00
2018-06-29T17:50:19.178Z,100.00
2018-06-29T17:52:48.439Z,100.00
2018-06-29T17:55:22.236Z,100.00
2018-06-29T17:57:53.323Z,100.00
2018-06-29T18:00:23.409Z,100.00
2018-06-29T18:02:52.713Z,100.00
2018-06-29T18:05:22.038Z,100.00
2018-06-29T18:07:51.523Z,100.00
2018-06-29T18:10:24.139Z,100.00
2018-06-29T18:12:53.517Z,100.00
2018-06-29T18:15:22.709Z,100.00
2018-06-29T18:17:52.315Z,100.00
2018-06-29T18:20:21.637Z,100.00
2018-06-29T18:22:50.917Z,100.00
2018-06-29T18:25:20.240Z,100.00
2018-06-29T18:27:49.740Z,100.00
2018-06-29T18:30:22.013Z,100.00
2018-06-29T18:32:51.641Z,100.00
2018-06-29T18:35:21.181Z,100.00
2018-06-29T18:37:50.569Z,100.00
2018-06-29T18:40:20.314Z,100.00
2018-06-29T18:42:49.721Z,100.00
2018-06-29T18:45:19.279Z,100.00
2018-06-29T18:47:48.762Z,100.00
2018-06-29T18:50:18.124Z,100.00
2018-06-29T18:52:47.663Z,100.00
2018-06-29T18:55:17.090Z,100.00
2018-06-29T18:57:46.540Z,100.00
2018-06-29T19:00:18.677Z,100.00
2018-06-29T19:02:48.551Z,100.00
2018-06-29T19:05:18.002Z,100.00
2018-06-29T19:07:47.728Z,100.00
2018-06-29T19:10:17.468Z,100.00
2018-06-29T19:12:47.038Z,100.00
2018-06-29T19:15:16.393Z,100.00
2018-06-29T19:17:45.817Z,100.00
2018-06-29T19:20:15.232Z,100.00
2018-06-29T19:22:44.852Z,100.00
2018-06-29T19:25:15.230Z,100.00
2018-06-29T19:27:44.871Z,100.00
2018-06-29T19:30:14.227Z,100.00
2018-06-29T19:32:44.343Z,100.00
2018-06-29T19:35:14.947Z,100.00
2018-06-29T19:37:44.619Z,100.00
2018-06-29T19:40:14.139Z,100.00
2018-06-29T19:42:45.656Z,100.00
2018-06-29T19:47:50.407Z,100.00
2018-06-29T19:50:20.455Z,100.00
2018-06-29T19:52:50.125Z,100.00
2018-06-29T19:55:20.389Z,100.00
2018-06-29T19:57:53.300Z,100.00
2018-06-29T20:00:30.773Z,100.00
2018-06-29T20:03:00.048Z,100.00
2018-06-29T20:05:29.803Z,100.00
2018-06-29T20:08:01.012Z,100.00
2018-06-29T20:10:31.541Z,100.00
2018-06-29T20:13:04.291Z,100.00
2018-06-29T20:15:37.134Z,100.00
2018-06-29T20:18:06.690Z,100.00
2018-06-29T20:20:37.396Z,100.00
2018-06-29T20:23:07.987Z,100.00
2018-06-29T20:25:39.724Z,100.00
2018-06-29T20:28:08.987Z,100.00
2018-06-29T20:30:38.293Z,100.00
2018-06-29T20:33:08.067Z,100.00
2018-06-29T20:35:37.510Z,100.00
2018-06-29T20:38:10.950Z,100.00
2018-06-29T20:40:40.269Z,100.00
2018-06-29T20:43:11.719Z,100.00
2018-06-29T20:45:41.131Z,100.00
2018-06-29T20:48:10.773Z,100.00
2018-06-29T20:50:42.172Z,100.00
2018-06-29T20:53:15.333Z,100.00
2018-06-29T20:55:44.842Z,100.00
2018-06-29T20:58:14.833Z,100.00
2018-06-29T21:00:50.630Z,100.00
2018-06-29T21:03:21.980Z,100.00
2018-06-29T21:05:51.322Z,100.00
2018-06-29T21:08:20.932Z,100.00
2018-06-29T21:10:51.001Z,100.00
2018-06-29T21:13:20.331Z,100.00
2018-06-29T21:15:49.587Z,100.00
2018-06-29T21:18:18.968Z,100.00
2018-06-29T21:20:49.299Z,100.00
2018-06-29T21:23:18.876Z,100.00
2018-06-29T21:25:50.322Z,100.00
2018-06-29T21:28:23.287Z,100.00
2018-06-29T21:30:57.174Z,100.00
2018-06-29T21:33:26.556Z,100.00
2018-06-29T21:35:58.103Z,100.00
2018-06-29T21:38:27.737Z,100.00
2018-06-29T21:41:03.805Z,100.00
2018-06-29T21:43:33.141Z,100.00
2018-06-29T21:46:03.525Z,100.00
2018-06-29T21:48:32.981Z,100.00
2018-06-29T21:51:07.329Z,100.00
2018-06-29T21:53:38.348Z,100.00
2018-06-29T21:56:09.800Z,100.00
2018-06-29T21:58:39.565Z,100.00
2018-06-29T22:01:16.447Z,100.00
2018-06-29T22:03:45.903Z,100.00
2018-06-29T22:06:15.196Z,100.00
2018-06-29T22:08:45.454Z,100.00
2018-06-29T22:11:19.271Z,100.00
2018-06-29T22:13:52.806Z,100.00
2018-06-29T22:16:22.871Z,100.00
2018-06-29T22:18:52.817Z,100.00
2018-06-29T22:21:22.320Z,100.00
2018-06-29T22:23:53.611Z,100.00
2018-06-29T22:26:23.071Z,100.00
2018-06-29T22:28:53.612Z,100.00
2018-06-29T22:31:24.149Z,100.00
2018-06-29T22:33:53.727Z,100.00
2018-06-29T22:36:26.805Z,100.00
2018-06-29T22:38:56.544Z,100.00
2018-06-29T22:41:26.166Z,100.00
2018-06-29T22:43:56.071Z,100.00
2018-06-29T22:46:28.320Z,100.00
2018-06-29T22:48:58.865Z,100.00
2018-06-29T22:51:28.201Z,100.00
2018-06-29T22:53:57.500Z,100.00
2018-06-29T22:56:29.742Z,100.00
2018-06-29T22:58:59.179Z,100.00
2018-06-29T23:01:28.890Z,100.00
2018-06-29T23:03:58.194Z,100.00
2018-06-29T23:06:27.492Z,100.00
2018-06-29T23:08:59.049Z,100.00
2018-06-29T23:11:28.358Z,100.00
2018-06-29T23:13:57.642Z,100.00
2018-06-29T23:16:26.858Z,100.00
2018-06-29T23:18:56.323Z,100.00
2018-06-29T23:21:25.663Z,100.00
2018-06-29T23:23:55.469Z,100.00
2018-06-29T23:26:27.612Z,100.00
2018-06-29T23:28:56.953Z,100.00
2018-06-29T23:31:26.210Z,100.00
2018-06-29T23:33:55.765Z,100.00
2018-06-29T23:36:25.088Z,100.00
2018-06-29T23:38:55.170Z,100.00
2018-06-29T23:41:24.510Z,100.00
2018-06-29T23:43:53.919Z,100.00
2018-06-29T23:46:25.169Z,100.00
2018-06-29T23:48:55.486Z,100.00
2018-06-29T23:51:25.455Z,100.00
2018-06-29T23:53:55.368Z,100.00
2018-06-29T23:56:26.030Z,100.00
2018-06-29T23:58:55.290Z,100.00
