createdAt,value
2023-01-21T00:02:41.856Z,99472.92
2023-01-21T00:12:47.544Z,99480.59
2023-01-21T00:22:55.172Z,99484.63
2023-01-21T00:33:01.111Z,99493.23
2023-01-21T00:43:06.835Z,99494.00
2023-01-21T00:53:12.532Z,99483.25
2023-01-21T01:03:18.540Z,99498.13
2023-01-21T01:13:24.309Z,99494.82
2023-01-21T01:23:30.494Z,99481.98
2023-01-21T01:33:36.583Z,99467.86
2023-01-21T01:43:58.862Z,99444.33
2023-01-21T01:54:05.886Z,99444.17
2023-01-21T02:04:19.242Z,99437.32
2023-01-21T02:14:25.030Z,99439.42
2023-01-21T02:25:06.672Z,99434.88
2023-01-21T02:35:20.076Z,99418.00
2023-01-21T02:45:33.913Z,99416.02
2023-01-21T02:55:42.024Z,99412.09
2023-01-21T03:06:16.394Z,99397.69
2023-01-21T03:16:46.711Z,99389.87
2023-01-21T03:26:57.243Z,99379.98
2023-01-21T03:37:08.800Z,99365.59
2023-01-21T03:47:24.358Z,99355.88
2023-01-21T03:57:30.293Z,99336.33
2023-01-21T04:07:36.015Z,99325.23
2023-01-21T04:17:41.771Z,99306.79
2023-01-21T04:27:47.499Z,99308.88
2023-01-21T04:37:53.290Z,99294.85
2023-01-21T04:47:59.019Z,99279.16
2023-01-21T04:58:04.787Z,99251.29
2023-01-21T05:08:10.673Z,99241.38
2023-01-21T05:18:16.732Z,99245.35
2023-01-21T05:28:22.820Z,99277.10
2023-01-21T05:38:28.922Z,99309.86
2023-01-21T05:48:34.914Z,99292.89
2023-01-21T05:58:40.970Z,99300.63
2023-01-21T06:08:47.153Z,99297.08
2023-01-21T06:18:51.309Z,99287.45
2023-01-21T06:28:58.579Z,99284.36
2023-01-21T06:39:04.570Z,99291.01
2023-01-21T06:49:10.475Z,99290.65
2023-01-21T06:59:16.268Z,99296.11
2023-01-21T07:09:22.175Z,99294.36
2023-01-21T07:19:28.269Z,99296.66
2023-01-21T07:29:34.103Z,99301.08
2023-01-21T07:39:39.934Z,99290.77
2023-01-21T07:49:45.909Z,99292.40
2023-01-21T07:59:51.636Z,99282.21
2023-01-21T08:09:57.346Z,99277.14
2023-01-21T08:20:04.187Z,99266.80
2023-01-21T08:30:11.889Z,99271.52
2023-01-21T08:40:18.012Z,99273.78
2023-01-21T08:50:24.101Z,99281.02
2023-01-21T09:00:29.988Z,99286.13
2023-01-21T09:10:53.627Z,99292.63
2023-01-21T09:21:04.836Z,99289.21
2023-01-21T09:31:12.598Z,99285.77
2023-01-21T09:41:25.198Z,99289.93
2023-01-21T09:51:43.507Z,99294.81
2023-01-21T10:01:51.203Z,99295.29
2023-01-21T10:12:16.637Z,99298.07
2023-01-21T10:22:26.977Z,99299.69
2023-01-21T10:32:33.799Z,99302.05
2023-01-21T10:42:55.689Z,99310.96
2023-01-21T10:53:08.058Z,99313.84
2023-01-21T11:03:19.596Z,99319.80
2023-01-21T11:13:26.172Z,99309.45
2023-01-21T11:23:34.796Z,99315.80
2023-01-21T11:33:42.302Z,99314.61
2023-01-21T11:43:50.456Z,99317.70
2023-01-21T11:54:19.726Z,99322.87
2023-01-21T12:04:26.789Z,99332.16
2023-01-21T12:14:45.233Z,99334.37
2023-01-21T12:25:07.778Z,99324.94
2023-01-21T12:35:19.407Z,99335.98
2023-01-21T12:45:29.847Z,99341.70
2023-01-21T12:55:50.085Z,99347.66
2023-01-21T13:06:02.952Z,99360.88
2023-01-21T13:16:11.452Z,99388.00
2023-01-21T13:26:25.646Z,99402.14
2023-01-21T13:36:46.805Z,99407.39
2023-01-21T13:47:05.132Z,99420.05
2023-01-21T13:57:40.147Z,99431.03
2023-01-21T14:07:51.318Z,99451.84
2023-01-21T14:18:13.840Z,99467.85
2023-01-21T14:28:25.795Z,99473.86
2023-01-21T14:38:43.536Z,99492.27
2023-01-21T14:49:00.242Z,99516.67
2023-01-21T14:59:17.801Z,99536.36
2023-01-21T15:09:28.014Z,99555.13
2023-01-21T15:19:35.691Z,99570.15
2023-01-21T15:29:43.119Z,99584.63
2023-01-21T15:39:52.253Z,99591.05
2023-01-21T15:50:09.080Z,99599.96
2023-01-21T16:00:31.423Z,99613.00
2023-01-21T16:10:48.006Z,99638.40
2023-01-21T16:20:56.949Z,99658.30
2023-01-21T16:31:05.680Z,99674.95
2023-01-21T16:41:27.541Z,99697.84
2023-01-21T16:51:35.155Z,99711.63
2023-01-21T17:01:41.400Z,99727.27
2023-01-21T17:11:49.746Z,99746.56
2023-01-21T17:22:01.505Z,99761.20
2023-01-21T17:32:23.471Z,99770.88
2023-01-21T17:42:38.899Z,99798.77
2023-01-21T17:52:50.871Z,99819.23
2023-01-21T18:02:56.736Z,99831.82
2023-01-21T18:13:02.672Z,99850.06
2023-01-21T18:23:11.479Z,99866.86
2023-01-21T18:33:18.102Z,99885.06
2023-01-21T18:43:24.052Z,99892.10
2023-01-21T18:53:29.939Z,99906.13
2023-01-21T19:03:35.763Z,99922.64
2023-01-21T19:13:41.612Z,99932.91
2023-01-21T19:23:47.713Z,99952.55
2023-01-21T19:33:53.655Z,99971.98
2023-01-21T19:43:59.613Z,99985.21
2023-01-21T19:54:05.443Z,99991.58
2023-01-21T20:04:12.128Z,100003.93
2023-01-21T20:14:17.882Z,100014.98
2023-01-21T20:24:23.865Z,100029.77
2023-01-21T20:34:31.467Z,100047.83
2023-01-21T20:44:37.277Z,100059.38
2023-01-21T20:54:43.081Z,100081.93
2023-01-21T21:04:48.987Z,100084.63
2023-01-21T21:14:54.749Z,100096.09
2023-01-21T21:25:00.616Z,100120.48
2023-01-21T21:35:06.923Z,100133.31
2023-01-21T21:45:13.537Z,100150.20
2023-01-21T21:55:19.391Z,100163.33
2023-01-21T22:05:25.562Z,100176.25
2023-01-21T22:15:31.392Z,100179.20
2023-01-21T22:25:37.105Z,100189.38
2023-01-21T22:35:45.155Z,100187.29
2023-01-21T22:45:51.773Z,100188.34
2023-01-21T22:55:59.238Z,100195.74
2023-01-21T23:06:09.180Z,100210.19
2023-01-21T23:16:18.458Z,100216.03
2023-01-21T23:26:24.337Z,100224.63
2023-01-21T23:36:30.499Z,100227.03
2023-01-21T23:46:36.407Z,100227.02
2023-01-21T23:56:42.461Z,100237.55
