createdAt,value
2023-01-02T00:01:05.570Z,35.40
2023-01-02T00:03:31.717Z,35.40
2023-01-02T00:05:57.921Z,35.40
2023-01-02T00:08:24.009Z,35.40
2023-01-02T00:10:52.884Z,35.30
2023-01-02T00:13:19.276Z,35.30
2023-01-02T00:15:45.375Z,35.40
2023-01-02T00:18:11.502Z,35.40
2023-01-02T00:20:37.653Z,35.40
2023-01-02T00:23:03.724Z,35.40
2023-01-02T00:25:29.843Z,35.40
2023-01-02T00:27:56.127Z,35.30
2023-01-02T00:30:22.221Z,35.30
2023-01-02T00:32:48.330Z,35.30
2023-01-02T00:35:14.488Z,35.30
2023-01-02T00:37:40.528Z,36.00
2023-01-02T00:40:07.351Z,35.30
2023-01-02T00:42:33.416Z,35.30
2023-01-02T00:44:59.514Z,35.40
2023-01-02T00:47:25.627Z,35.40
2023-01-02T00:49:51.680Z,35.40
2023-01-02T00:52:17.792Z,35.40
2023-01-02T00:54:43.929Z,35.40
2023-01-02T00:57:10.138Z,35.40
2023-01-02T00:59:36.286Z,35.40
2023-01-02T01:02:02.535Z,35.30
2023-01-02T01:04:31.564Z,35.40
2023-01-02T01:06:57.637Z,35.40
2023-01-02T01:09:23.735Z,35.40
2023-01-02T01:11:49.801Z,35.40
2023-01-02T01:14:15.951Z,35.40
2023-01-02T01:16:42.299Z,35.40
2023-01-02T01:19:08.792Z,35.30
2023-01-02T01:21:35.284Z,35.40
2023-01-02T01:24:01.477Z,35.30
2023-01-02T01:26:27.549Z,35.30
2023-01-02T01:28:55.281Z,35.30
2023-01-02T01:31:22.841Z,35.30
2023-01-02T01:33:49.507Z,35.40
2023-01-02T01:36:17.927Z,35.30
2023-01-02T01:38:44.790Z,35.40
2023-01-02T01:41:19.507Z,35.30
2023-01-02T01:43:50.774Z,35.30
2023-01-02T01:46:36.241Z,35.40
2023-01-02T01:49:09.153Z,35.40
2023-01-02T01:51:39.886Z,35.30
2023-01-02T01:54:09.707Z,35.40
2023-01-02T01:56:40.364Z,35.40
2023-01-02T01:59:09.133Z,35.30
2023-01-02T02:01:35.688Z,35.30
2023-01-02T02:04:02.430Z,35.40
2023-01-02T02:06:29.096Z,35.40
2023-01-02T02:09:00.126Z,35.40
2023-01-02T02:11:27.468Z,35.30
2023-01-02T02:13:59.783Z,35.30
2023-01-02T02:17:03.523Z,35.40
2023-01-02T02:19:51.388Z,35.40
2023-01-02T02:23:01.231Z,35.40
2023-01-02T02:25:58.084Z,35.40
2023-01-02T02:28:57.939Z,35.40
2023-01-02T02:31:50.364Z,35.40
2023-01-02T02:34:27.162Z,35.40
2023-01-02T02:37:00.642Z,35.40
2023-01-02T02:39:51.540Z,35.40
2023-01-02T02:42:38.345Z,35.40
2023-01-02T02:45:15.614Z,35.40
2023-01-02T02:47:59.538Z,35.40
2023-01-02T02:50:49.201Z,35.40
2023-01-02T02:53:24.400Z,35.40
2023-01-02T02:55:53.734Z,35.40
2023-01-02T02:58:22.864Z,35.40
2023-01-02T03:00:49.132Z,35.40
2023-01-02T03:03:23.095Z,35.40
2023-01-02T03:06:15.423Z,35.40
2023-01-02T03:09:09.394Z,35.40
2023-01-02T03:12:14.647Z,35.40
2023-01-02T03:14:53.912Z,35.40
2023-01-02T03:17:31.832Z,35.40
2023-01-02T03:20:05.829Z,35.40
2023-01-02T03:22:37.624Z,35.40
2023-01-02T03:25:05.802Z,35.40
2023-01-02T03:27:35.810Z,35.40
2023-01-02T03:30:06.367Z,35.40
2023-01-02T03:32:51.454Z,35.70
2023-01-02T03:35:24.236Z,35.40
2023-01-02T03:37:54.283Z,35.40
2023-01-02T03:40:34.410Z,35.30
2023-01-02T03:43:21.278Z,35.40
2023-01-02T03:46:13.474Z,35.40
2023-01-02T03:48:45.532Z,35.40
2023-01-02T03:51:11.931Z,35.40
2023-01-02T03:53:39.477Z,35.40
2023-01-02T03:56:24.345Z,35.40
2023-01-02T03:58:59.466Z,35.40
2023-01-02T04:01:54.966Z,35.40
2023-01-02T04:04:46.840Z,35.40
2023-01-02T04:07:26.769Z,35.40
2023-01-02T04:09:53.493Z,35.40
2023-01-02T04:12:23.455Z,35.40
2023-01-02T04:14:54.924Z,35.40
2023-01-02T04:17:22.564Z,35.40
2023-01-02T04:19:54.780Z,35.40
2023-01-02T04:22:26.302Z,35.40
2023-01-02T04:25:03.255Z,35.40
2023-01-02T04:27:35.289Z,35.40
2023-01-02T04:30:01.584Z,35.40
2023-01-02T04:32:43.470Z,35.40
2023-01-02T04:35:13.752Z,35.40
2023-01-02T04:37:42.469Z,35.40
2023-01-02T04:40:19.275Z,35.40
2023-01-02T04:42:45.632Z,35.40
2023-01-02T04:45:12.260Z,35.40
2023-01-02T04:47:38.409Z,35.40
2023-01-02T04:50:06.178Z,35.40
2023-01-02T04:52:36.903Z,35.40
2023-01-02T04:55:04.941Z,35.40
2023-01-02T04:57:31.384Z,35.40
2023-01-02T04:59:57.449Z,35.40
2023-01-02T05:02:23.586Z,35.40
2023-01-02T05:04:49.712Z,35.40
2023-01-02T05:07:15.796Z,35.40
2023-01-02T05:09:41.891Z,35.60
2023-01-02T05:12:07.995Z,35.60
2023-01-02T05:14:34.086Z,35.70
2023-01-02T05:17:00.195Z,35.60
2023-01-02T05:19:26.252Z,35.80
2023-01-02T05:22:11.068Z,35.70
2023-01-02T05:24:37.134Z,35.70
2023-01-02T05:27:03.394Z,35.70
2023-01-02T05:29:29.478Z,35.80
2023-01-02T05:31:55.541Z,35.70
2023-01-02T05:34:21.610Z,35.70
2023-01-02T05:36:47.684Z,35.70
2023-01-02T05:39:13.872Z,35.70
2023-01-02T05:41:41.315Z,35.70
2023-01-02T05:44:09.300Z,35.80
2023-01-02T05:46:36.539Z,35.80
2023-01-02T05:49:07.459Z,36.40
2023-01-02T05:51:33.666Z,35.70
2023-01-02T05:54:00.054Z,35.70
2023-01-02T05:56:27.657Z,35.70
2023-01-02T05:58:53.853Z,35.60
2023-01-02T06:01:23.306Z,35.70
2023-01-02T06:03:51.511Z,35.50
2023-01-02T06:06:20.607Z,35.50
2023-01-02T06:08:46.781Z,35.60
2023-01-02T06:11:13.005Z,35.50
2023-01-02T06:13:39.522Z,35.50
2023-01-02T06:16:08.152Z,35.60
2023-01-02T06:18:35.752Z,35.60
2023-01-02T06:21:04.595Z,35.60
2023-01-02T06:23:30.751Z,35.70
2023-01-02T06:26:02.360Z,35.70
2023-01-02T06:28:28.422Z,35.80
2023-01-02T06:30:59.317Z,35.80
2023-01-02T06:33:25.371Z,35.80
2023-01-02T06:36:02.968Z,35.90
2023-01-02T06:38:29.337Z,35.90
2023-01-02T06:40:58.267Z,35.90
2023-01-02T06:43:25.303Z,36.00
2023-01-02T06:45:51.837Z,36.00
2023-01-02T06:48:18.523Z,36.00
2023-01-02T06:50:45.245Z,36.10
2023-01-02T06:53:12.542Z,36.10
2023-01-02T06:55:39.067Z,36.10
2023-01-02T06:58:11.151Z,36.10
2023-01-02T07:00:38.487Z,36.10
2023-01-02T07:03:04.632Z,36.10
2023-01-02T07:05:30.700Z,36.00
2023-01-02T07:07:56.807Z,36.10
2023-01-02T07:10:22.919Z,36.20
2023-01-02T07:12:48.973Z,36.20
2023-01-02T07:15:15.439Z,36.20
2023-01-02T07:17:41.498Z,36.20
2023-01-02T07:20:08.173Z,36.20
2023-01-02T07:22:34.267Z,36.30
2023-01-02T07:25:01.146Z,36.40
2023-01-02T07:27:32.212Z,36.30
2023-01-02T07:29:58.540Z,36.40
2023-01-02T07:32:27.548Z,36.30
2023-01-02T07:34:53.789Z,36.30
2023-01-02T07:37:20.041Z,36.40
2023-01-02T07:39:46.153Z,36.40
2023-01-02T07:42:12.267Z,36.40
2023-01-02T07:44:38.379Z,36.30
2023-01-02T07:47:04.466Z,36.30
2023-01-02T07:49:30.586Z,36.30
2023-01-02T07:51:56.670Z,36.30
2023-01-02T07:54:22.735Z,36.30
2023-01-02T07:56:48.818Z,36.30
2023-01-02T07:59:14.938Z,36.30
2023-01-02T08:01:41.170Z,36.30
2023-01-02T08:04:07.394Z,36.30
2023-01-02T08:06:33.714Z,36.30
2023-01-02T08:08:59.778Z,36.10
2023-01-02T08:11:25.830Z,36.10
2023-01-02T08:13:51.915Z,36.10
2023-01-02T08:16:20.490Z,36.10
2023-01-02T08:18:47.514Z,36.20
2023-01-02T08:21:14.936Z,36.30
2023-01-02T08:23:41.039Z,36.40
2023-01-02T08:26:08.987Z,36.40
2023-01-02T08:28:36.143Z,36.30
2023-01-02T08:31:08.518Z,36.20
2023-01-02T08:33:34.643Z,36.10
2023-01-02T08:36:01.298Z,36.10
2023-01-02T08:38:27.393Z,36.10
2023-01-02T08:40:53.456Z,36.10
2023-01-02T08:43:19.617Z,36.00
2023-01-02T08:45:45.809Z,36.00
2023-01-02T08:48:20.940Z,36.00
2023-01-02T08:50:49.242Z,36.00
2023-01-02T08:53:15.462Z,36.00
2023-01-02T08:55:41.583Z,36.00
2023-01-02T08:58:07.649Z,35.90
2023-01-02T09:00:33.732Z,36.00
2023-01-02T09:02:59.999Z,36.00
2023-01-02T09:05:30.150Z,36.10
2023-01-02T09:07:57.282Z,36.00
2023-01-02T09:10:23.567Z,36.10
2023-01-02T09:12:49.641Z,36.10
2023-01-02T09:15:17.784Z,36.00
2023-01-02T09:17:43.884Z,36.00
2023-01-02T09:20:10.272Z,36.00
2023-01-02T09:22:36.542Z,36.10
2023-01-02T09:25:03.839Z,36.30
2023-01-02T09:27:29.889Z,36.40
2023-01-02T09:29:55.952Z,36.50
2023-01-02T09:32:22.087Z,36.50
2023-01-02T09:34:49.842Z,36.50
2023-01-02T09:37:16.950Z,36.50
2023-01-02T09:39:43.296Z,36.40
2023-01-02T09:42:14.519Z,36.30
2023-01-02T09:44:55.461Z,36.30
2023-01-02T09:47:25.728Z,36.20
2023-01-02T09:50:00.009Z,36.20
2023-01-02T09:52:31.863Z,36.20
2023-01-02T09:54:58.771Z,36.30
2023-01-02T09:57:27.811Z,36.50
2023-01-02T10:00:18.370Z,36.50
2023-01-02T10:02:52.543Z,36.60
2023-01-02T10:05:53.830Z,36.70
2023-01-02T10:08:41.344Z,36.60
2023-01-02T10:11:26.370Z,36.40
2023-01-02T10:16:45.591Z,36.40
2023-01-02T10:19:20.859Z,36.40
2023-01-02T10:21:49.104Z,36.40
2023-01-02T10:24:37.969Z,36.30
2023-01-02T10:27:10.997Z,36.30
2023-01-02T10:29:47.003Z,36.40
2023-01-02T10:32:16.790Z,36.30
2023-01-02T10:35:06.409Z,36.30
2023-01-02T10:37:33.973Z,36.50
2023-01-02T10:40:00.189Z,36.60
2023-01-02T10:42:26.500Z,36.70
2023-01-02T10:44:52.852Z,36.60
2023-01-02T10:47:22.305Z,36.60
2023-01-02T10:49:51.537Z,36.50
2023-01-02T10:52:34.008Z,36.60
2023-01-02T10:55:01.167Z,36.70
2023-01-02T10:57:42.009Z,36.60
2023-01-02T11:00:29.955Z,36.50
2023-01-02T11:02:59.610Z,36.50
2023-01-02T11:05:28.845Z,36.70
2023-01-02T11:07:57.180Z,36.80
2023-01-02T11:10:33.105Z,36.90
2023-01-02T11:13:04.371Z,36.90
2023-01-02T11:15:33.932Z,36.80
2023-01-02T11:18:01.949Z,36.90
2023-01-02T11:20:34.759Z,36.90
2023-01-02T11:23:03.603Z,36.90
2023-01-02T11:25:39.334Z,36.60
2023-01-02T11:28:06.180Z,37.20
2023-01-02T11:30:47.623Z,36.60
2023-01-02T11:33:13.689Z,36.60
2023-01-02T11:35:47.760Z,36.70
2023-01-02T11:38:29.878Z,36.70
2023-01-02T11:41:01.743Z,36.70
2023-01-02T11:43:48.988Z,36.80
2023-01-02T11:46:22.997Z,36.80
2023-01-02T11:48:52.196Z,36.80
2023-01-02T11:51:19.866Z,36.80
2023-01-02T11:53:50.782Z,36.80
2023-01-02T11:56:39.053Z,36.90
2023-01-02T11:59:18.789Z,36.80
2023-01-02T12:01:58.837Z,36.80
2023-01-02T12:04:25.318Z,36.70
2023-01-02T12:07:22.176Z,36.70
2023-01-02T12:09:57.293Z,36.70
2023-01-02T12:12:38.474Z,36.70
2023-01-02T12:15:07.495Z,36.70
2023-01-02T12:17:46.257Z,36.80
2023-01-02T12:20:30.757Z,36.90
2023-01-02T12:23:20.076Z,37.10
2023-01-02T12:25:58.407Z,37.10
2023-01-02T12:28:40.662Z,37.10
2023-01-02T12:31:43.066Z,37.20
2023-01-02T12:34:29.223Z,37.20
2023-01-02T12:37:19.891Z,37.10
2023-01-02T12:40:13.987Z,37.10
2023-01-02T12:42:58.334Z,37.10
2023-01-02T12:45:47.889Z,36.80
2023-01-02T12:48:56.045Z,36.70
2023-01-02T12:51:49.230Z,36.70
2023-01-02T12:54:42.563Z,36.70
2023-01-02T12:57:22.509Z,36.60
2023-01-02T13:00:14.592Z,36.60
2023-01-02T13:02:52.982Z,36.70
2023-01-02T13:05:27.991Z,36.90
2023-01-02T13:08:02.879Z,37.00
2023-01-02T13:10:29.588Z,37.10
2023-01-02T13:12:57.132Z,37.70
2023-01-02T13:15:27.393Z,36.90
2023-01-02T13:18:08.224Z,36.80
2023-01-02T13:20:40.417Z,37.50
2023-01-02T13:23:31.134Z,37.10
2023-01-02T13:26:05.168Z,36.80
2023-01-02T13:28:31.575Z,36.70
2023-01-02T13:31:45.243Z,36.70
2023-01-02T13:34:31.078Z,36.70
2023-01-02T13:37:09.386Z,36.60
2023-01-02T13:39:41.531Z,36.60
2023-01-02T13:42:40.801Z,36.50
2023-01-02T13:45:37.114Z,36.50
2023-01-02T13:48:07.034Z,36.50
2023-01-02T13:50:35.135Z,36.50
2023-01-02T13:53:04.098Z,36.50
2023-01-02T13:55:54.893Z,36.40
2023-01-02T13:58:25.053Z,36.40
2023-01-02T14:00:56.434Z,36.30
2023-01-02T14:03:22.994Z,36.40
2023-01-02T14:06:01.156Z,36.30
2023-01-02T14:08:31.757Z,36.30
2023-01-02T14:11:25.028Z,36.20
2023-01-02T14:13:53.330Z,36.30
2023-01-02T14:16:22.323Z,36.30
2023-01-02T14:19:14.786Z,36.30
2023-01-02T14:21:58.511Z,36.20
2023-01-02T14:24:30.564Z,36.20
2023-01-02T14:27:00.450Z,36.30
2023-01-02T14:29:28.632Z,36.30
2023-01-02T14:32:06.076Z,36.30
2023-01-02T14:34:33.588Z,36.30
2023-01-02T14:37:01.961Z,36.30
2023-01-02T14:39:32.978Z,36.30
2023-01-02T14:42:40.572Z,36.30
2023-01-02T14:45:11.265Z,36.30
2023-01-02T14:47:43.939Z,36.30
2023-01-02T14:50:27.527Z,36.30
2023-01-02T14:53:20.778Z,36.30
2023-01-02T14:55:49.985Z,36.30
2023-01-02T14:58:22.790Z,36.30
2023-01-02T15:00:49.554Z,36.30
2023-01-02T15:03:30.264Z,36.60
2023-01-02T15:06:04.392Z,36.30
2023-01-02T15:08:40.645Z,36.40
2023-01-02T15:11:40.241Z,36.30
2023-01-02T15:14:17.806Z,36.30
2023-01-02T15:16:54.397Z,36.20
2023-01-02T15:19:27.967Z,36.20
2023-01-02T15:21:54.819Z,36.30
2023-01-02T15:24:24.654Z,36.30
2023-01-02T15:26:51.002Z,36.20
2023-01-02T15:29:27.975Z,36.10
2023-01-02T15:31:59.039Z,36.30
2023-01-02T15:34:30.331Z,36.30
2023-01-02T15:37:03.938Z,36.20
2023-01-02T15:39:34.842Z,36.00
2023-01-02T15:42:06.617Z,36.10
2023-01-02T15:44:56.910Z,36.10
2023-01-02T15:47:27.925Z,36.10
2023-01-02T15:49:55.956Z,36.10
2023-01-02T15:52:25.697Z,36.10
2023-01-02T15:54:52.672Z,36.10
2023-01-02T15:57:24.390Z,36.20
2023-01-02T15:59:50.463Z,36.20
2023-01-02T16:02:41.493Z,36.30
2023-01-02T16:05:12.721Z,36.30
2023-01-02T16:07:39.744Z,36.30
2023-01-02T16:10:14.659Z,36.40
2023-01-02T16:12:41.097Z,36.40
2023-01-02T16:15:08.039Z,36.60
2023-01-02T16:17:36.884Z,36.60
2023-01-02T16:20:03.192Z,36.70
2023-01-02T16:22:51.195Z,36.80
2023-01-02T16:25:19.459Z,36.80
2023-01-02T16:27:58.582Z,36.80
2023-01-02T16:30:41.140Z,37.60
2023-01-02T16:33:29.677Z,36.90
2023-01-02T16:36:05.445Z,36.90
2023-01-02T16:38:52.510Z,37.00
2023-01-02T16:41:33.860Z,37.10
2023-01-02T16:44:01.223Z,37.10
2023-01-02T16:46:28.934Z,37.20
2023-01-02T16:48:59.803Z,37.20
2023-01-02T16:51:31.187Z,37.20
2023-01-02T16:53:57.291Z,37.20
2023-01-02T16:56:23.352Z,37.30
2023-01-02T16:58:49.630Z,37.50
2023-01-02T17:01:17.405Z,37.50
2023-01-02T17:03:44.892Z,37.60
2023-01-02T17:06:13.430Z,37.60
2023-01-02T17:08:40.000Z,37.60
2023-01-02T17:11:06.714Z,37.70
2023-01-02T17:13:32.840Z,37.70
2023-01-02T17:15:58.956Z,37.70
2023-01-02T17:18:25.234Z,37.70
2023-01-02T17:20:51.768Z,37.70
2023-01-02T17:23:18.962Z,37.70
2023-01-02T17:25:45.644Z,37.70
2023-01-02T17:28:12.100Z,37.70
2023-01-02T17:30:41.354Z,37.70
2023-01-02T17:33:07.510Z,37.70
2023-01-02T17:35:34.596Z,37.70
2023-01-02T17:38:01.084Z,37.70
2023-01-02T17:40:27.400Z,37.70
2023-01-02T17:42:53.569Z,37.70
2023-01-02T17:45:19.878Z,37.70
2023-01-02T17:48:01.121Z,37.60
2023-01-02T17:50:28.580Z,37.60
2023-01-02T17:52:54.727Z,37.60
2023-01-02T17:55:20.790Z,37.60
2023-01-02T17:57:46.831Z,37.50
2023-01-02T18:00:14.368Z,37.50
2023-01-02T18:02:41.437Z,37.50
2023-01-02T18:05:08.872Z,37.30
2023-01-02T18:07:35.059Z,37.30
2023-01-02T18:10:09.082Z,37.20
2023-01-02T18:12:37.803Z,37.20
2023-01-02T18:15:10.805Z,37.20
2023-01-02T18:17:36.884Z,37.10
2023-01-02T18:20:09.901Z,37.00
2023-01-02T18:22:36.052Z,37.00
2023-01-02T18:25:20.124Z,37.00
2023-01-02T18:27:47.773Z,36.90
2023-01-02T18:30:22.766Z,36.90
2023-01-02T18:32:52.200Z,36.80
2023-01-02T18:38:25.413Z,36.80
2023-01-02T18:40:52.622Z,36.80
2023-01-02T18:43:32.047Z,36.80
2023-01-02T18:46:01.968Z,36.70
2023-01-02T18:48:28.171Z,36.70
2023-01-02T18:50:59.771Z,36.70
2023-01-02T18:53:29.715Z,36.70
2023-01-02T18:56:12.800Z,36.70
2023-01-02T18:58:43.407Z,36.60
2023-01-02T19:01:31.020Z,36.70
2023-01-02T19:04:17.531Z,36.60
2023-01-02T19:06:50.601Z,36.60
2023-01-02T19:09:22.802Z,36.50
2023-01-02T19:12:39.072Z,36.50
2023-01-02T19:15:41.725Z,36.50
2023-01-02T19:18:20.638Z,36.60
2023-01-02T19:20:52.349Z,36.50
2023-01-02T19:23:48.113Z,36.50
2023-01-02T19:26:28.737Z,36.60
2023-01-02T19:28:59.196Z,36.50
2023-01-02T19:31:34.545Z,37.20
2023-01-02T19:34:01.559Z,36.60
2023-01-02T19:36:36.089Z,36.50
2023-01-02T19:39:29.529Z,36.50
2023-01-02T19:42:13.943Z,37.10
2023-01-02T19:44:40.007Z,36.40
2023-01-02T19:47:06.139Z,36.50
2023-01-02T19:49:32.414Z,36.40
2023-01-02T19:51:58.699Z,36.40
2023-01-02T19:54:24.772Z,36.40
2023-01-02T19:56:50.915Z,36.40
2023-01-02T19:59:16.979Z,36.30
2023-01-02T20:01:43.201Z,36.30
2023-01-02T20:04:09.413Z,36.40
2023-01-02T20:06:35.809Z,36.40
2023-01-02T20:09:02.001Z,36.50
2023-01-02T20:11:46.772Z,36.30
2023-01-02T20:14:12.865Z,36.30
2023-01-02T20:16:38.956Z,36.40
2023-01-02T20:19:05.029Z,36.40
2023-01-02T20:21:31.140Z,36.40
2023-01-02T20:23:57.611Z,36.40
2023-01-02T20:26:23.705Z,36.30
2023-01-02T20:28:49.919Z,36.40
2023-01-02T20:31:16.080Z,36.30
2023-01-02T20:33:42.168Z,36.30
2023-01-02T20:36:13.724Z,36.40
2023-01-02T20:38:40.165Z,36.30
2023-01-02T20:41:06.277Z,36.30
2023-01-02T20:43:32.358Z,36.30
2023-01-02T20:45:58.432Z,36.40
2023-01-02T20:48:24.626Z,36.30
2023-01-02T20:50:50.699Z,36.30
2023-01-02T20:53:16.925Z,36.30
2023-01-02T20:55:43.102Z,36.30
2023-01-02T20:58:09.230Z,36.30
2023-01-02T21:00:35.395Z,36.30
2023-01-02T21:03:01.735Z,36.30
2023-01-02T21:05:28.135Z,36.30
2023-01-02T21:07:54.332Z,36.30
2023-01-02T21:10:20.490Z,36.30
2023-01-02T21:13:05.114Z,36.30
2023-01-02T21:15:48.579Z,36.30
2023-01-02T21:18:25.800Z,36.30
2023-01-02T21:21:07.290Z,36.30
2023-01-02T21:23:36.804Z,36.20
2023-01-02T21:26:04.821Z,36.30
2023-01-02T21:28:31.414Z,36.30
2023-01-02T21:30:58.115Z,36.30
2023-01-02T21:33:25.525Z,36.30
2023-01-02T21:35:53.294Z,36.30
2023-01-02T21:38:21.010Z,36.30
2023-01-02T21:40:47.115Z,36.20
2023-01-02T21:43:13.410Z,36.20
2023-01-02T21:45:39.773Z,36.20
2023-01-02T21:48:06.651Z,36.20
2023-01-02T21:50:32.833Z,36.30
2023-01-02T21:52:59.250Z,36.20
2023-01-02T21:55:25.742Z,36.30
2023-01-02T21:58:14.438Z,36.30
2023-01-02T22:00:41.335Z,36.30
2023-01-02T22:03:07.652Z,36.20
2023-01-02T22:05:33.904Z,36.30
2023-01-02T22:08:00.058Z,36.30
2023-01-02T22:10:26.768Z,36.30
2023-01-02T22:12:52.871Z,36.20
2023-01-02T22:15:18.960Z,36.30
2023-01-02T22:17:45.034Z,36.30
2023-01-02T22:20:11.490Z,36.30
2023-01-02T22:22:38.116Z,36.30
2023-01-02T22:25:05.028Z,36.30
2023-01-02T22:27:31.192Z,36.30
2023-01-02T22:32:45.224Z,36.30
2023-01-02T22:35:11.497Z,36.30
2023-01-02T22:37:37.615Z,36.20
2023-01-02T22:40:04.089Z,36.20
2023-01-02T22:43:06.599Z,36.20
2023-01-02T22:45:41.693Z,36.20
2023-01-02T22:48:18.803Z,36.30
2023-01-02T22:50:46.248Z,36.30
2023-01-02T22:53:27.801Z,36.30
2023-01-02T22:55:54.393Z,36.30
2023-01-02T22:58:21.565Z,36.30
2023-01-02T23:01:00.030Z,36.30
2023-01-02T23:03:31.287Z,36.30
2023-01-02T23:05:57.905Z,36.20
2023-01-02T23:08:24.088Z,36.30
2023-01-02T23:10:50.206Z,36.30
2023-01-02T23:13:16.275Z,36.30
2023-01-02T23:16:03.085Z,36.20
2023-01-02T23:18:53.167Z,36.30
2023-01-02T23:21:26.328Z,36.30
2023-01-02T23:23:53.160Z,36.30
2023-01-02T23:26:20.294Z,36.30
2023-01-02T23:31:33.774Z,36.30
2023-01-02T23:33:59.836Z,36.20
2023-01-02T23:36:25.930Z,36.20
2023-01-02T23:38:52.515Z,36.30
2023-01-02T23:41:18.649Z,36.20
2023-01-02T23:43:45.178Z,36.30
2023-01-02T23:46:12.010Z,36.20
2023-01-02T23:48:38.143Z,36.20
2023-01-02T23:51:04.971Z,36.20
2023-01-02T23:53:31.624Z,36.20
2023-01-02T23:55:57.901Z,36.30
2023-01-02T23:58:24.531Z,36.30
