createdAt,value
2022-11-30T00:01:23.659Z,9.57
2022-11-30T00:03:54.866Z,9.27
2022-11-30T00:06:23.852Z,9.87
2022-11-30T00:08:54.158Z,12.50
2022-11-30T00:11:23.553Z,11.13
2022-11-30T00:13:53.557Z,11.43
2022-11-30T00:16:22.402Z,11.10
2022-11-30T00:18:51.207Z,12.60
2022-11-30T00:21:20.188Z,10.77
2022-11-30T00:23:49.192Z,10.93
2022-11-30T00:26:18.941Z,10.50
2022-11-30T00:28:47.694Z,10.47
2022-11-30T00:31:18.851Z,10.30
2022-11-30T00:33:47.611Z,11.33
2022-11-30T00:36:17.152Z,9.73
2022-11-30T00:38:46.041Z,11.53
2022-11-30T00:41:14.939Z,11.07
2022-11-30T00:43:43.745Z,11.87
2022-11-30T00:46:12.625Z,11.03
2022-11-30T00:48:42.833Z,9.63
2022-11-30T00:51:12.373Z,10.60
2022-11-30T00:53:41.454Z,8.97
2022-11-30T00:56:10.780Z,8.50
2022-11-30T00:58:39.908Z,9.00
2022-11-30T01:01:08.801Z,9.47
2022-11-30T01:03:38.262Z,8.90
2022-11-30T01:06:09.119Z,9.00
2022-11-30T01:08:37.748Z,8.73
2022-11-30T01:11:07.773Z,9.17
2022-11-30T01:13:36.386Z,9.43
2022-11-30T01:16:09.746Z,8.83
2022-11-30T01:18:38.673Z,9.20
2022-11-30T01:21:09.364Z,10.07
2022-11-30T01:23:38.017Z,13.70
2022-11-30T01:26:06.600Z,13.93
2022-11-30T01:28:35.291Z,14.43
2022-11-30T01:31:05.055Z,14.07
2022-11-30T01:33:34.168Z,14.50
2022-11-30T01:36:03.199Z,16.27
2022-11-30T01:38:34.681Z,14.43
2022-11-30T01:41:03.292Z,13.53
2022-11-30T01:43:41.978Z,12.67
2022-11-30T01:46:20.763Z,14.03
2022-11-30T01:48:50.602Z,14.60
2022-11-30T01:51:19.220Z,13.80
2022-11-30T01:53:49.383Z,14.40
2022-11-30T01:56:18.580Z,14.70
2022-11-30T01:58:47.231Z,14.60
2022-11-30T02:01:15.840Z,14.10
2022-11-30T02:03:48.131Z,14.27
2022-11-30T02:06:17.097Z,12.93
2022-11-30T02:08:45.931Z,12.43
2022-11-30T02:11:16.457Z,14.43
2022-11-30T02:13:54.463Z,14.07
2022-11-30T02:16:26.234Z,12.93
2022-11-30T02:18:59.565Z,15.37
2022-11-30T02:21:31.107Z,14.90
2022-11-30T02:24:16.675Z,14.17
2022-11-30T02:26:53.446Z,14.60
2022-11-30T02:29:24.573Z,14.07
2022-11-30T02:31:55.606Z,12.70
2022-11-30T02:34:26.789Z,13.13
2022-11-30T02:36:55.920Z,13.10
2022-11-30T02:39:24.506Z,13.50
2022-11-30T02:41:53.087Z,16.00
2022-11-30T02:44:23.114Z,15.73
2022-11-30T02:47:06.249Z,17.57
2022-11-30T02:49:37.363Z,16.50
2022-11-30T02:52:06.888Z,16.63
2022-11-30T02:54:35.928Z,15.13
2022-11-30T02:57:04.472Z,16.20
2022-11-30T02:59:33.213Z,16.23
2022-11-30T03:02:03.189Z,16.97
2022-11-30T03:04:31.767Z,16.30
2022-11-30T03:07:00.380Z,13.70
2022-11-30T03:09:29.025Z,12.90
2022-11-30T03:11:57.577Z,13.23
2022-11-30T03:14:26.144Z,14.97
2022-11-30T03:16:54.650Z,14.47
2022-11-30T03:19:24.604Z,12.77
2022-11-30T03:21:53.147Z,11.37
2022-11-30T03:24:21.709Z,12.27
2022-11-30T03:26:50.382Z,11.70
2022-11-30T03:29:19.077Z,11.73
2022-11-30T03:31:47.643Z,11.70
2022-11-30T03:34:16.599Z,10.30
2022-11-30T03:36:46.533Z,10.47
2022-11-30T03:39:15.111Z,10.40
2022-11-30T03:41:43.621Z,11.13
2022-11-30T03:44:12.170Z,9.40
2022-11-30T03:46:40.814Z,10.67
2022-11-30T03:49:09.401Z,10.20
2022-11-30T03:51:38.030Z,9.83
2022-11-30T03:54:07.958Z,10.63
2022-11-30T03:56:36.504Z,9.77
2022-11-30T03:59:05.092Z,9.80
2022-11-30T04:01:33.812Z,9.80
2022-11-30T04:04:02.512Z,8.83
2022-11-30T04:06:31.062Z,8.63
2022-11-30T04:08:59.639Z,9.23
2022-11-30T04:11:29.527Z,8.27
2022-11-30T04:13:58.070Z,8.83
2022-11-30T04:16:26.693Z,8.93
2022-11-30T04:18:55.230Z,10.93
2022-11-30T04:21:23.822Z,9.73
2022-11-30T04:23:52.383Z,9.47
2022-11-30T04:26:20.974Z,10.17
2022-11-30T04:28:50.864Z,10.33
2022-11-30T04:31:19.436Z,11.83
2022-11-30T04:33:48.019Z,11.50
2022-11-30T04:36:19.774Z,11.00
2022-11-30T04:38:48.813Z,10.83
2022-11-30T04:41:17.560Z,10.07
2022-11-30T04:43:46.111Z,9.60
2022-11-30T04:46:16.056Z,9.57
2022-11-30T04:48:44.667Z,10.00
2022-11-30T04:51:13.296Z,10.60
2022-11-30T04:53:41.860Z,10.50
2022-11-30T04:56:11.165Z,10.30
2022-11-30T04:58:39.870Z,10.97
2022-11-30T05:01:08.829Z,11.03
2022-11-30T05:03:38.857Z,11.00
2022-11-30T05:06:07.731Z,11.40
2022-11-30T05:08:36.323Z,13.50
2022-11-30T05:11:04.880Z,12.43
2022-11-30T05:13:33.477Z,14.03
2022-11-30T05:16:02.125Z,12.60
2022-11-30T05:18:31.652Z,13.30
2022-11-30T05:21:01.596Z,12.10
2022-11-30T05:23:30.181Z,12.30
2022-11-30T05:25:58.783Z,11.90
2022-11-30T05:28:27.377Z,11.03
2022-11-30T05:30:55.977Z,11.90
2022-11-30T05:33:24.582Z,11.63
2022-11-30T05:35:53.193Z,10.20
2022-11-30T05:38:23.082Z,14.00
2022-11-30T05:40:51.683Z,16.80
2022-11-30T05:43:20.204Z,13.90
2022-11-30T05:45:48.803Z,14.63
2022-11-30T05:48:17.387Z,17.00
2022-11-30T05:50:45.945Z,14.87
2022-11-30T05:53:14.554Z,15.60
2022-11-30T05:55:44.467Z,14.33
2022-11-30T05:58:13.189Z,12.47
2022-11-30T06:00:41.825Z,12.30
2022-11-30T06:03:10.511Z,12.23
2022-11-30T06:05:39.189Z,13.20
2022-11-30T06:08:07.743Z,12.87
2022-11-30T06:10:36.549Z,13.10
2022-11-30T06:13:09.671Z,12.37
2022-11-30T06:15:38.328Z,12.63
2022-11-30T06:18:07.503Z,11.43
2022-11-30T06:20:36.489Z,10.93
2022-11-30T06:23:05.055Z,10.90
2022-11-30T06:25:33.664Z,11.10
2022-11-30T06:28:02.283Z,12.60
2022-11-30T06:30:32.201Z,11.53
2022-11-30T06:33:00.874Z,11.43
2022-11-30T06:35:29.404Z,11.03
2022-11-30T06:38:00.428Z,11.57
2022-11-30T06:40:29.224Z,11.13
2022-11-30T06:42:57.744Z,10.77
2022-11-30T06:45:26.415Z,11.40
2022-11-30T06:47:57.563Z,10.73
2022-11-30T06:50:26.401Z,11.00
2022-11-30T06:52:55.749Z,10.83
2022-11-30T06:55:24.397Z,11.47
2022-11-30T06:57:52.949Z,11.07
2022-11-30T07:00:21.744Z,11.40
2022-11-30T07:02:50.283Z,11.00
2022-11-30T07:05:20.302Z,10.87
2022-11-30T07:07:49.204Z,10.67
2022-11-30T07:10:20.310Z,11.13
2022-11-30T07:12:49.110Z,10.23
2022-11-30T07:15:17.794Z,11.00
2022-11-30T07:17:46.382Z,10.50
2022-11-30T07:20:15.117Z,9.70
2022-11-30T07:22:45.017Z,9.30
2022-11-30T07:25:31.463Z,11.00
2022-11-30T07:28:00.040Z,10.00
2022-11-30T07:30:28.611Z,11.70
2022-11-30T07:32:57.191Z,13.07
2022-11-30T07:35:25.770Z,12.67
2022-11-30T07:37:55.929Z,10.93
2022-11-30T07:40:24.538Z,11.27
2022-11-30T07:42:56.527Z,10.97
2022-11-30T07:45:25.055Z,12.07
2022-11-30T07:47:53.586Z,11.83
2022-11-30T07:50:22.178Z,12.00
2022-11-30T07:52:50.765Z,10.60
2022-11-30T07:55:23.453Z,10.40
2022-11-30T07:57:51.992Z,10.30
2022-11-30T08:00:20.772Z,10.20
2022-11-30T08:02:51.592Z,9.37
2022-11-30T08:05:20.193Z,9.40
2022-11-30T08:07:52.485Z,11.60
2022-11-30T08:10:22.807Z,10.30
2022-11-30T08:12:51.386Z,10.73
2022-11-30T08:15:21.216Z,10.53
2022-11-30T08:17:55.050Z,10.07
2022-11-30T08:20:24.146Z,10.33
2022-11-30T08:22:52.833Z,10.00
2022-11-30T08:25:22.735Z,9.73
2022-11-30T08:27:51.298Z,10.03
2022-11-30T08:30:19.922Z,10.63
2022-11-30T08:32:48.521Z,10.60
2022-11-30T08:35:17.113Z,10.57
2022-11-30T08:37:45.686Z,10.10
2022-11-30T08:40:14.479Z,11.17
2022-11-30T08:42:44.367Z,10.97
2022-11-30T08:45:13.107Z,10.43
2022-11-30T08:47:41.657Z,10.13
2022-11-30T08:50:10.654Z,9.97
2022-11-30T08:52:39.184Z,12.00
2022-11-30T08:55:08.318Z,11.33
2022-11-30T08:57:36.961Z,12.17
2022-11-30T09:00:07.724Z,12.20
2022-11-30T09:02:36.285Z,11.40
2022-11-30T09:05:04.962Z,12.50
2022-11-30T09:07:33.563Z,10.67
2022-11-30T09:10:02.142Z,10.17
2022-11-30T09:12:30.711Z,10.47
2022-11-30T09:14:59.628Z,10.53
2022-11-30T09:17:29.791Z,10.80
2022-11-30T09:19:58.365Z,10.50
2022-11-30T09:22:27.109Z,11.03
2022-11-30T09:24:55.848Z,10.67
2022-11-30T09:27:30.099Z,9.90
2022-11-30T09:29:58.863Z,11.50
2022-11-30T09:32:27.453Z,10.80
2022-11-30T09:34:57.363Z,10.07
2022-11-30T09:37:25.917Z,11.43
2022-11-30T09:39:54.465Z,10.70
2022-11-30T09:42:32.989Z,10.23
2022-11-30T09:45:04.514Z,10.10
2022-11-30T09:47:39.527Z,8.63
2022-11-30T09:50:12.783Z,9.33
2022-11-30T09:52:44.223Z,10.83
2022-11-30T09:55:15.611Z,11.10
2022-11-30T09:57:45.591Z,10.90
2022-11-30T10:00:16.918Z,10.53
2022-11-30T10:02:45.804Z,10.30
2022-11-30T10:05:16.503Z,9.00
2022-11-30T10:07:51.655Z,9.30
2022-11-30T10:10:32.303Z,9.70
2022-11-30T10:13:06.561Z,9.07
2022-11-30T10:15:40.237Z,8.93
2022-11-30T10:18:15.261Z,9.17
2022-11-30T10:21:03.080Z,9.47
2022-11-30T10:23:38.735Z,9.50
2022-11-30T10:26:08.363Z,9.40
2022-11-30T10:28:49.022Z,8.90
2022-11-30T10:31:18.416Z,9.00
2022-11-30T10:33:48.196Z,10.97
2022-11-30T10:36:20.853Z,10.20
2022-11-30T10:38:51.485Z,11.80
2022-11-30T10:41:22.727Z,12.30
2022-11-30T10:43:53.264Z,11.43
2022-11-30T10:46:23.519Z,12.90
2022-11-30T10:48:53.551Z,13.30
2022-11-30T10:51:24.058Z,12.47
2022-11-30T10:53:52.627Z,12.67
2022-11-30T10:56:21.209Z,11.90
2022-11-30T10:58:55.048Z,13.03
2022-11-30T11:01:34.173Z,11.97
2022-11-30T11:04:09.814Z,12.57
2022-11-30T11:06:43.187Z,12.90
2022-11-30T11:09:30.363Z,13.40
2022-11-30T11:11:59.926Z,12.63
2022-11-30T11:14:32.376Z,11.43
2022-11-30T11:17:06.511Z,11.00
2022-11-30T11:19:39.083Z,11.60
2022-11-30T11:22:16.656Z,11.37
2022-11-30T11:24:45.624Z,11.83
2022-11-30T11:27:22.415Z,10.13
2022-11-30T11:29:59.982Z,9.80
2022-11-30T11:32:28.621Z,10.10
2022-11-30T11:34:57.648Z,9.27
2022-11-30T11:37:30.852Z,9.13
2022-11-30T11:40:00.548Z,8.73
2022-11-30T11:42:30.765Z,8.73
2022-11-30T11:45:00.487Z,9.37
2022-11-30T11:47:30.753Z,8.73
2022-11-30T11:50:49.938Z,9.50
2022-11-30T11:53:26.491Z,9.07
2022-11-30T11:55:59.187Z,8.20
2022-11-30T11:58:33.457Z,9.20
2022-11-30T12:01:31.600Z,9.63
2022-11-30T12:03:58.519Z,9.43
2022-11-30T12:06:28.450Z,9.17
2022-11-30T12:08:59.473Z,8.43
2022-11-30T12:11:30.453Z,8.33
2022-11-30T12:13:59.068Z,9.60
2022-11-30T12:16:37.809Z,9.00
2022-11-30T12:19:10.198Z,9.13
2022-11-30T12:21:44.191Z,10.20
2022-11-30T12:24:22.541Z,9.37
2022-11-30T12:26:55.797Z,10.10
2022-11-30T12:29:25.875Z,9.43
2022-11-30T12:32:04.665Z,10.20
2022-11-30T12:34:39.842Z,9.30
2022-11-30T12:37:12.872Z,9.00
2022-11-30T12:39:46.511Z,9.70
2022-11-30T12:42:16.961Z,10.00
2022-11-30T12:44:52.223Z,10.40
2022-11-30T12:47:29.016Z,10.60
2022-11-30T12:50:08.443Z,10.33
2022-11-30T12:52:41.262Z,10.13
2022-11-30T12:55:18.649Z,11.30
2022-11-30T12:57:50.214Z,9.70
2022-11-30T13:00:20.524Z,10.10
2022-11-30T13:03:02.423Z,9.00
2022-11-30T13:05:33.417Z,9.90
2022-11-30T13:08:06.365Z,9.33
2022-11-30T13:10:39.208Z,9.07
2022-11-30T13:13:08.059Z,9.07
2022-11-30T13:15:36.827Z,10.00
2022-11-30T13:18:05.943Z,9.63
2022-11-30T13:20:37.751Z,8.57
2022-11-30T13:23:10.496Z,8.83
2022-11-30T13:28:36.272Z,9.60
2022-11-30T13:31:07.912Z,8.73
2022-11-30T13:33:40.404Z,9.27
2022-11-30T13:36:23.209Z,9.53
2022-11-30T13:39:06.690Z,8.63
2022-11-30T13:41:36.891Z,9.23
2022-11-30T13:44:05.883Z,8.67
2022-11-30T13:46:34.546Z,9.20
2022-11-30T13:49:12.957Z,9.33
2022-11-30T13:51:42.185Z,8.73
2022-11-30T13:54:29.486Z,9.17
2022-11-30T13:56:59.423Z,9.03
2022-11-30T13:59:36.120Z,8.83
2022-11-30T14:02:23.288Z,9.17
2022-11-30T14:04:52.278Z,9.63
2022-11-30T14:07:36.765Z,9.53
2022-11-30T14:10:06.470Z,9.63
2022-11-30T14:12:45.671Z,9.43
2022-11-30T14:15:31.750Z,9.00
2022-11-30T14:18:00.509Z,9.20
2022-11-30T14:20:37.771Z,9.13
2022-11-30T14:23:06.797Z,9.13
2022-11-30T14:25:36.563Z,7.80
2022-11-30T14:28:07.079Z,9.10
2022-11-30T14:30:36.110Z,9.07
2022-11-30T14:33:06.572Z,9.33
2022-11-30T14:35:35.395Z,8.90
2022-11-30T14:38:03.942Z,9.20
2022-11-30T14:40:33.398Z,8.87
2022-11-30T14:43:03.978Z,9.67
2022-11-30T14:45:34.705Z,10.20
2022-11-30T14:48:07.242Z,9.27
2022-11-30T14:50:36.537Z,8.37
2022-11-30T14:53:10.767Z,8.97
2022-11-30T14:55:42.174Z,8.90
2022-11-30T14:58:18.437Z,9.33
2022-11-30T15:00:48.805Z,9.10
2022-11-30T15:03:19.575Z,8.77
2022-11-30T15:05:48.416Z,8.33
2022-11-30T15:08:18.601Z,9.43
2022-11-30T15:10:47.483Z,8.50
2022-11-30T15:13:17.355Z,8.80
2022-11-30T15:15:54.367Z,8.43
2022-11-30T15:18:23.339Z,9.30
2022-11-30T15:20:55.119Z,8.33
2022-11-30T15:23:23.973Z,8.00
2022-11-30T15:25:55.588Z,8.37
2022-11-30T15:28:24.859Z,8.73
2022-11-30T15:30:57.067Z,8.40
2022-11-30T15:33:26.430Z,7.80
2022-11-30T15:36:18.771Z,8.17
2022-11-30T15:38:51.093Z,7.77
2022-11-30T15:41:20.619Z,7.90
2022-11-30T15:43:53.399Z,8.37
2022-11-30T15:46:40.008Z,7.87
2022-11-30T15:49:17.012Z,8.33
2022-11-30T15:51:46.809Z,7.63
2022-11-30T15:54:15.704Z,7.03
2022-11-30T15:56:56.384Z,7.77
2022-11-30T15:59:26.285Z,8.03
2022-11-30T16:02:04.690Z,7.70
2022-11-30T16:04:48.330Z,7.50
2022-11-30T16:07:18.493Z,8.10
2022-11-30T16:09:47.472Z,7.53
2022-11-30T16:12:25.910Z,7.60
2022-11-30T16:14:54.500Z,7.80
2022-11-30T16:17:24.437Z,6.60
2022-11-30T16:19:53.079Z,7.30
2022-11-30T16:22:21.623Z,7.10
2022-11-30T16:24:50.195Z,6.97
2022-11-30T16:27:19.232Z,7.23
2022-11-30T16:29:52.422Z,6.87
2022-11-30T16:32:21.526Z,6.47
2022-11-30T16:34:51.417Z,6.93
2022-11-30T16:37:19.944Z,7.30
2022-11-30T16:39:48.747Z,6.67
2022-11-30T16:42:17.650Z,6.30
2022-11-30T16:44:46.232Z,7.23
2022-11-30T16:47:14.834Z,6.67
2022-11-30T16:49:43.420Z,6.30
2022-11-30T16:52:17.114Z,7.43
2022-11-30T16:54:45.690Z,7.47
2022-11-30T16:57:14.274Z,7.53
2022-11-30T16:59:42.899Z,8.03
2022-11-30T17:02:17.261Z,7.43
2022-11-30T17:04:46.266Z,7.47
2022-11-30T17:07:16.585Z,7.47
2022-11-30T17:09:45.131Z,8.50
2022-11-30T17:12:13.749Z,7.93
2022-11-30T17:14:42.338Z,7.20
2022-11-30T17:17:11.311Z,7.40
2022-11-30T17:19:39.852Z,7.00
2022-11-30T17:22:08.435Z,6.70
2022-11-30T17:24:38.350Z,6.40
2022-11-30T17:27:07.039Z,6.83
2022-11-30T17:29:35.835Z,6.07
2022-11-30T17:32:04.415Z,6.50
2022-11-30T17:34:33.006Z,5.90
2022-11-30T17:37:01.629Z,6.87
2022-11-30T17:39:30.159Z,6.47
2022-11-30T17:42:01.129Z,7.50
2022-11-30T17:44:29.701Z,8.10
2022-11-30T17:46:58.275Z,7.10
2022-11-30T17:49:26.833Z,6.63
2022-11-30T17:51:55.442Z,7.10
2022-11-30T17:54:24.026Z,6.63
2022-11-30T17:56:53.413Z,6.60
2022-11-30T17:59:23.451Z,7.07
2022-11-30T18:01:52.307Z,7.13
2022-11-30T18:04:20.918Z,7.03
2022-11-30T18:06:49.462Z,7.10
2022-11-30T18:09:18.044Z,7.13
2022-11-30T18:11:47.168Z,7.40
2022-11-30T18:14:15.763Z,6.63
2022-11-30T18:16:45.893Z,6.83
2022-11-30T18:19:15.031Z,6.57
2022-11-30T18:21:44.941Z,6.80
2022-11-30T18:24:14.087Z,6.60
2022-11-30T18:26:42.646Z,6.83
2022-11-30T18:29:11.821Z,6.43
2022-11-30T18:31:40.465Z,5.83
2022-11-30T18:34:10.483Z,6.90
2022-11-30T18:36:39.471Z,6.90
2022-11-30T18:39:08.243Z,6.93
2022-11-30T18:41:37.062Z,6.80
2022-11-30T18:44:05.845Z,6.40
2022-11-30T18:46:34.488Z,6.90
2022-11-30T18:49:03.243Z,6.97
2022-11-30T18:51:33.160Z,6.60
2022-11-30T18:54:02.844Z,6.67
2022-11-30T18:56:32.495Z,6.57
2022-11-30T18:59:01.998Z,6.83
2022-11-30T19:01:31.384Z,6.53
2022-11-30T19:04:00.773Z,6.33
2022-11-30T19:06:29.694Z,6.57
2022-11-30T19:08:59.991Z,6.33
2022-11-30T19:11:28.530Z,6.20
2022-11-30T19:13:57.629Z,6.87
2022-11-30T19:16:26.653Z,6.53
2022-11-30T19:18:55.524Z,7.00
2022-11-30T19:21:25.514Z,6.73
2022-11-30T19:23:54.103Z,7.00
2022-11-30T19:26:24.056Z,6.87
2022-11-30T19:28:54.826Z,7.40
2022-11-30T19:31:23.881Z,7.60
2022-11-30T19:33:53.778Z,7.23
2022-11-30T19:36:23.360Z,8.00
2022-11-30T19:38:52.243Z,8.30
2022-11-30T19:41:21.222Z,7.47
2022-11-30T19:44:01.027Z,7.80
2022-11-30T19:46:31.623Z,7.53
2022-11-30T19:49:01.142Z,7.37
2022-11-30T19:51:30.526Z,7.53
2022-11-30T19:54:00.188Z,8.13
2022-11-30T19:56:29.494Z,7.23
2022-11-30T19:59:04.654Z,7.80
2022-11-30T20:01:35.005Z,7.57
2022-11-30T20:04:04.160Z,7.80
2022-11-30T20:06:34.036Z,7.20
2022-11-30T20:09:03.181Z,7.67
2022-11-30T20:11:32.527Z,7.73
2022-11-30T20:14:02.491Z,8.53
2022-11-30T20:16:31.112Z,8.20
2022-11-30T20:19:01.490Z,7.63
2022-11-30T20:21:30.721Z,7.03
2022-11-30T20:24:00.923Z,8.03
2022-11-30T20:26:30.745Z,7.50
2022-11-30T20:29:00.119Z,7.93
2022-11-30T20:31:30.752Z,7.87
2022-11-30T20:33:59.881Z,7.13
2022-11-30T20:36:28.475Z,7.70
2022-11-30T20:38:57.058Z,7.67
2022-11-30T20:41:26.059Z,7.87
2022-11-30T20:43:54.680Z,7.70
2022-11-30T20:46:24.230Z,7.20
2022-11-30T20:48:54.413Z,6.83
2022-11-30T20:51:32.102Z,7.60
2022-11-30T20:54:01.748Z,7.67
2022-11-30T20:56:30.325Z,7.33
2022-11-30T20:59:01.889Z,7.40
2022-11-30T21:01:30.559Z,7.40
2022-11-30T21:04:00.839Z,7.37
2022-11-30T21:06:29.899Z,6.70
2022-11-30T21:08:58.531Z,6.70
2022-11-30T21:11:27.917Z,7.00
2022-11-30T21:13:56.501Z,7.30
2022-11-30T21:16:28.692Z,6.30
2022-11-30T21:18:58.653Z,7.17
2022-11-30T21:21:30.381Z,7.53
2022-11-30T21:23:59.849Z,7.60
2022-11-30T21:26:29.659Z,6.67
2022-11-30T21:29:01.387Z,7.13
2022-11-30T21:31:30.179Z,7.23
2022-11-30T21:33:59.013Z,7.37
2022-11-30T21:36:28.979Z,7.17
2022-11-30T21:39:04.635Z,7.57
2022-11-30T21:41:34.534Z,7.50
2022-11-30T21:44:03.292Z,8.17
2022-11-30T21:46:32.017Z,8.07
2022-11-30T21:49:00.647Z,8.53
2022-11-30T21:51:31.577Z,9.20
2022-11-30T21:54:01.762Z,9.80
2022-11-30T21:56:31.254Z,8.63
2022-11-30T21:59:00.354Z,9.13
2022-11-30T22:01:29.866Z,9.83
2022-11-30T22:03:59.200Z,9.73
2022-11-30T22:06:28.495Z,11.67
2022-11-30T22:09:03.359Z,10.50
2022-11-30T22:11:32.511Z,10.40
2022-11-30T22:14:01.146Z,11.33
2022-11-30T22:16:35.576Z,12.10
2022-11-30T22:19:05.771Z,11.43
2022-11-30T22:21:35.175Z,11.93
2022-11-30T22:24:06.242Z,12.17
2022-11-30T22:26:35.640Z,12.00
2022-11-30T22:29:06.157Z,11.13
2022-11-30T22:31:35.849Z,12.53
2022-11-30T22:34:04.736Z,11.47
2022-11-30T22:36:34.242Z,10.77
2022-11-30T22:39:03.930Z,12.03
2022-11-30T22:41:34.385Z,10.27
2022-11-30T22:44:03.051Z,13.70
2022-11-30T22:46:38.609Z,12.92
2022-11-30T22:49:07.826Z,13.77
2022-11-30T22:51:37.410Z,11.87
2022-11-30T22:54:06.334Z,12.57
2022-11-30T22:56:36.722Z,12.80
2022-11-30T22:59:06.643Z,12.17
2022-11-30T23:01:35.921Z,11.73
2022-11-30T23:04:05.675Z,11.80
2022-11-30T23:06:34.495Z,12.07
2022-11-30T23:09:03.321Z,11.43
2022-11-30T23:11:32.193Z,11.10
2022-11-30T23:14:07.805Z,10.73
2022-11-30T23:16:36.767Z,10.63
2022-11-30T23:19:05.968Z,11.07
2022-11-30T23:21:40.656Z,10.37
2022-11-30T23:24:11.366Z,10.90
2022-11-30T23:26:40.171Z,10.70
2022-11-30T23:29:11.771Z,9.97
2022-11-30T23:31:41.438Z,10.00
2022-11-30T23:34:11.034Z,9.57
2022-11-30T23:36:39.839Z,8.47
2022-11-30T23:39:09.360Z,9.50
2022-11-30T23:41:38.473Z,11.43
2022-11-30T23:44:07.450Z,11.53
2022-11-30T23:46:37.975Z,11.60
2022-11-30T23:49:06.578Z,11.30
2022-11-30T23:51:35.296Z,10.17
2022-11-30T23:54:03.857Z,9.80
2022-11-30T23:56:32.413Z,11.20
2022-11-30T23:59:00.977Z,10.57
