createdAt,value
2019-04-07T00:03:43.822Z,11.90
2019-04-07T00:07:52.859Z,11.90
2019-04-07T00:12:01.977Z,11.90
2019-04-07T00:16:10.625Z,11.90
2019-04-07T00:20:19.819Z,11.90
2019-04-07T00:24:28.668Z,11.90
2019-04-07T00:28:37.180Z,11.90
2019-04-07T00:32:45.623Z,11.90
2019-04-07T00:36:54.124Z,12.00
2019-04-07T00:41:02.984Z,11.90
2019-04-07T00:45:11.751Z,11.90
2019-04-07T00:49:20.609Z,11.90
2019-04-07T00:53:29.944Z,11.90
2019-04-07T00:57:38.885Z,11.90
2019-04-07T01:01:47.327Z,12.00
2019-04-07T01:05:56.048Z,11.90
2019-04-07T01:10:06.170Z,11.90
2019-04-07T01:14:14.669Z,11.90
2019-04-07T01:18:23.439Z,11.90
2019-04-07T01:22:33.316Z,11.90
2019-04-07T01:26:42.085Z,11.90
2019-04-07T01:30:51.606Z,11.90
2019-04-07T01:35:00.304Z,11.90
2019-04-07T01:39:10.499Z,11.90
2019-04-07T01:43:20.617Z,11.90
2019-04-07T01:47:39.681Z,11.80
2019-04-07T01:51:50.394Z,11.80
2019-04-07T01:56:09.515Z,11.90
2019-04-07T02:00:22.662Z,11.90
2019-04-07T02:04:42.503Z,11.90
2019-04-07T02:09:11.066Z,11.90
2019-04-07T02:13:24.030Z,11.90
2019-04-07T02:17:37.237Z,11.90
2019-04-07T02:22:00.177Z,11.90
2019-04-07T02:26:11.430Z,11.90
2019-04-07T02:30:37.338Z,11.80
2019-04-07T02:34:47.633Z,11.80
2019-04-07T02:39:04.592Z,11.80
2019-04-07T02:43:15.880Z,11.70
2019-04-07T02:47:35.343Z,11.70
2019-04-07T02:52:02.457Z,11.70
2019-04-07T02:56:29.365Z,11.70
2019-04-07T03:00:55.924Z,11.70
2019-04-07T03:05:26.678Z,11.60
2019-04-07T03:09:43.949Z,11.60
2019-04-07T03:13:54.382Z,11.60
2019-04-07T03:18:04.842Z,11.50
2019-04-07T03:22:15.417Z,11.50
2019-04-07T03:26:42.671Z,11.50
2019-04-07T03:31:12.848Z,11.40
2019-04-07T03:35:34.093Z,11.30
2019-04-07T03:39:46.386Z,11.20
2019-04-07T03:43:59.319Z,11.20
2019-04-07T03:48:26.404Z,11.20
2019-04-07T03:52:51.822Z,11.20
2019-04-07T03:57:04.872Z,11.10
2019-04-07T04:01:15.738Z,11.10
2019-04-07T04:05:32.782Z,11.00
2019-04-07T04:09:44.093Z,10.90
2019-04-07T04:14:09.745Z,10.70
2019-04-07T04:18:18.441Z,10.70
2019-04-07T04:22:26.961Z,10.70
2019-04-07T04:26:35.828Z,10.60
2019-04-07T04:30:44.751Z,10.60
2019-04-07T04:34:54.544Z,10.50
2019-04-07T04:39:04.877Z,10.50
2019-04-07T04:43:32.684Z,10.50
2019-04-07T04:47:41.156Z,10.50
2019-04-07T04:51:50.239Z,10.50
2019-04-07T04:55:59.033Z,10.40
2019-04-07T05:00:08.586Z,10.30
2019-04-07T05:04:17.434Z,10.00
2019-04-07T05:08:27.045Z,10.00
2019-04-07T05:12:35.912Z,10.00
2019-04-07T05:16:44.762Z,10.10
2019-04-07T05:20:54.216Z,10.00
2019-04-07T05:25:02.715Z,10.00
2019-04-07T05:29:11.194Z,9.90
2019-04-07T05:33:20.062Z,9.80
2019-04-07T05:37:28.654Z,9.90
2019-04-07T05:41:37.231Z,9.90
2019-04-07T05:45:46.368Z,9.80
2019-04-07T05:49:57.415Z,9.80
2019-04-07T05:54:05.131Z,9.80
2019-04-07T05:58:15.445Z,9.90
2019-04-07T06:02:24.425Z,9.90
2019-04-07T06:06:33.059Z,10.00
2019-04-07T06:10:41.522Z,10.00
2019-04-07T06:14:50.015Z,10.10
2019-04-07T06:18:58.896Z,10.20
2019-04-07T06:23:07.450Z,10.30
2019-04-07T06:27:16.970Z,10.40
2019-04-07T06:31:27.107Z,10.40
2019-04-07T06:35:36.612Z,10.50
2019-04-07T06:39:47.051Z,10.60
2019-04-07T06:44:08.318Z,10.70
2019-04-07T06:48:09.033Z,10.80
2019-04-07T06:52:28.574Z,10.90
2019-04-07T06:56:39.133Z,11.00
2019-04-07T07:00:49.363Z,11.10
2019-04-07T07:05:07.042Z,11.30
2019-04-07T07:09:36.247Z,11.40
2019-04-07T07:13:50.892Z,11.50
2019-04-07T07:18:10.236Z,11.70
2019-04-07T07:22:20.783Z,11.80
2019-04-07T07:26:32.814Z,12.00
2019-04-07T07:30:39.503Z,12.10
2019-04-07T07:34:48.073Z,12.20
2019-04-07T07:39:01.680Z,12.40
2019-04-07T07:43:07.105Z,12.50
2019-04-07T07:47:17.615Z,12.60
2019-04-07T07:51:26.645Z,12.70
2019-04-07T07:55:37.547Z,12.80
2019-04-07T07:59:46.359Z,13.00
2019-04-07T08:03:55.720Z,13.10
2019-04-07T08:08:04.806Z,13.20
2019-04-07T08:12:13.292Z,13.30
2019-04-07T08:16:21.820Z,13.50
2019-04-07T08:20:30.658Z,13.60
2019-04-07T08:24:39.215Z,13.70
2019-04-07T08:28:48.184Z,13.80
2019-04-07T08:32:59.172Z,14.00
2019-04-07T08:37:07.084Z,14.20
2019-04-07T08:41:16.667Z,14.40
2019-04-07T08:45:26.713Z,14.60
2019-04-07T08:49:35.818Z,14.80
2019-04-07T08:53:46.063Z,14.90
2019-04-07T08:57:55.042Z,15.20
2019-04-07T09:02:04.266Z,15.40
2019-04-07T09:06:13.038Z,15.60
2019-04-07T09:10:23.202Z,15.80
2019-04-07T09:14:31.788Z,16.10
2019-04-07T09:19:02.541Z,16.40
2019-04-07T09:23:44.722Z,16.50
2019-04-07T09:28:11.819Z,16.80
2019-04-07T09:32:22.571Z,16.90
2019-04-07T09:36:51.127Z,17.20
2019-04-07T09:41:01.634Z,17.40
2019-04-07T09:45:25.375Z,17.60
2019-04-07T09:49:46.165Z,17.90
2019-04-07T09:53:53.450Z,18.10
2019-04-07T09:58:11.561Z,18.30
2019-04-07T10:02:31.997Z,18.40
2019-04-07T10:06:51.323Z,18.60
2019-04-07T10:11:01.403Z,18.70
2019-04-07T10:15:15.392Z,18.80
2019-04-07T10:19:25.811Z,18.80
2019-04-07T10:23:52.335Z,18.90
2019-04-07T10:28:10.563Z,19.10
2019-04-07T10:32:28.108Z,19.30
2019-04-07T10:36:42.336Z,19.50
2019-04-07T10:41:09.155Z,19.50
2019-04-07T10:45:19.275Z,19.60
2019-04-07T10:49:57.506Z,19.70
2019-04-07T10:54:10.076Z,19.80
2019-04-07T10:58:23.054Z,19.80
2019-04-07T11:02:39.347Z,19.80
2019-04-07T11:06:56.307Z,19.90
2019-04-07T11:11:12.232Z,20.10
2019-04-07T11:15:39.348Z,20.20
2019-04-07T11:19:50.094Z,20.30
2019-04-07T11:24:03.994Z,20.40
2019-04-07T11:28:29.524Z,20.50
2019-04-07T11:32:49.720Z,20.60
2019-04-07T11:37:00.577Z,20.60
2019-04-07T11:41:17.045Z,20.80
2019-04-07T11:45:33.452Z,20.80
2019-04-07T11:50:00.311Z,20.80
2019-04-07T11:54:10.516Z,20.90
2019-04-07T11:58:28.993Z,20.90
2019-04-07T12:02:36.391Z,20.90
2019-04-07T12:07:02.453Z,21.00
2019-04-07T12:15:40.919Z,21.20
2019-04-07T12:19:54.542Z,21.30
2019-04-07T12:24:06.021Z,21.30
2019-04-07T12:28:21.882Z,21.30
2019-04-07T12:32:35.710Z,21.30
2019-04-07T12:41:24.469Z,21.20
2019-04-07T12:45:38.405Z,21.30
2019-04-07T12:49:48.767Z,21.50
2019-04-07T12:54:00.216Z,21.50
2019-04-07T12:58:26.664Z,21.50
2019-04-07T13:07:19.766Z,21.30
2019-04-07T13:11:35.450Z,21.10
2019-04-07T13:15:45.530Z,21.10
2019-04-07T13:20:02.985Z,21.20
2019-04-07T13:24:30.204Z,21.20
2019-04-07T13:28:37.134Z,21.10
2019-04-07T13:32:55.001Z,21.10
2019-04-07T13:37:08.197Z,20.90
2019-04-07T13:41:22.025Z,21.00
2019-04-07T13:45:33.003Z,21.10
2019-04-07T13:50:01.256Z,21.30
2019-04-07T13:54:21.092Z,21.40
2019-04-07T13:58:35.660Z,21.40
2019-04-07T14:03:02.081Z,21.40
2019-04-07T14:07:21.909Z,21.50
2019-04-07T14:12:01.560Z,21.40
2019-04-07T14:16:01.453Z,21.20
2019-04-07T14:20:29.221Z,21.00
2019-04-07T14:24:40.632Z,20.80
2019-04-07T14:29:01.896Z,20.50
2019-04-07T14:33:17.994Z,20.40
2019-04-07T14:37:53.407Z,20.20
2019-04-07T14:42:07.285Z,20.10
2019-04-07T14:46:16.162Z,20.20
2019-04-07T14:50:42.914Z,20.30
2019-04-07T14:54:57.008Z,20.30
2019-04-07T14:59:21.937Z,20.30
2019-04-07T15:03:30.715Z,20.30
2019-04-07T15:07:59.626Z,20.20
2019-04-07T15:12:15.979Z,20.10
2019-04-07T15:16:18.533Z,20.20
2019-04-07T15:20:28.113Z,20.30
2019-04-07T15:24:37.618Z,20.30
2019-04-07T15:28:47.029Z,20.10
2019-04-07T15:32:58.601Z,20.00
2019-04-07T15:37:06.792Z,19.90
2019-04-07T15:41:17.878Z,19.90
2019-04-07T15:45:26.602Z,19.80
2019-04-07T15:49:35.252Z,19.70
2019-04-07T15:53:46.513Z,19.60
2019-04-07T15:57:56.974Z,19.50
2019-04-07T16:02:04.482Z,19.50
2019-04-07T16:06:15.297Z,19.30
2019-04-07T16:10:26.187Z,19.20
2019-04-07T16:14:35.182Z,19.20
2019-04-07T16:18:45.315Z,19.20
2019-04-07T16:22:53.901Z,19.30
2019-04-07T16:27:05.440Z,19.30
2019-04-07T16:31:13.551Z,19.40
2019-04-07T16:35:22.466Z,19.40
2019-04-07T16:39:33.539Z,19.40
2019-04-07T16:43:42.038Z,19.30
2019-04-07T16:47:51.158Z,19.20
2019-04-07T16:52:01.952Z,19.20
2019-04-07T16:56:09.988Z,19.20
2019-04-07T17:00:19.138Z,19.20
2019-04-07T17:04:27.714Z,19.10
2019-04-07T17:08:36.188Z,19.00
2019-04-07T17:12:44.675Z,18.80
2019-04-07T17:16:53.654Z,18.80
2019-04-07T17:21:02.339Z,18.70
2019-04-07T17:25:11.166Z,18.70
2019-04-07T17:29:22.117Z,18.60
2019-04-07T17:33:35.161Z,18.50
2019-04-07T17:37:42.576Z,18.50
2019-04-07T17:41:51.921Z,18.40
2019-04-07T17:46:19.157Z,18.30
2019-04-07T17:50:42.107Z,18.30
2019-04-07T17:55:10.853Z,18.30
2019-04-07T17:59:26.629Z,18.30
2019-04-07T18:03:42.825Z,18.20
2019-04-07T18:07:54.346Z,18.30
2019-04-07T18:12:21.854Z,18.20
2019-04-07T18:16:32.227Z,18.20
2019-04-07T18:20:59.618Z,18.10
2019-04-07T18:25:46.449Z,18.00
2019-04-07T18:30:20.565Z,18.00
2019-04-07T18:35:04.392Z,18.00
2019-04-07T18:39:18.277Z,17.90
2019-04-07T18:43:57.815Z,17.90
2019-04-07T18:48:17.124Z,17.80
2019-04-07T18:52:53.227Z,17.80
2019-04-07T18:57:21.587Z,17.70
2019-04-07T19:01:53.424Z,17.70
2019-04-07T19:05:59.421Z,17.60
2019-04-07T19:10:18.316Z,17.50
2019-04-07T19:14:43.790Z,17.50
2019-04-07T19:18:51.951Z,17.40
2019-04-07T19:23:04.871Z,17.40
2019-04-07T19:27:31.510Z,17.40
2019-04-07T19:31:57.546Z,17.30
2019-04-07T19:36:16.784Z,17.30
2019-04-07T19:40:29.910Z,17.30
2019-04-07T19:44:50.083Z,17.20
2019-04-07T19:48:59.000Z,17.20
2019-04-07T19:53:18.115Z,17.10
2019-04-07T19:57:37.247Z,17.00
2019-04-07T20:02:05.621Z,16.90
2019-04-07T20:06:15.766Z,16.90
2019-04-07T20:10:28.360Z,16.80
2019-04-07T20:15:00.550Z,16.80
2019-04-07T20:19:19.175Z,16.70
2019-04-07T20:23:33.173Z,16.60
2019-04-07T20:27:47.014Z,16.60
2019-04-07T20:32:00.431Z,16.60
2019-04-07T20:36:27.756Z,16.50
2019-04-07T20:40:46.941Z,16.40
2019-04-07T20:49:49.140Z,16.20
2019-04-07T20:54:02.165Z,16.20
2019-04-07T20:58:41.350Z,16.10
2019-04-07T21:03:09.126Z,16.10
2019-04-07T21:07:24.873Z,16.00
2019-04-07T21:11:42.894Z,16.00
2019-04-07T21:16:01.939Z,15.90
2019-04-07T21:20:14.616Z,15.80
2019-04-07T21:24:43.457Z,15.80
2019-04-07T21:28:54.543Z,15.70
2019-04-07T21:33:22.399Z,15.60
2019-04-07T21:37:40.741Z,15.60
2019-04-07T21:42:03.069Z,15.50
2019-04-07T21:46:21.048Z,15.50
2019-04-07T21:50:41.961Z,15.40
2019-04-07T21:54:55.589Z,15.40
2019-04-07T22:03:46.185Z,15.20
2019-04-07T22:07:57.139Z,15.20
2019-04-07T22:12:06.395Z,15.10
2019-04-07T22:16:15.020Z,15.00
2019-04-07T22:20:23.604Z,15.00
2019-04-07T22:24:35.626Z,14.90
2019-04-07T22:28:42.751Z,15.00
2019-04-07T22:32:52.746Z,14.90
2019-04-07T22:37:02.554Z,14.80
2019-04-07T22:41:11.273Z,14.70
2019-04-07T22:45:25.281Z,14.70
2019-04-07T22:49:32.228Z,14.60
2019-04-07T22:53:41.248Z,14.50
2019-04-07T22:57:49.896Z,14.50
2019-04-07T23:01:58.395Z,14.40
2019-04-07T23:06:06.845Z,14.30
2019-04-07T23:10:16.148Z,14.30
2019-04-07T23:14:25.394Z,14.20
2019-04-07T23:18:34.963Z,14.10
2019-04-07T23:22:44.507Z,13.90
2019-04-07T23:26:53.183Z,13.90
2019-04-07T23:31:01.683Z,13.80
2019-04-07T23:35:10.462Z,13.80
2019-04-07T23:39:19.551Z,13.80
2019-04-07T23:43:29.151Z,13.70
2019-04-07T23:47:38.647Z,13.70
2019-04-07T23:51:47.616Z,13.70
2019-04-07T23:55:56.163Z,13.60
