createdAt,value
2019-04-28T00:00:36.512Z,1010.14
2019-04-28T00:01:36.457Z,1010.13
2019-04-28T00:02:36.410Z,1010.15
2019-04-28T00:03:36.362Z,1010.15
2019-04-28T00:04:36.319Z,1010.16
2019-04-28T00:05:36.278Z,1010.13
2019-04-28T00:06:36.270Z,1010.11
2019-04-28T00:07:36.209Z,1010.11
2019-04-28T00:08:36.147Z,1010.10
2019-04-28T00:09:36.101Z,1010.11
2019-04-28T00:10:36.059Z,1010.09
2019-04-28T00:11:36.010Z,1010.10
2019-04-28T00:12:35.967Z,1010.12
2019-04-28T00:13:35.973Z,1010.12
2019-04-28T00:14:35.893Z,1010.10
2019-04-28T00:15:35.857Z,1010.10
2019-04-28T00:16:35.815Z,1010.10
2019-04-28T00:17:35.817Z,1010.13
2019-04-28T00:18:35.735Z,1010.11
2019-04-28T00:19:35.715Z,1010.07
2019-04-28T00:20:35.670Z,1010.09
2019-04-28T00:21:35.633Z,1010.14
2019-04-28T00:22:35.562Z,1010.10
2019-04-28T00:23:35.528Z,1010.12
2019-04-28T00:24:35.523Z,1010.13
2019-04-28T00:25:35.419Z,1010.13
2019-04-28T00:26:35.372Z,1010.12
2019-04-28T00:27:35.353Z,1010.15
2019-04-28T00:28:35.304Z,1010.12
2019-04-28T00:29:40.846Z,1010.12
2019-04-28T00:30:35.241Z,1010.12
2019-04-28T00:31:35.171Z,1010.14
2019-04-28T00:32:35.140Z,1010.08
2019-04-28T00:33:35.101Z,1010.10
2019-04-28T00:34:35.056Z,1010.11
2019-04-28T00:35:35.281Z,1010.12
2019-04-28T00:36:34.944Z,1010.14
2019-04-28T00:37:34.905Z,1010.15
2019-04-28T00:38:34.871Z,1010.12
2019-04-28T00:39:34.835Z,1010.14
2019-04-28T00:40:34.799Z,1010.11
2019-04-28T00:41:34.770Z,1010.10
2019-04-28T00:42:34.732Z,1010.09
2019-04-28T00:43:34.693Z,1010.12
2019-04-28T00:44:34.628Z,1010.09
2019-04-28T00:45:34.564Z,1010.11
2019-04-28T00:46:34.528Z,1010.07
2019-04-28T00:47:34.518Z,1010.08
2019-04-28T00:48:34.442Z,1010.06
2019-04-28T00:49:34.414Z,1010.11
2019-04-28T00:50:34.392Z,1010.08
2019-04-28T00:51:34.857Z,1010.13
2019-04-28T00:52:34.280Z,1010.12
2019-04-28T00:53:34.253Z,1010.12
2019-04-28T00:54:34.189Z,1010.12
2019-04-28T00:55:34.175Z,1010.12
2019-04-28T00:56:34.134Z,1010.11
2019-04-28T00:57:34.095Z,1010.13
2019-04-28T00:58:34.050Z,1010.14
2019-04-28T00:59:34.007Z,1010.13
2019-04-28T01:00:33.927Z,1010.13
2019-04-28T01:01:33.890Z,1010.13
2019-04-28T01:02:33.847Z,1010.11
2019-04-28T01:03:33.829Z,1010.16
2019-04-28T01:04:33.786Z,1010.19
2019-04-28T01:05:33.713Z,1010.16
2019-04-28T01:06:33.669Z,1010.15
2019-04-28T01:07:33.641Z,1010.16
2019-04-28T01:08:33.621Z,1010.17
2019-04-28T01:09:33.613Z,1010.16
2019-04-28T01:10:33.536Z,1010.18
2019-04-28T01:11:33.469Z,1010.19
2019-04-28T01:12:33.405Z,1010.12
2019-04-28T01:13:33.373Z,1010.12
2019-04-28T01:14:33.349Z,1010.13
2019-04-28T01:15:33.319Z,1010.16
2019-04-28T01:16:33.251Z,1010.16
2019-04-28T01:17:33.193Z,1010.18
2019-04-28T01:18:33.179Z,1010.17
2019-04-28T01:19:33.125Z,1010.19
2019-04-28T01:20:33.094Z,1010.16
2019-04-28T01:21:33.089Z,1010.20
2019-04-28T01:22:33.043Z,1010.16
2019-04-28T01:23:32.952Z,1010.17
2019-04-28T01:24:32.920Z,1010.16
2019-04-28T01:25:32.930Z,1010.17
2019-04-28T01:26:32.835Z,1010.16
2019-04-28T01:27:32.818Z,1010.15
2019-04-28T01:28:32.778Z,1010.17
2019-04-28T01:29:32.738Z,1010.15
2019-04-28T01:30:32.688Z,1010.14
2019-04-28T01:31:32.613Z,1010.11
2019-04-28T01:32:32.596Z,1010.09
2019-04-28T01:33:32.596Z,1010.05
2019-04-28T01:34:32.491Z,1010.09
2019-04-28T01:35:32.446Z,1010.12
2019-04-28T01:36:32.416Z,1010.05
2019-04-28T01:37:32.385Z,1010.07
2019-04-28T01:38:32.345Z,1010.09
2019-04-28T01:39:32.313Z,1010.11
2019-04-28T01:40:32.241Z,1010.12
2019-04-28T01:41:32.216Z,1010.11
2019-04-28T01:42:32.170Z,1010.15
2019-04-28T01:43:32.160Z,1010.13
2019-04-28T01:44:32.071Z,1010.17
2019-04-28T01:45:32.010Z,1010.14
2019-04-28T01:46:31.974Z,1010.15
2019-04-28T01:47:31.922Z,1010.18
2019-04-28T01:48:31.928Z,1010.19
2019-04-28T01:49:31.873Z,1010.13
2019-04-28T01:50:31.789Z,1010.16
2019-04-28T01:51:31.778Z,1010.18
2019-04-28T01:52:31.765Z,1010.18
2019-04-28T01:53:31.682Z,1010.19
2019-04-28T01:54:31.665Z,1010.18
2019-04-28T01:55:31.602Z,1010.19
2019-04-28T01:56:31.549Z,1010.23
2019-04-28T01:57:31.518Z,1010.18
2019-04-28T01:58:31.496Z,1010.18
2019-04-28T01:59:31.427Z,1010.19
2019-04-28T02:00:31.381Z,1010.23
2019-04-28T02:01:31.336Z,1010.26
2019-04-28T02:02:31.337Z,1010.21
2019-04-28T02:03:31.266Z,1010.22
2019-04-28T02:04:32.526Z,1010.25
2019-04-28T02:05:31.175Z,1010.26
2019-04-28T02:06:31.127Z,1010.27
2019-04-28T02:07:32.967Z,1010.32
2019-04-28T02:08:31.062Z,1010.26
2019-04-28T02:09:31.005Z,1010.27
2019-04-28T02:10:31.015Z,1010.28
2019-04-28T02:11:30.907Z,1010.26
2019-04-28T02:12:30.871Z,1010.27
2019-04-28T02:13:30.829Z,1010.29
2019-04-28T02:14:30.956Z,1010.34
2019-04-28T02:15:30.763Z,1010.32
2019-04-28T02:16:31.370Z,1010.36
2019-04-28T02:17:30.729Z,1010.33
2019-04-28T02:18:30.645Z,1010.33
2019-04-28T02:19:32.936Z,1010.31
2019-04-28T02:20:30.551Z,1010.33
2019-04-28T02:21:30.504Z,1010.35
2019-04-28T02:22:31.813Z,1010.33
2019-04-28T02:23:30.401Z,1010.30
2019-04-28T02:24:30.875Z,1010.34
2019-04-28T02:25:30.352Z,1010.32
2019-04-28T02:26:30.306Z,1010.34
2019-04-28T02:27:30.349Z,1010.29
2019-04-28T02:28:30.224Z,1010.33
2019-04-28T02:29:30.250Z,1010.34
2019-04-28T02:30:42.226Z,1010.36
2019-04-28T02:31:31.702Z,1010.32
2019-04-28T02:32:30.804Z,1010.35
2019-04-28T02:33:31.220Z,1010.36
2019-04-28T02:34:31.081Z,1010.38
2019-04-28T02:35:31.695Z,1010.36
2019-04-28T02:36:31.226Z,1010.38
2019-04-28T02:37:30.599Z,1010.39
2019-04-28T02:38:31.385Z,1010.38
2019-04-28T02:39:31.191Z,1010.41
2019-04-28T02:40:30.605Z,1010.41
2019-04-28T02:41:30.700Z,1010.39
2019-04-28T02:42:30.877Z,1010.43
2019-04-28T02:43:30.786Z,1010.44
2019-04-28T02:44:34.105Z,1010.43
2019-04-28T02:45:31.583Z,1010.42
2019-04-28T02:46:30.837Z,1010.41
2019-04-28T02:47:33.549Z,1010.44
2019-04-28T02:48:31.027Z,1010.41
2019-04-28T02:49:30.684Z,1010.47
2019-04-28T02:50:30.434Z,1010.41
2019-04-28T02:51:30.760Z,1010.43
2019-04-28T02:52:30.898Z,1010.42
2019-04-28T02:53:30.935Z,1010.43
2019-04-28T02:54:30.521Z,1010.48
2019-04-28T02:55:31.406Z,1010.47
2019-04-28T02:56:30.849Z,1010.46
2019-04-28T02:57:30.350Z,1010.47
2019-04-28T02:58:31.297Z,1010.49
2019-04-28T02:59:30.473Z,1010.43
2019-04-28T03:00:31.427Z,1010.48
2019-04-28T03:01:30.813Z,1010.46
2019-04-28T03:02:31.632Z,1010.43
2019-04-28T03:03:30.769Z,1010.45
2019-04-28T03:04:30.795Z,1010.48
2019-04-28T03:05:30.297Z,1010.45
2019-04-28T03:06:30.666Z,1010.45
2019-04-28T03:07:30.660Z,1010.43
2019-04-28T03:08:30.594Z,1010.43
2019-04-28T03:09:30.568Z,1010.44
2019-04-28T03:10:30.738Z,1010.45
2019-04-28T03:11:30.787Z,1010.47
2019-04-28T03:12:31.155Z,1010.51
2019-04-28T03:13:30.910Z,1010.47
2019-04-28T03:14:30.520Z,1010.47
2019-04-28T03:15:30.272Z,1010.44
2019-04-28T03:16:30.017Z,1010.50
2019-04-28T03:17:30.688Z,1010.47
2019-04-28T03:18:28.064Z,1010.51
2019-04-28T03:19:33.657Z,1010.53
2019-04-28T03:20:29.745Z,1010.54
2019-04-28T03:21:27.939Z,1010.56
2019-04-28T03:22:31.241Z,1010.51
2019-04-28T03:23:30.884Z,1010.50
2019-04-28T03:24:27.843Z,1010.52
2019-04-28T03:25:30.235Z,1010.48
2019-04-28T03:26:27.766Z,1010.52
2019-04-28T03:27:27.690Z,1010.46
2019-04-28T03:28:27.647Z,1010.49
2019-04-28T03:29:27.616Z,1010.50
2019-04-28T03:30:27.546Z,1010.52
2019-04-28T03:31:55.181Z,1010.49
2019-04-28T03:32:43.129Z,1010.52
2019-04-28T03:33:27.424Z,1010.54
2019-04-28T03:34:27.390Z,1010.53
2019-04-28T03:35:27.357Z,1010.51
2019-04-28T03:36:27.342Z,1010.49
2019-04-28T03:37:27.297Z,1010.53
2019-04-28T03:38:27.197Z,1010.53
2019-04-28T03:39:27.175Z,1010.51
2019-04-28T03:40:27.146Z,1010.57
2019-04-28T03:41:27.106Z,1010.56
2019-04-28T03:42:27.099Z,1010.57
2019-04-28T03:43:27.018Z,1010.56
2019-04-28T03:44:26.957Z,1010.53
2019-04-28T03:45:26.930Z,1010.52
2019-04-28T03:46:26.881Z,1010.57
2019-04-28T03:47:26.861Z,1010.51
2019-04-28T03:48:26.801Z,1010.50
2019-04-28T03:49:26.736Z,1010.53
2019-04-28T03:50:26.730Z,1010.51
2019-04-28T03:51:26.651Z,1010.54
2019-04-28T03:52:26.642Z,1010.52
2019-04-28T03:53:26.611Z,1010.56
2019-04-28T03:54:26.541Z,1010.55
2019-04-28T03:55:26.519Z,1010.59
2019-04-28T03:56:26.453Z,1010.58
2019-04-28T03:57:26.390Z,1010.59
2019-04-28T03:58:26.338Z,1010.58
2019-04-28T03:59:26.342Z,1010.55
2019-04-28T04:00:26.277Z,1010.58
2019-04-28T04:01:26.261Z,1010.57
2019-04-28T04:02:26.189Z,1010.60
2019-04-28T04:03:26.197Z,1010.63
2019-04-28T04:04:26.103Z,1010.62
2019-04-28T04:05:26.107Z,1010.59
2019-04-28T04:06:26.008Z,1010.58
2019-04-28T04:07:25.966Z,1010.60
2019-04-28T04:08:25.937Z,1010.58
2019-04-28T04:09:25.913Z,1010.59
2019-04-28T04:10:25.872Z,1010.61
2019-04-28T04:11:25.796Z,1010.59
2019-04-28T04:12:26.396Z,1010.62
2019-04-28T04:13:25.762Z,1010.61
2019-04-28T04:14:25.690Z,1010.60
2019-04-28T04:15:25.641Z,1010.62
2019-04-28T04:16:25.619Z,1010.61
2019-04-28T04:17:25.587Z,1010.56
2019-04-28T04:18:25.512Z,1010.58
2019-04-28T04:19:25.448Z,1010.60
2019-04-28T04:20:25.438Z,1010.63
2019-04-28T04:21:25.410Z,1010.66
2019-04-28T04:22:25.334Z,1010.63
2019-04-28T04:23:25.345Z,1010.65
2019-04-28T04:24:25.250Z,1010.68
2019-04-28T04:25:25.226Z,1010.64
2019-04-28T04:26:25.177Z,1010.68
2019-04-28T04:27:25.154Z,1010.62
2019-04-28T04:28:25.070Z,1010.68
2019-04-28T04:29:25.053Z,1010.67
2019-04-28T04:30:25.007Z,1010.68
2019-04-28T04:31:24.982Z,1010.69
2019-04-28T04:32:27.200Z,1010.71
2019-04-28T04:33:24.905Z,1010.73
2019-04-28T04:34:24.841Z,1010.73
2019-04-28T04:35:24.793Z,1010.73
2019-04-28T04:36:24.767Z,1010.74
2019-04-28T04:37:24.720Z,1010.70
2019-04-28T04:38:24.675Z,1010.74
2019-04-28T04:39:24.622Z,1010.78
2019-04-28T04:40:24.581Z,1010.78
2019-04-28T04:41:24.525Z,1010.78
2019-04-28T04:42:24.489Z,1010.79
2019-04-28T04:43:24.511Z,1010.81
2019-04-28T04:44:24.399Z,1010.83
2019-04-28T04:45:24.376Z,1010.88
2019-04-28T04:46:24.334Z,1010.84
2019-04-28T04:47:24.270Z,1010.86
2019-04-28T04:48:24.250Z,1010.87
2019-04-28T04:49:24.170Z,1010.91
2019-04-28T04:50:24.155Z,1010.92
2019-04-28T04:51:24.097Z,1010.94
2019-04-28T04:52:24.906Z,1011.00
2019-04-28T04:53:24.114Z,1010.99
2019-04-28T04:54:23.972Z,1011.01
2019-04-28T04:55:23.930Z,1011.00
2019-04-28T04:56:23.912Z,1011.03
2019-04-28T04:57:23.841Z,1011.04
2019-04-28T04:58:23.804Z,1011.03
2019-04-28T04:59:23.827Z,1011.04
2019-04-28T05:00:23.727Z,1011.05
2019-04-28T05:01:23.671Z,1011.04
2019-04-28T05:02:29.283Z,1011.03
2019-04-28T05:03:23.566Z,1011.06
2019-04-28T05:04:23.594Z,1011.02
2019-04-28T05:05:23.518Z,1011.02
2019-04-28T05:06:23.490Z,1011.06
2019-04-28T05:07:23.430Z,1011.06
2019-04-28T05:08:23.392Z,1011.03
2019-04-28T05:09:23.389Z,1011.08
2019-04-28T05:10:23.310Z,1011.13
2019-04-28T05:11:23.274Z,1011.11
2019-04-28T05:12:23.211Z,1011.12
2019-04-28T05:13:23.188Z,1011.16
2019-04-28T05:14:23.149Z,1011.14
2019-04-28T05:15:23.098Z,1011.17
2019-04-28T05:16:23.044Z,1011.14
2019-04-28T05:17:22.991Z,1011.12
2019-04-28T05:18:22.959Z,1011.16
2019-04-28T05:19:22.917Z,1011.20
2019-04-28T05:20:22.925Z,1011.18
2019-04-28T05:21:22.807Z,1011.21
2019-04-28T05:22:22.767Z,1011.24
2019-04-28T05:23:22.736Z,1011.25
2019-04-28T05:24:22.704Z,1011.24
2019-04-28T05:25:24.553Z,1011.25
2019-04-28T05:26:22.608Z,1011.27
2019-04-28T05:27:25.649Z,1011.24
2019-04-28T05:28:22.534Z,1011.22
2019-04-28T05:29:26.764Z,1011.25
2019-04-28T05:30:22.466Z,1011.26
2019-04-28T05:31:24.354Z,1011.27
2019-04-28T05:32:22.358Z,1011.24
2019-04-28T05:33:23.613Z,1011.30
2019-04-28T05:34:24.126Z,1011.27
2019-04-28T05:35:25.045Z,1011.27
2019-04-28T05:36:22.250Z,1011.27
2019-04-28T05:37:22.165Z,1011.28
2019-04-28T05:38:22.089Z,1011.31
2019-04-28T05:39:22.087Z,1011.31
2019-04-28T05:40:22.081Z,1011.32
2019-04-28T05:41:21.984Z,1011.31
2019-04-28T05:42:21.968Z,1011.29
2019-04-28T05:43:21.928Z,1011.33
2019-04-28T05:44:21.847Z,1011.34
2019-04-28T05:45:21.827Z,1011.35
2019-04-28T05:46:21.761Z,1011.40
2019-04-28T05:47:21.725Z,1011.37
2019-04-28T05:48:21.696Z,1011.38
2019-04-28T05:49:21.642Z,1011.36
2019-04-28T05:50:21.658Z,1011.39
2019-04-28T05:51:21.550Z,1011.42
2019-04-28T05:52:22.414Z,1011.41
2019-04-28T05:53:21.753Z,1011.42
2019-04-28T05:54:21.457Z,1011.46
2019-04-28T05:55:21.407Z,1011.42
2019-04-28T05:56:21.350Z,1011.43
2019-04-28T05:57:21.297Z,1011.43
2019-04-28T05:58:21.244Z,1011.39
2019-04-28T05:59:21.445Z,1011.44
2019-04-28T06:00:21.179Z,1011.44
2019-04-28T06:01:21.170Z,1011.43
2019-04-28T06:02:21.866Z,1011.50
2019-04-28T06:03:21.034Z,1011.49
2019-04-28T06:04:21.014Z,1011.48
2019-04-28T06:05:20.975Z,1011.49
2019-04-28T06:06:20.971Z,1011.53
2019-04-28T06:07:20.877Z,1011.52
2019-04-28T06:08:20.843Z,1011.54
2019-04-28T06:09:20.778Z,1011.53
2019-04-28T06:10:20.738Z,1011.55
2019-04-28T06:11:20.695Z,1011.53
2019-04-28T06:12:20.805Z,1011.57
2019-04-28T06:13:20.672Z,1011.54
2019-04-28T06:14:20.587Z,1011.59
2019-04-28T06:15:20.565Z,1011.60
2019-04-28T06:16:22.194Z,1011.61
2019-04-28T06:17:20.764Z,1011.62
2019-04-28T06:18:20.644Z,1011.65
2019-04-28T06:19:20.377Z,1011.68
2019-04-28T06:20:20.340Z,1011.71
2019-04-28T06:21:20.295Z,1011.71
2019-04-28T06:22:20.265Z,1011.72
2019-04-28T06:23:20.218Z,1011.77
2019-04-28T06:24:20.165Z,1011.78
2019-04-28T06:25:20.151Z,1011.78
2019-04-28T06:26:20.105Z,1011.79
2019-04-28T06:27:20.047Z,1011.79
2019-04-28T06:28:19.991Z,1011.81
2019-04-28T06:29:19.940Z,1011.84
2019-04-28T06:30:19.912Z,1011.83
2019-04-28T06:31:19.897Z,1011.82
2019-04-28T06:32:19.841Z,1011.82
2019-04-28T06:33:19.793Z,1011.85
2019-04-28T06:34:19.776Z,1011.82
2019-04-28T06:35:19.730Z,1011.85
2019-04-28T06:36:19.674Z,1011.84
2019-04-28T06:37:19.638Z,1011.85
2019-04-28T06:38:19.587Z,1011.86
2019-04-28T06:39:19.534Z,1011.92
2019-04-28T06:40:19.496Z,1011.86
2019-04-28T06:41:19.489Z,1011.90
2019-04-28T06:42:19.410Z,1011.91
2019-04-28T06:43:19.388Z,1011.89
2019-04-28T06:44:19.354Z,1011.92
2019-04-28T06:45:19.336Z,1011.94
2019-04-28T06:46:19.274Z,1011.92
2019-04-28T06:47:19.281Z,1011.92
2019-04-28T06:48:19.176Z,1011.93
2019-04-28T06:49:19.132Z,1011.93
2019-04-28T06:50:19.093Z,1011.94
2019-04-28T06:51:19.060Z,1011.92
2019-04-28T06:52:19.031Z,1011.96
2019-04-28T06:53:18.993Z,1011.93
2019-04-28T06:54:18.976Z,1011.97
2019-04-28T06:55:18.881Z,1012.01
2019-04-28T06:56:18.866Z,1012.03
2019-04-28T06:57:18.839Z,1012.04
2019-04-28T06:58:18.786Z,1012.06
2019-04-28T06:59:18.720Z,1012.09
2019-04-28T07:00:18.742Z,1012.08
2019-04-28T07:01:18.631Z,1012.08
2019-04-28T07:02:18.593Z,1012.08
2019-04-28T07:03:23.214Z,1012.05
2019-04-28T07:04:18.537Z,1012.08
2019-04-28T07:05:18.529Z,1012.13
2019-04-28T07:06:18.452Z,1012.11
2019-04-28T07:07:18.431Z,1012.10
2019-04-28T07:08:18.368Z,1011.98
2019-04-28T07:09:18.437Z,1012.04
2019-04-28T07:10:18.310Z,1011.95
2019-04-28T07:11:18.286Z,1011.98
2019-04-28T07:12:18.214Z,1012.03
2019-04-28T07:13:20.591Z,1012.01
2019-04-28T07:14:18.128Z,1012.00
2019-04-28T07:15:18.086Z,1012.00
2019-04-28T07:16:18.070Z,1011.98
2019-04-28T07:17:18.108Z,1011.96
2019-04-28T07:18:18.059Z,1011.97
2019-04-28T07:19:17.942Z,1012.03
2019-04-28T07:20:18.016Z,1012.04
2019-04-28T07:21:17.936Z,1012.04
2019-04-28T07:22:18.441Z,1012.09
2019-04-28T07:23:17.810Z,1012.08
2019-04-28T07:24:17.842Z,1012.14
2019-04-28T07:25:17.737Z,1012.16
2019-04-28T07:26:17.726Z,1012.28
2019-04-28T07:27:17.648Z,1012.40
2019-04-28T07:28:17.668Z,1012.42
2019-04-28T07:29:17.627Z,1013.25
2019-04-28T07:30:17.538Z,1012.34
2019-04-28T07:31:17.517Z,1012.43
2019-04-28T07:32:17.438Z,1012.44
2019-04-28T07:33:17.595Z,1013.21
2019-04-28T07:34:17.379Z,1012.94
2019-04-28T07:35:17.390Z,1013.21
2019-04-28T07:36:17.384Z,1013.16
2019-04-28T07:37:17.295Z,1012.49
2019-04-28T07:38:17.233Z,1012.86
2019-04-28T07:39:17.165Z,1012.52
2019-04-28T07:40:17.202Z,1012.66
2019-04-28T07:41:17.112Z,1012.50
2019-04-28T07:42:17.020Z,1013.19
2019-04-28T07:43:16.969Z,1012.94
2019-04-28T07:44:16.934Z,1012.98
2019-04-28T07:45:16.948Z,1012.98
2019-04-28T07:46:16.852Z,1012.73
2019-04-28T07:47:16.802Z,1012.65
2019-04-28T07:48:16.770Z,1013.21
2019-04-28T07:49:16.767Z,1012.64
2019-04-28T07:50:16.751Z,1012.59
2019-04-28T07:51:16.747Z,1012.57
2019-04-28T07:52:16.847Z,1012.53
2019-04-28T07:53:16.609Z,1012.51
2019-04-28T07:54:16.546Z,1012.49
2019-04-28T07:55:16.623Z,1012.47
2019-04-28T07:56:16.503Z,1012.45
2019-04-28T07:57:16.432Z,1012.46
2019-04-28T07:58:16.436Z,1012.46
2019-04-28T07:59:16.382Z,1012.45
2019-04-28T08:00:16.358Z,1012.41
2019-04-28T08:01:16.368Z,1012.38
2019-04-28T08:02:16.295Z,1012.39
2019-04-28T08:03:16.258Z,1012.42
2019-04-28T08:04:16.179Z,1012.42
2019-04-28T08:05:16.164Z,1012.46
2019-04-28T08:06:16.179Z,1012.62
2019-04-28T08:07:16.080Z,1012.49
2019-04-28T08:08:16.062Z,1012.49
2019-04-28T08:09:15.989Z,1012.52
2019-04-28T08:10:15.924Z,1012.47
2019-04-28T08:11:15.888Z,1012.52
2019-04-28T08:12:15.853Z,1012.56
2019-04-28T08:13:15.845Z,1012.60
2019-04-28T08:14:15.775Z,1012.59
2019-04-28T08:15:15.742Z,1012.64
2019-04-28T08:16:15.694Z,1012.65
2019-04-28T08:17:15.652Z,1012.80
2019-04-28T08:18:15.631Z,1013.19
2019-04-28T08:19:15.598Z,1013.21
2019-04-28T08:20:15.543Z,1013.34
2019-04-28T08:21:15.530Z,1013.09
2019-04-28T08:22:15.484Z,1012.77
2019-04-28T08:23:15.430Z,1012.57
2019-04-28T08:24:15.411Z,1012.97
2019-04-28T08:25:15.350Z,1013.18
2019-04-28T08:26:15.313Z,1013.24
2019-04-28T08:27:15.284Z,1013.31
2019-04-28T08:28:15.231Z,1013.11
2019-04-28T08:29:15.192Z,1013.35
2019-04-28T08:30:15.203Z,1012.78
2019-04-28T08:31:15.117Z,1012.98
2019-04-28T08:32:15.094Z,1012.95
2019-04-28T08:33:15.054Z,1013.44
2019-04-28T08:34:15.019Z,1012.81
2019-04-28T08:35:14.979Z,1012.80
2019-04-28T08:36:14.976Z,1013.19
2019-04-28T08:37:14.900Z,1013.41
2019-04-28T08:38:14.860Z,1013.40
2019-04-28T08:39:14.826Z,1013.42
2019-04-28T08:40:14.797Z,1013.46
2019-04-28T08:41:14.793Z,1013.51
2019-04-28T08:42:14.729Z,1013.53
2019-04-28T08:43:14.687Z,1013.28
2019-04-28T08:44:14.658Z,1012.96
2019-04-28T08:45:14.620Z,1013.13
2019-04-28T08:46:14.588Z,1013.66
2019-04-28T08:47:14.575Z,1013.22
2019-04-28T08:48:14.517Z,1013.11
2019-04-28T08:49:14.482Z,1013.00
2019-04-28T08:50:14.447Z,1013.45
2019-04-28T08:51:14.409Z,1012.98
2019-04-28T08:52:14.405Z,1012.70
2019-04-28T08:53:14.346Z,1012.69
2019-04-28T08:54:14.308Z,1012.70
2019-04-28T08:55:14.272Z,1012.58
2019-04-28T08:56:14.241Z,1012.64
2019-04-28T08:57:14.196Z,1012.54
2019-04-28T08:58:14.191Z,1012.59
2019-04-28T08:59:14.146Z,1012.65
2019-04-28T09:00:14.093Z,1012.61
2019-04-28T09:01:14.077Z,1012.58
2019-04-28T09:02:14.028Z,1012.64
2019-04-28T09:03:14.011Z,1012.62
2019-04-28T09:04:15.523Z,1012.60
2019-04-28T09:05:13.918Z,1012.60
2019-04-28T09:06:13.885Z,1012.57
2019-04-28T09:07:13.858Z,1012.59
2019-04-28T09:08:13.825Z,1012.59
2019-04-28T09:09:13.761Z,1012.59
2019-04-28T09:10:13.723Z,1012.62
2019-04-28T09:11:13.691Z,1012.60
2019-04-28T09:12:13.655Z,1012.57
2019-04-28T09:13:13.623Z,1012.59
2019-04-28T09:14:13.594Z,1012.64
2019-04-28T09:15:13.540Z,1012.68
2019-04-28T09:16:13.495Z,1012.71
2019-04-28T09:17:13.463Z,1012.69
2019-04-28T09:18:13.418Z,1012.71
2019-04-28T09:19:13.410Z,1012.69
2019-04-28T09:20:13.344Z,1012.71
2019-04-28T09:21:13.301Z,1012.72
2019-04-28T09:22:13.264Z,1012.73
2019-04-28T09:23:13.216Z,1012.72
2019-04-28T09:24:13.184Z,1012.73
2019-04-28T09:25:13.178Z,1012.77
2019-04-28T09:26:13.110Z,1012.80
2019-04-28T09:27:13.063Z,1012.80
2019-04-28T09:28:13.045Z,1012.84
2019-04-28T09:29:12.976Z,1012.88
2019-04-28T09:30:12.946Z,1012.98
2019-04-28T09:31:12.934Z,1013.04
2019-04-28T09:32:12.862Z,1013.23
2019-04-28T09:33:12.817Z,1013.13
2019-04-28T09:34:12.788Z,1013.11
2019-04-28T09:35:12.745Z,1013.11
2019-04-28T09:36:12.713Z,1013.15
2019-04-28T09:37:12.713Z,1013.06
2019-04-28T09:38:12.631Z,1012.99
2019-04-28T09:39:12.599Z,1012.97
2019-04-28T09:40:12.563Z,1012.96
2019-04-28T09:41:12.542Z,1012.96
2019-04-28T09:42:12.476Z,1012.92
2019-04-28T09:43:12.450Z,1012.93
2019-04-28T09:44:12.395Z,1012.98
2019-04-28T09:45:12.364Z,1012.96
2019-04-28T09:46:12.320Z,1013.58
2019-04-28T09:47:12.331Z,1013.12
2019-04-28T09:48:12.267Z,1013.01
2019-04-28T09:49:12.232Z,1012.90
2019-04-28T09:50:12.176Z,1012.83
2019-04-28T09:51:12.137Z,1012.79
2019-04-28T09:52:12.087Z,1012.82
2019-04-28T09:53:12.089Z,1012.84
2019-04-28T09:54:12.011Z,1012.94
2019-04-28T09:55:11.999Z,1012.92
2019-04-28T09:56:11.940Z,1013.20
2019-04-28T09:57:11.914Z,1013.58
2019-04-28T09:58:11.863Z,1013.56
2019-04-28T09:59:11.860Z,1013.06
2019-04-28T10:00:11.794Z,1013.10
2019-04-28T10:01:11.747Z,1013.52
2019-04-28T10:02:11.719Z,1013.33
2019-04-28T10:03:11.679Z,1013.17
2019-04-28T10:04:11.638Z,1013.21
2019-04-28T10:05:11.632Z,1013.45
2019-04-28T10:06:11.563Z,1013.72
2019-04-28T10:07:11.535Z,1013.72
2019-04-28T10:08:11.505Z,1013.81
2019-04-28T10:09:11.463Z,1013.34
2019-04-28T10:10:11.451Z,1013.17
2019-04-28T10:11:11.465Z,1013.47
2019-04-28T10:12:11.355Z,1013.30
2019-04-28T10:13:11.316Z,1013.08
2019-04-28T10:14:11.280Z,1013.12
2019-04-28T10:15:11.279Z,1013.08
2019-04-28T10:16:11.218Z,1013.11
2019-04-28T10:17:11.182Z,1013.10
2019-04-28T10:18:11.168Z,1013.08
2019-04-28T10:19:11.154Z,1013.04
2019-04-28T10:20:11.089Z,1013.05
2019-04-28T10:21:11.046Z,1013.02
2019-04-28T10:22:11.016Z,1013.04
2019-04-28T10:23:11.010Z,1013.05
2019-04-28T10:24:10.935Z,1013.13
2019-04-28T10:25:10.899Z,1013.10
2019-04-28T10:26:10.866Z,1013.74
2019-04-28T10:27:10.863Z,1013.69
2019-04-28T10:28:10.799Z,1013.88
2019-04-28T10:29:10.772Z,1013.77
2019-04-28T10:30:10.726Z,1013.50
2019-04-28T10:31:13.325Z,1013.28
2019-04-28T10:32:10.662Z,1013.21
2019-04-28T10:33:10.650Z,1013.18
2019-04-28T10:34:10.590Z,1013.14
2019-04-28T10:35:10.561Z,1013.10
2019-04-28T10:36:10.515Z,1013.11
2019-04-28T10:37:10.475Z,1013.08
2019-04-28T10:38:10.447Z,1013.06
2019-04-28T10:39:10.435Z,1013.15
2019-04-28T10:40:10.381Z,1013.02
2019-04-28T10:41:10.417Z,1013.06
2019-04-28T10:42:10.312Z,1013.19
2019-04-28T10:43:10.300Z,1013.61
2019-04-28T10:44:10.263Z,1013.91
2019-04-28T10:45:10.200Z,1014.02
2019-04-28T10:46:10.166Z,1013.90
2019-04-28T10:47:10.127Z,1013.28
2019-04-28T10:48:10.109Z,1013.19
2019-04-28T10:49:10.083Z,1013.43
2019-04-28T10:50:10.045Z,1013.15
2019-04-28T10:51:09.989Z,1013.09
2019-04-28T10:52:09.959Z,1013.03
2019-04-28T10:53:09.925Z,1013.05
2019-04-28T10:54:09.888Z,1013.01
2019-04-28T10:55:09.890Z,1013.01
2019-04-28T10:56:09.821Z,1013.29
2019-04-28T10:57:09.777Z,1012.96
2019-04-28T10:58:09.743Z,1013.06
2019-04-28T10:59:09.711Z,1013.07
2019-04-28T11:00:09.689Z,1013.22
2019-04-28T11:01:09.672Z,1013.61
2019-04-28T11:02:09.606Z,1013.07
2019-04-28T11:03:09.573Z,1013.07
2019-04-28T11:04:09.532Z,1013.11
2019-04-28T11:05:09.495Z,1013.06
2019-04-28T11:06:09.464Z,1013.04
2019-04-28T11:07:09.470Z,1013.01
2019-04-28T11:08:09.444Z,1012.98
2019-04-28T11:09:09.412Z,1013.25
2019-04-28T11:10:09.313Z,1013.63
2019-04-28T11:11:09.278Z,1013.00
2019-04-28T11:12:09.248Z,1013.04
2019-04-28T11:13:09.234Z,1013.03
2019-04-28T11:14:09.184Z,1012.92
2019-04-28T11:15:09.136Z,1012.94
2019-04-28T11:16:09.093Z,1012.92
2019-04-28T11:17:09.056Z,1012.92
2019-04-28T11:18:09.059Z,1012.88
2019-04-28T11:19:08.987Z,1012.89
2019-04-28T11:20:09.055Z,1012.92
2019-04-28T11:21:08.992Z,1012.96
2019-04-28T11:22:08.877Z,1012.94
2019-04-28T11:23:08.892Z,1012.90
2019-04-28T11:24:08.826Z,1012.89
2019-04-28T11:25:08.774Z,1012.87
2019-04-28T11:26:08.726Z,1012.88
2019-04-28T11:27:08.697Z,1012.91
2019-04-28T11:28:08.644Z,1012.97
2019-04-28T11:29:08.629Z,1013.05
2019-04-28T11:30:08.570Z,1013.67
2019-04-28T11:31:08.529Z,1013.75
2019-04-28T11:32:08.498Z,1013.73
2019-04-28T11:33:08.471Z,1013.20
2019-04-28T11:34:08.449Z,1013.15
2019-04-28T11:35:20.641Z,1013.75
2019-04-28T11:36:08.452Z,1013.24
2019-04-28T11:37:08.309Z,1013.16
2019-04-28T11:38:08.283Z,1013.11
2019-04-28T11:39:08.284Z,1013.08
2019-04-28T11:40:08.346Z,1013.10
2019-04-28T11:41:08.197Z,1013.08
2019-04-28T11:42:08.253Z,1013.55
2019-04-28T11:43:08.093Z,1013.03
2019-04-28T11:44:08.082Z,1013.05
2019-04-28T11:45:08.023Z,1013.08
2019-04-28T11:46:08.019Z,1013.35
2019-04-28T11:47:07.957Z,1013.71
2019-04-28T11:48:07.962Z,1013.66
2019-04-28T11:49:07.874Z,1013.09
2019-04-28T11:50:07.847Z,1013.14
2019-04-28T11:51:07.809Z,1013.13
2019-04-28T11:52:07.807Z,1013.08
2019-04-28T11:53:07.766Z,1013.14
2019-04-28T11:54:07.738Z,1013.65
2019-04-28T11:55:07.715Z,1013.12
2019-04-28T11:56:07.700Z,1013.08
2019-04-28T11:57:07.628Z,1013.08
2019-04-28T11:58:07.602Z,1013.11
2019-04-28T11:59:07.562Z,1013.08
2019-04-28T12:00:07.503Z,1013.03
2019-04-28T12:01:07.460Z,1013.00
2019-04-28T12:02:07.451Z,1012.99
2019-04-28T12:03:07.380Z,1012.95
2019-04-28T12:04:07.394Z,1012.97
2019-04-28T12:05:07.325Z,1013.00