createdAt,value
2023-03-16T00:00:16.870Z,29.8
2023-03-16T00:02:16.924Z,29.7
2023-03-16T00:04:16.875Z,30.2
2023-03-16T00:06:16.883Z,30.3
2023-03-16T00:08:16.894Z,30.4
2023-03-16T00:10:16.877Z,30.4
2023-03-16T00:12:16.858Z,30.2
2023-03-16T00:14:16.878Z,30.2
2023-03-16T00:16:17.035Z,30
2023-03-16T00:18:16.814Z,30.2
2023-03-16T00:20:16.821Z,30.2
2023-03-16T00:22:16.864Z,30.4
2023-03-16T00:24:16.860Z,30.2
2023-03-16T00:26:16.811Z,30.3
2023-03-16T00:28:16.822Z,30.5
2023-03-16T00:30:16.829Z,30.7
2023-03-16T00:32:16.860Z,30.7
2023-03-16T00:34:16.835Z,31
2023-03-16T00:36:16.844Z,31.2
2023-03-16T00:38:16.787Z,30.9
2023-03-16T00:40:16.827Z,31
2023-03-16T00:42:16.819Z,31.3
2023-03-16T00:44:16.787Z,30.5
2023-03-16T00:46:16.885Z,30.6
2023-03-16T00:48:16.809Z,30.6
2023-03-16T00:50:16.841Z,30.2
2023-03-16T00:52:16.787Z,30.7
2023-03-16T00:54:16.763Z,30.6
2023-03-16T00:56:16.810Z,30.4
2023-03-16T00:58:16.824Z,30.3
2023-03-16T01:00:16.802Z,30.3
2023-03-16T01:02:16.758Z,30.7
2023-03-16T01:04:16.777Z,31.1
2023-03-16T01:06:16.801Z,31.7
2023-03-16T01:08:16.856Z,31.1
2023-03-16T01:10:16.754Z,31
2023-03-16T01:12:16.788Z,30.7
2023-03-16T01:14:16.772Z,31.1
2023-03-16T01:16:16.921Z,30.9
2023-03-16T01:18:16.762Z,30.3
2023-03-16T01:20:16.768Z,30.5
2023-03-16T01:22:16.749Z,30.7
2023-03-16T01:24:16.788Z,30.4
2023-03-16T01:26:16.730Z,30.2
2023-03-16T01:28:16.742Z,30.4
2023-03-16T01:30:16.748Z,30.7
2023-03-16T01:32:16.712Z,30.4
2023-03-16T01:34:16.776Z,30.6
2023-03-16T01:36:16.789Z,30.4
2023-03-16T01:38:16.737Z,30.2
2023-03-16T01:40:16.753Z,30.1
2023-03-16T01:42:16.768Z,30.4
2023-03-16T01:44:16.698Z,30.6
2023-03-16T01:46:16.737Z,30.7
2023-03-16T01:48:16.730Z,30.9
2023-03-16T01:50:16.745Z,30.6
2023-03-16T01:52:16.756Z,30.7
2023-03-16T01:54:16.837Z,30.5
2023-03-16T01:56:16.703Z,31.2
2023-03-16T01:58:16.713Z,31.4
2023-03-16T02:00:16.789Z,31.5
2023-03-16T02:02:16.707Z,31.2
2023-03-16T02:04:16.805Z,30.7
2023-03-16T02:06:16.699Z,31.1
2023-03-16T02:08:16.720Z,31.5
2023-03-16T02:10:16.735Z,31.7
2023-03-16T02:12:16.677Z,31.9
2023-03-16T02:14:16.711Z,32.1
2023-03-16T02:16:16.785Z,32.4
2023-03-16T02:18:16.718Z,32.6
2023-03-16T02:20:16.704Z,32.7
2023-03-16T02:22:16.670Z,32.8
2023-03-16T02:24:16.723Z,32.8
2023-03-16T02:26:16.742Z,32.8
2023-03-16T02:28:16.704Z,33
2023-03-16T02:30:16.688Z,32.8
2023-03-16T02:32:16.677Z,33
2023-03-16T02:34:16.669Z,33.1
2023-03-16T02:36:16.699Z,33.2
2023-03-16T02:38:16.676Z,33.3
2023-03-16T02:40:16.663Z,33.5
2023-03-16T02:42:16.669Z,33.7
2023-03-16T02:44:16.684Z,34
2023-03-16T02:46:16.690Z,34.6
2023-03-16T02:48:16.669Z,35.1
2023-03-16T02:50:16.619Z,35.1
2023-03-16T02:52:16.653Z,35.1
2023-03-16T02:54:16.668Z,35.2
2023-03-16T02:56:16.613Z,35.7
2023-03-16T02:58:16.623Z,35.8
2023-03-16T03:00:16.631Z,35.9
2023-03-16T03:02:16.680Z,36.1
2023-03-16T03:04:16.632Z,36.5
2023-03-16T03:06:16.607Z,36.7
2023-03-16T03:08:16.595Z,36.7
2023-03-16T03:10:16.681Z,36.7
2023-03-16T03:12:16.618Z,36.9
2023-03-16T03:14:16.800Z,37
2023-03-16T03:16:16.675Z,37.4
2023-03-16T03:18:16.581Z,38.1
2023-03-16T03:20:16.640Z,37.9
2023-03-16T03:22:16.594Z,38.1
2023-03-16T03:24:16.593Z,38.3
2023-03-16T03:26:16.681Z,38.5
2023-03-16T03:28:16.658Z,38.4
2023-03-16T03:30:16.629Z,38.5
2023-03-16T03:32:16.592Z,38.8
2023-03-16T03:34:16.656Z,39.5
2023-03-16T03:36:16.603Z,39.7
2023-03-16T03:38:16.617Z,39.8
2023-03-16T03:40:16.641Z,39.5
2023-03-16T03:42:16.639Z,40
2023-03-16T03:44:16.559Z,39.5
2023-03-16T03:46:16.805Z,40.3
2023-03-16T03:48:16.579Z,39.7
2023-03-16T03:50:16.619Z,40.3
2023-03-16T03:52:16.623Z,39.9
2023-03-16T03:54:16.616Z,39.8
2023-03-16T03:56:16.658Z,43.3
2023-03-16T03:58:16.642Z,44.3
2023-03-16T04:00:16.578Z,44
2023-03-16T04:02:16.703Z,44.6
2023-03-16T04:04:16.577Z,47.1
2023-03-16T04:06:16.569Z,46.6
2023-03-16T04:08:16.572Z,45.5
2023-03-16T04:10:16.512Z,45.5
2023-03-16T04:12:16.516Z,45.2
2023-03-16T04:14:16.566Z,44.9
2023-03-16T04:16:16.618Z,45
2023-03-16T04:18:16.522Z,44.7
2023-03-16T04:20:16.506Z,44.6
2023-03-16T04:22:16.510Z,45.8
2023-03-16T04:24:16.541Z,46
2023-03-16T04:26:16.561Z,45.6
2023-03-16T04:28:16.504Z,45.3
2023-03-16T04:30:16.519Z,45
2023-03-16T04:32:16.509Z,46.5
2023-03-16T04:34:16.544Z,45.3
2023-03-16T04:36:16.630Z,46.6
2023-03-16T04:38:16.514Z,46.3
2023-03-16T04:40:16.578Z,46.5
2023-03-16T04:42:16.735Z,46.3
2023-03-16T04:44:16.543Z,46.1
2023-03-16T04:46:16.573Z,46.3
2023-03-16T04:48:16.476Z,46.1
2023-03-16T04:50:16.495Z,46
2023-03-16T04:52:16.514Z,46.1
2023-03-16T04:54:16.495Z,46.7
2023-03-16T04:56:16.474Z,46.8
2023-03-16T04:58:16.483Z,46.7
2023-03-16T05:00:16.444Z,46.6
2023-03-16T05:02:16.517Z,47
2023-03-16T05:04:19.336Z,47
2023-03-16T05:06:16.460Z,47.5
2023-03-16T05:08:16.509Z,48
2023-03-16T05:10:16.623Z,48.6
2023-03-16T05:12:16.491Z,48.5
2023-03-16T05:14:16.471Z,48.7
2023-03-16T05:16:16.504Z,48.7
2023-03-16T05:18:16.457Z,48.3
2023-03-16T05:20:16.745Z,48.4
2023-03-16T05:22:16.509Z,48.4
2023-03-16T05:24:16.440Z,48.3
2023-03-16T05:26:16.426Z,50.4
2023-03-16T05:28:16.492Z,51.2
2023-03-16T05:30:16.450Z,49.7
2023-03-16T05:32:16.441Z,48.8
2023-03-16T05:34:16.434Z,49.2
2023-03-16T05:36:16.441Z,48.7
2023-03-16T05:38:16.471Z,49
2023-03-16T05:40:16.426Z,49.6
2023-03-16T05:42:16.402Z,49.2
2023-03-16T05:44:16.421Z,49.3
2023-03-16T05:46:17.498Z,49.6
2023-03-16T05:48:16.396Z,51.1
2023-03-16T05:50:16.397Z,51.1
2023-03-16T05:52:16.458Z,51
2023-03-16T05:54:16.476Z,50.7
2023-03-16T05:56:16.409Z,49.6
2023-03-16T05:58:16.407Z,49.7
2023-03-16T06:00:16.492Z,49.8
2023-03-16T06:02:16.382Z,49.4
2023-03-16T06:04:16.521Z,50.7
2023-03-16T06:06:16.397Z,49.2
2023-03-16T06:08:16.370Z,50
2023-03-16T06:10:16.392Z,49.4
2023-03-16T06:12:16.450Z,48.4
2023-03-16T06:14:16.407Z,47
2023-03-16T06:16:16.447Z,47.2
2023-03-16T06:18:16.367Z,47.3
2023-03-16T06:20:16.356Z,47.2
2023-03-16T06:22:16.460Z,47.2
2023-03-16T06:24:16.351Z,47.4
2023-03-16T06:26:16.390Z,47.1
2023-03-16T06:28:16.373Z,46.7
2023-03-16T06:30:16.393Z,46.8
2023-03-16T06:32:16.344Z,46.8
2023-03-16T06:34:16.342Z,46.8
2023-03-16T06:36:16.359Z,46.7
2023-03-16T06:38:16.340Z,46.7
2023-03-16T06:40:16.409Z,46.6
2023-03-16T06:42:16.322Z,45.2
2023-03-16T06:44:16.330Z,44.8
2023-03-16T06:46:16.365Z,44.7
2023-03-16T06:48:16.414Z,44.7
2023-03-16T06:50:16.354Z,44.7
2023-03-16T06:52:16.351Z,44.4
2023-03-16T06:54:16.337Z,44.5
2023-03-16T06:56:16.314Z,44
2023-03-16T06:58:16.348Z,44
2023-03-16T07:00:16.383Z,43.9
2023-03-16T07:02:16.318Z,43.7
2023-03-16T07:04:16.391Z,43.6
2023-03-16T07:06:16.359Z,43.1
2023-03-16T07:08:16.294Z,42.8
2023-03-16T07:10:16.311Z,42.4
2023-03-16T07:12:16.291Z,42.7
2023-03-16T07:14:16.349Z,42.8
2023-03-16T07:16:16.299Z,42.7
2023-03-16T07:18:16.327Z,42.8
2023-03-16T07:20:16.282Z,41.3
2023-03-16T07:22:16.299Z,42
2023-03-16T07:24:16.326Z,42.1
2023-03-16T07:26:16.269Z,42.1
2023-03-16T07:28:16.294Z,41.5
2023-03-16T07:30:16.296Z,42
2023-03-16T07:32:16.328Z,41.5
2023-03-16T07:34:16.299Z,42
2023-03-16T07:36:16.345Z,41.8
2023-03-16T07:38:16.302Z,41.2
2023-03-16T07:40:16.318Z,41.8
2023-03-16T07:42:16.268Z,42
2023-03-16T07:44:16.255Z,42.2
2023-03-16T07:46:16.295Z,42.7
2023-03-16T07:48:16.272Z,42.6
2023-03-16T07:50:16.303Z,42.6
2023-03-16T07:52:16.258Z,42.7
2023-03-16T07:54:16.255Z,42.7
2023-03-16T07:56:16.250Z,42.3
2023-03-16T07:58:16.266Z,42.3
2023-03-16T08:00:16.217Z,42.6
2023-03-16T08:02:16.288Z,43
2023-03-16T08:04:16.244Z,43.4
2023-03-16T08:06:16.268Z,42.9
2023-03-16T08:08:16.211Z,42.9
2023-03-16T08:10:16.604Z,42.9
2023-03-16T08:12:16.232Z,42.7
2023-03-16T08:14:16.216Z,42.8
2023-03-16T08:16:16.297Z,42.6
2023-03-16T08:18:16.236Z,42.8
2023-03-16T08:20:16.271Z,43.1
2023-03-16T08:22:16.222Z,43
2023-03-16T08:24:16.252Z,43.2
2023-03-16T08:26:16.212Z,43.3
2023-03-16T08:28:16.229Z,44.1
2023-03-16T08:30:16.215Z,43.7
2023-03-16T08:32:16.225Z,44.6
2023-03-16T08:34:16.233Z,44.6
2023-03-16T08:36:16.259Z,44.6
2023-03-16T08:38:16.184Z,44.9
2023-03-16T08:40:16.212Z,45.1
2023-03-16T08:42:16.228Z,45
2023-03-16T08:44:16.181Z,46.4
2023-03-16T08:46:16.230Z,46.1
2023-03-16T08:48:16.194Z,45.8
2023-03-16T08:50:16.238Z,45.9
2023-03-16T08:52:16.200Z,46.3
2023-03-16T08:54:16.178Z,46.5
2023-03-16T08:56:16.197Z,47.7
2023-03-16T08:58:16.264Z,47.4
2023-03-16T09:00:16.178Z,47.3
2023-03-16T09:02:16.209Z,47.5
2023-03-16T09:04:16.176Z,48.1
2023-03-16T09:06:16.134Z,48.3
2023-03-16T09:08:16.187Z,48.1
2023-03-16T09:10:16.455Z,48.3
2023-03-16T09:12:16.134Z,48.6
2023-03-16T09:14:16.127Z,48.8
2023-03-16T09:16:16.256Z,49.3
2023-03-16T09:18:16.135Z,49.2
2023-03-16T09:20:22.132Z,49.1
2023-03-16T09:22:16.130Z,49.2
2023-03-16T09:24:16.184Z,49.3
2023-03-16T09:26:16.176Z,50.1
2023-03-16T09:28:16.126Z,50
2023-03-16T09:30:16.112Z,50.1
2023-03-16T09:32:16.110Z,50.2
2023-03-16T09:34:16.131Z,50.3
2023-03-16T09:36:16.154Z,50.7
2023-03-16T09:38:16.164Z,50.8
2023-03-16T09:40:16.101Z,50.7
2023-03-16T09:42:16.118Z,50.7
2023-03-16T09:44:16.136Z,51.2
2023-03-16T09:46:16.198Z,51.6
2023-03-16T09:48:16.101Z,51.5
2023-03-16T09:50:16.131Z,51.5
2023-03-16T09:52:16.116Z,51.3
2023-03-16T09:54:16.131Z,51.5
2023-03-16T09:56:16.076Z,52.4
2023-03-16T09:58:16.102Z,52.1
2023-03-16T10:00:16.085Z,51.8
2023-03-16T10:02:16.064Z,52.2
2023-03-16T10:04:16.215Z,52
2023-03-16T10:06:16.061Z,52.6
2023-03-16T10:08:16.099Z,52.4
2023-03-16T10:10:16.098Z,52.6
2023-03-16T10:12:16.118Z,52.8
2023-03-16T10:14:16.065Z,52.7
2023-03-16T10:16:16.106Z,52.8
2023-03-16T10:18:16.047Z,53
2023-03-16T10:20:16.091Z,52.9
2023-03-16T10:22:16.054Z,52.7
2023-03-16T10:24:16.074Z,52.9
2023-03-16T10:26:16.045Z,53.4
2023-03-16T10:28:16.038Z,53.4
2023-03-16T10:30:16.075Z,53.6
2023-03-16T10:32:16.030Z,53.7
2023-03-16T10:34:16.035Z,54.5
2023-03-16T10:36:16.092Z,54.9
2023-03-16T10:38:16.065Z,54.6
2023-03-16T10:40:16.048Z,55.1
2023-03-16T10:42:16.016Z,55.2
2023-03-16T10:44:16.008Z,55.9
2023-03-16T10:46:16.204Z,56.4
2023-03-16T10:48:16.031Z,56.4
2023-03-16T10:50:16.047Z,56.5
2023-03-16T10:52:15.986Z,56.1
2023-03-16T10:54:16.015Z,56.2
2023-03-16T10:56:16.044Z,56.4
2023-03-16T10:58:16.014Z,56.4
2023-03-16T11:00:16.064Z,56.7
2023-03-16T11:02:15.998Z,57.1
2023-03-16T11:04:16.010Z,56.7
2023-03-16T11:06:16.131Z,57.1
2023-03-16T11:08:15.988Z,56.8
2023-03-16T11:10:15.982Z,56.7
2023-03-16T11:12:15.987Z,57.1
2023-03-16T11:14:16.016Z,57.5
2023-03-16T11:16:15.997Z,57.4
2023-03-16T11:18:16.004Z,57.3
2023-03-16T11:20:16.044Z,56.9
2023-03-16T11:22:15.992Z,57
2023-03-16T11:24:16.003Z,57
2023-03-16T11:26:15.981Z,57.2
2023-03-16T11:28:15.992Z,57.1
2023-03-16T11:30:16.026Z,57.1
2023-03-16T11:32:16.018Z,56.9
2023-03-16T11:34:15.954Z,56.8
2023-03-16T11:36:16.028Z,57
2023-03-16T11:38:16.001Z,56.7
2023-03-16T11:40:15.978Z,56.8
2023-03-16T11:42:15.926Z,56.7
2023-03-16T11:44:15.947Z,56.1
2023-03-16T11:46:16.015Z,55.9
2023-03-16T11:48:15.972Z,55.6
2023-03-16T11:50:16.003Z,55.7
2023-03-16T11:52:15.953Z,55.7
2023-03-16T11:54:15.965Z,55.9
2023-03-16T11:56:15.919Z,56
2023-03-16T11:58:15.970Z,55.8
2023-03-16T12:00:15.999Z,55.8
2023-03-16T12:02:16.029Z,56
2023-03-16T12:04:15.976Z,56.1
2023-03-16T12:06:22.858Z,56.1
2023-03-16T12:08:15.941Z,56
2023-03-16T12:10:16.021Z,56.3
2023-03-16T12:12:15.942Z,56.2
2023-03-16T12:14:15.884Z,56.3
2023-03-16T12:16:16.050Z,55.9
2023-03-16T12:18:15.905Z,55.8
2023-03-16T12:20:15.858Z,55.9
2023-03-16T12:22:15.867Z,56
2023-03-16T12:24:15.880Z,56.1
2023-03-16T12:26:15.968Z,56.1
2023-03-16T12:28:15.879Z,55.9
2023-03-16T12:30:15.926Z,55.5
2023-03-16T12:32:15.868Z,55.4
2023-03-16T12:34:15.918Z,55.3
2023-03-16T12:36:15.859Z,54.9
2023-03-16T12:38:15.890Z,54.8
2023-03-16T12:40:15.881Z,54.4
2023-03-16T12:42:15.880Z,54.2
2023-03-16T12:44:15.986Z,54.3
2023-03-16T12:46:15.881Z,54.1
2023-03-16T12:48:15.846Z,54.2
2023-03-16T12:50:15.834Z,54.2
2023-03-16T12:52:15.904Z,54.2
2023-03-16T12:54:15.847Z,54.1
2023-03-16T12:56:15.823Z,53.7
2023-03-16T12:58:15.831Z,53.6
2023-03-16T13:00:15.860Z,53.6
2023-03-16T13:02:15.812Z,53.6
2023-03-16T13:04:15.875Z,53.6
2023-03-16T13:06:15.854Z,53.5
2023-03-16T13:08:15.854Z,53.2
2023-03-16T13:10:15.874Z,53.1
2023-03-16T13:12:15.858Z,51.7
2023-03-16T13:14:15.816Z,52.2
2023-03-16T13:16:15.850Z,52.3
2023-03-16T13:18:15.837Z,52.3
2023-03-16T13:20:27.761Z,52.5
2023-03-16T13:22:15.802Z,52.5
2023-03-16T13:24:15.822Z,52.4
2023-03-16T13:26:15.909Z,52.1
2023-03-16T13:28:15.810Z,52
2023-03-16T13:30:16.038Z,51.8
2023-03-16T13:32:15.786Z,51.7
2023-03-16T13:34:15.825Z,51.6
2023-03-16T13:36:15.888Z,51.1
2023-03-16T13:38:15.809Z,51.1
2023-03-16T13:40:15.802Z,50.9
2023-03-16T13:42:15.794Z,50.8
2023-03-16T13:44:15.830Z,50.8
2023-03-16T13:46:15.861Z,50.6
2023-03-16T13:48:15.776Z,50.6
2023-03-16T13:50:15.788Z,50.5
2023-03-16T13:52:15.763Z,50.6
2023-03-16T13:54:15.808Z,49.3
2023-03-16T13:56:15.788Z,49.4
2023-03-16T13:58:15.748Z,49
2023-03-16T14:00:15.773Z,48.7
2023-03-16T14:02:15.909Z,48.9
2023-03-16T14:04:15.762Z,48.1
2023-03-16T14:06:15.787Z,46.7
2023-03-16T14:08:15.760Z,45.8
2023-03-16T14:10:15.800Z,44.4
2023-03-16T14:12:15.765Z,42.3
2023-03-16T14:14:15.727Z,41.3
2023-03-16T14:16:15.786Z,41.8
2023-03-16T14:18:15.722Z,41.7
2023-03-16T14:20:15.777Z,41.1
2023-03-16T14:22:15.719Z,40.5
2023-03-16T14:24:15.737Z,41.8
2023-03-16T14:26:15.759Z,39.3
2023-03-16T14:28:15.766Z,39.6
2023-03-16T14:30:15.741Z,37
2023-03-16T14:32:15.703Z,37.6
2023-03-16T14:34:15.750Z,38.2
2023-03-16T14:36:15.795Z,38.6
2023-03-16T14:38:15.761Z,39.4
2023-03-16T14:40:15.707Z,38.1
2023-03-16T14:42:15.734Z,35.6
2023-03-16T14:44:17.224Z,35.1
2023-03-16T14:46:15.789Z,34.7
2023-03-16T14:48:15.732Z,33.7
2023-03-16T14:50:15.720Z,34
2023-03-16T14:52:17.142Z,35.4
2023-03-16T14:54:15.834Z,34.5
2023-03-16T14:56:15.838Z,34.3
2023-03-16T14:58:15.700Z,34.5
2023-03-16T15:00:15.714Z,32.4
2023-03-16T15:02:15.752Z,31.9
2023-03-16T15:04:15.781Z,32.7
2023-03-16T15:06:15.799Z,32.8
2023-03-16T15:08:15.679Z,30.8
2023-03-16T15:10:15.679Z,31.1
2023-03-16T15:12:15.713Z,31.7
2023-03-16T15:14:15.825Z,31.8
2023-03-16T15:16:15.697Z,31.6
2023-03-16T15:18:15.688Z,30.5
2023-03-16T15:20:15.786Z,29.4
2023-03-16T15:22:15.651Z,30.3
2023-03-16T15:24:15.798Z,29.4
2023-03-16T15:26:15.651Z,29.3
2023-03-16T15:28:15.673Z,28.7
2023-03-16T15:30:15.683Z,28.7
2023-03-16T15:32:15.660Z,28.7
2023-03-16T15:34:15.638Z,30
2023-03-16T15:36:15.696Z,30.1
2023-03-16T15:38:15.714Z,30.3
2023-03-16T15:40:15.636Z,28.5
2023-03-16T15:42:15.648Z,28.7
2023-03-16T15:44:15.651Z,28.7
2023-03-16T15:46:15.700Z,29
2023-03-16T15:48:15.655Z,28.1
2023-03-16T15:50:15.683Z,28.1
2023-03-16T15:52:15.621Z,28
2023-03-16T15:54:15.637Z,27.9
2023-03-16T15:56:15.652Z,27.8
2023-03-16T15:58:15.626Z,27
2023-03-16T16:00:15.608Z,27.7
2023-03-16T16:02:15.612Z,28
2023-03-16T16:04:15.713Z,28.9
2023-03-16T16:06:15.585Z,26.2
2023-03-16T16:08:15.574Z,25
2023-03-16T16:10:15.585Z,25.8
2023-03-16T16:12:15.578Z,25.7
2023-03-16T16:14:15.640Z,24.7
2023-03-16T16:16:15.744Z,24.2
2023-03-16T16:18:21.153Z,26.4
2023-03-16T16:20:15.579Z,27.3
2023-03-16T16:22:15.624Z,26.7
2023-03-16T16:24:15.664Z,26.8
2023-03-16T16:26:15.559Z,26.8
2023-03-16T16:28:15.575Z,27.8
2023-03-16T16:30:18.200Z,28.1
2023-03-16T16:32:15.581Z,26.6
2023-03-16T16:34:15.550Z,25.7
2023-03-16T16:36:15.562Z,25.6
2023-03-16T16:38:15.588Z,23.4
2023-03-16T16:40:15.623Z,23.9
2023-03-16T16:42:15.610Z,25.2
2023-03-16T16:44:15.560Z,24.1
2023-03-16T16:46:15.685Z,24.3
2023-03-16T16:48:15.608Z,24.3
2023-03-16T16:50:15.543Z,22.3
2023-03-16T16:52:15.539Z,22.9
2023-03-16T16:54:15.572Z,22.9
2023-03-16T16:56:15.538Z,24.1
2023-03-16T16:58:24.091Z,25.5
2023-03-16T17:00:15.563Z,23.9
2023-03-16T17:02:15.570Z,24.9
2023-03-16T17:04:15.599Z,24
2023-03-16T17:06:15.606Z,24.7
2023-03-16T17:08:15.556Z,24.7
2023-03-16T17:10:16.558Z,24.7
2023-03-16T17:12:15.526Z,23.5
2023-03-16T17:14:15.587Z,21.5
2023-03-16T17:16:16.632Z,22.7
2023-03-16T17:18:15.539Z,23.6
2023-03-16T17:20:15.519Z,23.6
2023-03-16T17:22:16.414Z,24.7
2023-03-16T17:24:15.540Z,22.7
2023-03-16T17:26:15.509Z,24
2023-03-16T17:28:16.836Z,23.6
2023-03-16T17:30:15.501Z,23.5
2023-03-16T17:32:15.545Z,24.4
2023-03-16T17:34:16.606Z,24.4
2023-03-16T17:36:15.534Z,24.7
2023-03-16T17:38:15.495Z,24.2
2023-03-16T17:40:16.411Z,24.2
2023-03-16T17:42:15.511Z,24.7
2023-03-16T17:44:15.532Z,23.8
2023-03-16T17:46:17.604Z,25.3
2023-03-16T17:48:15.461Z,26
2023-03-16T17:50:15.522Z,25.7
2023-03-16T17:52:15.486Z,25.4
2023-03-16T17:54:15.518Z,25.9
2023-03-16T17:56:15.477Z,25.1
2023-03-16T17:58:16.604Z,25.5
2023-03-16T18:00:15.482Z,25.1
2023-03-16T18:02:15.476Z,24.4
2023-03-16T18:04:15.475Z,26.3
2023-03-16T18:06:15.489Z,26.9
2023-03-16T18:08:15.508Z,24.8
2023-03-16T18:10:15.453Z,24.2
2023-03-16T18:12:15.512Z,24.9
2023-03-16T18:14:16.224Z,25.2
2023-03-16T18:16:15.564Z,25.3
2023-03-16T18:18:15.489Z,25.4
2023-03-16T18:20:16.697Z,26
2023-03-16T18:22:15.437Z,26.1
2023-03-16T18:24:15.500Z,24.7
2023-03-16T18:26:15.444Z,25.1
2023-03-16T18:28:15.447Z,25.8
2023-03-16T18:30:15.437Z,24.8
2023-03-16T18:32:15.439Z,25.3
2023-03-16T18:34:15.500Z,25.9
2023-03-16T18:36:15.458Z,24.6
2023-03-16T18:38:15.449Z,25.5
2023-03-16T18:40:15.434Z,25.9
2023-03-16T18:42:15.454Z,26.1
2023-03-16T18:44:15.416Z,26.4
2023-03-16T18:46:15.449Z,25.6
2023-03-16T18:48:15.425Z,25.1
2023-03-16T18:50:15.463Z,24
2023-03-16T18:52:15.416Z,24.4
2023-03-16T18:54:15.420Z,25
2023-03-16T18:56:15.478Z,24.9
2023-03-16T18:58:15.445Z,24.9
2023-03-16T19:00:15.485Z,24.2
2023-03-16T19:02:15.453Z,22.9
2023-03-16T19:04:15.406Z,23.3
2023-03-16T19:06:15.395Z,24
2023-03-16T19:08:15.447Z,24
2023-03-16T19:10:15.392Z,24.4
2023-03-16T19:12:15.413Z,24
2023-03-16T19:14:15.403Z,24.7
2023-03-16T19:16:15.470Z,23.9
2023-03-16T19:18:15.429Z,23.2
2023-03-16T19:20:15.381Z,22.4
2023-03-16T19:22:15.365Z,22.8
2023-03-16T19:24:15.376Z,23.5
2023-03-16T19:26:15.415Z,22.9
2023-03-16T19:28:15.385Z,23.2
2023-03-16T19:30:15.338Z,23.7
2023-03-16T19:32:15.342Z,23.9
2023-03-16T19:34:15.386Z,24.4
2023-03-16T19:36:15.430Z,24.8
2023-03-16T19:38:15.344Z,23.9
2023-03-16T19:40:15.385Z,21.9
2023-03-16T19:42:15.393Z,21.6
2023-03-16T19:44:15.395Z,22.7
2023-03-16T19:46:15.383Z,22.5
2023-03-16T19:48:15.384Z,22.1
2023-03-16T19:50:15.333Z,22.6
2023-03-16T19:52:15.372Z,23.1
2023-03-16T19:54:15.352Z,21.5
2023-03-16T19:56:15.356Z,22.7
2023-03-16T19:58:15.403Z,22
2023-03-16T20:00:15.400Z,21.6
2023-03-16T20:02:15.387Z,22.8
2023-03-16T20:04:15.415Z,21.1
2023-03-16T20:06:15.344Z,22.7
2023-03-16T20:08:15.380Z,22.9
2023-03-16T20:10:15.381Z,22.5
2023-03-16T20:12:15.378Z,23.5
2023-03-16T20:14:17.445Z,22.8
2023-03-16T20:16:15.303Z,22.4
2023-03-16T20:18:15.349Z,23.2
2023-03-16T20:20:15.298Z,23.7
2023-03-16T20:22:15.330Z,22.6
2023-03-16T20:24:15.318Z,23.3
2023-03-16T20:26:15.316Z,22.9
2023-03-16T20:28:15.367Z,22.6
2023-03-16T20:30:15.289Z,23.2
2023-03-16T20:32:15.289Z,22.4
2023-03-16T20:34:15.317Z,23.1
2023-03-16T20:36:15.319Z,22.6
2023-03-16T20:38:15.318Z,22.4
2023-03-16T20:40:15.307Z,23
2023-03-16T20:42:15.272Z,22.4
2023-03-16T20:44:15.293Z,23.4
2023-03-16T20:46:15.373Z,23.2
2023-03-16T20:48:15.290Z,22.1
2023-03-16T20:50:15.255Z,22.7
2023-03-16T20:52:15.348Z,22.7
2023-03-16T20:54:15.300Z,23
2023-03-16T20:56:15.278Z,23
2023-03-16T20:58:15.289Z,23
2023-03-16T21:00:15.280Z,23.7
2023-03-16T21:02:15.283Z,23.7
2023-03-16T21:04:15.268Z,24.2
2023-03-16T21:06:15.291Z,24
2023-03-16T21:08:15.260Z,23.6
2023-03-16T21:10:15.259Z,23.2
2023-03-16T21:12:15.281Z,23.5
2023-03-16T21:14:15.297Z,23.5
2023-03-16T21:16:15.316Z,24.2
2023-03-16T21:18:15.258Z,24.5
2023-03-16T21:20:15.340Z,24.2
2023-03-16T21:22:15.262Z,24.3
2023-03-16T21:24:15.311Z,24.1
2023-03-16T21:26:15.230Z,24.2
2023-03-16T21:28:15.269Z,24.7
2023-03-16T21:30:15.277Z,24.6
2023-03-16T21:32:15.327Z,24.4
2023-03-16T21:34:15.252Z,23.9
2023-03-16T21:36:15.242Z,24.5
2023-03-16T21:38:15.247Z,24.7
2023-03-16T21:40:15.238Z,24.2
2023-03-16T21:42:15.280Z,24.8
2023-03-16T21:44:15.232Z,25.2
2023-03-16T21:46:15.293Z,24.3
2023-03-16T21:48:15.227Z,23.9
2023-03-16T21:50:15.217Z,24.9
2023-03-16T21:52:15.265Z,25.3
2023-03-16T21:54:15.190Z,25.2
2023-03-16T21:56:15.204Z,25.3
2023-03-16T21:58:15.197Z,25.4
2023-03-16T22:00:15.242Z,25.3
2023-03-16T22:02:15.367Z,25.9
2023-03-16T22:04:15.223Z,26.2
2023-03-16T22:06:15.185Z,26.3
2023-03-16T22:08:15.245Z,25.7
2023-03-16T22:10:15.175Z,25.8
2023-03-16T22:12:15.212Z,26.1
2023-03-16T22:14:15.170Z,26.2
2023-03-16T22:16:15.346Z,26.4
2023-03-16T22:18:15.218Z,26.6
2023-03-16T22:20:15.177Z,26.8
2023-03-16T22:22:15.175Z,26.4
2023-03-16T22:24:15.188Z,27
2023-03-16T22:26:15.241Z,27.1
2023-03-16T22:28:15.195Z,27.2
2023-03-16T22:30:15.168Z,26.7
2023-03-16T22:32:15.164Z,26.4
2023-03-16T22:34:15.187Z,26.5
2023-03-16T22:36:15.222Z,27.2
2023-03-16T22:38:15.189Z,27.3
2023-03-16T22:40:15.203Z,27.4
2023-03-16T22:42:15.156Z,27.5
2023-03-16T22:44:15.138Z,27.8
2023-03-16T22:46:15.240Z,28.3
2023-03-16T22:48:15.114Z,28.2
2023-03-16T22:50:15.137Z,27.9
2023-03-16T22:52:15.145Z,28.3
2023-03-16T22:54:15.186Z,28.1
2023-03-16T22:56:15.145Z,28.4
2023-03-16T22:58:15.167Z,28.6
2023-03-16T23:00:15.124Z,28.8
2023-03-16T23:02:15.143Z,29.1
2023-03-16T23:04:15.216Z,29.1
2023-03-16T23:06:15.122Z,29.4
2023-03-16T23:08:15.181Z,29.9
2023-03-16T23:10:15.153Z,29.9
2023-03-16T23:12:15.095Z,30.4
2023-03-16T23:14:15.137Z,30.5
2023-03-16T23:16:15.350Z,30.6
2023-03-16T23:18:15.125Z,30.4
2023-03-16T23:20:15.110Z,30.8
2023-03-16T23:22:15.143Z,30.7
2023-03-16T23:24:15.103Z,30.9
2023-03-16T23:26:15.156Z,31.2
2023-03-16T23:28:15.110Z,31.1
2023-03-16T23:30:15.092Z,31.3
2023-03-16T23:32:15.082Z,31.6
2023-03-16T23:34:15.112Z,31.6
2023-03-16T23:36:15.120Z,31.9
2023-03-16T23:38:15.090Z,31.8
2023-03-16T23:40:15.098Z,31.9
2023-03-16T23:42:15.114Z,32
2023-03-16T23:44:15.071Z,32.2
2023-03-16T23:46:15.217Z,32.3
2023-03-16T23:48:15.093Z,32.5
2023-03-16T23:50:15.089Z,32.5
2023-03-16T23:52:15.078Z,32.6
2023-03-16T23:54:15.138Z,32.7
2023-03-16T23:56:15.080Z,32.9
2023-03-16T23:58:15.182Z,33.6
