createdAt,value
2016-05-31T09:00:38.016Z,25
2016-05-31T09:00:48.001Z,24.7
2016-05-31T09:00:58.001Z,24.5
2016-05-31T09:01:08.019Z,24.3
2016-05-31T09:01:18.004Z,24.1
2016-05-31T09:01:28.004Z,23.9
2016-05-31T09:01:38.019Z,23.8
2016-05-31T09:01:48.004Z,23.9
2016-05-31T09:01:58.004Z,23.8
2016-05-31T09:02:08.006Z,23.8
2016-05-31T09:02:18.006Z,23.9
2016-05-31T09:02:28.006Z,23.8
2016-05-31T09:02:38.006Z,23.7
2016-05-31T09:02:48.006Z,23.7
2016-05-31T09:02:57.990Z,23.7
2016-05-31T09:03:07.993Z,23.7
2016-05-31T09:03:17.993Z,23.7
2016-05-31T09:03:28.009Z,23.6
2016-05-31T09:03:37.993Z,23.4
2016-05-31T09:03:47.993Z,23.4
2016-05-31T09:03:57.993Z,23.4
2016-05-31T09:04:07.996Z,23.4
2016-05-31T09:04:17.996Z,23.3
2016-05-31T09:04:27.840Z,23.1
2016-05-31T09:04:37.980Z,23.1
2016-05-31T09:04:47.996Z,22.9
2016-05-31T09:04:57.980Z,22.7
2016-05-31T09:05:07.982Z,22.6
2016-05-31T09:05:17.982Z,22.5
2016-05-31T09:05:27.982Z,22.5
2016-05-31T09:05:37.982Z,22.5
2016-05-31T09:05:47.982Z,22.5
2016-05-31T09:05:57.998Z,22.6
2016-05-31T09:06:08.001Z,22.6
2016-05-31T09:06:17.985Z,22.6
2016-05-31T09:06:27.970Z,22.6
2016-05-31T09:06:37.970Z,22.5
2016-05-31T09:06:47.985Z,22.5
2016-05-31T09:06:57.829Z,22.4
2016-05-31T09:07:07.988Z,22.2
2016-05-31T09:07:17.973Z,22.2
2016-05-31T09:07:28.129Z,22.1
2016-05-31T09:07:37.973Z,22
2016-05-31T09:07:49.238Z,21.9
2016-05-31T09:07:57.832Z,21.7
2016-05-31T09:08:08.616Z,21.7
2016-05-31T09:08:18.991Z,21.7
2016-05-31T09:08:29.554Z,21.6
2016-05-31T09:08:40.991Z,21.6
2016-05-31T09:08:52.757Z,21.5
2016-05-31T09:09:03.978Z,21.4
2016-05-31T09:09:15.087Z,21.4
2016-05-31T09:09:25.134Z,21.3
2016-05-31T09:09:36.275Z,21.3
2016-05-31T09:09:47.728Z,21.3
2016-05-31T09:09:56.696Z,21.2
2016-05-31T09:10:06.637Z,21.2
2016-05-31T09:10:16.653Z,21.2
2016-05-31T09:10:26.637Z,21.3
2016-05-31T09:10:36.653Z,21.3
2016-05-31T09:10:46.637Z,21.3
2016-05-31T09:10:56.653Z,21.3
2016-05-31T09:11:06.639Z,21.3
2016-05-31T09:11:16.639Z,21.3
2016-05-31T09:11:26.639Z,21.3
2016-05-31T09:11:36.639Z,21.3
2016-05-31T09:11:46.655Z,21.3
2016-05-31T09:11:56.639Z,21.3
2016-05-31T09:12:06.626Z,21.4
2016-05-31T09:12:16.626Z,21.4
2016-05-31T09:12:26.642Z,21.4
2016-05-31T09:12:36.626Z,21.3
2016-05-31T09:12:46.626Z,21.2
2016-05-31T09:12:56.626Z,21.2
2016-05-31T09:13:06.629Z,21.1
2016-05-31T09:13:16.629Z,21
2016-05-31T09:13:26.629Z,21
2016-05-31T09:13:36.629Z,21
2016-05-31T09:13:46.614Z,21
2016-05-31T09:13:56.629Z,21.1
2016-05-31T09:14:06.617Z,21.1
2016-05-31T09:14:16.617Z,21.1
2016-05-31T09:14:26.617Z,21.1
2016-05-31T09:14:36.601Z,21.1
2016-05-31T09:14:46.617Z,21.1
2016-05-31T09:14:56.601Z,21.1
2016-05-31T09:15:06.619Z,21
2016-05-31T09:15:16.603Z,21
2016-05-31T09:15:26.603Z,21
2016-05-31T09:15:36.603Z,20.8
2016-05-31T09:15:46.603Z,20.8
2016-05-31T09:15:56.447Z,20.8
2016-05-31T09:16:06.606Z,20.8
2016-05-31T09:16:16.606Z,20.7
2016-05-31T09:16:26.622Z,20.7
2016-05-31T09:16:36.606Z,20.8
2016-05-31T09:16:46.590Z,20.7
2016-05-31T09:16:56.590Z,20.7
2016-05-31T09:17:06.592Z,20.8
2016-05-31T09:17:16.592Z,20.7
2016-05-31T09:17:26.592Z,20.7
2016-05-31T09:17:36.592Z,20.7
2016-05-31T09:17:46.436Z,20.7
2016-05-31T09:17:56.592Z,20.6
2016-05-31T09:18:06.596Z,20.7
2016-05-31T09:18:16.581Z,20.6
2016-05-31T09:18:26.581Z,20.5
2016-05-31T09:18:36.581Z,20.5
2016-05-31T09:18:46.581Z,20.4
2016-05-31T09:18:56.612Z,20.4
2016-05-31T09:19:06.583Z,20.4
2016-05-31T09:19:16.427Z,20.4
2016-05-31T09:19:26.817Z,20.5
2016-05-31T09:19:36.645Z,20.5
2016-05-31T09:19:46.692Z,20.5
2016-05-31T09:19:56.598Z,20.4
2016-05-31T09:20:06.570Z,20.5
2016-05-31T09:20:16.695Z,20.5
2016-05-31T09:20:26.570Z,20.5
2016-05-31T09:20:36.555Z,20.6
2016-05-31T09:20:46.570Z,20.5
2016-05-31T09:20:56.555Z,20.4
2016-05-31T09:21:06.557Z,20.3
2016-05-31T09:21:16.557Z,20.3
2016-05-31T09:21:26.557Z,20.2
2016-05-31T09:21:36.557Z,20.2
2016-05-31T09:21:46.557Z,20.1
2016-05-31T09:21:56.541Z,20.1
2016-05-31T09:22:06.545Z,20
2016-05-31T09:22:16.561Z,19.9
2016-05-31T09:22:26.545Z,19.9
2016-05-31T09:22:36.670Z,19.9
2016-05-31T09:22:46.576Z,19.9
2016-05-31T09:22:57.748Z,19.9
2016-05-31T09:23:07.062Z,19.9
2016-05-31T09:23:17.983Z,19.9
2016-05-31T09:23:30.062Z,19.9
2016-05-31T09:23:41.671Z,19.9
2016-05-31T09:23:53.171Z,19.9
2016-05-31T09:24:04.737Z,19.9
2016-05-31T09:24:16.347Z,19.9
2016-05-31T09:24:25.612Z,19.8
2016-05-31T09:24:35.566Z,19.8
2016-05-31T09:24:45.581Z,19.8
2016-05-31T09:24:55.581Z,19.8
2016-05-31T09:25:05.599Z,19.8
2016-05-31T09:25:15.568Z,19.8
2016-05-31T09:25:25.552Z,19.9
2016-05-31T09:25:35.552Z,19.9
2016-05-31T09:25:45.552Z,19.9
2016-05-31T09:25:55.552Z,19.8
2016-05-31T09:26:05.539Z,19.8
2016-05-31T09:26:15.555Z,19.7
2016-05-31T09:26:25.555Z,19.7
2016-05-31T09:26:35.539Z,19.8
2016-05-31T09:26:45.555Z,19.8
2016-05-31T09:26:55.571Z,19.8
2016-05-31T09:27:05.541Z,19.8
2016-05-31T09:27:15.541Z,19.8
2016-05-31T09:27:26.526Z,19.7
2016-05-31T09:27:35.541Z,19.7
2016-05-31T09:27:45.526Z,19.7
2016-05-31T09:27:55.526Z,19.7
2016-05-31T09:28:05.530Z,19.7
2016-05-31T09:28:15.530Z,19.7
2016-05-31T09:28:25.373Z,19.7
2016-05-31T09:28:35.514Z,19.8
2016-05-31T09:28:45.623Z,19.9
2016-05-31T09:28:55.530Z,19.9
2016-05-31T09:29:05.532Z,19.9
2016-05-31T09:29:15.532Z,20
2016-05-31T09:29:25.516Z,20
2016-05-31T09:29:35.516Z,20.1
2016-05-31T09:29:45.516Z,20.1
2016-05-31T09:29:55.500Z,20.2
2016-05-31T09:30:05.519Z,20.3
2016-05-31T09:30:15.503Z,20.3
2016-05-31T09:30:25.503Z,20.4
2016-05-31T09:30:35.347Z,20.4
2016-05-31T09:30:45.503Z,20.5
2016-05-31T09:30:55.503Z,20.5
2016-05-31T09:31:05.349Z,20.5
2016-05-31T09:31:15.505Z,20.4
2016-05-31T09:31:25.490Z,20.5
2016-05-31T09:31:35.505Z,20.5
2016-05-31T09:31:45.490Z,20.5
2016-05-31T09:31:55.490Z,20.5
2016-05-31T09:32:05.338Z,20.6
2016-05-31T09:32:15.494Z,20.7
2016-05-31T09:32:25.494Z,20.7
2016-05-31T09:32:35.478Z,20.7
2016-05-31T09:32:45.494Z,20.7
2016-05-31T09:32:55.478Z,20.8
2016-05-31T09:33:05.479Z,20.8
2016-05-31T09:33:15.495Z,20.7
2016-05-31T09:33:25.479Z,20.7
2016-05-31T09:33:35.479Z,20.7
2016-05-31T09:33:45.479Z,20.7
2016-05-31T09:33:55.464Z,20.8
2016-05-31T09:34:05.468Z,20.8
2016-05-31T09:34:15.311Z,20.8
2016-05-31T09:34:25.483Z,20.9
2016-05-31T09:34:35.468Z,20.9
2016-05-31T09:34:45.468Z,20.9
2016-05-31T09:34:55.452Z,20.9
2016-05-31T09:35:05.470Z,21
2016-05-31T09:35:15.454Z,21
2016-05-31T09:35:25.454Z,21.1
2016-05-31T09:35:35.454Z,21.2
2016-05-31T09:35:45.454Z,21.3
2016-05-31T09:35:55.454Z,21.4
2016-05-31T09:36:05.456Z,21.5
2016-05-31T09:36:15.440Z,21.5
2016-05-31T09:36:25.456Z,21.7
2016-05-31T09:36:35.440Z,21.8
2016-05-31T09:36:45.440Z,21.9
2016-05-31T09:36:55.456Z,22.1
2016-05-31T09:37:05.444Z,22.1
2016-05-31T09:37:15.444Z,22.3
2016-05-31T09:37:25.429Z,22.4
2016-05-31T09:37:35.772Z,22.5
2016-05-31T09:37:45.897Z,22.6
2016-05-31T09:37:55.694Z,22.7
2016-05-31T09:38:05.900Z,22.7
2016-05-31T09:38:15.447Z,22.8
2016-05-31T09:38:26.010Z,23
2016-05-31T09:38:35.494Z,23
2016-05-31T09:38:45.479Z,23.1
2016-05-31T09:38:55.416Z,23.2
2016-05-31T09:39:05.418Z,23.1
2016-05-31T09:39:15.418Z,23.1
2016-05-31T09:39:25.418Z,23.2
2016-05-31T09:39:35.418Z,23.3
2016-05-31T09:39:45.262Z,23.5
2016-05-31T09:39:55.262Z,23.7
2016-05-31T09:40:05.421Z,23.9
2016-05-31T09:40:15.405Z,24.3
2016-05-31T09:40:25.405Z,24.6
2016-05-31T09:40:35.249Z,24.7
2016-05-31T09:40:45.390Z,24.6
2016-05-31T09:40:55.405Z,24.7
2016-05-31T09:41:05.392Z,24.5
2016-05-31T09:41:15.407Z,24.6
2016-05-31T09:41:25.407Z,24.6
2016-05-31T09:41:35.423Z,24.6
2016-05-31T09:41:45.392Z,24.8
2016-05-31T09:41:55.407Z,24.9
2016-05-31T09:42:05.395Z,25.1
2016-05-31T09:42:15.395Z,25.1
2016-05-31T09:42:25.410Z,25.4
2016-05-31T09:42:35.395Z,25.4
2016-05-31T09:42:45.395Z,25.3
2016-05-31T09:42:55.379Z,25.4
2016-05-31T09:43:05.381Z,25.6
2016-05-31T09:43:15.381Z,25.7
2016-05-31T09:43:25.366Z,25.7
2016-05-31T09:43:35.381Z,25.8
2016-05-31T09:43:45.366Z,25.9
2016-05-31T09:43:55.366Z,26
2016-05-31T09:44:05.384Z,26.1
2016-05-31T09:44:15.369Z,26.3
2016-05-31T09:44:25.369Z,26.5
2016-05-31T09:44:35.369Z,26.9
2016-05-31T09:44:45.369Z,27
2016-05-31T09:44:55.369Z,27.3
2016-05-31T09:45:05.387Z,27.4
2016-05-31T09:45:15.372Z,27.4
2016-05-31T09:45:25.372Z,27.7
2016-05-31T09:45:35.372Z,27.6
2016-05-31T09:45:45.372Z,27.7
2016-05-31T09:45:55.356Z,27.8
2016-05-31T09:46:05.359Z,27.8
2016-05-31T09:46:15.359Z,27.9
2016-05-31T09:46:25.203Z,28
2016-05-31T09:46:35.359Z,28.1
2016-05-31T09:46:45.359Z,28
2016-05-31T09:46:55.359Z,28.1
2016-05-31T09:47:05.345Z,27.9
2016-05-31T09:47:15.345Z,27.8
2016-05-31T09:47:25.345Z,27.7
2016-05-31T09:47:35.345Z,27.6
2016-05-31T09:47:45.345Z,27.1
2016-05-31T09:47:55.345Z,26.8
2016-05-31T09:48:05.348Z,26.4
2016-05-31T09:48:15.348Z,26.4
2016-05-31T09:48:25.364Z,26.3
2016-05-31T09:48:35.348Z,26.3
2016-05-31T09:48:45.348Z,26.3
2016-05-31T09:48:55.348Z,26.3
2016-05-31T09:49:05.367Z,26.2
2016-05-31T09:49:15.336Z,26.2
2016-05-31T09:49:25.336Z,26.3
2016-05-31T09:49:35.336Z,26.3
2016-05-31T09:49:45.336Z,26.1
2016-05-31T09:49:55.320Z,26.1
2016-05-31T09:50:05.339Z,26.1
2016-05-31T09:50:15.323Z,26
2016-05-31T09:50:25.323Z,26
2016-05-31T09:50:35.323Z,26.2
2016-05-31T09:50:45.182Z,26.2
2016-05-31T09:50:55.323Z,26.3
2016-05-31T09:51:05.325Z,26.5
2016-05-31T09:51:15.341Z,26.5
2016-05-31T09:51:25.309Z,26.7
2016-05-31T09:51:35.309Z,26.9
2016-05-31T09:51:45.325Z,27
2016-05-31T09:51:55.309Z,27
2016-05-31T09:52:05.328Z,27
2016-05-31T09:52:15.312Z,27.2
2016-05-31T09:52:25.312Z,27.3
2016-05-31T09:52:35.484Z,27.4
2016-05-31T09:52:45.312Z,27.5
2016-05-31T09:52:55.312Z,27.7
2016-05-31T09:53:05.486Z,27.4
2016-05-31T09:53:15.346Z,27.6
2016-05-31T09:53:25.174Z,27.7
2016-05-31T09:53:35.299Z,27.7
2016-05-31T09:53:45.314Z,27.3
2016-05-31T09:53:55.799Z,26.9
2016-05-31T09:54:05.146Z,26.9
2016-05-31T09:54:15.146Z,26.9
2016-05-31T09:54:25.302Z,26.7
2016-05-31T09:54:35.302Z,26.8
2016-05-31T09:54:45.286Z,26.6
2016-05-31T09:54:55.286Z,26.7
2016-05-31T09:55:05.289Z,26.6
2016-05-31T09:55:15.149Z,26.6
2016-05-31T09:55:25.305Z,26.7
2016-05-31T09:55:35.305Z,26.7
2016-05-31T09:55:45.289Z,26.9
2016-05-31T09:55:55.305Z,27
2016-05-31T09:56:05.277Z,27.1
2016-05-31T09:56:15.292Z,27.3
2016-05-31T09:56:25.292Z,27.4
2016-05-31T09:56:35.292Z,27.6
2016-05-31T09:56:45.136Z,27.7
2016-05-31T09:56:55.277Z,27.9
2016-05-31T09:57:05.122Z,28
2016-05-31T09:57:15.279Z,27.9
2016-05-31T09:57:25.279Z,28
2016-05-31T09:57:35.279Z,28.2
2016-05-31T09:57:45.279Z,28.4
2016-05-31T09:57:55.279Z,28.6
2016-05-31T09:58:05.125Z,28.5
2016-05-31T09:58:15.282Z,28.6
2016-05-31T09:58:25.282Z,28.7
2016-05-31T09:58:35.282Z,28.9
2016-05-31T09:58:45.282Z,28.7
2016-05-31T09:58:55.282Z,28.7
2016-05-31T09:59:05.268Z,28.5
2016-05-31T09:59:15.112Z,28.3
2016-05-31T09:59:25.268Z,28.1
2016-05-31T09:59:35.268Z,27.9
2016-05-31T09:59:45.268Z,27.7
2016-05-31T09:59:55.268Z,27.5
2016-05-31T10:00:05.272Z,27.7
2016-05-31T10:00:15.272Z,27.7
2016-05-31T10:00:25.256Z,27.5
2016-05-31T10:00:35.256Z,27.7
2016-05-31T10:00:45.256Z,27.5
2016-05-31T10:00:55.256Z,27.6
2016-05-31T10:01:05.258Z,27.6
2016-05-31T10:01:15.258Z,27.7
2016-05-31T10:01:25.258Z,27.8
2016-05-31T10:01:35.258Z,28.1
2016-05-31T10:01:45.258Z,28.2
2016-05-31T10:01:55.258Z,28.2
2016-05-31T10:02:05.121Z,28.2
2016-05-31T10:02:15.261Z,28.2
2016-05-31T10:02:25.261Z,28.2
2016-05-31T10:02:35.261Z,28.3
2016-05-31T10:02:45.246Z,28.5
2016-05-31T10:02:55.246Z,28.7
2016-05-31T10:03:05.248Z,28.8
2016-05-31T10:03:15.248Z,29
2016-05-31T10:03:25.263Z,28.9
2016-05-31T10:03:35.248Z,28.9
2016-05-31T10:03:45.263Z,28.9
2016-05-31T10:03:55.248Z,28.7
2016-05-31T10:04:05.251Z,28.4
2016-05-31T10:04:15.266Z,28.4
2016-05-31T10:04:25.251Z,28.4
2016-05-31T10:04:35.266Z,28.5
2016-05-31T10:04:45.251Z,28.6
2016-05-31T10:04:55.235Z,28.8
2016-05-31T10:05:05.284Z,29.1
2016-05-31T10:05:15.253Z,29.3
2016-05-31T10:05:25.253Z,29.6
2016-05-31T10:05:35.237Z,29.8
2016-05-31T10:05:45.253Z,30
2016-05-31T10:05:55.237Z,30.3
2016-05-31T10:06:05.241Z,30.7
2016-05-31T10:06:15.225Z,31
2016-05-31T10:06:25.241Z,31.3
2016-05-31T10:06:35.241Z,31.2
2016-05-31T10:06:45.241Z,31.2
2016-05-31T10:06:55.225Z,30.8
2016-05-31T10:07:05.227Z,31
2016-05-31T10:07:15.227Z,30.8
2016-05-31T10:07:25.227Z,30.7
2016-05-31T10:07:35.681Z,30.8
2016-05-31T10:07:45.681Z,30.6
2016-05-31T10:07:55.493Z,30.3
2016-05-31T10:08:05.621Z,29.8
2016-05-31T10:08:15.230Z,29.6
2016-05-31T10:08:25.496Z,29.5
2016-05-31T10:08:35.355Z,29.4
2016-05-31T10:08:45.230Z,29.2
2016-05-31T10:08:55.215Z,29.4
2016-05-31T10:09:05.232Z,29.5
2016-05-31T10:09:15.217Z,29.9
2016-05-31T10:09:25.217Z,29.8
2016-05-31T10:09:35.232Z,29.8
2016-05-31T10:09:45.217Z,29.8
2016-05-31T10:09:55.232Z,29.9
2016-05-31T10:10:05.236Z,30
2016-05-31T10:10:15.221Z,30.2
2016-05-31T10:10:25.221Z,29.9
2016-05-31T10:10:35.252Z,29.6
2016-05-31T10:10:45.236Z,29.5
2016-05-31T10:10:55.236Z,29.5
2016-05-31T10:11:05.223Z,29.8
2016-05-31T10:11:15.223Z,29.3
2016-05-31T10:11:25.223Z,29.2
2016-05-31T10:11:35.067Z,28.9
2016-05-31T10:11:45.207Z,28.6
2016-05-31T10:11:55.207Z,28.4
2016-05-31T10:12:05.210Z,27.8
2016-05-31T10:12:15.210Z,27.7
2016-05-31T10:12:25.210Z,27.7
2016-05-31T10:12:35.210Z,27.7
2016-05-31T10:12:45.210Z,27.7
2016-05-31T10:12:55.195Z,27.5
2016-05-31T10:13:05.212Z,27.5
2016-05-31T10:13:15.197Z,27.5
2016-05-31T10:13:25.197Z,27.5
2016-05-31T10:13:35.197Z,27.5
2016-05-31T10:13:45.197Z,27.5
2016-05-31T10:13:55.056Z,27.5
2016-05-31T10:14:05.215Z,27.6
2016-05-31T10:14:15.215Z,27.6
2016-05-31T10:14:25.215Z,27.5
2016-05-31T10:14:35.200Z,27.2
2016-05-31T10:14:45.200Z,26.8
2016-05-31T10:14:55.200Z,26.9
2016-05-31T10:15:05.202Z,26.7
2016-05-31T10:15:15.202Z,26.5
2016-05-31T10:15:25.202Z,26.5
2016-05-31T10:15:35.202Z,26.6
2016-05-31T10:15:45.045Z,26.7
2016-05-31T10:15:55.217Z,26.6
2016-05-31T10:16:05.206Z,26.8
2016-05-31T10:16:15.206Z,26.9
2016-05-31T10:16:25.206Z,26.9
2016-05-31T10:16:35.190Z,26.9
2016-05-31T10:16:45.206Z,26.8
2016-05-31T10:16:55.190Z,26.9
2016-05-31T10:17:05.208Z,26.9
2016-05-31T10:17:15.192Z,27
2016-05-31T10:17:25.192Z,26.6
2016-05-31T10:17:35.192Z,26.6
2016-05-31T10:17:45.036Z,26.5
2016-05-31T10:17:55.192Z,26.4
2016-05-31T10:18:05.195Z,26.4
2016-05-31T10:18:15.195Z,26.4
2016-05-31T10:18:25.179Z,26.4
2016-05-31T10:18:35.195Z,26.4
2016-05-31T10:18:45.195Z,26.3
2016-05-31T10:18:55.179Z,26.2
2016-05-31T10:19:05.197Z,26.4
2016-05-31T10:19:15.181Z,26.6
2016-05-31T10:19:25.181Z,26.7
2016-05-31T10:19:35.181Z,26.7
2016-05-31T10:19:45.181Z,26.6
2016-05-31T10:19:55.025Z,26.7
2016-05-31T10:20:05.170Z,26.7
2016-05-31T10:20:15.170Z,26.7
2016-05-31T10:20:25.170Z,26.6
2016-05-31T10:20:35.185Z,26.8
2016-05-31T10:20:45.185Z,26.7
2016-05-31T10:20:55.170Z,26.8
2016-05-31T10:21:05.187Z,26.7
2016-05-31T10:21:15.187Z,26.7
2016-05-31T10:21:25.172Z,26.6
2016-05-31T10:21:35.172Z,26.6
2016-05-31T10:21:45.172Z,26.6
2016-05-31T10:21:55.172Z,26.4
2016-05-31T10:22:05.174Z,25.9
2016-05-31T10:22:15.174Z,25.6
2016-05-31T10:22:25.174Z,25.3
2016-05-31T10:22:35.174Z,25
2016-05-31T10:22:45.189Z,25
2016-05-31T10:22:55.471Z,25.1
2016-05-31T10:23:05.318Z,25.2
2016-05-31T10:23:15.021Z,25.3
2016-05-31T10:23:25.162Z,25.4
2016-05-31T10:23:35.162Z,25.3
2016-05-31T10:23:45.021Z,25.3
2016-05-31T10:23:55.162Z,25.2
2016-05-31T10:24:05.164Z,25.2
2016-05-31T10:24:15.164Z,25.1
2016-05-31T10:24:25.164Z,25.2
2016-05-31T10:24:35.164Z,25.2
2016-05-31T10:24:45.148Z,25.3
2016-05-31T10:24:55.164Z,25.3
2016-05-31T10:25:05.150Z,25.1
2016-05-31T10:25:15.166Z,24.8
2016-05-31T10:25:25.150Z,24.8
2016-05-31T10:25:35.150Z,24.7
2016-05-31T10:25:45.150Z,24.8
2016-05-31T10:25:55.150Z,24.8
2016-05-31T10:26:05.138Z,24.9
2016-05-31T10:26:15.169Z,24.7
2016-05-31T10:26:25.169Z,24.5
2016-05-31T10:26:35.153Z,24.2
2016-05-31T10:26:45.153Z,24.1
2016-05-31T10:26:55.153Z,24
2016-05-31T10:27:05.141Z,24.1
2016-05-31T10:27:15.141Z,24.3
2016-05-31T10:27:25.141Z,24.1
2016-05-31T10:27:35.156Z,24.1
2016-05-31T10:27:45.000Z,24.1
2016-05-31T10:27:55.141Z,24
2016-05-31T10:28:05.128Z,23.9
2016-05-31T10:28:15.159Z,24
2016-05-31T10:28:25.144Z,23.9
2016-05-31T10:28:35.144Z,23.9
2016-05-31T10:28:45.144Z,23.8
2016-05-31T10:28:55.128Z,23.9
2016-05-31T10:29:05.146Z,24
2016-05-31T10:29:15.130Z,23.9
2016-05-31T10:29:24.974Z,23.9
2016-05-31T10:29:35.130Z,23.8
2016-05-31T10:29:45.130Z,24
2016-05-31T10:29:55.130Z,24.1
2016-05-31T10:30:05.133Z,24.1
2016-05-31T10:30:14.977Z,24.3
2016-05-31T10:30:25.133Z,24.3
2016-05-31T10:30:35.118Z,24.4
2016-05-31T10:30:45.133Z,24.4
2016-05-31T10:30:55.118Z,24.4
2016-05-31T10:31:05.136Z,24.4
2016-05-31T10:31:15.152Z,24.5
2016-05-31T10:31:25.121Z,24.6
2016-05-31T10:31:35.121Z,24.5
2016-05-31T10:31:45.136Z,24.4
2016-05-31T10:31:55.121Z,24.5
2016-05-31T10:32:05.138Z,24.5
2016-05-31T10:32:15.123Z,24.5
2016-05-31T10:32:25.123Z,24.4
2016-05-31T10:32:35.123Z,24.6
2016-05-31T10:32:45.123Z,24.4
2016-05-31T10:32:55.138Z,24.6
2016-05-31T10:33:05.110Z,24.8
2016-05-31T10:33:15.110Z,24.8
2016-05-31T10:33:25.110Z,24.9
2016-05-31T10:33:35.110Z,25.1
2016-05-31T10:33:45.110Z,25.2
2016-05-31T10:33:55.110Z,25.2
2016-05-31T10:34:05.113Z,25.5
2016-05-31T10:34:15.113Z,25.6
2016-05-31T10:34:25.113Z,25.7
2016-05-31T10:34:35.113Z,25.5
2016-05-31T10:34:44.941Z,25.2
2016-05-31T10:34:55.129Z,25
2016-05-31T10:35:05.115Z,24.9
2016-05-31T10:35:15.099Z,24.8
2016-05-31T10:35:25.099Z,24.8
2016-05-31T10:35:35.099Z,24.7
2016-05-31T10:35:45.099Z,24.7
2016-05-31T10:35:55.099Z,24.7
2016-05-31T10:36:05.102Z,24.7
2016-05-31T10:36:15.102Z,24.8
2016-05-31T10:36:25.102Z,24.8
2016-05-31T10:36:35.102Z,24.7
2016-05-31T10:36:45.118Z,24.7
2016-05-31T10:36:55.118Z,24.6
2016-05-31T10:37:05.105Z,24.7
2016-05-31T10:37:15.090Z,24.6
2016-05-31T10:37:25.090Z,24.6
2016-05-31T10:37:35.090Z,24.7
2016-05-31T10:37:44.980Z,24.7
2016-05-31T10:37:56.027Z,24.8
2016-05-31T10:38:05.077Z,24.8
2016-05-31T10:38:15.765Z,25.1
2016-05-31T10:38:25.108Z,25
2016-05-31T10:38:35.780Z,24.9
2016-05-31T10:38:45.624Z,25.1
2016-05-31T10:38:55.718Z,25.2
2016-05-31T10:39:05.079Z,25.1
2016-05-31T10:39:15.079Z,25.1
2016-05-31T10:39:25.079Z,25.1
2016-05-31T10:39:35.063Z,25.2
2016-05-31T10:39:45.079Z,25.2
2016-05-31T10:39:55.063Z,25.2
2016-05-31T10:40:05.082Z,25.2
2016-05-31T10:40:15.082Z,25.1
2016-05-31T10:40:25.066Z,25.1
2016-05-31T10:40:35.066Z,25.2
2016-05-31T10:40:45.082Z,25.3
2016-05-31T10:40:55.082Z,25.4
2016-05-31T10:41:05.085Z,25.6
2016-05-31T10:41:15.069Z,25.6
2016-05-31T10:41:25.069Z,25.6
2016-05-31T10:41:35.069Z,25.6
2016-05-31T10:41:45.069Z,25.4
2016-05-31T10:41:55.069Z,25.6
2016-05-31T10:42:05.071Z,25.4
2016-05-31T10:42:15.056Z,25.4
2016-05-31T10:42:25.056Z,25.3
2016-05-31T10:42:35.056Z,25.2
2016-05-31T10:42:45.056Z,25.2
2016-05-31T10:42:55.071Z,25.2
2016-05-31T10:43:05.059Z,25
2016-05-31T10:43:15.059Z,25.1
2016-05-31T10:43:25.059Z,25.2
2016-05-31T10:43:35.059Z,25.3
2016-05-31T10:43:45.059Z,25.2
2016-05-31T10:43:55.059Z,25.2
2016-05-31T10:44:05.062Z,25
2016-05-31T10:44:15.046Z,25.1
2016-05-31T10:44:25.046Z,25.1
2016-05-31T10:44:35.046Z,25.2
2016-05-31T10:44:45.046Z,25.3
2016-05-31T10:44:55.046Z,25.4
2016-05-31T10:45:05.048Z,25.5
2016-05-31T10:45:15.048Z,25.6
2016-05-31T10:45:25.048Z,25.7
2016-05-31T10:45:35.048Z,25.7
2016-05-31T10:45:45.064Z,25.8
2016-05-31T10:45:55.048Z,25.7
2016-05-31T10:46:05.051Z,25.6
2016-05-31T10:46:14.879Z,25.7
2016-05-31T10:46:24.879Z,25.4
2016-05-31T10:46:35.036Z,25.5
2016-05-31T10:46:44.879Z,25.6
2016-05-31T10:46:54.879Z,25.6
2016-05-31T10:47:05.039Z,25.6
2016-05-31T10:47:15.039Z,25.4
2016-05-31T10:47:25.039Z,25.3
2016-05-31T10:47:34.882Z,25.4
2016-05-31T10:47:45.039Z,25.5
2016-05-31T10:47:55.023Z,25.6
2016-05-31T10:48:05.041Z,25.8
2016-05-31T10:48:15.025Z,25.9
2016-05-31T10:48:25.025Z,26.2
2016-05-31T10:48:35.025Z,26.4
2016-05-31T10:48:45.025Z,26.5
2016-05-31T10:48:55.041Z,26.6
2016-05-31T10:49:05.013Z,26.8
2016-05-31T10:49:15.029Z,27
2016-05-31T10:49:25.029Z,27.1
2016-05-31T10:49:35.013Z,27.2
2016-05-31T10:49:45.029Z,27.3
2016-05-31T10:49:55.029Z,27.5
2016-05-31T10:50:05.015Z,27.7
2016-05-31T10:50:15.015Z,27.8
2016-05-31T10:50:25.015Z,27.9
2016-05-31T10:50:35.047Z,28
2016-05-31T10:50:45.015Z,28.1
2016-05-31T10:50:55.015Z,28.1
2016-05-31T10:51:05.018Z,27.9
2016-05-31T10:51:15.018Z,27.7
2016-05-31T10:51:25.018Z,27.7
2016-05-31T10:51:35.018Z,27.8
2016-05-31T10:51:45.018Z,27.9
2016-05-31T10:51:55.018Z,27.8
2016-05-31T10:52:05.005Z,27.9
2016-05-31T10:52:15.005Z,27.9
2016-05-31T10:52:24.864Z,27.9
2016-05-31T10:52:35.567Z,28
2016-05-31T10:52:45.052Z,28.1
2016-05-31T10:52:54.880Z,28.1
2016-05-31T10:53:05.725Z,28.3
2016-05-31T10:53:15.007Z,28.4
2016-05-31T10:53:25.272Z,28.4
2016-05-31T10:53:34.850Z,28.5
2016-05-31T10:53:45.538Z,28.3
2016-05-31T10:53:55.022Z,28.3
2016-05-31T10:54:05.011Z,28.5
2016-05-31T10:54:14.995Z,28.7
2016-05-31T10:54:24.995Z,28.7
2016-05-31T10:54:34.995Z,28.7
2016-05-31T10:54:44.995Z,28.7
2016-05-31T10:54:54.870Z,28.7
2016-05-31T10:55:04.979Z,28.9
2016-05-31T10:55:14.997Z,29.2
2016-05-31T10:55:24.997Z,29.5
2016-05-31T10:55:34.981Z,29.7
2016-05-31T10:55:44.981Z,30
2016-05-31T10:55:54.981Z,30.1
2016-05-31T10:56:04.997Z,30.4
2016-05-31T10:56:14.984Z,30.4
2016-05-31T10:56:24.984Z,30.2
2016-05-31T10:56:34.984Z,30.2
2016-05-31T10:56:44.984Z,30.1
2016-05-31T10:56:54.984Z,29.9
2016-05-31T10:57:04.984Z,29.9
2016-05-31T10:57:14.987Z,29.9
2016-05-31T10:57:24.987Z,29.6
2016-05-31T10:57:34.987Z,29.2
2016-05-31T10:57:44.831Z,28.9
2016-05-31T10:57:54.987Z,28.8
2016-05-31T10:58:04.972Z,28.9
2016-05-31T10:58:14.974Z,28.9
2016-05-31T10:58:24.974Z,28.9
2016-05-31T10:58:34.818Z,29.3
2016-05-31T10:58:44.958Z,29.6
2016-05-31T10:58:54.974Z,29.8
2016-05-31T10:59:04.974Z,29.9
2016-05-31T10:59:14.977Z,29.9
2016-05-31T10:59:24.977Z,30.1
2016-05-31T10:59:34.977Z,30.1
2016-05-31T10:59:44.961Z,30.1
2016-05-31T10:59:54.961Z,29.9
2016-05-31T11:00:04.977Z,30.1
2016-05-31T11:00:14.964Z,30.2
2016-05-31T11:00:24.964Z,30.5
2016-05-31T11:00:34.824Z,30.1
2016-05-31T11:00:44.964Z,29.9
2016-05-31T11:00:54.980Z,29.7
2016-05-31T11:01:04.964Z,29.6
2016-05-31T11:01:14.982Z,30
2016-05-31T11:01:24.966Z,30
2016-05-31T11:01:34.966Z,30.1
2016-05-31T11:01:44.951Z,30.1
2016-05-31T11:01:54.951Z,30.1
2016-05-31T11:02:04.951Z,29.9
2016-05-31T11:02:14.954Z,30.2
2016-05-31T11:02:24.954Z,30.1
2016-05-31T11:02:34.954Z,30.2
2016-05-31T11:02:44.954Z,30.3
2016-05-31T11:02:54.797Z,30.2
2016-05-31T11:03:04.954Z,30.2
2016-05-31T11:03:14.957Z,30.3
2016-05-31T11:03:24.957Z,30.1
2016-05-31T11:03:34.957Z,30.1
2016-05-31T11:03:44.957Z,30
2016-05-31T11:03:54.941Z,30.1
2016-05-31T11:04:04.957Z,30
2016-05-31T11:04:14.959Z,30.3
2016-05-31T11:04:24.959Z,30.4
2016-05-31T11:04:34.959Z,30.6
2016-05-31T11:04:44.943Z,30.6
2016-05-31T11:04:54.943Z,30.6
2016-05-31T11:05:04.943Z,30.5
2016-05-31T11:05:14.946Z,30.3
2016-05-31T11:05:24.962Z,30.2
2016-05-31T11:05:34.790Z,30
2016-05-31T11:05:44.946Z,30.1
2016-05-31T11:05:54.946Z,30
2016-05-31T11:06:04.946Z,30
2016-05-31T11:06:14.949Z,30.3
2016-05-31T11:06:24.933Z,30.1
2016-05-31T11:06:34.965Z,30.1
2016-05-31T11:06:44.949Z,30.2
2016-05-31T11:06:54.933Z,30.4
2016-05-31T11:07:04.933Z,30.5
2016-05-31T11:07:14.935Z,30.6
2016-05-31T11:07:24.951Z,30.8
2016-05-31T11:07:35.888Z,30.8
2016-05-31T11:07:44.795Z,30.8
2016-05-31T11:07:54.951Z,30.7
2016-05-31T11:08:04.935Z,30.5
2016-05-31T11:08:14.939Z,30.5
2016-05-31T11:08:24.939Z,30.5
2016-05-31T11:08:34.955Z,30.8
2016-05-31T11:08:44.799Z,30.7
2016-05-31T11:08:54.939Z,30.9
2016-05-31T11:09:04.924Z,30.9
2016-05-31T11:09:14.769Z,30.7
2016-05-31T11:09:24.941Z,30.6
2016-05-31T11:09:34.769Z,30.4
2016-05-31T11:09:44.941Z,30.3
2016-05-31T11:09:54.941Z,30.2
2016-05-31T11:10:04.941Z,30
2016-05-31T11:10:14.943Z,30
2016-05-31T11:10:24.928Z,30.1
2016-05-31T11:10:34.928Z,30.1
2016-05-31T11:10:44.912Z,30.1
2016-05-31T11:10:54.928Z,29.8
2016-05-31T11:11:04.928Z,29.2
2016-05-31T11:11:14.774Z,29.2
2016-05-31T11:11:24.931Z,29
2016-05-31T11:11:34.915Z,28.9
2016-05-31T11:11:44.931Z,28.4
2016-05-31T11:11:54.931Z,27.9
2016-05-31T11:12:04.915Z,27.7
2016-05-31T11:12:14.918Z,27.3
2016-05-31T11:12:24.918Z,27.2
2016-05-31T11:12:34.918Z,27
2016-05-31T11:12:44.918Z,27
2016-05-31T11:12:54.918Z,26.9
2016-05-31T11:13:04.918Z,26.7
2016-05-31T11:13:14.920Z,26.7
2016-05-31T11:13:24.920Z,26.6
2016-05-31T11:13:34.920Z,26.5
2016-05-31T11:13:44.764Z,26.4
2016-05-31T11:13:54.920Z,26.2
2016-05-31T11:14:04.904Z,25.9
2016-05-31T11:14:14.924Z,25.9
2016-05-31T11:14:24.924Z,26
2016-05-31T11:14:34.924Z,26