createdAt,value
2022-11-05T00:01:00.166Z,31.47
2022-11-05T00:04:04.241Z,31.93
2022-11-05T00:07:08.258Z,28.93
2022-11-05T00:09:59.847Z,29.03
2022-11-05T00:13:03.979Z,30.77
2022-11-05T00:16:07.731Z,28.40
2022-11-05T00:19:08.897Z,28.47
2022-11-05T00:22:12.770Z,27.13
2022-11-05T00:25:16.836Z,26.00
2022-11-05T00:28:03.020Z,25.43
2022-11-05T00:30:48.454Z,24.37
2022-11-05T00:33:33.604Z,23.87
2022-11-05T00:36:18.602Z,23.57
2022-11-05T00:39:05.754Z,22.63
2022-11-05T00:42:10.702Z,21.63
2022-11-05T00:45:01.920Z,20.57
2022-11-05T00:48:06.049Z,21.07
2022-11-05T00:50:51.440Z,20.83
2022-11-05T00:53:36.771Z,20.53
2022-11-05T00:56:21.899Z,19.97
2022-11-05T00:59:06.910Z,20.43
2022-11-05T01:01:52.098Z,19.37
2022-11-05T01:04:37.511Z,18.90
2022-11-05T01:07:22.350Z,19.60
2022-11-05T01:10:07.770Z,19.10
2022-11-05T01:12:53.295Z,18.63
2022-11-05T01:15:38.806Z,18.33
2022-11-05T01:18:24.722Z,17.10
2022-11-05T01:21:14.457Z,16.87
2022-11-05T01:24:00.048Z,17.00
2022-11-05T01:26:45.021Z,17.53
2022-11-05T01:29:29.840Z,16.80
2022-11-05T01:32:14.807Z,15.50
2022-11-05T01:34:59.579Z,16.67
2022-11-05T01:37:46.982Z,16.60
2022-11-05T01:40:33.866Z,16.53
2022-11-05T01:43:23.379Z,16.27
2022-11-05T01:46:10.203Z,15.63
2022-11-05T01:49:03.857Z,14.47
2022-11-05T01:51:51.375Z,13.83
2022-11-05T01:54:38.252Z,14.17
2022-11-05T01:57:25.988Z,13.37
2022-11-05T02:00:13.361Z,13.03
2022-11-05T02:03:00.876Z,13.57
2022-11-05T02:05:49.610Z,12.80
2022-11-05T02:09:11.273Z,13.20
2022-11-05T02:11:58.365Z,12.73
2022-11-05T02:14:45.201Z,11.50
2022-11-05T02:18:06.925Z,11.47
2022-11-05T02:21:25.091Z,11.13
2022-11-05T02:24:53.973Z,11.43
2022-11-05T02:28:18.075Z,11.17
2022-11-05T02:31:26.600Z,11.97
2022-11-05T02:34:39.772Z,11.03
2022-11-05T02:37:40.498Z,10.37
2022-11-05T02:40:36.354Z,10.93
2022-11-05T02:43:47.010Z,11.00
2022-11-05T02:46:36.538Z,10.40
2022-11-05T02:49:41.143Z,9.43
2022-11-05T02:52:50.183Z,10.20
2022-11-05T02:55:50.152Z,9.83
2022-11-05T02:58:36.941Z,9.40
2022-11-05T03:01:23.906Z,9.03
2022-11-05T03:04:13.938Z,8.93
2022-11-05T03:07:06.401Z,8.80
2022-11-05T03:10:19.101Z,9.10
2022-11-05T03:13:08.932Z,9.23
2022-11-05T03:16:02.290Z,8.57
2022-11-05T03:19:30.818Z,8.17
2022-11-05T03:22:28.953Z,7.87
2022-11-05T03:25:20.537Z,8.30
2022-11-05T03:28:10.161Z,8.07
2022-11-05T03:30:58.884Z,7.90
2022-11-05T03:33:48.144Z,6.97
2022-11-05T03:36:41.900Z,7.63
2022-11-05T03:39:42.549Z,7.43
2022-11-05T03:42:33.727Z,7.33
2022-11-05T03:45:32.597Z,7.27
2022-11-05T03:48:23.562Z,7.33
2022-11-05T03:51:14.630Z,7.27
2022-11-05T03:54:03.518Z,7.20
2022-11-05T03:57:02.563Z,7.03
2022-11-05T03:59:50.566Z,6.73
2022-11-05T04:02:37.634Z,7.03
2022-11-05T04:05:24.613Z,6.30
2022-11-05T04:08:29.995Z,5.60
2022-11-05T04:11:35.282Z,6.23
2022-11-05T04:14:22.143Z,6.23
2022-11-05T04:17:11.886Z,6.10
2022-11-05T04:20:17.369Z,6.63
2022-11-05T04:23:25.413Z,6.07
2022-11-05T04:26:12.178Z,5.70
2022-11-05T04:29:17.664Z,5.67
2022-11-05T04:32:04.812Z,5.57
2022-11-05T04:34:51.660Z,5.43
2022-11-05T04:37:38.480Z,5.50
2022-11-05T04:40:26.032Z,5.37
2022-11-05T04:43:19.060Z,5.50
2022-11-05T04:46:06.244Z,5.37
2022-11-05T04:48:53.037Z,5.13
2022-11-05T04:51:39.802Z,6.33
2022-11-05T04:54:26.670Z,4.60
2022-11-05T04:57:13.589Z,4.77
2022-11-05T05:00:01.051Z,4.73
2022-11-05T05:02:48.666Z,4.73
2022-11-05T05:05:35.501Z,4.40
2022-11-05T05:08:22.269Z,4.80
2022-11-05T05:11:11.902Z,4.97
2022-11-05T05:13:58.692Z,4.73
2022-11-05T05:16:45.529Z,4.27
2022-11-05T05:19:52.465Z,4.83
2022-11-05T05:22:39.342Z,4.50
2022-11-05T05:25:26.129Z,4.30
2022-11-05T05:28:12.970Z,3.97
2022-11-05T05:31:00.793Z,3.83
2022-11-05T05:33:48.050Z,3.83
2022-11-05T05:36:34.829Z,3.93
2022-11-05T05:39:21.679Z,3.90
2022-11-05T05:42:08.459Z,3.90
2022-11-05T05:44:55.250Z,3.80
2022-11-05T05:47:42.024Z,4.03
2022-11-05T05:50:29.028Z,3.97
2022-11-05T05:53:15.862Z,3.53
2022-11-05T05:56:03.248Z,3.83
2022-11-05T05:58:50.057Z,3.73
2022-11-05T06:01:37.009Z,3.90
2022-11-05T06:04:23.992Z,3.73
2022-11-05T06:07:10.789Z,3.30
2022-11-05T06:09:57.558Z,4.10
2022-11-05T06:12:44.349Z,3.83
2022-11-05T06:15:35.634Z,3.50
2022-11-05T06:18:22.756Z,3.57
2022-11-05T06:21:12.842Z,3.27
2022-11-05T06:24:00.639Z,3.23
2022-11-05T06:26:47.420Z,3.20
2022-11-05T06:29:34.191Z,3.40
2022-11-05T06:32:20.992Z,3.20
2022-11-05T06:35:08.190Z,2.83
2022-11-05T06:38:01.968Z,2.60
2022-11-05T06:40:48.966Z,2.97
2022-11-05T06:43:35.867Z,2.80
2022-11-05T06:46:22.689Z,2.90
2022-11-05T06:49:09.465Z,3.37
2022-11-05T06:51:57.915Z,2.80
2022-11-05T06:54:44.931Z,3.30
2022-11-05T06:57:31.757Z,2.90
2022-11-05T07:00:18.978Z,3.00
2022-11-05T07:03:07.119Z,2.80
2022-11-05T07:05:54.353Z,3.10
2022-11-05T07:08:41.218Z,2.87
2022-11-05T07:11:28.028Z,2.67
2022-11-05T07:14:14.825Z,2.63
2022-11-05T07:17:01.629Z,2.27
2022-11-05T07:19:48.430Z,2.40
2022-11-05T07:22:35.827Z,2.43
2022-11-05T07:25:22.630Z,2.53
2022-11-05T07:28:10.687Z,2.50
2022-11-05T07:31:00.255Z,2.33
2022-11-05T07:33:47.138Z,2.67
2022-11-05T07:36:33.907Z,2.83
2022-11-05T07:39:21.047Z,2.57
2022-11-05T07:42:12.333Z,2.17
2022-11-05T07:44:59.863Z,2.00
2022-11-05T07:47:52.370Z,2.50
2022-11-05T07:50:39.225Z,2.60
2022-11-05T07:53:26.026Z,2.20
2022-11-05T07:56:12.940Z,2.37
2022-11-05T07:58:59.841Z,2.30
2022-11-05T08:01:46.842Z,2.50
2022-11-05T08:04:33.730Z,2.40
2022-11-05T08:07:20.527Z,2.50
2022-11-05T08:10:07.851Z,2.23
2022-11-05T08:12:56.049Z,2.40
2022-11-05T08:15:43.725Z,2.80
2022-11-05T08:18:32.255Z,2.17
2022-11-05T08:21:19.050Z,2.17
2022-11-05T08:24:06.161Z,2.20
2022-11-05T08:26:53.690Z,2.10
2022-11-05T08:29:40.484Z,2.30
2022-11-05T08:32:27.295Z,2.20
2022-11-05T08:35:14.137Z,2.40
2022-11-05T08:38:02.884Z,2.67
2022-11-05T08:40:57.869Z,2.40
2022-11-05T08:43:51.341Z,2.53
2022-11-05T08:46:41.568Z,2.40
2022-11-05T08:49:28.567Z,2.53
2022-11-05T08:52:15.443Z,2.30
2022-11-05T08:55:02.209Z,2.33
2022-11-05T08:57:54.548Z,2.40
2022-11-05T09:00:41.939Z,2.63
2022-11-05T09:03:28.846Z,2.33
2022-11-05T09:06:15.627Z,2.53
2022-11-05T09:09:02.469Z,1.93
2022-11-05T09:12:11.077Z,2.37
2022-11-05T09:14:56.215Z,2.57
2022-11-05T09:17:43.030Z,2.33
2022-11-05T09:20:30.011Z,2.37
2022-11-05T09:23:17.275Z,2.03
2022-11-05T09:26:04.106Z,1.80
2022-11-05T09:28:50.977Z,2.30
2022-11-05T09:31:37.779Z,2.20
2022-11-05T09:34:24.639Z,1.97
2022-11-05T09:37:11.997Z,1.97
2022-11-05T09:39:58.846Z,2.17
2022-11-05T09:42:46.958Z,2.23
2022-11-05T09:45:35.573Z,2.20
2022-11-05T09:48:28.442Z,2.37
2022-11-05T09:51:22.402Z,2.10
2022-11-05T09:54:12.692Z,1.77
2022-11-05T09:57:03.006Z,2.20
2022-11-05T09:59:54.503Z,1.90
2022-11-05T10:02:57.729Z,1.87
2022-11-05T10:05:46.826Z,2.00
2022-11-05T10:08:40.010Z,2.13
2022-11-05T10:11:35.618Z,2.33
2022-11-05T10:14:33.964Z,2.13
2022-11-05T10:17:24.557Z,1.83
2022-11-05T10:20:34.720Z,1.80
2022-11-05T10:23:22.594Z,2.00
2022-11-05T10:26:16.743Z,2.10
2022-11-05T10:29:03.581Z,1.80
2022-11-05T10:31:53.037Z,1.77
2022-11-05T10:34:40.155Z,2.17
2022-11-05T10:37:28.183Z,2.03
2022-11-05T10:40:49.355Z,1.77
2022-11-05T10:43:53.397Z,1.60
2022-11-05T10:46:40.149Z,2.00
2022-11-05T10:49:48.764Z,1.90
2022-11-05T10:52:59.726Z,1.90
2022-11-05T10:55:51.569Z,1.97
2022-11-05T10:58:42.055Z,1.73
2022-11-05T11:01:30.466Z,1.83
2022-11-05T11:04:23.670Z,1.83
2022-11-05T11:07:24.565Z,1.67
2022-11-05T11:10:25.930Z,1.90
2022-11-05T11:13:25.750Z,2.17
2022-11-05T11:16:16.381Z,1.93
2022-11-05T11:19:04.107Z,1.40
2022-11-05T11:22:03.310Z,2.00
2022-11-05T11:24:54.013Z,2.00
2022-11-05T11:27:40.989Z,1.80
2022-11-05T11:30:27.888Z,2.03
2022-11-05T11:33:21.148Z,2.00
2022-11-05T11:36:10.454Z,1.93
2022-11-05T11:39:04.358Z,1.70
2022-11-05T11:41:54.566Z,1.67
2022-11-05T11:44:44.600Z,1.53
2022-11-05T11:47:32.426Z,1.90
2022-11-05T11:50:31.164Z,1.63
2022-11-05T11:53:35.699Z,1.63
2022-11-05T11:56:24.218Z,1.60
2022-11-05T12:00:01.843Z,1.83
2022-11-05T12:03:01.584Z,1.60
2022-11-05T12:06:05.086Z,1.80
2022-11-05T12:09:20.209Z,1.57
2022-11-05T12:12:13.923Z,1.60
2022-11-05T12:15:24.404Z,1.53
2022-11-05T12:18:19.489Z,1.53
2022-11-05T12:21:52.201Z,1.70
2022-11-05T12:24:58.437Z,1.60
2022-11-05T12:28:07.226Z,1.50
2022-11-05T12:31:13.006Z,1.60
2022-11-05T12:34:02.775Z,1.57
2022-11-05T12:37:09.257Z,1.50
2022-11-05T12:40:27.856Z,1.50
2022-11-05T12:43:45.820Z,1.70
2022-11-05T12:47:01.711Z,1.57
2022-11-05T12:50:07.070Z,1.83
2022-11-05T12:53:15.662Z,1.53
2022-11-05T12:56:12.668Z,1.57
2022-11-05T12:59:24.526Z,1.40
2022-11-05T13:02:57.641Z,1.60
2022-11-05T13:05:54.374Z,1.50
2022-11-05T13:08:56.232Z,1.60
2022-11-05T13:11:57.549Z,1.30
2022-11-05T13:14:51.766Z,1.80
2022-11-05T13:18:01.578Z,1.43
2022-11-05T13:20:50.988Z,1.50
2022-11-05T13:23:45.520Z,1.67
2022-11-05T13:26:39.398Z,1.57
2022-11-05T13:29:34.082Z,1.60
2022-11-05T13:32:38.462Z,1.40
2022-11-05T13:35:35.173Z,1.67
2022-11-05T13:38:44.513Z,1.37
2022-11-05T13:41:49.430Z,1.50
2022-11-05T13:44:51.360Z,1.63
2022-11-05T13:48:15.905Z,1.63
2022-11-05T13:51:27.505Z,1.50
2022-11-05T13:54:38.989Z,1.60
2022-11-05T13:58:01.299Z,1.40
2022-11-05T14:01:07.482Z,1.40
2022-11-05T14:03:56.322Z,1.70
2022-11-05T14:06:43.169Z,1.27
2022-11-05T14:09:30.226Z,1.10
2022-11-05T14:12:26.740Z,1.50
2022-11-05T14:15:28.377Z,1.60
2022-11-05T14:18:24.237Z,1.33
2022-11-05T14:21:30.747Z,1.70
2022-11-05T14:24:23.831Z,1.30
2022-11-05T14:27:13.502Z,1.33
2022-11-05T14:30:00.458Z,1.27
2022-11-05T14:32:49.969Z,1.57
2022-11-05T14:35:38.191Z,1.60
2022-11-05T14:38:27.194Z,0.90
2022-11-05T14:41:14.259Z,1.70
2022-11-05T14:44:06.721Z,1.40
2022-11-05T14:46:58.395Z,1.30
2022-11-05T14:50:33.379Z,1.40
2022-11-05T14:53:39.598Z,1.33
2022-11-05T14:56:26.471Z,1.20
2022-11-05T14:59:34.985Z,1.33
2022-11-05T15:02:26.714Z,1.37
2022-11-05T15:05:33.200Z,1.33
2022-11-05T15:08:25.983Z,1.40
2022-11-05T15:11:38.884Z,1.43
2022-11-05T15:14:37.821Z,1.50
2022-11-05T15:17:31.327Z,1.30
2022-11-05T15:20:23.732Z,1.37
2022-11-05T15:23:15.627Z,1.27
2022-11-05T15:26:12.122Z,1.37
2022-11-05T15:29:00.710Z,1.60
2022-11-05T15:31:49.054Z,1.67
2022-11-05T15:34:35.974Z,1.30
2022-11-05T15:37:25.379Z,1.33
2022-11-05T15:40:22.530Z,1.37
2022-11-05T15:43:19.367Z,1.27
2022-11-05T15:46:14.132Z,1.33
2022-11-05T15:49:06.972Z,1.20
2022-11-05T15:51:53.794Z,1.10
2022-11-05T15:54:41.424Z,1.50
2022-11-05T15:57:29.604Z,1.40
2022-11-05T16:00:22.751Z,1.53
2022-11-05T16:03:25.620Z,1.20
2022-11-05T16:06:12.928Z,1.10
2022-11-05T16:08:59.900Z,1.37
2022-11-05T16:11:46.777Z,1.23
2022-11-05T16:14:35.167Z,1.20
2022-11-05T16:17:25.573Z,1.10
2022-11-05T16:20:25.842Z,1.30
2022-11-05T16:23:24.773Z,0.97
2022-11-05T16:29:54.525Z,1.43
2022-11-05T16:32:41.393Z,1.30
2022-11-05T16:35:28.287Z,1.30
2022-11-05T16:38:16.498Z,1.30
2022-11-05T16:41:03.621Z,1.30
2022-11-05T16:43:53.480Z,1.40
2022-11-05T16:46:43.442Z,1.33
2022-11-05T16:49:30.251Z,1.30
2022-11-05T16:52:17.089Z,1.57
2022-11-05T16:55:04.178Z,1.47
2022-11-05T16:57:53.433Z,1.33
2022-11-05T17:00:40.769Z,1.60
2022-11-05T17:03:27.709Z,1.27
2022-11-05T17:06:16.203Z,1.23
2022-11-05T17:09:03.222Z,1.50
2022-11-05T17:11:50.036Z,1.47
2022-11-05T17:14:37.082Z,1.23
2022-11-05T17:17:23.853Z,1.30
2022-11-05T17:20:39.416Z,1.30
2022-11-05T17:23:26.760Z,1.33
2022-11-05T17:26:14.215Z,1.20
2022-11-05T17:29:01.213Z,1.30
2022-11-05T17:31:48.929Z,1.57
2022-11-05T17:34:36.067Z,1.27
2022-11-05T17:37:23.055Z,1.53
2022-11-05T17:40:14.568Z,1.50
2022-11-05T17:43:02.168Z,2.03
2022-11-05T17:45:51.929Z,1.70
2022-11-05T17:48:39.579Z,1.33
2022-11-05T17:51:26.723Z,1.73
2022-11-05T17:54:14.096Z,1.77
2022-11-05T17:57:03.872Z,1.80
2022-11-05T17:59:50.803Z,1.40
2022-11-05T18:02:37.985Z,1.73
2022-11-05T18:05:27.474Z,1.53
2022-11-05T18:08:15.070Z,1.53
2022-11-05T18:11:02.262Z,1.70
2022-11-05T18:13:49.068Z,1.70
2022-11-05T18:16:36.614Z,1.87
2022-11-05T18:19:23.414Z,1.77
2022-11-05T18:22:10.234Z,1.57
2022-11-05T18:24:57.036Z,1.73
2022-11-05T18:27:44.163Z,1.77
2022-11-05T18:30:31.001Z,1.63
2022-11-05T18:33:19.385Z,2.10
2022-11-05T18:36:06.481Z,1.90
2022-11-05T18:38:54.049Z,1.90
2022-11-05T18:41:40.865Z,1.70
2022-11-05T18:44:27.697Z,1.60
2022-11-05T18:47:14.520Z,1.73
2022-11-05T18:50:02.264Z,1.77
2022-11-05T18:52:49.078Z,1.77
2022-11-05T18:55:39.272Z,2.03
2022-11-05T18:58:27.144Z,1.87
2022-11-05T19:01:13.949Z,2.10
2022-11-05T19:04:00.854Z,1.87
2022-11-05T19:06:47.695Z,2.30
2022-11-05T19:09:35.622Z,2.00
2022-11-05T19:12:22.458Z,1.90
2022-11-05T19:15:09.617Z,2.07
2022-11-05T19:17:56.888Z,2.47
2022-11-05T19:20:43.805Z,1.77
2022-11-05T19:23:30.659Z,2.00
2022-11-05T19:26:27.233Z,2.10
2022-11-05T19:29:15.336Z,2.13
2022-11-05T19:32:04.965Z,2.40
2022-11-05T19:34:51.792Z,2.13
2022-11-05T19:37:38.598Z,2.00
2022-11-05T19:40:25.492Z,1.97
2022-11-05T19:43:12.421Z,2.30
2022-11-05T19:45:59.234Z,1.87
2022-11-05T19:48:46.760Z,2.30
2022-11-05T19:51:33.803Z,2.03
2022-11-05T19:54:20.605Z,2.63
2022-11-05T19:57:07.518Z,2.37
2022-11-05T19:59:54.339Z,2.10
2022-11-05T20:02:45.901Z,2.33
2022-11-05T20:05:34.162Z,2.17
2022-11-05T20:08:20.968Z,2.50
2022-11-05T20:11:08.754Z,2.30
2022-11-05T20:13:56.334Z,2.10
2022-11-05T20:16:43.388Z,2.77
2022-11-05T20:19:30.226Z,2.10
2022-11-05T20:22:17.142Z,2.40
2022-11-05T20:25:04.107Z,2.70
2022-11-05T20:27:50.973Z,2.47
2022-11-05T20:30:39.118Z,2.73
2022-11-05T20:33:29.336Z,2.50
2022-11-05T20:36:19.619Z,2.63
2022-11-05T20:39:06.524Z,2.20
2022-11-05T20:41:53.447Z,2.63
2022-11-05T20:44:40.269Z,2.83
2022-11-05T20:47:27.118Z,2.70
2022-11-05T20:50:14.041Z,2.40
2022-11-05T20:53:01.021Z,2.40
2022-11-05T20:55:48.485Z,2.67
2022-11-05T20:58:37.287Z,2.70
2022-11-05T21:01:25.944Z,2.47
2022-11-05T21:04:12.783Z,2.53
2022-11-05T21:06:59.666Z,2.37
2022-11-05T21:09:46.599Z,2.40
2022-11-05T21:12:33.708Z,2.40
2022-11-05T21:15:22.838Z,2.73
2022-11-05T21:18:09.792Z,2.43
2022-11-05T21:20:57.702Z,2.30
2022-11-05T21:23:44.610Z,2.63
2022-11-05T21:26:33.479Z,3.10
2022-11-05T21:29:20.828Z,2.80
2022-11-05T21:32:07.746Z,2.90
2022-11-05T21:34:54.559Z,2.97
2022-11-05T21:37:41.421Z,2.33
2022-11-05T21:40:28.262Z,2.80
2022-11-05T21:43:15.697Z,2.70
2022-11-05T21:46:04.222Z,2.53
2022-11-05T21:48:51.038Z,2.93
2022-11-05T21:51:56.623Z,2.70
2022-11-05T21:55:01.910Z,2.37
2022-11-05T21:58:07.641Z,2.40
2022-11-05T22:00:54.541Z,2.93
2022-11-05T22:03:41.328Z,2.63
2022-11-05T22:06:28.134Z,3.10
2022-11-05T22:09:14.962Z,2.67
2022-11-05T22:12:02.820Z,3.20
2022-11-05T22:14:49.833Z,2.67
2022-11-05T22:17:36.734Z,2.60
2022-11-05T22:20:23.660Z,2.60
2022-11-05T22:23:11.503Z,3.00
2022-11-05T22:26:00.500Z,2.60
2022-11-05T22:28:47.307Z,2.97
2022-11-05T22:31:36.417Z,2.67
2022-11-05T22:34:24.956Z,2.80
2022-11-05T22:37:13.241Z,2.80
2022-11-05T22:40:00.049Z,2.57
2022-11-05T22:42:46.857Z,2.80
2022-11-05T22:45:37.131Z,2.70
2022-11-05T22:48:23.948Z,2.57
2022-11-05T22:51:16.653Z,2.50
2022-11-05T22:54:03.997Z,2.53
2022-11-05T22:56:52.475Z,2.37
2022-11-05T22:59:39.374Z,2.30
2022-11-05T23:02:26.286Z,2.47
2022-11-05T23:05:15.737Z,2.77
2022-11-05T23:08:21.320Z,2.67
2022-11-05T23:11:35.507Z,2.33
2022-11-05T23:14:22.321Z,2.83
2022-11-05T23:17:27.725Z,2.60
2022-11-05T23:20:39.877Z,3.13
2022-11-05T23:23:45.131Z,2.47
2022-11-05T23:26:52.067Z,2.73
2022-11-05T23:29:38.918Z,2.80
2022-11-05T23:32:28.124Z,2.33
2022-11-05T23:35:15.992Z,2.67
2022-11-05T23:38:21.302Z,3.17
2022-11-05T23:41:27.207Z,2.70
2022-11-05T23:44:40.010Z,2.80
2022-11-05T23:47:45.526Z,2.40
2022-11-05T23:50:37.180Z,2.60
2022-11-05T23:53:27.752Z,2.57
2022-11-05T23:56:15.862Z,2.30
2022-11-05T23:59:04.744Z,2.87
