createdAt,value
2024-02-03T00:01:29.163Z,88.91
2024-02-03T00:03:59.831Z,89.09
2024-02-03T00:06:30.637Z,88.97
2024-02-03T00:09:01.250Z,89.16
2024-02-03T00:11:33.545Z,88.93
2024-02-03T00:14:04.206Z,88.98
2024-02-03T00:16:37.075Z,89.16
2024-02-03T00:19:08.028Z,89.10
2024-02-03T00:21:38.887Z,89.11
2024-02-03T00:24:09.864Z,89.14
2024-02-03T00:26:40.480Z,89.04
2024-02-03T00:29:11.114Z,89.38
2024-02-03T00:31:42.022Z,89.24
2024-02-03T00:34:12.689Z,89.12
2024-02-03T00:36:43.567Z,89.37
2024-02-03T00:39:14.305Z,89.28
2024-02-03T00:41:45.205Z,89.18
2024-02-03T00:44:16.584Z,89.28
2024-02-03T00:46:47.394Z,89.29
2024-02-03T00:49:18.100Z,89.25
2024-02-03T00:51:48.928Z,89.13
2024-02-03T00:54:19.696Z,89.17
2024-02-03T00:56:50.203Z,89.04
2024-02-03T00:59:20.835Z,88.92
2024-02-03T01:01:51.434Z,88.91
2024-02-03T01:04:22.110Z,88.74
2024-02-03T01:06:54.438Z,88.61
2024-02-03T01:09:26.881Z,88.61
2024-02-03T01:11:57.683Z,88.52
2024-02-03T01:14:28.434Z,88.62
2024-02-03T01:16:59.132Z,88.52
2024-02-03T01:19:30.282Z,88.74
2024-02-03T01:22:01.014Z,88.56
2024-02-03T01:24:31.561Z,88.50
2024-02-03T01:27:02.162Z,88.29
2024-02-03T01:29:32.706Z,88.24
2024-02-03T01:32:03.248Z,87.99
2024-02-03T01:34:34.197Z,88.03
2024-02-03T01:37:04.867Z,87.78
2024-02-03T01:39:35.489Z,87.77
2024-02-03T01:42:07.759Z,87.72
2024-02-03T01:44:38.355Z,87.63
2024-02-03T01:47:09.193Z,87.34
2024-02-03T01:49:40.297Z,87.30
2024-02-03T01:52:12.639Z,87.23
2024-02-03T01:54:44.544Z,87.07
2024-02-03T01:57:16.795Z,87.21
2024-02-03T01:59:47.881Z,86.78
2024-02-03T02:02:18.365Z,86.86
2024-02-03T02:04:49.227Z,86.48
2024-02-03T02:07:21.714Z,86.19
2024-02-03T02:09:56.505Z,86.10
2024-02-03T02:12:27.329Z,86.08
2024-02-03T02:14:58.069Z,86.22
2024-02-03T02:17:28.700Z,85.91
2024-02-03T02:20:09.513Z,85.95
2024-02-03T02:22:40.459Z,85.75
2024-02-03T02:25:11.161Z,85.80
2024-02-03T02:27:41.779Z,85.46
2024-02-03T02:30:12.520Z,85.12
2024-02-03T02:32:43.131Z,85.32
2024-02-03T02:35:13.907Z,85.27
2024-02-03T02:37:44.613Z,85.19
2024-02-03T02:40:15.193Z,84.80
2024-02-03T02:42:45.782Z,84.99
2024-02-03T02:45:16.450Z,84.81
2024-02-03T02:47:47.076Z,84.71
2024-02-03T02:50:17.869Z,84.71
2024-02-03T02:52:48.410Z,84.76
2024-02-03T02:55:18.999Z,84.13
2024-02-03T02:57:49.640Z,84.40
2024-02-03T03:00:20.550Z,84.30
2024-02-03T03:02:51.142Z,84.08
2024-02-03T03:05:21.766Z,84.02
2024-02-03T03:07:53.108Z,83.76
2024-02-03T03:10:23.672Z,84.06
2024-02-03T03:12:55.335Z,83.83
2024-02-03T03:15:25.948Z,84.04
2024-02-03T03:17:58.369Z,84.01
2024-02-03T03:20:28.503Z,83.80
2024-02-03T03:22:59.090Z,83.77
2024-02-03T03:25:31.242Z,83.69
2024-02-03T03:28:02.008Z,83.93
2024-02-03T03:30:34.188Z,83.83
2024-02-03T03:33:04.887Z,83.52
2024-02-03T03:35:35.972Z,83.81
2024-02-03T03:38:07.989Z,84.12
2024-02-03T03:40:38.972Z,84.33
2024-02-03T03:43:09.739Z,84.81
2024-02-03T03:45:40.313Z,85.04
2024-02-03T03:48:10.913Z,85.41
2024-02-03T03:50:41.465Z,85.77
2024-02-03T03:53:11.952Z,86.27
2024-02-03T03:55:42.485Z,86.36
2024-02-03T03:58:12.954Z,86.37
2024-02-03T04:00:43.528Z,86.35
2024-02-03T04:03:14.035Z,86.49
2024-02-03T04:05:44.557Z,85.91
2024-02-03T04:08:15.021Z,85.92
2024-02-03T04:10:45.617Z,85.69
2024-02-03T04:13:16.095Z,85.64
2024-02-03T04:15:46.881Z,85.42
2024-02-03T04:18:17.594Z,85.49
2024-02-03T04:20:48.222Z,85.45
2024-02-03T04:23:18.689Z,85.03
2024-02-03T04:25:49.212Z,84.80
2024-02-03T04:28:19.780Z,84.66
2024-02-03T04:30:50.402Z,84.58
2024-02-03T04:33:21.043Z,84.50
2024-02-03T04:35:51.754Z,84.20
2024-02-03T04:38:22.355Z,84.03
2024-02-03T04:40:52.903Z,83.94
2024-02-03T04:43:23.379Z,83.91
2024-02-03T04:45:54.699Z,83.85
2024-02-03T04:48:25.351Z,83.73
2024-02-03T04:50:55.867Z,84.03
2024-02-03T04:53:26.353Z,83.77
2024-02-03T04:55:56.859Z,83.70
2024-02-03T04:58:28.931Z,83.73
2024-02-03T05:00:59.607Z,83.69
2024-02-03T05:03:30.455Z,83.79
2024-02-03T05:06:05.840Z,83.47
2024-02-03T05:08:39.051Z,83.46
2024-02-03T05:11:09.631Z,83.47
2024-02-03T05:13:40.103Z,83.84
2024-02-03T05:16:10.511Z,83.44
2024-02-03T05:18:41.241Z,84.11
2024-02-03T05:21:11.873Z,83.87
2024-02-03T05:23:42.488Z,84.14
2024-02-03T05:26:13.059Z,84.23
2024-02-03T05:28:43.662Z,84.25
2024-02-03T05:31:21.942Z,84.49
2024-02-03T05:33:52.455Z,84.45
2024-02-03T05:36:23.138Z,84.34
2024-02-03T05:38:54.214Z,84.32
2024-02-03T05:41:24.752Z,84.16
2024-02-03T05:43:55.351Z,84.15
2024-02-03T05:46:25.887Z,84.47
2024-02-03T05:48:58.141Z,84.55
2024-02-03T05:51:28.697Z,84.46
2024-02-03T05:53:59.234Z,84.38
2024-02-03T05:56:29.654Z,84.13
2024-02-03T05:59:13.909Z,84.15
2024-02-03T06:01:32.420Z,84.22
2024-02-03T06:04:04.678Z,84.36
2024-02-03T06:06:35.527Z,84.31
2024-02-03T06:09:06.074Z,84.51
2024-02-03T06:11:36.551Z,84.39
2024-02-03T06:14:07.130Z,84.38
2024-02-03T06:16:37.630Z,84.56
2024-02-03T06:19:09.824Z,84.55
2024-02-03T06:21:40.397Z,84.34
2024-02-03T06:24:12.106Z,84.69
2024-02-03T06:26:42.635Z,84.55
2024-02-03T06:29:13.116Z,84.93
2024-02-03T06:31:44.312Z,85.51
2024-02-03T06:34:14.816Z,85.60
2024-02-03T06:36:45.710Z,85.41
2024-02-03T06:39:16.331Z,85.64
2024-02-03T06:41:47.248Z,85.71
2024-02-03T06:44:17.908Z,85.89
2024-02-03T06:46:48.516Z,86.19
2024-02-03T06:49:19.194Z,86.00
2024-02-03T06:51:49.836Z,85.56
2024-02-03T06:54:20.646Z,85.79
2024-02-03T06:56:51.077Z,85.91
2024-02-03T06:59:21.501Z,85.76
2024-02-03T07:01:52.829Z,85.75
2024-02-03T07:04:23.264Z,85.80
2024-02-03T07:06:53.930Z,85.94
2024-02-03T07:09:24.568Z,86.00
2024-02-03T07:12:01.325Z,85.76
2024-02-03T07:14:27.108Z,86.18
2024-02-03T07:16:57.589Z,86.25
2024-02-03T07:19:30.016Z,86.47
2024-02-03T07:22:00.624Z,86.61
2024-02-03T07:24:32.993Z,86.92
2024-02-03T07:27:04.281Z,86.84
2024-02-03T07:29:35.869Z,86.76
2024-02-03T07:32:06.829Z,86.76
2024-02-03T07:34:39.128Z,86.70
2024-02-03T07:37:10.142Z,86.74
2024-02-03T07:39:41.840Z,87.29
2024-02-03T07:42:12.410Z,87.25
2024-02-03T07:44:44.384Z,87.12
2024-02-03T07:47:15.146Z,87.43
2024-02-03T07:49:45.939Z,87.45
2024-02-03T07:52:16.524Z,87.84
2024-02-03T07:54:49.331Z,88.04
2024-02-03T07:57:19.894Z,88.14
2024-02-03T07:59:50.641Z,88.12
2024-02-03T08:02:21.167Z,88.38
2024-02-03T08:04:51.899Z,88.57
2024-02-03T08:07:22.486Z,88.86
2024-02-03T08:09:53.157Z,88.55
2024-02-03T08:12:23.685Z,88.79
2024-02-03T08:14:54.368Z,88.47
2024-02-03T08:17:24.938Z,88.87
2024-02-03T08:19:55.673Z,88.69
2024-02-03T08:22:26.198Z,88.60
2024-02-03T08:24:56.912Z,88.52
2024-02-03T08:27:27.511Z,88.61
2024-02-03T08:29:58.000Z,88.32
2024-02-03T08:32:28.529Z,88.32
2024-02-03T08:37:31.193Z,88.13
2024-02-03T08:40:01.855Z,88.18
2024-02-03T08:42:32.627Z,87.79
2024-02-03T08:45:03.670Z,87.59
2024-02-03T08:47:34.308Z,87.68
2024-02-03T08:50:05.601Z,87.86
2024-02-03T08:52:36.144Z,87.61
2024-02-03T08:55:07.429Z,87.71
2024-02-03T08:57:37.992Z,88.34
2024-02-03T09:00:09.287Z,88.24
2024-02-03T09:02:39.803Z,88.55
2024-02-03T09:05:10.524Z,88.71
2024-02-03T09:07:42.702Z,88.35
2024-02-03T09:10:13.215Z,88.28
2024-02-03T09:12:45.204Z,88.11
2024-02-03T09:15:15.935Z,87.71
2024-02-03T09:17:46.508Z,87.69
2024-02-03T09:20:17.157Z,87.73
2024-02-03T09:22:47.693Z,87.89
2024-02-03T09:25:18.322Z,88.02
2024-02-03T09:27:49.065Z,88.13
2024-02-03T09:30:19.702Z,88.03
2024-02-03T09:33:09.633Z,88.12
2024-02-03T09:35:40.241Z,88.21
2024-02-03T09:38:10.833Z,88.13
2024-02-03T09:40:41.502Z,88.23
2024-02-03T09:43:12.499Z,88.23
2024-02-03T09:45:44.567Z,88.10
2024-02-03T09:48:15.073Z,88.29
2024-02-03T09:50:45.806Z,87.83
2024-02-03T09:53:17.136Z,87.83
2024-02-03T09:55:47.707Z,87.71
2024-02-03T09:58:18.196Z,87.60
2024-02-03T10:00:53.871Z,87.53
2024-02-03T10:03:24.778Z,87.51
2024-02-03T10:06:04.496Z,87.60
2024-02-03T10:08:35.057Z,87.33
2024-02-03T10:11:05.827Z,87.42
2024-02-03T10:13:36.385Z,87.12
2024-02-03T10:16:08.655Z,86.92
2024-02-03T10:18:39.326Z,86.95
2024-02-03T10:21:10.057Z,86.83
2024-02-03T10:23:41.882Z,85.92
2024-02-03T10:26:12.435Z,85.84
2024-02-03T10:28:44.736Z,85.58
2024-02-03T10:31:15.321Z,85.66
2024-02-03T10:33:49.803Z,85.64
2024-02-03T10:36:20.539Z,85.53
2024-02-03T10:38:51.213Z,85.60
2024-02-03T10:41:23.888Z,85.38
2024-02-03T10:43:57.417Z,85.23
2024-02-03T10:46:28.177Z,85.02
2024-02-03T10:49:02.282Z,84.61
2024-02-03T10:51:34.174Z,84.45
2024-02-03T10:54:07.698Z,84.56
2024-02-03T10:56:39.844Z,84.32
2024-02-03T10:59:10.610Z,83.94
2024-02-03T11:01:42.801Z,84.03
2024-02-03T11:04:15.783Z,84.29
2024-02-03T11:06:49.271Z,84.25
2024-02-03T11:09:24.001Z,84.51
2024-02-03T11:11:56.372Z,84.70
2024-02-03T11:14:30.810Z,85.28
2024-02-03T11:17:04.246Z,85.18
2024-02-03T11:19:35.774Z,85.02
2024-02-03T11:22:07.780Z,84.92
2024-02-03T11:24:40.609Z,84.51
2024-02-03T11:27:12.069Z,83.98
2024-02-03T11:29:42.742Z,84.26
2024-02-03T11:32:14.895Z,84.47
2024-02-03T11:34:45.981Z,84.80
2024-02-03T11:37:17.313Z,84.38
2024-02-03T11:39:48.053Z,84.38
2024-02-03T11:42:18.662Z,85.02
2024-02-03T11:44:59.542Z,85.85
2024-02-03T11:47:30.856Z,86.35
2024-02-03T11:50:01.632Z,86.62
2024-02-03T11:52:32.391Z,86.87
2024-02-03T11:55:03.548Z,86.60
2024-02-03T11:57:34.157Z,86.74
2024-02-03T12:00:08.778Z,87.09
2024-02-03T12:02:39.493Z,86.74
2024-02-03T12:05:14.348Z,87.00
2024-02-03T12:07:43.794Z,86.65
2024-02-03T12:10:14.456Z,86.59
2024-02-03T12:12:46.676Z,86.97
2024-02-03T12:15:17.397Z,87.21
2024-02-03T12:17:48.999Z,87.32
2024-02-03T12:20:26.239Z,87.68
2024-02-03T12:23:19.878Z,87.07
2024-02-03T12:25:50.774Z,87.09
2024-02-03T12:28:23.468Z,86.78
2024-02-03T12:31:00.192Z,86.43
2024-02-03T12:33:31.011Z,85.76
2024-02-03T12:36:01.898Z,85.51
2024-02-03T12:38:32.451Z,85.21
2024-02-03T12:41:03.231Z,85.68
2024-02-03T12:43:34.034Z,85.36
2024-02-03T12:46:04.872Z,85.02
2024-02-03T12:48:35.540Z,84.90
2024-02-03T12:51:06.763Z,84.85
2024-02-03T12:53:37.667Z,84.28
2024-02-03T12:56:08.508Z,84.12
2024-02-03T12:58:39.059Z,84.41
2024-02-03T13:01:09.902Z,84.06
2024-02-03T13:03:40.466Z,84.07
2024-02-03T13:06:12.923Z,83.64
2024-02-03T13:08:43.463Z,83.56
2024-02-03T13:11:17.661Z,83.69
2024-02-03T13:13:46.168Z,83.63
2024-02-03T13:16:16.863Z,83.51
2024-02-03T13:18:47.462Z,83.41
2024-02-03T13:21:19.016Z,83.47
2024-02-03T13:23:50.054Z,83.97
2024-02-03T13:26:22.049Z,84.46
2024-02-03T13:28:52.640Z,84.65
2024-02-03T13:31:26.541Z,85.61
2024-02-03T13:33:57.241Z,86.19
2024-02-03T13:36:27.948Z,86.01
2024-02-03T13:38:58.635Z,86.44
2024-02-03T13:41:29.224Z,86.13
2024-02-03T13:43:59.647Z,86.09
2024-02-03T13:46:30.388Z,86.12
2024-02-03T13:49:01.689Z,86.44
2024-02-03T13:51:34.140Z,86.48
2024-02-03T13:54:04.678Z,86.72
2024-02-03T13:56:35.307Z,87.06
2024-02-03T13:59:05.918Z,87.40
2024-02-03T14:01:36.620Z,87.73
2024-02-03T14:04:07.231Z,87.61
2024-02-03T14:06:38.077Z,87.84
2024-02-03T14:09:09.950Z,87.80
2024-02-03T14:11:50.528Z,87.45
2024-02-03T14:14:16.001Z,87.31
2024-02-03T14:16:45.953Z,87.45
2024-02-03T14:19:16.631Z,87.19
2024-02-03T14:21:47.365Z,87.51
2024-02-03T14:24:17.868Z,87.55
2024-02-03T14:26:48.433Z,87.38
2024-02-03T14:29:19.486Z,87.11
2024-02-03T14:31:50.695Z,86.91
2024-02-03T14:34:21.534Z,86.77
2024-02-03T14:36:52.268Z,86.88
2024-02-03T14:39:22.960Z,86.69
2024-02-03T14:41:54.672Z,86.80
2024-02-03T14:44:25.322Z,87.01
2024-02-03T14:46:56.753Z,87.18
2024-02-03T14:49:27.843Z,86.86
2024-02-03T14:51:58.571Z,86.77
2024-02-03T14:54:29.250Z,86.79
2024-02-03T14:56:59.933Z,86.99
2024-02-03T14:59:30.481Z,87.30
2024-02-03T15:02:02.637Z,87.36
2024-02-03T15:04:33.152Z,87.80
2024-02-03T15:07:03.987Z,88.11
2024-02-03T15:09:34.720Z,88.30
2024-02-03T15:12:07.014Z,88.43
2024-02-03T15:14:37.579Z,88.90
2024-02-03T15:17:08.163Z,89.50
2024-02-03T15:19:40.055Z,89.71
2024-02-03T15:22:11.006Z,89.96
2024-02-03T15:24:41.713Z,90.20
2024-02-03T15:27:12.384Z,90.18
2024-02-03T15:29:43.051Z,90.13
2024-02-03T15:32:13.584Z,89.98
2024-02-03T15:34:44.284Z,89.80
2024-02-03T15:37:15.081Z,90.06
2024-02-03T15:39:46.035Z,89.99
2024-02-03T15:42:18.628Z,90.13
2024-02-03T15:44:49.305Z,90.01
2024-02-03T15:47:22.212Z,90.42
2024-02-03T15:49:52.980Z,90.50
2024-02-03T15:52:23.640Z,90.35
2024-02-03T15:54:55.288Z,90.21
2024-02-03T15:57:25.926Z,90.05
2024-02-03T15:59:56.623Z,90.38
2024-02-03T16:02:29.080Z,90.37
2024-02-03T16:04:59.879Z,90.34
2024-02-03T16:07:30.609Z,90.32
2024-02-03T16:10:01.430Z,90.22
2024-02-03T16:12:32.383Z,90.45
2024-02-03T16:15:02.913Z,90.34
2024-02-03T16:17:33.889Z,90.44
2024-02-03T16:20:05.864Z,90.33
2024-02-03T16:22:39.544Z,90.09
2024-02-03T16:25:10.620Z,89.99
2024-02-03T16:27:44.782Z,89.81
2024-02-03T16:30:15.991Z,89.99
2024-02-03T16:32:47.255Z,90.08
2024-02-03T16:35:18.023Z,90.11
2024-02-03T16:37:48.923Z,90.22
2024-02-03T16:40:19.616Z,90.24
2024-02-03T16:42:52.575Z,89.98
2024-02-03T16:45:24.632Z,90.26
2024-02-03T16:47:55.197Z,90.11
2024-02-03T16:50:25.603Z,90.04
2024-02-03T16:52:56.154Z,89.78
2024-02-03T16:55:26.622Z,89.75
2024-02-03T16:57:57.264Z,89.83
2024-02-03T17:00:27.953Z,89.86
2024-02-03T17:02:58.676Z,90.04
2024-02-03T17:05:30.500Z,89.85
2024-02-03T17:08:01.012Z,89.99
2024-02-03T17:10:31.534Z,89.94
2024-02-03T17:13:02.203Z,90.03
2024-02-03T17:15:33.183Z,90.06
2024-02-03T17:18:05.314Z,89.73
2024-02-03T17:20:35.949Z,89.83
2024-02-03T17:23:06.483Z,89.62
2024-02-03T17:25:37.050Z,89.79
2024-02-03T17:28:07.769Z,89.53
2024-02-03T17:30:38.913Z,89.77
2024-02-03T17:33:09.498Z,89.85
2024-02-03T17:35:40.107Z,89.67
2024-02-03T17:38:11.683Z,89.52
2024-02-03T17:40:42.157Z,89.52
2024-02-03T17:43:12.734Z,89.58
2024-02-03T17:45:43.312Z,89.33
2024-02-03T17:48:14.881Z,89.08
2024-02-03T17:50:45.778Z,89.04
2024-02-03T17:53:16.347Z,88.92
2024-02-03T17:55:46.829Z,89.05
2024-02-03T17:58:17.464Z,88.92
2024-02-03T18:00:48.171Z,88.90
2024-02-03T18:03:18.899Z,89.27
2024-02-03T18:05:49.848Z,89.01
2024-02-03T18:08:20.695Z,88.99
2024-02-03T18:10:52.833Z,89.05
2024-02-03T18:13:23.367Z,89.45
2024-02-03T18:15:53.985Z,89.25
2024-02-03T18:18:25.896Z,89.77
2024-02-03T18:20:56.818Z,89.89
2024-02-03T18:23:28.971Z,90.37
2024-02-03T18:25:59.420Z,90.90
2024-02-03T18:28:29.840Z,91.07
2024-02-03T18:31:00.705Z,90.72
2024-02-03T18:33:31.267Z,90.38
2024-02-03T18:36:01.761Z,90.65
2024-02-03T18:38:32.236Z,90.81
2024-02-03T18:41:02.879Z,91.02
2024-02-03T18:43:33.825Z,90.72
2024-02-03T18:46:04.439Z,90.65
2024-02-03T18:48:35.493Z,90.68
2024-02-03T18:51:06.599Z,90.45
2024-02-03T18:53:37.123Z,90.45
2024-02-03T18:56:07.700Z,90.60
2024-02-03T18:58:39.960Z,90.52
2024-02-03T19:01:10.760Z,90.72
2024-02-03T19:03:44.142Z,90.65
2024-02-03T19:06:15.012Z,90.44
2024-02-03T19:08:46.811Z,90.55
2024-02-03T19:11:17.608Z,90.58
2024-02-03T19:13:48.096Z,90.38
2024-02-03T19:16:18.614Z,90.32
2024-02-03T19:18:49.331Z,90.24
2024-02-03T19:21:20.076Z,90.29
2024-02-03T19:23:50.570Z,90.06
2024-02-03T19:26:21.817Z,90.31
2024-02-03T19:28:52.322Z,90.32
2024-02-03T19:31:22.833Z,90.32
2024-02-03T19:33:54.351Z,90.04
2024-02-03T19:36:24.919Z,90.25
2024-02-03T19:38:55.465Z,89.86
2024-02-03T19:41:26.021Z,89.79
2024-02-03T19:43:56.577Z,89.43
2024-02-03T19:46:27.577Z,89.21
2024-02-03T19:48:58.197Z,89.42
2024-02-03T19:51:28.969Z,89.44
2024-02-03T19:53:59.663Z,88.96
2024-02-03T19:56:31.677Z,88.94
2024-02-03T19:59:03.927Z,88.83
2024-02-03T20:01:34.721Z,88.35
2024-02-03T20:04:07.025Z,87.68
2024-02-03T20:06:38.113Z,87.86
2024-02-03T20:09:10.043Z,87.63
2024-02-03T20:11:40.510Z,87.73
2024-02-03T20:14:11.004Z,87.44
2024-02-03T20:16:42.804Z,87.27
2024-02-03T20:19:13.491Z,87.70
2024-02-03T20:21:45.869Z,86.94
2024-02-03T20:24:16.293Z,87.46
2024-02-03T20:26:47.465Z,87.63
2024-02-03T20:29:17.969Z,87.62
2024-02-03T20:31:48.587Z,87.86
2024-02-03T20:34:19.469Z,87.57
2024-02-03T20:36:51.143Z,86.95
2024-02-03T20:39:21.753Z,87.16
2024-02-03T20:41:53.307Z,87.13
2024-02-03T20:44:24.924Z,87.57
2024-02-03T20:46:56.525Z,87.74
2024-02-03T20:49:30.201Z,87.64
2024-02-03T20:52:01.015Z,87.84
2024-02-03T20:54:32.586Z,88.13
2024-02-03T20:57:03.619Z,88.55
2024-02-03T20:59:34.188Z,88.16
2024-02-03T21:02:05.474Z,88.24
2024-02-03T21:04:37.523Z,87.74
2024-02-03T21:07:09.658Z,87.55
2024-02-03T21:09:41.946Z,87.97
2024-02-03T21:12:12.545Z,88.22
2024-02-03T21:14:43.148Z,88.16
2024-02-03T21:17:13.863Z,88.32
2024-02-03T21:19:45.255Z,88.53
2024-02-03T21:22:16.338Z,88.65
2024-02-03T21:24:47.114Z,88.30
2024-02-03T21:27:18.202Z,88.17
2024-02-03T21:29:48.849Z,88.05
2024-02-03T21:32:19.436Z,87.96
2024-02-03T21:34:50.688Z,87.40
2024-02-03T21:37:22.686Z,87.79
2024-02-03T21:39:53.259Z,87.39
2024-02-03T21:42:25.393Z,87.31
2024-02-03T21:44:55.859Z,87.17
2024-02-03T21:47:26.559Z,87.28
2024-02-03T21:49:58.942Z,87.52
2024-02-03T21:52:31.817Z,87.68
2024-02-03T21:55:02.606Z,87.32
2024-02-03T21:57:34.544Z,87.35
2024-02-03T22:00:06.178Z,87.45
2024-02-03T22:02:37.534Z,87.49
2024-02-03T22:05:08.587Z,87.25
2024-02-03T22:07:39.089Z,87.11
2024-02-03T22:10:10.507Z,86.55
2024-02-03T22:12:41.043Z,86.42
2024-02-03T22:15:11.722Z,86.15
2024-02-03T22:17:43.422Z,86.41
2024-02-03T22:20:13.970Z,86.40
2024-02-03T22:22:44.420Z,86.64
2024-02-03T22:25:15.245Z,86.87
2024-02-03T22:27:46.124Z,86.43
2024-02-03T22:30:24.264Z,86.53
2024-02-03T22:32:59.490Z,86.83
2024-02-03T22:35:31.290Z,86.55
2024-02-03T22:38:01.978Z,88.52
2024-02-03T22:40:32.581Z,86.82
2024-02-03T22:43:03.187Z,83.83
2024-02-03T22:45:33.708Z,83.43
2024-02-03T22:48:04.641Z,83.84
2024-02-03T22:50:35.131Z,84.69
2024-02-03T22:53:06.395Z,85.40
2024-02-03T22:55:37.112Z,85.72
2024-02-03T22:58:10.272Z,84.90
2024-02-03T23:00:42.049Z,84.68
2024-02-03T23:03:14.069Z,84.71
2024-02-03T23:05:45.032Z,84.37
2024-02-03T23:08:16.638Z,84.58
2024-02-03T23:10:47.256Z,84.84
2024-02-03T23:13:17.813Z,84.24
2024-02-03T23:15:49.340Z,84.49
2024-02-03T23:18:20.173Z,84.05
2024-02-03T23:20:50.954Z,83.63
2024-02-03T23:23:21.794Z,83.39
2024-02-03T23:25:53.442Z,83.68
2024-02-03T23:28:25.497Z,83.24
2024-02-03T23:30:58.019Z,82.90
2024-02-03T23:33:31.441Z,83.15
2024-02-03T23:36:01.943Z,83.05
2024-02-03T23:38:34.080Z,82.57
2024-02-03T23:41:07.275Z,82.33
2024-02-03T23:43:38.566Z,81.97
2024-02-03T23:46:10.697Z,82.04
2024-02-03T23:48:41.463Z,82.55
2024-02-03T23:51:12.091Z,82.65
2024-02-03T23:53:42.739Z,82.79
2024-02-03T23:56:13.298Z,83.12
2024-02-03T23:58:44.647Z,82.81
