createdAt,value
2018-08-20T00:00:36.827Z,0.00
2018-08-20T00:01:36.825Z,0.00
2018-08-20T00:02:36.828Z,0.00
2018-08-20T00:03:36.830Z,0.00
2018-08-20T00:04:36.833Z,0.00
2018-08-20T00:05:36.835Z,0.00
2018-08-20T00:06:36.837Z,0.00
2018-08-20T00:07:36.840Z,0.00
2018-08-20T00:08:36.842Z,0.00
2018-08-20T00:09:36.843Z,0.00
2018-08-20T00:10:36.845Z,0.00
2018-08-20T00:11:36.848Z,0.00
2018-08-20T00:12:36.853Z,0.00
2018-08-20T00:13:36.852Z,0.00
2018-08-20T00:14:36.854Z,0.00
2018-08-20T00:15:36.857Z,0.00
2018-08-20T00:16:36.859Z,0.00
2018-08-20T00:17:36.861Z,0.00
2018-08-20T00:18:36.863Z,0.00
2018-08-20T00:19:36.865Z,0.00
2018-08-20T00:20:36.868Z,0.00
2018-08-20T00:21:36.871Z,0.00
2018-08-20T00:22:36.872Z,0.00
2018-08-20T00:23:36.873Z,0.00
2018-08-20T00:24:36.877Z,0.00
2018-08-20T00:25:36.879Z,0.00
2018-08-20T00:26:36.880Z,0.00
2018-08-20T00:27:36.882Z,0.00
2018-08-20T00:28:36.884Z,0.00
2018-08-20T00:29:36.886Z,0.00
2018-08-20T00:30:36.888Z,0.00
2018-08-20T00:31:36.891Z,0.00
2018-08-20T00:32:36.892Z,0.00
2018-08-20T00:33:36.895Z,0.00
2018-08-20T00:34:36.897Z,0.00
2018-08-20T00:35:36.899Z,0.00
2018-08-20T00:36:36.901Z,0.00
2018-08-20T00:37:36.904Z,0.00
2018-08-20T00:38:36.905Z,0.00
2018-08-20T00:39:36.908Z,0.00
2018-08-20T00:40:36.910Z,0.00
2018-08-20T00:41:36.911Z,0.00
2018-08-20T00:42:36.914Z,0.00
2018-08-20T00:43:36.915Z,0.00
2018-08-20T00:44:36.918Z,0.00
2018-08-20T00:45:36.918Z,0.00
2018-08-20T00:46:36.922Z,0.00
2018-08-20T00:47:36.924Z,0.00
2018-08-20T00:48:36.926Z,0.00
2018-08-20T00:49:36.927Z,0.00
2018-08-20T00:50:36.930Z,0.00
2018-08-20T00:51:36.932Z,0.00
2018-08-20T00:52:36.934Z,0.00
2018-08-20T00:53:36.936Z,0.00
2018-08-20T00:54:36.937Z,0.00
2018-08-20T00:55:36.939Z,0.00
2018-08-20T00:56:36.942Z,0.00
2018-08-20T00:57:36.943Z,0.00
2018-08-20T00:58:36.947Z,0.00
2018-08-20T00:59:36.948Z,0.00
2018-08-20T01:00:36.950Z,0.00
2018-08-20T01:01:36.952Z,0.00
2018-08-20T01:02:36.955Z,0.00
2018-08-20T01:03:36.956Z,0.00
2018-08-20T01:04:36.959Z,0.00
2018-08-20T01:05:36.959Z,0.00
2018-08-20T01:06:36.960Z,0.00
2018-08-20T01:07:36.963Z,0.00
2018-08-20T01:08:36.967Z,0.00
2018-08-20T01:09:36.969Z,0.00
2018-08-20T01:10:36.969Z,0.00
2018-08-20T01:11:36.971Z,0.00
2018-08-20T01:12:36.975Z,0.00
2018-08-20T01:13:36.979Z,0.00
2018-08-20T01:14:36.977Z,0.00
2018-08-20T01:15:36.979Z,0.00
2018-08-20T01:16:36.982Z,0.00
2018-08-20T01:17:36.983Z,0.00
2018-08-20T01:18:36.985Z,0.00
2018-08-20T01:19:36.986Z,0.00
2018-08-20T01:20:36.988Z,0.00
2018-08-20T01:21:36.989Z,0.00
2018-08-20T01:22:36.992Z,0.00
2018-08-20T01:23:36.994Z,0.00
2018-08-20T01:24:36.997Z,0.00
2018-08-20T01:25:36.997Z,0.00
2018-08-20T01:26:36.999Z,0.00
2018-08-20T01:27:37.002Z,0.00
2018-08-20T01:28:37.003Z,0.00
2018-08-20T01:29:37.013Z,0.00
2018-08-20T01:30:37.010Z,0.00
2018-08-20T01:31:37.010Z,0.00
2018-08-20T01:32:37.011Z,0.00
2018-08-20T01:33:37.012Z,0.00
2018-08-20T01:34:37.014Z,0.00
2018-08-20T01:35:37.016Z,0.00
2018-08-20T01:36:37.020Z,0.00
2018-08-20T01:37:37.019Z,0.00
2018-08-20T01:38:37.021Z,0.00
2018-08-20T01:39:37.024Z,0.00
2018-08-20T01:40:37.025Z,0.00
2018-08-20T01:41:37.027Z,0.00
2018-08-20T01:42:37.028Z,0.00
2018-08-20T01:43:37.029Z,0.00
2018-08-20T01:44:37.032Z,0.00
2018-08-20T01:45:37.033Z,0.00
2018-08-20T01:46:37.035Z,0.00
2018-08-20T01:47:37.039Z,0.00
2018-08-20T01:48:37.041Z,0.00
2018-08-20T01:49:37.040Z,0.00
2018-08-20T01:50:37.042Z,0.00
2018-08-20T01:51:37.044Z,0.00
2018-08-20T01:52:37.049Z,0.00
2018-08-20T01:53:37.048Z,0.00
2018-08-20T01:54:37.049Z,0.00
2018-08-20T01:55:37.051Z,0.00
2018-08-20T01:56:37.053Z,0.00
2018-08-20T01:57:37.054Z,0.00
2018-08-20T01:58:37.055Z,0.00
2018-08-20T01:59:37.057Z,0.00
2018-08-20T02:00:37.059Z,0.00
2018-08-20T02:01:37.061Z,0.00
2018-08-20T02:02:37.062Z,0.00
2018-08-20T02:03:37.065Z,0.00
2018-08-20T02:04:37.066Z,0.00
2018-08-20T02:05:37.068Z,0.00
2018-08-20T02:06:37.070Z,0.00
2018-08-20T02:07:37.072Z,0.00
2018-08-20T02:08:37.074Z,0.00
2018-08-20T02:09:37.075Z,0.00
2018-08-20T02:10:37.078Z,0.00
2018-08-20T02:11:37.078Z,0.00
2018-08-20T02:12:37.081Z,0.00
2018-08-20T02:13:37.082Z,0.00
2018-08-20T02:14:37.084Z,0.00
2018-08-20T02:15:37.086Z,0.00
2018-08-20T02:16:37.089Z,0.00
2018-08-20T02:17:37.088Z,0.00
2018-08-20T02:18:37.091Z,0.00
2018-08-20T02:19:37.092Z,0.00
2018-08-20T02:20:37.094Z,0.00
2018-08-20T02:21:37.095Z,0.00
2018-08-20T02:22:37.100Z,0.00
2018-08-20T02:23:37.099Z,0.00
2018-08-20T02:24:37.101Z,0.00
2018-08-20T02:25:37.101Z,0.00
2018-08-20T02:26:37.104Z,0.00
2018-08-20T02:27:37.105Z,0.00
2018-08-20T02:28:37.108Z,0.00
2018-08-20T02:29:37.110Z,0.00
2018-08-20T02:30:37.111Z,0.00
2018-08-20T02:31:37.112Z,0.00
2018-08-20T02:32:37.114Z,0.00
2018-08-20T02:33:37.115Z,0.00
2018-08-20T02:34:37.117Z,0.00
2018-08-20T02:35:37.118Z,0.00
2018-08-20T02:36:37.120Z,0.00
2018-08-20T02:37:37.124Z,0.00
2018-08-20T02:38:37.123Z,0.00
2018-08-20T02:39:37.126Z,0.00
2018-08-20T02:40:37.128Z,0.00
2018-08-20T02:41:37.128Z,0.00
2018-08-20T02:42:37.130Z,0.00
2018-08-20T02:43:37.131Z,0.00
2018-08-20T02:44:37.134Z,0.00
2018-08-20T02:45:37.134Z,0.00
2018-08-20T02:46:37.135Z,0.00
2018-08-20T02:47:37.137Z,0.00
2018-08-20T02:48:37.138Z,0.00
2018-08-20T02:49:37.139Z,0.00
2018-08-20T02:50:37.148Z,0.00
2018-08-20T02:51:37.143Z,0.00
2018-08-20T02:52:37.144Z,0.00
2018-08-20T02:53:37.146Z,0.00
2018-08-20T02:54:37.148Z,0.00
2018-08-20T02:55:37.155Z,0.00
2018-08-20T02:56:37.151Z,0.00
2018-08-20T02:57:37.152Z,0.00
2018-08-20T02:58:37.153Z,0.00
2018-08-20T02:59:37.155Z,0.00
2018-08-20T03:00:37.158Z,0.00
2018-08-20T03:01:37.159Z,0.00
2018-08-20T03:02:37.160Z,0.00
2018-08-20T03:03:37.165Z,0.00
2018-08-20T03:04:37.166Z,0.00
2018-08-20T03:05:37.164Z,0.00
2018-08-20T03:06:37.165Z,0.00
2018-08-20T03:07:37.166Z,0.00
2018-08-20T03:08:37.169Z,0.00
2018-08-20T03:09:37.169Z,0.00
2018-08-20T03:10:37.171Z,0.00
2018-08-20T03:11:37.172Z,0.00
2018-08-20T03:12:37.174Z,0.00
2018-08-20T03:13:37.177Z,0.00
2018-08-20T03:14:37.178Z,0.00
2018-08-20T03:15:37.177Z,0.00
2018-08-20T03:16:37.180Z,0.00
2018-08-20T03:17:37.181Z,0.00
2018-08-20T03:18:37.182Z,0.00
2018-08-20T03:19:37.184Z,0.00
2018-08-20T03:20:37.186Z,0.00
2018-08-20T03:21:37.186Z,0.00
2018-08-20T03:22:37.190Z,0.00
2018-08-20T03:23:37.190Z,0.00
2018-08-20T03:24:37.191Z,0.00
2018-08-20T03:25:37.193Z,0.00
2018-08-20T03:26:37.194Z,0.00
2018-08-20T03:27:37.195Z,0.00
2018-08-20T03:28:37.248Z,0.00
2018-08-20T03:29:37.198Z,0.00
2018-08-20T03:30:37.198Z,0.00
2018-08-20T03:31:37.201Z,0.00
2018-08-20T03:32:37.202Z,0.00
2018-08-20T03:33:37.204Z,0.00
2018-08-20T03:34:37.212Z,0.00
2018-08-20T03:35:37.212Z,0.00
2018-08-20T03:36:37.207Z,0.00
2018-08-20T03:37:37.209Z,0.00
2018-08-20T03:38:37.210Z,0.00
2018-08-20T03:39:37.227Z,0.00
2018-08-20T03:40:37.213Z,0.00
2018-08-20T03:41:37.214Z,0.00
2018-08-20T03:42:37.215Z,0.00
2018-08-20T03:43:37.217Z,0.00
2018-08-20T03:44:37.218Z,0.00
2018-08-20T03:45:37.218Z,0.00
2018-08-20T03:46:37.219Z,0.00
2018-08-20T03:47:37.221Z,0.00
2018-08-20T03:48:37.222Z,0.00
2018-08-20T03:49:37.224Z,0.00
2018-08-20T03:50:37.231Z,0.00
2018-08-20T03:51:37.226Z,0.00
2018-08-20T03:52:37.228Z,0.00
2018-08-20T03:53:37.228Z,0.00
2018-08-20T03:54:37.230Z,0.00
2018-08-20T03:55:37.231Z,0.00
2018-08-20T03:56:37.233Z,0.00
2018-08-20T03:57:37.233Z,0.00
2018-08-20T03:58:37.236Z,0.00
2018-08-20T03:59:37.236Z,0.00
2018-08-20T04:00:37.235Z,0.00
2018-08-20T04:01:37.239Z,0.00
2018-08-20T04:02:37.238Z,0.00
2018-08-20T04:03:37.244Z,0.00
2018-08-20T04:04:37.243Z,0.00
2018-08-20T04:05:37.246Z,0.00
2018-08-20T04:06:37.243Z,0.00
2018-08-20T04:07:37.246Z,0.00
2018-08-20T04:08:37.247Z,0.00
2018-08-20T04:09:37.249Z,0.00
2018-08-20T04:10:37.251Z,0.00
2018-08-20T04:11:37.253Z,0.00
2018-08-20T04:12:37.252Z,0.00
2018-08-20T04:13:37.251Z,0.00
2018-08-20T04:14:37.253Z,0.00
2018-08-20T04:15:37.254Z,0.00
2018-08-20T04:16:37.256Z,0.00
2018-08-20T04:17:37.256Z,0.00
2018-08-20T04:18:37.261Z,0.00
2018-08-20T04:19:37.259Z,0.00
2018-08-20T04:20:37.260Z,0.00
2018-08-20T04:21:37.260Z,0.00
2018-08-20T04:22:37.265Z,0.00
2018-08-20T04:23:37.263Z,5.63
2018-08-20T04:24:37.265Z,5.63
2018-08-20T04:25:37.265Z,5.63
2018-08-20T04:26:37.266Z,5.63
2018-08-20T04:27:37.269Z,5.63
2018-08-20T04:28:37.271Z,5.63
2018-08-20T04:29:37.270Z,5.63
2018-08-20T04:30:37.286Z,5.63
2018-08-20T04:31:37.274Z,5.63
2018-08-20T04:32:37.275Z,5.63
2018-08-20T04:33:37.274Z,5.63
2018-08-20T04:34:37.276Z,11.25
2018-08-20T04:35:37.276Z,11.25
2018-08-20T04:36:37.280Z,11.25
2018-08-20T04:37:37.279Z,11.25
2018-08-20T04:38:37.281Z,11.25
2018-08-20T04:39:37.284Z,11.25
2018-08-20T04:40:37.283Z,11.25
2018-08-20T04:41:37.283Z,16.88
2018-08-20T04:42:37.284Z,16.88
2018-08-20T04:43:37.286Z,16.88
2018-08-20T04:44:37.287Z,16.88
2018-08-20T04:45:37.288Z,16.88
2018-08-20T04:46:37.288Z,16.88
2018-08-20T04:47:37.293Z,16.88
2018-08-20T04:48:37.294Z,16.88
2018-08-20T04:49:37.293Z,22.50
2018-08-20T04:50:37.319Z,22.50
2018-08-20T04:51:37.305Z,22.50
2018-08-20T04:52:37.298Z,22.50
2018-08-20T04:53:37.297Z,22.50
2018-08-20T04:54:37.297Z,22.50
2018-08-20T04:55:37.300Z,22.50
2018-08-20T04:56:37.300Z,22.50
2018-08-20T04:57:37.302Z,28.13
2018-08-20T04:58:37.303Z,28.13
2018-08-20T04:59:37.304Z,28.13
2018-08-20T05:00:37.306Z,28.13
2018-08-20T05:01:37.305Z,28.13
2018-08-20T05:02:37.307Z,28.13
2018-08-20T05:03:37.312Z,28.13
2018-08-20T05:04:37.310Z,28.13
2018-08-20T05:05:37.313Z,28.13
2018-08-20T05:06:37.311Z,33.75
2018-08-20T05:07:37.313Z,33.75
2018-08-20T05:08:37.315Z,33.75
2018-08-20T05:09:37.318Z,33.75
2018-08-20T05:10:37.316Z,33.75
2018-08-20T05:11:37.318Z,33.75
2018-08-20T05:12:37.319Z,33.75
2018-08-20T05:13:37.321Z,39.38
2018-08-20T05:14:37.320Z,39.38
2018-08-20T05:15:37.326Z,39.38
2018-08-20T05:16:37.325Z,45.00
2018-08-20T05:17:37.324Z,45.00
2018-08-20T05:18:37.325Z,45.00
2018-08-20T05:19:37.327Z,45.00
2018-08-20T05:20:37.328Z,45.00
2018-08-20T05:21:37.328Z,50.63
2018-08-20T05:22:37.330Z,50.63
2018-08-20T05:23:37.332Z,50.63
2018-08-20T05:24:37.334Z,56.25
2018-08-20T05:25:37.334Z,56.25
2018-08-20T05:26:37.335Z,56.25
2018-08-20T05:27:37.339Z,61.88
2018-08-20T05:28:37.338Z,61.88
2018-08-20T05:29:37.340Z,61.88
2018-08-20T05:30:37.340Z,61.88
2018-08-20T05:31:37.343Z,61.88
2018-08-20T05:32:37.344Z,61.88
2018-08-20T05:33:37.344Z,61.88
2018-08-20T05:34:37.344Z,61.88
2018-08-20T05:35:37.347Z,67.50
2018-08-20T05:36:37.348Z,67.50
2018-08-20T05:37:37.349Z,67.50
2018-08-20T05:38:37.351Z,67.50
2018-08-20T05:39:37.352Z,73.13
2018-08-20T05:40:37.354Z,73.13
2018-08-20T05:41:37.356Z,73.13
2018-08-20T05:42:37.356Z,73.13
2018-08-20T05:43:37.358Z,78.75
2018-08-20T05:44:37.364Z,78.75
2018-08-20T05:45:37.360Z,78.75
2018-08-20T05:46:37.362Z,84.38
2018-08-20T05:47:37.364Z,84.38
2018-08-20T05:48:37.366Z,84.38
2018-08-20T05:49:37.371Z,90.00
2018-08-20T05:50:37.369Z,90.00
2018-08-20T05:51:37.371Z,90.00
2018-08-20T05:52:37.459Z,90.00
2018-08-20T05:53:37.373Z,90.00
2018-08-20T05:54:37.375Z,90.00
2018-08-20T05:55:37.416Z,90.00
2018-08-20T05:56:37.427Z,90.00
2018-08-20T05:57:37.443Z,95.63
2018-08-20T05:58:38.506Z,95.63
2018-08-20T05:59:37.471Z,95.63
2018-08-20T06:00:37.450Z,95.63
2018-08-20T06:01:37.468Z,101.25
2018-08-20T06:02:37.477Z,101.25
2018-08-20T06:03:37.467Z,101.25
2018-08-20T06:04:37.425Z,106.88
2018-08-20T06:05:37.452Z,106.88
2018-08-20T06:06:37.439Z,106.88
2018-08-20T06:07:37.397Z,112.50
2018-08-20T06:08:37.400Z,112.50
2018-08-20T06:09:37.400Z,112.50
2018-08-20T06:10:37.404Z,118.13
2018-08-20T06:11:37.405Z,118.13
2018-08-20T06:12:37.465Z,118.13
2018-08-20T06:13:37.472Z,118.13
2018-08-20T06:14:37.453Z,118.13
2018-08-20T06:15:37.413Z,118.13
2018-08-20T06:16:37.414Z,118.13
2018-08-20T06:17:37.417Z,118.13
2018-08-20T06:18:37.672Z,123.75
2018-08-20T06:19:37.801Z,123.75
2018-08-20T06:20:37.423Z,129.38
2018-08-20T06:21:37.424Z,129.38
2018-08-20T06:22:37.672Z,129.38
2018-08-20T06:23:37.628Z,129.38
2018-08-20T06:24:37.431Z,135.00
2018-08-20T06:25:37.433Z,135.00
2018-08-20T06:26:37.435Z,135.00
2018-08-20T06:27:37.437Z,135.00
2018-08-20T06:28:37.458Z,140.63
2018-08-20T06:29:37.445Z,140.63
2018-08-20T06:30:37.446Z,140.63
2018-08-20T06:31:37.447Z,140.63
2018-08-20T06:32:37.548Z,146.25
2018-08-20T06:33:37.542Z,146.25
2018-08-20T06:34:37.453Z,146.25
2018-08-20T06:35:37.494Z,146.25
2018-08-20T06:36:37.519Z,146.25
2018-08-20T06:37:37.747Z,146.25
2018-08-20T06:38:37.837Z,151.88
2018-08-20T06:39:37.770Z,151.88
2018-08-20T06:40:37.755Z,157.50
2018-08-20T06:41:37.795Z,163.13
2018-08-20T06:42:37.473Z,157.50
2018-08-20T06:43:37.475Z,163.13
2018-08-20T06:44:37.478Z,163.13
2018-08-20T06:45:37.478Z,163.13
2018-08-20T06:46:37.482Z,168.75
2018-08-20T06:47:37.485Z,286.88
2018-08-20T06:48:37.525Z,376.88
2018-08-20T06:49:37.490Z,495.00
2018-08-20T06:50:37.493Z,832.50
2018-08-20T06:51:37.497Z,905.63
2018-08-20T06:52:37.505Z,933.75
2018-08-20T06:53:37.509Z,950.63
2018-08-20T06:54:37.518Z,956.25
2018-08-20T06:55:37.515Z,928.13
2018-08-20T06:56:37.522Z,894.38
2018-08-20T06:57:37.527Z,630.00
2018-08-20T06:58:37.534Z,489.38
2018-08-20T06:59:37.540Z,444.38
2018-08-20T07:00:37.744Z,506.25
2018-08-20T07:01:37.553Z,421.88
2018-08-20T07:02:37.596Z,810.00
2018-08-20T07:03:37.571Z,984.38
2018-08-20T07:04:37.682Z,967.50
2018-08-20T07:05:37.582Z,984.38
2018-08-20T07:06:37.690Z,933.75
2018-08-20T07:07:37.597Z,697.50
2018-08-20T07:08:37.605Z,393.75
2018-08-20T07:09:37.612Z,495.00
2018-08-20T07:10:37.621Z,590.63
2018-08-20T07:11:37.628Z,528.75
2018-08-20T07:12:37.639Z,399.38
2018-08-20T07:13:37.643Z,241.88
2018-08-20T07:14:37.755Z,208.13
2018-08-20T07:15:37.659Z,208.13
2018-08-20T07:16:37.828Z,208.13
2018-08-20T07:17:37.708Z,213.75
2018-08-20T07:18:37.683Z,298.13
2018-08-20T07:19:37.708Z,264.38
2018-08-20T07:20:37.691Z,225.00
2018-08-20T07:21:37.696Z,208.13
2018-08-20T07:22:37.707Z,208.13
2018-08-20T07:23:37.772Z,213.75
2018-08-20T07:24:37.716Z,219.38
2018-08-20T07:25:37.721Z,213.75
2018-08-20T07:26:37.728Z,213.75
2018-08-20T07:27:37.735Z,213.75
2018-08-20T07:28:37.739Z,219.38
2018-08-20T07:29:37.747Z,213.75
2018-08-20T07:30:37.750Z,213.75
2018-08-20T07:31:37.755Z,219.38
2018-08-20T07:32:38.198Z,213.75
2018-08-20T07:33:37.766Z,219.38
2018-08-20T07:34:38.016Z,219.38
2018-08-20T07:35:37.776Z,225.00
2018-08-20T07:36:37.814Z,225.00
2018-08-20T07:37:37.787Z,219.38
2018-08-20T07:38:37.793Z,219.38
2018-08-20T07:39:37.798Z,219.38
2018-08-20T07:40:37.803Z,230.63
2018-08-20T07:41:37.807Z,253.13
2018-08-20T07:42:37.815Z,371.25
2018-08-20T07:43:37.818Z,545.63
2018-08-20T07:44:37.824Z,354.38
2018-08-20T07:45:37.828Z,241.88
2018-08-20T07:46:37.837Z,230.63
2018-08-20T07:47:37.839Z,225.00
2018-08-20T07:48:37.846Z,298.13
2018-08-20T07:49:37.849Z,253.13
2018-08-20T07:50:38.018Z,225.00
2018-08-20T07:51:37.861Z,225.00
2018-08-20T07:52:37.866Z,225.00
2018-08-20T07:53:37.871Z,225.00
2018-08-20T07:54:37.875Z,230.63
2018-08-20T07:55:37.907Z,236.25
2018-08-20T07:56:37.886Z,230.63
2018-08-20T07:57:37.891Z,241.88
2018-08-20T07:58:37.896Z,348.75
2018-08-20T07:59:37.904Z,675.00
2018-08-20T08:00:37.907Z,686.25
2018-08-20T08:01:37.913Z,523.13
2018-08-20T08:02:37.916Z,315.00
2018-08-20T08:03:37.925Z,466.88
2018-08-20T08:04:37.928Z,652.50
2018-08-20T08:05:37.933Z,433.13
2018-08-20T08:06:37.946Z,253.13
2018-08-20T08:07:37.946Z,455.63
2018-08-20T08:08:37.992Z,478.13
2018-08-20T08:09:37.963Z,275.63
2018-08-20T08:10:37.964Z,309.38
2018-08-20T08:11:37.971Z,298.13
2018-08-20T08:12:37.975Z,326.25
2018-08-20T08:13:37.982Z,309.38
2018-08-20T08:14:37.987Z,298.13
2018-08-20T08:15:37.994Z,331.88
2018-08-20T08:16:38.000Z,405.00
2018-08-20T08:17:38.007Z,967.50
2018-08-20T08:18:38.012Z,1096.88
2018-08-20T08:19:38.047Z,697.50
2018-08-20T08:20:38.025Z,461.25
2018-08-20T08:21:38.030Z,585.00
2018-08-20T08:22:38.038Z,1119.38
2018-08-20T08:23:38.047Z,883.13
2018-08-20T08:24:38.109Z,945.00
2018-08-20T08:25:38.183Z,1220.63
2018-08-20T08:26:38.427Z,911.25
2018-08-20T08:27:38.072Z,371.25
2018-08-20T08:28:38.079Z,315.00
2018-08-20T08:29:38.086Z,264.38
2018-08-20T08:30:38.093Z,258.75
2018-08-20T08:31:38.103Z,495.00
2018-08-20T08:32:38.132Z,1046.25
2018-08-20T08:33:38.113Z,922.50
2018-08-20T08:34:38.121Z,562.50
2018-08-20T08:35:38.128Z,286.88
2018-08-20T08:36:38.136Z,303.75
2018-08-20T08:37:38.142Z,376.88
2018-08-20T08:38:38.151Z,630.00
2018-08-20T08:39:38.198Z,545.63
2018-08-20T08:40:38.162Z,365.63
2018-08-20T08:41:38.169Z,298.13
2018-08-20T08:42:38.177Z,523.13
2018-08-20T08:43:38.185Z,1023.75
2018-08-20T08:44:38.191Z,1181.25
2018-08-20T08:45:38.199Z,984.38
2018-08-20T08:46:38.206Z,579.38
2018-08-20T08:47:38.212Z,461.25
2018-08-20T08:48:38.220Z,275.63
2018-08-20T08:49:38.274Z,270.00
2018-08-20T08:50:38.235Z,286.88
2018-08-20T08:51:38.243Z,275.63
2018-08-20T08:52:38.251Z,275.63
2018-08-20T08:53:38.255Z,275.63
2018-08-20T08:54:38.262Z,298.13
2018-08-20T08:55:38.268Z,343.13
2018-08-20T08:56:38.276Z,399.38
2018-08-20T08:57:38.330Z,461.25
2018-08-20T08:58:38.288Z,613.13
2018-08-20T08:59:38.295Z,523.13
2018-08-20T09:00:38.358Z,438.75
2018-08-20T09:01:38.308Z,826.88
2018-08-20T09:02:38.315Z,939.38
2018-08-20T09:03:38.324Z,714.38
2018-08-20T09:04:38.331Z,579.38
2018-08-20T09:05:38.338Z,601.88
2018-08-20T09:06:38.347Z,703.13
2018-08-20T09:07:38.730Z,523.13
2018-08-20T09:08:38.640Z,826.88
2018-08-20T09:09:38.602Z,916.88
2018-08-20T09:10:38.543Z,798.75
2018-08-20T09:11:38.618Z,528.75
2018-08-20T09:12:38.676Z,663.75
2018-08-20T09:13:38.408Z,804.38
2018-08-20T09:14:38.416Z,1063.13
2018-08-20T09:15:38.489Z,1271.25
2018-08-20T09:16:38.430Z,1366.88
2018-08-20T09:17:38.439Z,1265.63
2018-08-20T09:18:38.449Z,1012.50
2018-08-20T09:19:38.504Z,1068.75
2018-08-20T09:20:38.560Z,1321.88
2018-08-20T09:21:38.481Z,1389.38
2018-08-20T09:22:38.488Z,1136.25
2018-08-20T09:23:38.497Z,1035.00
2018-08-20T09:24:38.509Z,1254.38
2018-08-20T09:25:38.518Z,1575.00
2018-08-20T09:26:38.529Z,1524.38
2018-08-20T09:27:38.540Z,1462.50
2018-08-20T09:28:38.551Z,1620.00
2018-08-20T09:29:38.567Z,1743.75
2018-08-20T09:30:38.574Z,1704.38
2018-08-20T09:31:38.584Z,1704.38
2018-08-20T09:32:38.716Z,1901.25
2018-08-20T09:33:38.607Z,1788.75
2018-08-20T09:34:38.616Z,1771.88
2018-08-20T09:35:38.629Z,1648.13
2018-08-20T09:36:38.859Z,1738.13
2018-08-20T09:37:38.651Z,1777.50
2018-08-20T09:38:38.663Z,1698.75
2018-08-20T09:39:38.760Z,1704.38
2018-08-20T09:40:38.687Z,1665.00
2018-08-20T09:41:38.788Z,1710.00
2018-08-20T09:42:38.708Z,1749.38
2018-08-20T09:43:38.724Z,1771.88
2018-08-20T09:44:38.735Z,1794.38
2018-08-20T09:45:39.011Z,1833.75
2018-08-20T09:46:38.756Z,1760.63
2018-08-20T09:47:38.768Z,1771.88
2018-08-20T09:48:38.781Z,1794.38
2018-08-20T09:49:38.791Z,1760.63
2018-08-20T09:50:38.803Z,1755.00
2018-08-20T09:51:38.816Z,1794.38
2018-08-20T09:52:38.829Z,1766.25
2018-08-20T09:53:38.841Z,1788.75
2018-08-20T09:54:39.137Z,1861.88
2018-08-20T09:55:38.867Z,1771.88
2018-08-20T09:56:39.114Z,1710.00
2018-08-20T09:57:38.892Z,1816.88
2018-08-20T09:58:38.903Z,1732.50
2018-08-20T09:59:38.916Z,1755.00
2018-08-20T10:00:38.929Z,1755.00
2018-08-20T10:01:38.981Z,1704.38
2018-08-20T10:02:39.070Z,1687.50
2018-08-20T10:03:39.013Z,1800.00
2018-08-20T10:04:39.031Z,1833.75
2018-08-20T10:05:39.058Z,1726.88
2018-08-20T10:06:39.099Z,1693.13
2018-08-20T10:07:39.177Z,1749.38
2018-08-20T10:08:39.143Z,1704.38
2018-08-20T10:09:39.169Z,1698.75
2018-08-20T10:10:39.122Z,1738.13
2018-08-20T10:11:39.097Z,1687.50
2018-08-20T10:12:39.152Z,1636.88
2018-08-20T10:13:39.244Z,1693.13
2018-08-20T10:14:39.146Z,1710.00
2018-08-20T10:15:39.171Z,1676.25
2018-08-20T10:16:39.177Z,1648.13
2018-08-20T10:17:39.171Z,1642.50
2018-08-20T10:18:39.153Z,1642.50
2018-08-20T10:19:39.415Z,1676.25
2018-08-20T10:20:39.177Z,1721.25
2018-08-20T10:21:39.414Z,1732.50
2018-08-20T10:22:39.479Z,1715.63
2018-08-20T10:23:39.216Z,1670.63
2018-08-20T10:24:39.237Z,1642.50
2018-08-20T10:25:39.237Z,1738.13
2018-08-20T10:26:39.514Z,1771.88
2018-08-20T10:27:39.263Z,1631.25
2018-08-20T10:28:39.277Z,1586.25
2018-08-20T10:29:39.292Z,1631.25
2018-08-20T10:30:39.297Z,1642.50
2018-08-20T10:31:39.386Z,1608.75
2018-08-20T10:32:39.322Z,1591.88
2018-08-20T10:33:39.334Z,1597.50
2018-08-20T10:34:39.343Z,1620.00
2018-08-20T10:35:39.358Z,1597.50
2018-08-20T10:36:39.662Z,1608.75
2018-08-20T10:37:39.739Z,1518.75
2018-08-20T10:38:39.630Z,1580.63
2018-08-20T10:39:39.784Z,1591.88
2018-08-20T10:40:39.674Z,1597.50
2018-08-20T10:41:39.426Z,1575.00
2018-08-20T10:42:39.437Z,1558.13
2018-08-20T10:43:39.454Z,1552.50
2018-08-20T10:44:39.462Z,1597.50
2018-08-20T10:45:39.474Z,1625.63
2018-08-20T10:46:39.509Z,1541.25
2018-08-20T10:47:39.499Z,1501.88
2018-08-20T10:48:39.510Z,1541.25
2018-08-20T10:49:39.522Z,1541.25
2018-08-20T10:50:39.535Z,1563.75
2018-08-20T10:51:39.856Z,1552.50
2018-08-20T10:52:39.560Z,1614.38
2018-08-20T10:53:39.576Z,1580.63
2018-08-20T10:54:39.584Z,1462.50
2018-08-20T10:55:39.596Z,1501.88
2018-08-20T10:56:39.610Z,1603.13
2018-08-20T10:57:39.623Z,1642.50
2018-08-20T10:58:39.747Z,1586.25
2018-08-20T10:59:39.892Z,1507.50
2018-08-20T11:00:39.860Z,1546.88
2018-08-20T11:01:39.863Z,1552.50
2018-08-20T11:02:39.686Z,1530.00
2018-08-20T11:03:39.768Z,1462.50
2018-08-20T11:04:39.777Z,1507.50
2018-08-20T11:05:40.004Z,1558.13
2018-08-20T11:06:39.738Z,1541.25
2018-08-20T11:07:39.751Z,1490.63
2018-08-20T11:08:39.764Z,1535.63
2018-08-20T11:09:39.830Z,1501.88
2018-08-20T11:10:39.804Z,1440.00
2018-08-20T11:11:39.803Z,1479.38
2018-08-20T11:12:39.817Z,1456.88
2018-08-20T11:13:39.828Z,1462.50
2018-08-20T11:14:39.849Z,1490.63
2018-08-20T11:15:39.855Z,1473.75
2018-08-20T11:16:39.868Z,1440.00
2018-08-20T11:17:39.885Z,1400.63
2018-08-20T11:18:39.952Z,1378.13
2018-08-20T11:19:39.905Z,1383.75
2018-08-20T11:20:39.917Z,1395.00
2018-08-20T11:21:39.932Z,1417.50
2018-08-20T11:22:39.942Z,1406.25
2018-08-20T11:23:39.956Z,1366.88
2018-08-20T11:24:39.968Z,1406.25
2018-08-20T11:25:39.979Z,1372.50
2018-08-20T11:26:39.992Z,1344.38
2018-08-20T11:27:40.383Z,1400.63
2018-08-20T11:28:40.183Z,1355.63
2018-08-20T11:29:40.454Z,1288.13
2018-08-20T11:30:40.042Z,1316.25
2018-08-20T11:31:40.116Z,1305.00
2018-08-20T11:32:40.066Z,1305.00
2018-08-20T11:33:40.107Z,1282.50
2018-08-20T11:34:40.094Z,1299.38
2018-08-20T11:35:40.103Z,1254.38
2018-08-20T11:36:40.161Z,1293.75
2018-08-20T11:37:40.127Z,1293.75
2018-08-20T11:38:40.143Z,1260.00
2018-08-20T11:39:40.157Z,1192.50
2018-08-20T11:40:40.164Z,1226.25
2018-08-20T11:41:40.177Z,1220.63
2018-08-20T11:42:40.189Z,1231.88
2018-08-20T11:43:40.199Z,1248.75
2018-08-20T11:44:40.212Z,1254.38
2018-08-20T11:45:40.223Z,1181.25
2018-08-20T11:46:40.236Z,1209.38
2018-08-20T11:47:40.248Z,1248.75
2018-08-20T11:48:40.262Z,1209.38
2018-08-20T11:49:40.272Z,1209.38
2018-08-20T11:50:40.286Z,1220.63
2018-08-20T11:51:40.297Z,1203.75
2018-08-20T11:52:40.442Z,1215.00
2018-08-20T11:53:40.681Z,1215.00
2018-08-20T11:54:40.332Z,1231.88
2018-08-20T11:55:40.426Z,1209.38
2018-08-20T11:56:40.357Z,1203.75
2018-08-20T11:57:40.373Z,1203.75
2018-08-20T11:58:40.380Z,1186.88
2018-08-20T11:59:40.390Z,1192.50
2018-08-20T12:00:40.401Z,1192.50
2018-08-20T12:01:40.432Z,1175.63
2018-08-20T12:02:40.426Z,1170.00
2018-08-20T12:03:40.441Z,1153.13
2018-08-20T12:04:40.448Z,1141.88
2018-08-20T12:05:40.458Z,1130.63
2018-08-20T12:06:40.470Z,1108.13
2018-08-20T12:07:40.506Z,1091.25
2018-08-20T12:08:40.949Z,1102.50
2018-08-20T12:09:40.660Z,1080.00
2018-08-20T12:10:40.514Z,1029.38
2018-08-20T12:11:40.525Z,1035.00
2018-08-20T12:12:40.541Z,1046.25
2018-08-20T12:13:41.020Z,1006.88
2018-08-20T12:14:40.558Z,1029.38
2018-08-20T12:15:40.849Z,1063.13
2018-08-20T12:16:40.859Z,1029.38
2018-08-20T12:17:40.592Z,1023.75
2018-08-20T12:18:40.600Z,1018.13
2018-08-20T12:19:40.612Z,1018.13
2018-08-20T12:20:40.623Z,1006.88
2018-08-20T12:21:40.916Z,978.75
2018-08-20T12:22:40.675Z,984.38
2018-08-20T12:23:41.042Z,995.63
2018-08-20T12:24:40.696Z,1001.25
2018-08-20T12:25:40.678Z,1012.50
2018-08-20T12:26:40.889Z,1068.75
2018-08-20T12:27:40.701Z,1355.63
2018-08-20T12:28:40.714Z,1507.50
2018-08-20T12:29:40.727Z,1366.88
2018-08-20T12:30:40.736Z,1271.25
2018-08-20T12:31:40.824Z,1209.38
2018-08-20T12:32:40.895Z,1186.88
2018-08-20T12:33:40.769Z,1141.88
2018-08-20T12:34:40.891Z,1130.63
2018-08-20T12:35:40.793Z,1102.50
2018-08-20T12:36:41.032Z,1125.00
2018-08-20T12:37:41.108Z,1085.63
2018-08-20T12:38:41.112Z,1096.88
2018-08-20T12:39:40.863Z,1012.50
2018-08-20T12:40:40.848Z,1012.50
2018-08-20T12:41:40.858Z,315.00