createdAt,value
2018-09-20T00:00:03.113Z,16.40
2018-09-20T00:02:31.769Z,16.50
2018-09-20T00:05:00.478Z,16.40
2018-09-20T00:07:29.197Z,16.40
2018-09-20T00:09:57.898Z,16.40
2018-09-20T00:12:26.625Z,16.30
2018-09-20T00:14:55.366Z,16.30
2018-09-20T00:17:24.186Z,16.40
2018-09-20T00:19:53.029Z,16.40
2018-09-20T00:22:21.895Z,16.40
2018-09-20T00:24:50.789Z,16.40
2018-09-20T00:27:19.853Z,16.40
2018-09-20T00:29:48.492Z,16.40
2018-09-20T00:32:18.212Z,16.40
2018-09-20T00:34:46.693Z,16.40
2018-09-20T00:37:15.445Z,16.30
2018-09-20T00:39:44.336Z,16.30
2018-09-20T00:42:13.138Z,16.30
2018-09-20T00:44:41.680Z,16.30
2018-09-20T00:47:10.566Z,16.30
2018-09-20T00:49:39.377Z,16.30
2018-09-20T00:52:08.283Z,16.20
2018-09-20T00:54:36.967Z,16.20
2018-09-20T00:57:05.964Z,16.30
2018-09-20T00:59:34.542Z,16.30
2018-09-20T01:02:03.729Z,16.20
2018-09-20T01:04:32.704Z,16.20
2018-09-20T01:07:01.367Z,16.20
2018-09-20T01:09:30.144Z,16.20
2018-09-20T01:11:58.774Z,16.20
2018-09-20T01:14:27.462Z,16.20
2018-09-20T01:16:56.400Z,16.20
2018-09-20T01:19:25.226Z,16.20
2018-09-20T01:21:53.848Z,16.10
2018-09-20T01:24:22.435Z,16.10
2018-09-20T01:26:51.137Z,16.10
2018-09-20T01:29:19.715Z,16.10
2018-09-20T01:31:48.294Z,16.10
2018-09-20T01:34:17.075Z,16.10
2018-09-20T01:36:45.695Z,16.00
2018-09-20T01:39:15.878Z,16.00
2018-09-20T01:41:44.505Z,16.00
2018-09-20T01:44:13.765Z,16.00
2018-09-20T01:46:42.672Z,16.00
2018-09-20T01:49:11.466Z,16.00
2018-09-20T01:51:40.300Z,16.00
2018-09-20T01:54:09.114Z,16.00
2018-09-20T01:56:37.865Z,16.00
2018-09-20T01:59:06.662Z,16.00
2018-09-20T02:01:35.553Z,16.00
2018-09-20T02:04:04.388Z,15.90
2018-09-20T02:06:33.090Z,15.90
2018-09-20T02:09:02.071Z,15.90
2018-09-20T02:11:30.774Z,15.90
2018-09-20T02:13:59.589Z,15.90
2018-09-20T02:16:28.328Z,15.90
2018-09-20T02:18:57.207Z,15.90
2018-09-20T02:21:26.093Z,15.90
2018-09-20T02:23:54.691Z,15.90
2018-09-20T02:26:23.510Z,15.90
2018-09-20T02:28:52.284Z,15.80
2018-09-20T02:31:21.044Z,15.80
2018-09-20T02:33:49.657Z,15.80
2018-09-20T02:36:18.129Z,15.80
2018-09-20T02:38:46.880Z,15.80
2018-09-20T02:41:15.660Z,15.80
2018-09-20T02:43:44.285Z,15.80
2018-09-20T02:46:13.345Z,15.80
2018-09-20T02:48:41.882Z,15.80
2018-09-20T02:51:10.785Z,15.80
2018-09-20T02:53:39.549Z,15.80
2018-09-20T02:56:08.255Z,15.80
2018-09-20T02:58:37.248Z,15.70
2018-09-20T03:01:06.075Z,15.70
2018-09-20T03:03:34.867Z,15.60
2018-09-20T03:06:03.762Z,15.70
2018-09-20T03:08:32.467Z,15.70
2018-09-20T03:11:01.262Z,15.70
2018-09-20T03:13:30.158Z,15.60
2018-09-20T03:15:58.986Z,15.60
2018-09-20T03:18:27.574Z,15.60
2018-09-20T03:20:56.411Z,15.60
2018-09-20T03:23:25.150Z,15.60
2018-09-20T03:25:53.630Z,15.60
2018-09-20T03:28:22.379Z,15.60
2018-09-20T03:30:51.264Z,15.60
2018-09-20T03:33:20.001Z,15.60
2018-09-20T03:35:48.582Z,15.60
2018-09-20T03:38:17.700Z,15.60
2018-09-20T03:40:46.294Z,15.60
2018-09-20T03:43:14.811Z,15.60
2018-09-20T03:45:43.492Z,15.60
2018-09-20T03:48:12.598Z,15.50
2018-09-20T03:50:41.680Z,15.50
2018-09-20T03:53:10.350Z,15.50
2018-09-20T03:55:39.790Z,15.50
2018-09-20T03:58:08.696Z,15.50
2018-09-20T04:00:37.707Z,15.40
2018-09-20T04:03:06.617Z,15.30
2018-09-20T04:05:36.278Z,15.30
2018-09-20T04:08:05.701Z,15.30
2018-09-20T04:10:34.769Z,15.40
2018-09-20T04:13:03.380Z,15.40
2018-09-20T04:15:33.040Z,15.30
2018-09-20T04:18:01.851Z,15.30
2018-09-20T04:20:30.714Z,15.30
2018-09-20T04:22:59.286Z,15.40
2018-09-20T04:25:28.305Z,15.30
2018-09-20T04:27:58.827Z,15.30
2018-09-20T04:30:28.440Z,15.30
2018-09-20T04:32:57.557Z,15.30
2018-09-20T04:35:28.679Z,15.30
2018-09-20T04:37:58.077Z,15.30
2018-09-20T04:40:27.012Z,15.30
2018-09-20T04:42:56.573Z,15.40
2018-09-20T04:45:25.474Z,15.30
2018-09-20T04:47:54.434Z,15.30
2018-09-20T04:56:21.393Z,15.20
2018-09-20T04:58:50.513Z,15.20
2018-09-20T05:01:19.656Z,15.20
2018-09-20T05:03:49.080Z,15.20
2018-09-20T05:06:18.078Z,15.20
2018-09-20T05:08:46.760Z,15.20
2018-09-20T05:11:15.505Z,15.20
2018-09-20T05:13:44.167Z,15.20
2018-09-20T05:16:13.085Z,15.20
2018-09-20T05:18:41.720Z,15.20
2018-09-20T05:21:10.551Z,15.10
2018-09-20T05:23:39.470Z,15.10
2018-09-20T05:26:08.012Z,15.10
2018-09-20T05:28:37.355Z,15.20
2018-09-20T05:31:06.385Z,15.20
2018-09-20T05:33:35.806Z,15.20
2018-09-20T05:36:04.965Z,15.30
2018-09-20T05:38:33.772Z,15.20
2018-09-20T05:41:03.600Z,15.30
2018-09-20T05:43:32.710Z,15.30
2018-09-20T05:46:02.643Z,15.30
2018-09-20T05:48:31.712Z,15.40
2018-09-20T05:51:00.596Z,15.40
2018-09-20T05:53:29.426Z,15.40
2018-09-20T05:55:58.125Z,15.50
2018-09-20T05:58:27.240Z,15.50
2018-09-20T06:00:57.046Z,15.60
2018-09-20T06:03:26.098Z,15.60
2018-09-20T06:05:55.463Z,15.70
2018-09-20T06:08:24.366Z,15.70
2018-09-20T06:10:53.081Z,15.70
2018-09-20T06:13:22.116Z,15.80
2018-09-20T06:15:50.880Z,15.90
2018-09-20T06:18:19.811Z,15.90
2018-09-20T06:20:48.693Z,16.00
2018-09-20T06:23:17.661Z,16.00
2018-09-20T06:25:46.449Z,16.20
2018-09-20T06:28:15.126Z,16.20
2018-09-20T06:30:43.738Z,16.40
2018-09-20T06:33:14.262Z,16.40
2018-09-20T06:35:43.381Z,16.50
2018-09-20T06:38:13.135Z,16.60
2018-09-20T06:40:42.664Z,16.70
2018-09-20T06:43:11.447Z,16.80
2018-09-20T06:45:39.998Z,16.90
2018-09-20T06:48:08.724Z,17.00
2018-09-20T06:50:37.930Z,17.00
2018-09-20T06:53:07.265Z,17.10
2018-09-20T06:55:36.182Z,17.20
2018-09-20T06:58:04.886Z,17.20
2018-09-20T07:00:33.392Z,17.30
2018-09-20T07:03:02.471Z,17.40
2018-09-20T07:05:31.623Z,17.40
2018-09-20T07:08:00.548Z,17.50
2018-09-20T07:10:29.381Z,17.50
2018-09-20T07:12:58.129Z,17.60
2018-09-20T07:15:27.335Z,17.60
2018-09-20T07:17:56.200Z,17.70
2018-09-20T07:20:26.541Z,17.70
2018-09-20T07:22:55.735Z,17.70
2018-09-20T07:25:25.239Z,17.70
2018-09-20T07:27:55.831Z,17.70
2018-09-20T07:30:29.333Z,17.80
2018-09-20T07:32:58.525Z,17.90
2018-09-20T07:35:28.603Z,18.00
2018-09-20T07:37:57.759Z,18.10
2018-09-20T07:40:26.726Z,18.20
2018-09-20T07:42:55.602Z,18.20
2018-09-20T07:45:24.379Z,18.40
2018-09-20T07:47:53.868Z,18.40
2018-09-20T07:50:22.836Z,18.50
2018-09-20T07:52:51.815Z,18.70
2018-09-20T07:55:20.654Z,18.80
2018-09-20T07:57:49.644Z,18.90
2018-09-20T08:00:21.584Z,19.10
2018-09-20T08:02:50.702Z,19.10
2018-09-20T08:05:19.535Z,19.20
2018-09-20T08:07:48.527Z,19.30
2018-09-20T08:10:17.486Z,19.40
2018-09-20T08:12:46.441Z,19.40
2018-09-20T08:15:15.355Z,19.40
2018-09-20T08:17:44.159Z,19.50
2018-09-20T08:20:13.110Z,19.60
2018-09-20T08:22:42.233Z,19.70
2018-09-20T08:25:11.256Z,19.70
2018-09-20T08:27:40.640Z,19.80
2018-09-20T08:30:11.188Z,19.90
2018-09-20T08:32:40.553Z,19.90
2018-09-20T08:35:10.022Z,20.00
2018-09-20T08:37:38.661Z,20.10
2018-09-20T08:40:08.167Z,20.20
2018-09-20T08:42:37.460Z,20.30
2018-09-20T08:45:06.735Z,20.30
2018-09-20T08:47:35.341Z,20.40
2018-09-20T08:50:04.526Z,20.40
2018-09-20T08:52:33.368Z,20.50
2018-09-20T08:55:03.073Z,20.60
2018-09-20T08:57:37.331Z,20.70
2018-09-20T09:00:06.472Z,20.70
2018-09-20T09:02:35.234Z,20.80
2018-09-20T09:05:04.242Z,20.90
2018-09-20T09:07:33.118Z,20.90
2018-09-20T09:10:03.516Z,21.00
2018-09-20T09:12:32.956Z,21.10
2018-09-20T09:15:01.762Z,21.10
2018-09-20T09:17:30.922Z,21.10
2018-09-20T09:19:59.858Z,21.20
2018-09-20T09:22:32.047Z,21.20
2018-09-20T09:25:01.369Z,21.30
2018-09-20T09:27:30.103Z,21.30
2018-09-20T09:29:58.801Z,21.40
2018-09-20T09:32:27.743Z,21.40
2018-09-20T09:34:57.144Z,21.40
2018-09-20T09:37:26.467Z,21.60
2018-09-20T09:39:55.718Z,21.60
2018-09-20T09:42:24.610Z,21.80
2018-09-20T09:44:53.350Z,21.80
2018-09-20T09:47:22.240Z,21.90
2018-09-20T09:49:50.958Z,21.90
2018-09-20T09:52:20.118Z,21.90
2018-09-20T10:00:43.521Z,22.00
2018-09-20T10:03:13.163Z,22.20
2018-09-20T10:05:42.050Z,22.30
2018-09-20T10:08:11.362Z,22.30
2018-09-20T10:10:40.139Z,22.30
2018-09-20T10:13:09.250Z,22.20
2018-09-20T10:15:39.380Z,22.30
2018-09-20T10:18:08.708Z,22.30
2018-09-20T10:20:38.695Z,22.40
2018-09-20T10:23:07.819Z,22.50
2018-09-20T10:25:36.748Z,22.60
2018-09-20T10:28:06.546Z,22.70
2018-09-20T10:30:38.451Z,22.70
2018-09-20T10:33:09.126Z,22.70
2018-09-20T10:35:38.316Z,22.80
2018-09-20T10:38:07.942Z,22.80
2018-09-20T10:40:37.132Z,22.90
2018-09-20T10:43:06.339Z,23.00
2018-09-20T10:45:35.924Z,23.10
2018-09-20T10:48:05.432Z,23.00
2018-09-20T10:50:34.301Z,23.10
2018-09-20T10:53:03.246Z,23.10
2018-09-20T10:55:32.205Z,23.10
2018-09-20T10:58:01.613Z,23.10
2018-09-20T11:00:32.298Z,23.10
2018-09-20T11:03:01.165Z,23.10
2018-09-20T11:05:33.720Z,23.00
2018-09-20T11:08:02.841Z,22.90
2018-09-20T11:10:31.784Z,22.90
2018-09-20T11:15:53.622Z,22.80
2018-09-20T11:18:22.319Z,22.70
2018-09-20T11:20:51.260Z,22.60
2018-09-20T11:23:20.070Z,22.50
2018-09-20T11:25:50.289Z,22.50
2018-09-20T11:28:19.111Z,22.60
2018-09-20T11:30:48.269Z,22.90
2018-09-20T11:33:17.435Z,23.20
2018-09-20T11:35:46.376Z,23.30
2018-09-20T11:38:15.436Z,23.70
2018-09-20T11:40:46.460Z,23.70
2018-09-20T11:43:15.279Z,23.80
2018-09-20T11:45:44.208Z,24.00
2018-09-20T11:48:13.401Z,24.10
2018-09-20T11:50:42.436Z,24.10
2018-09-20T11:53:12.046Z,24.10
2018-09-20T11:55:42.399Z,24.40
2018-09-20T11:58:12.062Z,24.40
2018-09-20T12:00:41.681Z,24.30
2018-09-20T12:03:10.919Z,24.30
2018-09-20T12:05:40.258Z,24.10
2018-09-20T12:08:09.361Z,24.00
2018-09-20T12:23:47.006Z,23.50
2018-09-20T12:27:20.277Z,23.50
2018-09-20T12:29:50.459Z,23.30
2018-09-20T12:32:19.339Z,23.50
2018-09-20T12:34:48.895Z,23.60
2018-09-20T12:37:17.503Z,23.60
2018-09-20T12:39:46.204Z,23.80
2018-09-20T12:42:14.937Z,23.90
2018-09-20T12:44:43.674Z,24.00
2018-09-20T12:47:12.924Z,24.20
2018-09-20T12:49:42.015Z,24.40
2018-09-20T12:52:10.766Z,24.40
2018-09-20T12:54:39.681Z,24.40
2018-09-20T12:57:08.277Z,24.40
2018-09-20T12:59:37.490Z,24.60
2018-09-20T13:02:06.399Z,24.60
2018-09-20T13:04:35.453Z,24.60
2018-09-20T13:07:05.606Z,24.50
2018-09-20T13:09:34.882Z,24.60
2018-09-20T13:12:05.858Z,24.50
2018-09-20T13:14:36.858Z,24.50
2018-09-20T13:17:06.794Z,24.60
2018-09-20T13:19:37.195Z,24.60
2018-09-20T13:22:05.816Z,24.70
2018-09-20T13:24:34.611Z,24.70
2018-09-20T13:27:03.965Z,24.80
2018-09-20T13:29:34.597Z,24.60
2018-09-20T13:32:03.318Z,24.50
2018-09-20T13:34:32.453Z,24.50
2018-09-20T13:37:01.277Z,24.50
2018-09-20T13:39:29.996Z,24.60
2018-09-20T13:41:59.344Z,24.70
2018-09-20T13:44:28.110Z,24.70
2018-09-20T13:46:57.157Z,24.70
2018-09-20T13:49:25.829Z,24.60
2018-09-20T13:51:54.528Z,24.80
2018-09-20T13:54:24.276Z,24.90
2018-09-20T13:56:53.332Z,25.00
2018-09-20T13:59:22.165Z,24.90
2018-09-20T14:01:50.937Z,24.70
2018-09-20T14:04:19.650Z,24.60
2018-09-20T14:06:49.647Z,24.40
2018-09-20T14:09:18.993Z,24.50
2018-09-20T14:11:47.672Z,24.60
2018-09-20T14:14:16.409Z,24.90
2018-09-20T14:16:45.101Z,24.70
2018-09-20T14:19:14.378Z,24.70
2018-09-20T14:21:43.598Z,24.70
2018-09-20T14:24:12.627Z,24.70
2018-09-20T14:26:42.685Z,24.70
2018-09-20T14:29:12.169Z,24.80
2018-09-20T14:31:41.674Z,24.80
2018-09-20T14:34:10.736Z,24.80
2018-09-20T14:36:39.699Z,24.90
2018-09-20T14:39:10.550Z,24.70
2018-09-20T14:41:39.767Z,24.60
2018-09-20T14:44:08.651Z,24.50
2018-09-20T14:46:37.695Z,24.50
2018-09-20T14:49:06.914Z,24.40
2018-09-20T14:51:35.738Z,24.40
2018-09-20T14:54:04.725Z,24.50
2018-09-20T14:56:33.682Z,24.50
2018-09-20T14:59:02.883Z,24.50
2018-09-20T15:01:33.285Z,24.60
2018-09-20T15:04:02.478Z,24.50
2018-09-20T15:06:31.884Z,24.60
2018-09-20T15:09:01.032Z,24.60
2018-09-20T15:11:29.903Z,24.60
2018-09-20T15:13:58.812Z,24.60
2018-09-20T15:16:27.503Z,24.60
2018-09-20T15:18:56.413Z,24.60
2018-09-20T15:21:25.987Z,24.60
2018-09-20T15:23:54.646Z,24.50
2018-09-20T15:26:23.534Z,24.50
2018-09-20T15:28:53.010Z,24.60
2018-09-20T15:31:21.971Z,24.60
2018-09-20T15:33:51.102Z,24.50
2018-09-20T15:36:19.924Z,24.50
2018-09-20T15:38:48.889Z,24.40
2018-09-20T15:41:17.749Z,24.40
2018-09-20T15:43:46.714Z,24.40
2018-09-20T15:46:15.801Z,24.40
2018-09-20T15:48:44.623Z,24.40
2018-09-20T15:51:14.823Z,24.40
2018-09-20T15:53:43.944Z,24.40
2018-09-20T15:56:13.335Z,24.40
2018-09-20T15:58:43.379Z,24.40
2018-09-20T16:01:12.957Z,24.30
2018-09-20T16:03:42.011Z,24.30
2018-09-20T16:06:11.041Z,24.30
2018-09-20T16:08:40.821Z,24.20
2018-09-20T16:11:09.660Z,24.10
2018-09-20T16:13:47.129Z,24.00
2018-09-20T16:16:16.449Z,23.90
2018-09-20T16:18:46.330Z,23.80
2018-09-20T16:21:17.133Z,23.80
2018-09-20T16:23:50.892Z,23.70
2018-09-20T17:18:03.478Z,24.10
2018-09-20T17:20:32.948Z,24.10
2018-09-20T17:23:02.530Z,22.30
2018-09-20T17:25:31.398Z,22.20
2018-09-20T17:28:00.918Z,22.10
2018-09-20T18:08:08.630Z,21.90
2018-09-20T18:10:37.636Z,20.70
2018-09-20T18:13:07.784Z,20.60
2018-09-20T18:15:36.744Z,20.50
2018-09-20T18:18:05.717Z,20.40
2018-09-20T18:20:35.210Z,20.40
2018-09-20T18:23:04.370Z,20.30
2018-09-20T18:25:33.902Z,20.30
2018-09-20T18:28:03.937Z,20.20
2018-09-20T18:30:33.476Z,20.20
2018-09-20T18:33:02.650Z,20.10
2018-09-20T18:35:35.733Z,20.00
2018-09-20T18:38:08.524Z,20.00
2018-09-20T18:40:38.704Z,20.00
2018-09-20T18:43:08.594Z,19.90
2018-09-20T18:45:38.411Z,19.90
2018-09-20T18:48:10.647Z,19.80
2018-09-20T18:50:43.096Z,19.80
2018-09-20T18:53:12.348Z,19.70
2018-09-20T18:55:41.507Z,19.70
2018-09-20T19:01:04.426Z,19.60
2018-09-20T19:03:33.048Z,19.50
2018-09-20T19:06:01.996Z,19.50
2018-09-20T19:08:30.950Z,19.40
2018-09-20T19:10:59.785Z,19.40
2018-09-20T19:13:28.417Z,19.40
2018-09-20T19:15:57.085Z,19.30
2018-09-20T19:18:25.658Z,19.30
2018-09-20T19:20:54.600Z,19.30
2018-09-20T19:23:23.959Z,19.20
2018-09-20T19:25:53.644Z,19.20
2018-09-20T19:28:22.644Z,19.20
2018-09-20T19:30:51.241Z,19.10
2018-09-20T19:33:20.430Z,19.10
2018-09-20T19:35:49.518Z,19.00
2018-09-20T19:38:18.753Z,19.10
2018-09-20T19:40:48.657Z,19.00
2018-09-20T19:43:18.178Z,19.00
2018-09-20T19:45:46.993Z,19.00
2018-09-20T19:48:16.172Z,18.80
2018-09-20T19:50:46.231Z,18.80
2018-09-20T19:53:15.303Z,18.80
2018-09-20T19:55:44.727Z,18.80
2018-09-20T19:58:13.571Z,18.80
2018-09-20T20:00:42.708Z,18.80
2018-09-20T20:03:11.908Z,18.70
2018-09-20T20:06:07.362Z,18.70
2018-09-20T20:09:06.030Z,18.70
2018-09-20T20:17:38.534Z,18.60
2018-09-20T20:22:48.362Z,18.50
2018-09-20T20:25:18.062Z,18.50
2018-09-20T20:27:49.609Z,18.40
2018-09-20T20:30:18.703Z,18.40
2018-09-20T20:32:47.493Z,18.40
2018-09-20T20:35:16.628Z,18.40
2018-09-20T20:37:45.401Z,18.40
2018-09-20T20:40:14.344Z,18.30
2018-09-20T20:42:43.462Z,18.30
2018-09-20T20:45:12.310Z,18.30
2018-09-20T20:47:41.046Z,18.30
2018-09-20T20:50:09.953Z,18.20
2018-09-20T20:52:39.167Z,18.20
2018-09-20T20:55:09.440Z,18.20
2018-09-20T20:57:38.590Z,18.10
2018-09-20T21:00:07.116Z,18.10
2018-09-20T21:02:35.839Z,18.10
2018-09-20T21:05:04.807Z,18.10
2018-09-20T21:07:33.923Z,18.00
2018-09-20T21:10:02.922Z,18.00
2018-09-20T21:12:31.518Z,18.00
2018-09-20T21:15:00.248Z,18.00
2018-09-20T21:17:29.065Z,17.90
2018-09-20T21:19:58.576Z,17.90
2018-09-20T21:22:27.576Z,17.90
2018-09-20T21:24:56.169Z,17.90
2018-09-20T21:27:25.350Z,17.80
2018-09-20T21:29:53.956Z,17.70
2018-09-20T21:32:24.715Z,17.70
2018-09-20T21:34:55.786Z,17.70
2018-09-20T21:37:24.534Z,17.70
2018-09-20T21:39:53.465Z,17.70
2018-09-20T21:42:22.073Z,17.70
2018-09-20T21:44:50.803Z,17.70
2018-09-20T21:47:19.629Z,17.60
2018-09-20T21:49:48.266Z,17.60
2018-09-20T21:52:17.073Z,17.50
2018-09-20T21:54:45.730Z,17.50
2018-09-20T21:57:14.988Z,17.50
2018-09-20T21:59:44.256Z,17.50
2018-09-20T22:02:13.024Z,17.50
2018-09-20T22:04:42.592Z,17.40
2018-09-20T22:07:11.845Z,17.40
2018-09-20T22:09:40.743Z,17.40
2018-09-20T22:12:09.408Z,17.40
2018-09-20T22:14:38.252Z,17.40
2018-09-20T22:17:07.195Z,17.40
2018-09-20T22:19:36.038Z,17.40
2018-09-20T22:22:04.656Z,17.30
2018-09-20T22:24:33.773Z,17.20
2018-09-20T22:27:03.168Z,17.30
2018-09-20T22:29:31.742Z,17.30
2018-09-20T22:32:00.533Z,17.30
2018-09-20T22:34:29.300Z,17.20
2018-09-20T22:36:58.907Z,17.20
2018-09-20T22:39:27.761Z,17.20
2018-09-20T22:41:56.811Z,17.10
2018-09-20T22:44:25.792Z,17.10
2018-09-20T22:46:54.682Z,17.10
2018-09-20T22:49:23.610Z,17.00
2018-09-20T22:51:54.737Z,17.00
2018-09-20T22:54:24.629Z,17.00
2018-09-20T22:56:53.997Z,17.00
2018-09-20T22:59:22.810Z,17.00
2018-09-20T23:01:51.762Z,17.00
2018-09-20T23:04:21.752Z,16.90
2018-09-20T23:06:51.374Z,16.90
2018-09-20T23:09:20.253Z,16.90
2018-09-20T23:11:49.036Z,16.90
2018-09-20T23:14:17.998Z,16.90
2018-09-20T23:16:46.619Z,16.90
2018-09-20T23:19:15.787Z,16.80
2018-09-20T23:21:44.499Z,16.70
2018-09-20T23:24:13.479Z,16.80
2018-09-20T23:26:42.238Z,16.80
2018-09-20T23:29:11.173Z,16.80
2018-09-20T23:31:40.629Z,16.70
2018-09-20T23:34:11.841Z,16.60
2018-09-20T23:36:40.513Z,16.60
2018-09-20T23:39:11.442Z,16.60
2018-09-20T23:41:40.405Z,16.60
2018-09-20T23:44:09.548Z,16.60
2018-09-20T23:46:38.697Z,16.60
2018-09-20T23:49:08.846Z,16.60
2018-09-20T23:51:37.887Z,16.70
2018-09-20T23:54:06.651Z,16.70
2018-09-20T23:56:35.313Z,16.60
2018-09-20T23:59:04.134Z,16.60
