createdAt,value
2022-11-07T00:00:50.219Z,0.00
2022-11-07T00:01:47.990Z,0.00
2022-11-07T00:02:47.988Z,0.00
2022-11-07T00:03:47.790Z,0.00
2022-11-07T00:04:47.730Z,0.00
2022-11-07T00:05:47.690Z,0.00
2022-11-07T00:06:47.630Z,0.00
2022-11-07T00:07:47.577Z,0.00
2022-11-07T00:08:47.510Z,0.00
2022-11-07T00:09:47.449Z,0.00
2022-11-07T00:10:47.409Z,0.00
2022-11-07T00:11:47.336Z,0.00
2022-11-07T00:12:47.285Z,0.00
2022-11-07T00:13:47.241Z,0.00
2022-11-07T00:14:47.172Z,0.00
2022-11-07T00:15:47.113Z,0.00
2022-11-07T00:16:47.057Z,0.00
2022-11-07T00:17:47.000Z,0.00
2022-11-07T00:18:46.957Z,0.00
2022-11-07T00:19:47.455Z,0.00
2022-11-07T00:20:47.453Z,0.00
2022-11-07T00:21:46.785Z,0.00
2022-11-07T00:22:46.719Z,0.00
2022-11-07T00:23:46.677Z,0.00
2022-11-07T00:24:48.954Z,0.00
2022-11-07T00:25:46.549Z,0.00
2022-11-07T00:26:46.494Z,0.00
2022-11-07T00:27:46.436Z,0.00
2022-11-07T00:28:46.396Z,0.00
2022-11-07T00:29:46.324Z,0.00
2022-11-07T00:30:46.267Z,0.00
2022-11-07T00:31:46.227Z,0.00
2022-11-07T00:32:46.156Z,0.00
2022-11-07T00:33:46.121Z,0.00
2022-11-07T00:34:46.048Z,0.00
2022-11-07T00:35:45.988Z,0.00
2022-11-07T00:36:45.933Z,0.00
2022-11-07T00:37:45.873Z,0.00
2022-11-07T00:38:45.832Z,0.00
2022-11-07T00:39:46.038Z,0.00
2022-11-07T00:40:45.705Z,0.00
2022-11-07T00:41:45.648Z,0.00
2022-11-07T00:42:45.592Z,0.00
2022-11-07T00:43:45.536Z,0.00
2022-11-07T00:44:48.957Z,0.00
2022-11-07T00:45:48.985Z,0.00
2022-11-07T00:46:45.384Z,0.00
2022-11-07T00:47:45.309Z,0.00
2022-11-07T00:48:45.256Z,0.00
2022-11-07T00:49:45.217Z,0.00
2022-11-07T00:50:45.141Z,0.00
2022-11-07T00:51:45.086Z,0.00
2022-11-07T00:52:45.043Z,0.00
2022-11-07T00:53:44.971Z,0.00
2022-11-07T00:54:44.916Z,0.00
2022-11-07T00:55:44.861Z,0.00
2022-11-07T00:56:44.807Z,0.00
2022-11-07T00:57:44.760Z,0.00
2022-11-07T00:58:45.046Z,0.00
2022-11-07T00:59:44.651Z,0.00
2022-11-07T01:00:44.580Z,0.00
2022-11-07T01:01:44.936Z,0.00
2022-11-07T01:02:53.672Z,0.00
2022-11-07T01:03:44.436Z,0.00
2022-11-07T01:04:44.411Z,0.00
2022-11-07T01:05:44.324Z,0.00
2022-11-07T01:06:44.304Z,0.00
2022-11-07T01:07:44.225Z,0.00
2022-11-07T01:08:44.161Z,0.00
2022-11-07T01:09:44.142Z,0.00
2022-11-07T01:10:44.045Z,0.00
2022-11-07T01:11:44.000Z,0.00
2022-11-07T01:12:43.955Z,0.00
2022-11-07T01:13:43.880Z,0.00
2022-11-07T01:14:43.827Z,0.00
2022-11-07T01:15:43.789Z,0.00
2022-11-07T01:16:43.716Z,0.00
2022-11-07T01:17:43.648Z,0.00
2022-11-07T01:18:43.610Z,0.00
2022-11-07T01:19:43.565Z,0.00
2022-11-07T01:20:43.475Z,0.00
2022-11-07T01:21:43.445Z,0.00
2022-11-07T01:22:43.375Z,0.00
2022-11-07T01:23:43.296Z,0.00
2022-11-07T01:24:43.290Z,0.00
2022-11-07T01:25:43.201Z,0.00
2022-11-07T01:26:43.130Z,0.00
2022-11-07T01:27:43.097Z,0.00
2022-11-07T01:28:43.013Z,0.00
2022-11-07T01:29:43.007Z,0.00
2022-11-07T01:30:42.913Z,0.00
2022-11-07T01:31:42.911Z,0.00
2022-11-07T01:32:42.820Z,0.00
2022-11-07T01:33:42.843Z,0.00
2022-11-07T01:34:42.694Z,0.00
2022-11-07T01:35:42.644Z,0.00
2022-11-07T01:36:42.608Z,0.00
2022-11-07T01:37:42.550Z,0.00
2022-11-07T01:38:42.462Z,0.00
2022-11-07T01:39:42.441Z,0.00
2022-11-07T01:40:42.358Z,0.00
2022-11-07T01:41:42.309Z,0.00
2022-11-07T01:42:42.261Z,0.00
2022-11-07T01:43:42.207Z,0.00
2022-11-07T01:44:42.155Z,0.00
2022-11-07T01:45:42.090Z,0.00
2022-11-07T01:46:42.020Z,0.00
2022-11-07T01:47:41.970Z,0.00
2022-11-07T01:48:42.538Z,0.00
2022-11-07T01:49:41.878Z,0.00
2022-11-07T01:50:41.797Z,0.00
2022-11-07T01:51:45.521Z,0.00
2022-11-07T01:52:41.695Z,0.00
2022-11-07T01:53:45.520Z,0.00
2022-11-07T01:54:41.597Z,0.00
2022-11-07T01:55:41.527Z,0.00
2022-11-07T01:56:41.487Z,0.00
2022-11-07T01:57:41.425Z,0.00
2022-11-07T01:58:41.360Z,0.00
2022-11-07T01:59:41.279Z,0.00
2022-11-07T02:00:41.278Z,0.00
2022-11-07T02:01:41.330Z,0.00
2022-11-07T02:02:43.170Z,0.00
2022-11-07T02:03:43.019Z,0.00
2022-11-07T02:04:42.520Z,0.00
2022-11-07T02:05:40.959Z,0.00
2022-11-07T02:06:42.010Z,0.00
2022-11-07T02:07:40.875Z,0.00
2022-11-07T02:08:40.788Z,0.00
2022-11-07T02:09:40.729Z,0.00
2022-11-07T02:10:40.686Z,0.00
2022-11-07T02:11:40.656Z,0.00
2022-11-07T02:12:40.599Z,0.00
2022-11-07T02:13:41.527Z,0.00
2022-11-07T02:14:40.463Z,0.00
2022-11-07T02:15:46.022Z,0.00
2022-11-07T02:16:40.322Z,0.00
2022-11-07T02:17:42.552Z,0.00
2022-11-07T02:18:40.248Z,0.00
2022-11-07T02:19:40.176Z,0.00
2022-11-07T02:20:40.150Z,0.00
2022-11-07T02:21:40.049Z,0.00
2022-11-07T02:22:40.009Z,0.00
2022-11-07T02:23:39.967Z,0.00
2022-11-07T02:24:41.526Z,0.00
2022-11-07T02:25:39.854Z,0.00
2022-11-07T02:26:39.765Z,0.00
2022-11-07T02:27:39.745Z,0.00
2022-11-07T02:28:39.714Z,0.00
2022-11-07T02:29:39.596Z,0.00
2022-11-07T02:30:39.606Z,0.00
2022-11-07T02:31:42.529Z,0.00
2022-11-07T02:32:39.473Z,0.00
2022-11-07T02:33:39.392Z,0.00
2022-11-07T02:34:39.318Z,0.00
2022-11-07T02:35:39.287Z,0.00
2022-11-07T02:36:39.205Z,0.00
2022-11-07T02:37:39.324Z,0.00
2022-11-07T02:38:39.100Z,0.00
2022-11-07T02:39:39.073Z,0.00
2022-11-07T02:40:39.001Z,0.00
2022-11-07T02:41:38.945Z,0.00
2022-11-07T02:42:38.915Z,0.00
2022-11-07T02:43:38.854Z,0.00
2022-11-07T02:44:38.787Z,0.00
2022-11-07T02:45:38.718Z,0.00
2022-11-07T02:46:38.645Z,0.00
2022-11-07T02:47:38.628Z,0.00
2022-11-07T02:48:38.580Z,0.00
2022-11-07T02:49:38.479Z,0.00
2022-11-07T02:50:38.445Z,0.00
2022-11-07T02:51:38.407Z,0.00
2022-11-07T02:52:38.337Z,0.00
2022-11-07T02:53:38.347Z,0.00
2022-11-07T02:54:38.216Z,0.00
2022-11-07T02:55:38.141Z,0.00
2022-11-07T02:56:38.103Z,0.00
2022-11-07T02:57:38.059Z,0.00
2022-11-07T02:58:38.016Z,0.00
2022-11-07T02:59:37.936Z,0.00
2022-11-07T03:00:37.874Z,0.00
2022-11-07T03:01:38.006Z,0.00
2022-11-07T03:02:38.009Z,0.00
2022-11-07T03:03:37.732Z,0.00
2022-11-07T03:04:37.668Z,0.00
2022-11-07T03:05:37.595Z,0.00
2022-11-07T03:06:37.551Z,0.00
2022-11-07T03:07:37.496Z,0.00
2022-11-07T03:08:37.411Z,0.00
2022-11-07T03:09:37.406Z,0.00
2022-11-07T03:10:37.357Z,0.00
2022-11-07T03:11:37.267Z,0.00
2022-11-07T03:12:37.207Z,0.00
2022-11-07T03:13:37.141Z,0.00
2022-11-07T03:14:37.168Z,0.00
2022-11-07T03:15:37.075Z,0.00
2022-11-07T03:16:36.996Z,0.00
2022-11-07T03:17:36.935Z,0.00
2022-11-07T03:18:36.855Z,0.00
2022-11-07T03:19:36.814Z,0.00
2022-11-07T03:20:36.783Z,0.00
2022-11-07T03:21:36.711Z,0.00
2022-11-07T03:22:36.656Z,0.00
2022-11-07T03:23:36.600Z,0.00
2022-11-07T03:24:36.556Z,0.00
2022-11-07T03:25:36.479Z,0.00
2022-11-07T03:26:36.523Z,0.00
2022-11-07T03:27:36.354Z,0.00
2022-11-07T03:28:36.327Z,0.00
2022-11-07T03:29:36.318Z,0.00
2022-11-07T03:30:36.202Z,0.00
2022-11-07T03:31:36.151Z,0.00
2022-11-07T03:32:36.104Z,0.00
2022-11-07T03:33:36.033Z,0.00
2022-11-07T03:34:35.984Z,0.00
2022-11-07T03:35:35.946Z,0.00
2022-11-07T03:36:35.850Z,0.00
2022-11-07T03:37:35.827Z,0.00
2022-11-07T03:38:35.786Z,0.00
2022-11-07T03:39:35.696Z,0.00
2022-11-07T03:40:35.663Z,0.00
2022-11-07T03:41:35.672Z,0.00
2022-11-07T03:42:35.540Z,0.00
2022-11-07T03:43:35.496Z,0.00
2022-11-07T03:44:35.402Z,0.00
2022-11-07T03:45:35.357Z,0.00
2022-11-07T03:46:35.341Z,0.00
2022-11-07T03:47:35.363Z,0.00
2022-11-07T03:48:35.170Z,0.00
2022-11-07T03:49:35.116Z,0.00
2022-11-07T03:50:35.073Z,0.00
2022-11-07T03:51:35.041Z,0.00
2022-11-07T03:52:34.973Z,0.00
2022-11-07T03:53:34.911Z,0.00
2022-11-07T03:54:34.883Z,0.00
2022-11-07T03:55:34.798Z,0.00
2022-11-07T03:56:34.736Z,0.00
2022-11-07T03:57:34.695Z,0.00
2022-11-07T03:58:34.654Z,0.00
2022-11-07T03:59:34.578Z,0.00
2022-11-07T04:00:34.541Z,0.00
2022-11-07T04:01:34.626Z,0.00
2022-11-07T04:02:34.571Z,0.00
2022-11-07T04:03:34.375Z,0.00
2022-11-07T04:04:34.276Z,0.00
2022-11-07T04:05:34.262Z,0.00
2022-11-07T04:06:34.191Z,0.00
2022-11-07T04:07:34.136Z,0.00
2022-11-07T04:08:34.069Z,0.00
2022-11-07T04:09:34.000Z,0.00
2022-11-07T04:10:33.956Z,0.00
2022-11-07T04:11:33.925Z,0.00
2022-11-07T04:12:33.874Z,0.00
2022-11-07T04:13:33.783Z,0.00
2022-11-07T04:14:33.715Z,0.00
2022-11-07T04:15:33.700Z,0.00
2022-11-07T04:16:33.616Z,0.00
2022-11-07T04:17:33.580Z,0.00
2022-11-07T04:18:33.511Z,0.00
2022-11-07T04:19:33.463Z,0.00
2022-11-07T04:20:33.461Z,0.00
2022-11-07T04:21:33.339Z,0.00
2022-11-07T04:22:33.293Z,0.00
2022-11-07T04:23:33.232Z,0.00
2022-11-07T04:24:33.160Z,0.00
2022-11-07T04:25:33.227Z,0.00
2022-11-07T04:26:33.049Z,0.00
2022-11-07T04:27:33.019Z,0.00
2022-11-07T04:28:33.044Z,0.00
2022-11-07T04:29:32.877Z,0.00
2022-11-07T04:30:32.821Z,0.00
2022-11-07T04:31:32.813Z,0.00
2022-11-07T04:32:32.741Z,0.00
2022-11-07T04:33:32.675Z,0.00
2022-11-07T04:34:32.635Z,0.00
2022-11-07T04:35:32.556Z,0.00
2022-11-07T04:36:32.486Z,0.00
2022-11-07T04:37:32.456Z,0.00
2022-11-07T04:38:32.372Z,0.00
2022-11-07T04:39:32.355Z,0.00
2022-11-07T04:40:32.261Z,0.00
2022-11-07T04:41:32.235Z,0.00
2022-11-07T04:42:32.199Z,0.00
2022-11-07T04:43:32.112Z,0.00
2022-11-07T04:44:32.111Z,0.00
2022-11-07T04:45:32.090Z,0.00
2022-11-07T04:46:31.973Z,0.00
2022-11-07T04:47:34.246Z,0.00
2022-11-07T04:48:31.833Z,0.00
2022-11-07T04:49:31.781Z,0.00
2022-11-07T04:50:31.708Z,0.00
2022-11-07T04:51:31.665Z,0.00
2022-11-07T04:52:31.634Z,0.00
2022-11-07T04:53:31.558Z,0.00
2022-11-07T04:54:31.493Z,0.00
2022-11-07T04:55:31.445Z,0.00
2022-11-07T04:56:34.446Z,0.00
2022-11-07T04:57:31.354Z,0.00
2022-11-07T04:58:31.269Z,0.00
2022-11-07T04:59:31.247Z,0.00
2022-11-07T05:00:31.207Z,0.00
2022-11-07T05:01:31.153Z,0.00
2022-11-07T05:02:31.157Z,0.00
2022-11-07T05:03:31.000Z,0.00
2022-11-07T05:04:30.924Z,0.00
2022-11-07T05:05:30.872Z,0.00
2022-11-07T05:06:30.858Z,0.00
2022-11-07T05:07:30.779Z,0.00
2022-11-07T05:08:30.793Z,0.00
2022-11-07T05:09:30.673Z,0.00
2022-11-07T05:10:30.606Z,0.00
2022-11-07T05:11:30.591Z,0.00
2022-11-07T05:12:30.508Z,0.00
2022-11-07T05:13:30.436Z,0.00
2022-11-07T05:14:30.390Z,0.00
2022-11-07T05:15:30.324Z,0.00
2022-11-07T05:16:30.303Z,0.00
2022-11-07T05:17:30.238Z,0.00
2022-11-07T05:18:30.167Z,0.00
2022-11-07T05:19:30.110Z,0.00
2022-11-07T05:20:30.072Z,0.00
2022-11-07T05:21:30.034Z,0.00
2022-11-07T05:22:29.950Z,0.00
2022-11-07T05:23:29.969Z,0.00
2022-11-07T05:24:29.823Z,0.00
2022-11-07T05:25:29.785Z,0.00
2022-11-07T05:26:29.758Z,0.00
2022-11-07T05:27:29.671Z,0.00
2022-11-07T05:28:36.874Z,0.00
2022-11-07T05:29:29.637Z,0.00
2022-11-07T05:30:29.501Z,0.00
2022-11-07T05:31:29.437Z,0.00
2022-11-07T05:32:29.402Z,0.00
2022-11-07T05:33:29.405Z,0.00
2022-11-07T05:34:29.307Z,0.00
2022-11-07T05:35:29.234Z,0.00
2022-11-07T05:36:29.154Z,0.00
2022-11-07T05:37:29.524Z,0.00
2022-11-07T05:38:29.056Z,0.00
2022-11-07T05:39:29.032Z,0.00
2022-11-07T05:40:28.954Z,0.00
2022-11-07T05:41:28.899Z,0.00
2022-11-07T05:42:28.855Z,0.00
2022-11-07T05:43:28.791Z,0.00
2022-11-07T05:44:28.740Z,0.00
2022-11-07T05:45:28.692Z,0.00
2022-11-07T05:46:28.617Z,0.00
2022-11-07T05:47:28.590Z,0.00
2022-11-07T05:48:28.521Z,0.00
2022-11-07T05:49:28.468Z,0.00
2022-11-07T05:50:28.388Z,0.00
2022-11-07T05:51:28.327Z,0.00
2022-11-07T05:52:28.297Z,0.00
2022-11-07T05:53:28.320Z,0.00
2022-11-07T05:54:28.147Z,0.00
2022-11-07T05:55:28.094Z,0.00
2022-11-07T05:56:28.096Z,0.00
2022-11-07T05:57:28.043Z,0.00
2022-11-07T05:58:27.930Z,0.00
2022-11-07T05:59:29.575Z,0.00
2022-11-07T06:00:27.826Z,0.00
2022-11-07T06:01:27.886Z,0.00
2022-11-07T06:02:27.891Z,0.00
2022-11-07T06:03:27.710Z,4.00
2022-11-07T06:04:27.627Z,0.00
2022-11-07T06:05:27.587Z,4.00
2022-11-07T06:06:27.526Z,4.00
2022-11-07T06:07:27.456Z,4.00
2022-11-07T06:08:27.397Z,4.00
2022-11-07T06:09:27.335Z,4.00
2022-11-07T06:10:27.308Z,8.00
2022-11-07T06:11:27.278Z,4.00
2022-11-07T06:12:27.212Z,8.00
2022-11-07T06:13:27.115Z,8.00
2022-11-07T06:14:27.084Z,12.00
2022-11-07T06:15:27.003Z,16.00
2022-11-07T06:16:26.978Z,12.00
2022-11-07T06:17:26.902Z,12.00
2022-11-07T06:18:26.845Z,16.00
2022-11-07T06:19:26.782Z,12.00
2022-11-07T06:20:26.732Z,16.00
2022-11-07T06:21:26.703Z,16.00
2022-11-07T06:22:26.614Z,16.00
2022-11-07T06:23:26.566Z,20.00
2022-11-07T06:24:26.516Z,24.00
2022-11-07T06:25:26.454Z,28.00
2022-11-07T06:26:26.408Z,24.00
2022-11-07T06:27:26.349Z,24.00
2022-11-07T06:28:26.274Z,32.00
2022-11-07T06:29:26.207Z,48.00
2022-11-07T06:30:26.171Z,44.00
2022-11-07T06:31:26.135Z,32.00
2022-11-07T06:32:26.093Z,36.00
2022-11-07T06:33:25.999Z,52.00
2022-11-07T06:34:25.983Z,48.00
2022-11-07T06:35:25.879Z,52.00
2022-11-07T06:36:25.866Z,52.00
2022-11-07T06:37:25.787Z,80.00
2022-11-07T06:38:25.751Z,52.00
2022-11-07T06:39:25.657Z,52.00
2022-11-07T06:40:25.613Z,56.00
2022-11-07T06:41:25.574Z,84.00
2022-11-07T06:42:25.515Z,56.00
2022-11-07T06:43:26.828Z,60.00
2022-11-07T06:44:25.397Z,64.00
2022-11-07T06:45:25.356Z,64.00
2022-11-07T06:46:25.295Z,92.00
2022-11-07T06:47:25.255Z,108.00
2022-11-07T06:48:25.198Z,84.00
2022-11-07T06:49:25.114Z,88.00
2022-11-07T06:50:25.075Z,120.00
2022-11-07T06:51:25.029Z,116.00
2022-11-07T06:52:24.970Z,128.00
2022-11-07T06:53:24.921Z,132.00
2022-11-07T06:54:24.844Z,148.00
2022-11-07T06:55:24.780Z,148.00
2022-11-07T06:56:24.753Z,148.00
2022-11-07T06:57:24.677Z,204.00
2022-11-07T06:58:24.629Z,208.00
2022-11-07T06:59:24.588Z,188.00
2022-11-07T07:00:24.556Z,272.00
2022-11-07T07:01:24.545Z,256.00
2022-11-07T07:02:44.251Z,164.00
2022-11-07T07:03:24.370Z,176.00
2022-11-07T07:04:24.312Z,196.00
2022-11-07T07:05:24.229Z,152.00
2022-11-07T07:06:24.215Z,144.00
2022-11-07T07:07:24.141Z,148.00
2022-11-07T07:08:24.100Z,128.00
2022-11-07T07:09:24.009Z,148.00
2022-11-07T07:10:23.974Z,172.00
2022-11-07T07:11:23.947Z,184.00
2022-11-07T07:12:23.851Z,224.00
2022-11-07T07:13:23.798Z,196.00
2022-11-07T07:14:23.742Z,184.00
2022-11-07T07:15:23.710Z,208.00
2022-11-07T07:16:23.610Z,224.00
2022-11-07T07:17:23.560Z,280.00
2022-11-07T07:18:23.515Z,312.00
2022-11-07T07:19:23.538Z,268.00
2022-11-07T07:20:23.444Z,244.00
2022-11-07T07:21:23.383Z,212.00
2022-11-07T07:22:23.312Z,224.00
2022-11-07T07:23:23.298Z,252.00
2022-11-07T07:24:23.230Z,244.00
2022-11-07T07:25:23.197Z,264.00
2022-11-07T07:26:23.115Z,264.00
2022-11-07T07:27:23.029Z,268.00
2022-11-07T07:28:22.964Z,316.00
2022-11-07T07:29:22.936Z,324.00
2022-11-07T07:30:22.847Z,312.00
2022-11-07T07:31:22.779Z,300.00
2022-11-07T07:32:22.751Z,304.00
2022-11-07T07:33:22.717Z,360.00
2022-11-07T07:34:22.631Z,400.00
2022-11-07T07:35:22.588Z,420.00
2022-11-07T07:36:22.534Z,440.00
2022-11-07T07:37:22.469Z,432.00
2022-11-07T07:38:22.436Z,532.00
2022-11-07T07:39:22.353Z,592.00
2022-11-07T07:40:22.310Z,496.00
2022-11-07T07:41:22.333Z,416.00
2022-11-07T07:42:22.214Z,340.00
2022-11-07T07:43:22.188Z,324.00
2022-11-07T07:44:22.094Z,348.00
2022-11-07T07:45:22.692Z,324.00
2022-11-07T07:46:21.959Z,344.00
2022-11-07T07:47:21.915Z,368.00
2022-11-07T07:48:21.880Z,384.00
2022-11-07T07:49:21.792Z,376.00
2022-11-07T07:50:21.730Z,396.00
2022-11-07T07:51:21.720Z,444.00
2022-11-07T07:52:21.658Z,388.00
2022-11-07T07:53:21.611Z,340.00
2022-11-07T07:54:21.505Z,364.00
2022-11-07T07:55:21.500Z,360.00
2022-11-07T07:56:21.411Z,352.00
2022-11-07T07:57:21.455Z,340.00
2022-11-07T07:58:21.291Z,312.00
2022-11-07T07:59:21.269Z,360.00
2022-11-07T08:00:21.190Z,368.00
2022-11-07T08:01:21.236Z,344.00
2022-11-07T08:02:21.168Z,292.00
2022-11-07T08:03:21.057Z,312.00
2022-11-07T08:04:20.988Z,320.00
2022-11-07T08:05:20.938Z,264.00
2022-11-07T08:06:20.894Z,252.00
2022-11-07T08:07:20.796Z,240.00
2022-11-07T08:08:20.785Z,244.00
2022-11-07T08:09:20.711Z,232.00
2022-11-07T08:10:40.809Z,252.00
2022-11-07T08:11:20.585Z,252.00
2022-11-07T08:12:20.538Z,216.00
2022-11-07T08:13:20.560Z,212.00
2022-11-07T08:14:20.486Z,220.00
2022-11-07T08:15:20.354Z,252.00
2022-11-07T08:16:20.307Z,280.00
2022-11-07T08:17:20.288Z,312.00
2022-11-07T08:18:20.255Z,356.00
2022-11-07T08:19:20.137Z,388.00
2022-11-07T08:20:20.109Z,372.00
2022-11-07T08:21:20.053Z,364.00
2022-11-07T08:22:20.008Z,308.00
2022-11-07T08:23:20.382Z,272.00
2022-11-07T08:24:19.871Z,292.00
2022-11-07T08:25:19.827Z,352.00
2022-11-07T08:26:19.761Z,380.00
2022-11-07T08:27:19.705Z,404.00
2022-11-07T08:28:19.682Z,452.00
2022-11-07T08:29:19.691Z,504.00
2022-11-07T08:30:19.547Z,612.00
2022-11-07T08:31:19.494Z,652.00
2022-11-07T08:32:19.443Z,604.00
2022-11-07T08:33:19.742Z,512.00
2022-11-07T08:34:19.328Z,484.00
2022-11-07T08:35:19.266Z,492.00
2022-11-07T08:36:19.199Z,576.00
2022-11-07T08:37:19.183Z,604.00
2022-11-07T08:38:19.133Z,580.00
2022-11-07T08:39:19.039Z,608.00
2022-11-07T08:40:18.981Z,632.00
2022-11-07T08:41:22.176Z,660.00
2022-11-07T08:42:18.881Z,712.00
2022-11-07T08:43:19.178Z,804.00
2022-11-07T08:44:18.778Z,960.00
2022-11-07T08:45:18.728Z,872.00
2022-11-07T08:46:18.704Z,744.00
2022-11-07T08:47:18.617Z,760.00
2022-11-07T08:48:18.555Z,736.00
2022-11-07T08:49:18.504Z,748.00
2022-11-07T08:50:18.500Z,748.00
2022-11-07T08:51:18.388Z,688.00
2022-11-07T08:52:18.352Z,632.00
2022-11-07T08:53:18.597Z,532.00
2022-11-07T08:54:18.232Z,492.00
2022-11-07T08:55:18.200Z,532.00
2022-11-07T08:56:18.166Z,612.00
2022-11-07T08:57:18.085Z,640.00
2022-11-07T08:58:17.999Z,632.00
2022-11-07T08:59:17.997Z,596.00
2022-11-07T09:00:17.914Z,528.00
2022-11-07T09:01:17.894Z,468.00
2022-11-07T09:03:52.946Z,436.00
2022-11-07T09:04:17.760Z,480.00
2022-11-07T09:05:17.667Z,496.00
2022-11-07T09:06:17.592Z,604.00
2022-11-07T09:07:17.523Z,788.00
2022-11-07T09:08:17.488Z,928.00
2022-11-07T09:09:17.412Z,804.00
2022-11-07T09:10:17.350Z,664.00
2022-11-07T09:11:17.324Z,612.00
2022-11-07T09:12:17.242Z,596.00
2022-11-07T09:13:17.692Z,696.00
2022-11-07T09:14:17.139Z,776.00
2022-11-07T09:15:17.273Z,868.00
2022-11-07T09:16:17.023Z,916.00
2022-11-07T09:17:16.971Z,968.00
2022-11-07T09:18:16.929Z,1064.00
2022-11-07T09:19:16.861Z,1108.00
2022-11-07T09:20:16.838Z,1212.00
2022-11-07T09:21:22.170Z,1160.00
2022-11-07T09:22:16.694Z,1216.00
2022-11-07T09:23:16.921Z,1328.00
2022-11-07T09:24:16.622Z,1504.00
2022-11-07T09:25:16.567Z,1508.00
2022-11-07T09:26:16.512Z,1544.00
2022-11-07T09:27:16.434Z,1964.00
2022-11-07T09:28:16.387Z,3104.00
2022-11-07T09:29:16.360Z,2000.00
2022-11-07T09:30:16.270Z,2192.00
2022-11-07T09:31:16.243Z,3744.00
2022-11-07T09:32:42.670Z,2592.00
2022-11-07T09:33:16.449Z,1812.00
2022-11-07T09:34:16.072Z,1692.00
2022-11-07T09:35:16.021Z,1536.00
2022-11-07T09:36:15.986Z,1584.00
2022-11-07T09:37:15.882Z,1660.00
2022-11-07T09:38:15.845Z,1644.00
2022-11-07T09:39:15.860Z,1800.00
2022-11-07T09:40:15.730Z,1948.00
2022-11-07T09:41:15.695Z,1976.00
2022-11-07T09:42:15.651Z,1704.00
2022-11-07T09:43:15.784Z,1392.00
2022-11-07T09:44:15.527Z,1360.00
2022-11-07T09:45:15.499Z,1228.00
2022-11-07T09:46:15.449Z,1092.00
2022-11-07T09:47:15.366Z,980.00
2022-11-07T09:48:15.316Z,1064.00
2022-11-07T09:49:15.276Z,1140.00
2022-11-07T09:50:15.212Z,1264.00
2022-11-07T09:51:15.177Z,1408.00
2022-11-07T09:52:15.090Z,1412.00
2022-11-07T09:53:15.289Z,1628.00
2022-11-07T09:54:14.998Z,2008.00
2022-11-07T09:55:14.920Z,2156.00
2022-11-07T09:56:14.892Z,2128.00
2022-11-07T09:57:14.866Z,2084.00
2022-11-07T09:58:14.782Z,2244.00
2022-11-07T09:59:14.725Z,2572.00
2022-11-07T10:00:14.658Z,3532.00
2022-11-07T10:01:14.654Z,3560.00
2022-11-07T10:02:14.650Z,3380.00
2022-11-07T10:03:14.820Z,2940.00
2022-11-07T10:04:29.817Z,2648.00
2022-11-07T10:05:14.401Z,2412.00
2022-11-07T10:06:14.347Z,2608.00
2022-11-07T10:07:14.285Z,2344.00
2022-11-07T10:08:14.257Z,1796.00
2022-11-07T10:09:14.183Z,1472.00
2022-11-07T10:10:14.132Z,1372.00
2022-11-07T10:11:14.089Z,1380.00
2022-11-07T10:12:14.056Z,1556.00
2022-11-07T10:13:14.241Z,1748.00
2022-11-07T10:14:13.918Z,1844.00
2022-11-07T10:15:13.856Z,2164.00
2022-11-07T10:16:13.898Z,2276.00
2022-11-07T10:17:13.788Z,2428.00
2022-11-07T10:18:13.693Z,2476.00
2022-11-07T10:19:13.666Z,2756.00
2022-11-07T10:20:13.617Z,3152.00
2022-11-07T10:21:36.977Z,3348.00
2022-11-07T10:22:13.502Z,3956.00
2022-11-07T10:23:13.763Z,2804.00
2022-11-07T10:24:13.395Z,2160.00
2022-11-07T10:25:13.372Z,1504.00
2022-11-07T10:26:13.284Z,1128.00
2022-11-07T10:27:13.305Z,1048.00
2022-11-07T10:28:13.214Z,924.00
2022-11-07T10:29:13.132Z,876.00
2022-11-07T10:30:22.193Z,900.00
2022-11-07T10:31:12.997Z,856.00
2022-11-07T10:32:12.962Z,856.00
2022-11-07T10:33:13.080Z,940.00
2022-11-07T10:34:12.838Z,1092.00
2022-11-07T10:35:12.797Z,1108.00
2022-11-07T10:36:12.732Z,1212.00
2022-11-07T10:37:12.685Z,1048.00
2022-11-07T10:38:12.644Z,944.00
2022-11-07T10:39:12.573Z,976.00
2022-11-07T10:40:12.521Z,1104.00
2022-11-07T10:41:12.467Z,1344.00
2022-11-07T10:42:12.427Z,1140.00
2022-11-07T10:43:12.380Z,996.00
2022-11-07T10:44:12.358Z,756.00
2022-11-07T10:45:12.272Z,700.00
2022-11-07T10:46:12.203Z,668.00
2022-11-07T10:47:12.150Z,664.00
2022-11-07T10:48:12.097Z,724.00
2022-11-07T10:49:12.061Z,808.00
2022-11-07T10:50:12.026Z,636.00
2022-11-07T10:51:11.937Z,644.00
2022-11-07T10:52:11.920Z,708.00
2022-11-07T10:53:11.868Z,920.00
2022-11-07T10:54:11.792Z,1040.00
2022-11-07T10:55:11.726Z,848.00
2022-11-07T10:56:11.672Z,780.00
2022-11-07T10:57:11.618Z,748.00
2022-11-07T10:58:11.565Z,700.00
2022-11-07T10:59:11.533Z,628.00
2022-11-07T11:00:11.469Z,548.00
2022-11-07T11:01:11.469Z,524.00
2022-11-07T11:02:11.381Z,496.00
2022-11-07T11:03:11.301Z,504.00
2022-11-07T11:04:11.268Z,484.00
2022-11-07T11:05:11.194Z,484.00
2022-11-07T11:06:11.140Z,464.00
2022-11-07T11:07:11.087Z,468.00
2022-11-07T11:08:11.035Z,464.00
2022-11-07T11:09:10.986Z,488.00
2022-11-07T11:10:10.947Z,528.00
2022-11-07T11:11:10.889Z,536.00
2022-11-07T11:12:10.820Z,496.00
2022-11-07T11:13:10.767Z,476.00
2022-11-07T11:14:10.731Z,512.00
2022-11-07T11:15:10.664Z,500.00
2022-11-07T11:16:10.611Z,448.00
2022-11-07T11:17:10.573Z,492.00
2022-11-07T11:18:10.530Z,584.00
2022-11-07T11:19:10.448Z,576.00
2022-11-07T11:20:10.393Z,612.00
2022-11-07T11:21:10.340Z,560.00
2022-11-07T11:22:10.300Z,600.00
2022-11-07T11:23:10.251Z,544.00
2022-11-07T11:24:10.181Z,512.00
2022-11-07T11:25:10.130Z,500.00
2022-11-07T11:26:10.116Z,488.00
2022-11-07T11:27:10.023Z,444.00
2022-11-07T11:28:09.968Z,440.00
2022-11-07T11:29:09.929Z,484.00
2022-11-07T11:30:09.862Z,500.00
2022-11-07T11:31:09.810Z,564.00
2022-11-07T11:32:09.770Z,572.00
2022-11-07T11:33:09.704Z,636.00
2022-11-07T11:34:09.663Z,760.00
2022-11-07T11:35:09.614Z,788.00
2022-11-07T11:36:09.543Z,832.00
2022-11-07T11:37:09.492Z,888.00
2022-11-07T11:38:09.437Z,956.00
2022-11-07T11:39:09.447Z,1000.00
2022-11-07T11:40:09.331Z,952.00
2022-11-07T11:41:10.955Z,1016.00
2022-11-07T11:42:09.225Z,1000.00
2022-11-07T11:43:09.171Z,1020.00
2022-11-07T11:44:09.138Z,840.00
2022-11-07T11:45:09.065Z,772.00
2022-11-07T11:46:09.009Z,700.00
2022-11-07T11:47:08.957Z,640.00
2022-11-07T11:48:08.907Z,560.00
2022-11-07T11:49:08.864Z,536.00
2022-11-07T11:50:08.801Z,580.00
2022-11-07T11:51:08.742Z,632.00
2022-11-07T11:52:08.705Z,588.00
2022-11-07T11:53:08.652Z,580.00
2022-11-07T11:54:08.585Z,572.00
2022-11-07T11:55:08.533Z,548.00
2022-11-07T11:56:08.479Z,520.00
2022-11-07T11:57:08.451Z,532.00
2022-11-07T11:58:08.390Z,584.00
2022-11-07T11:59:08.318Z,584.00
2022-11-07T12:00:08.268Z,608.00
2022-11-07T12:01:08.211Z,548.00
2022-11-07T12:02:08.233Z,564.00
2022-11-07T12:03:08.112Z,524.00
2022-11-07T12:04:08.375Z,460.00
2022-11-07T12:05:08.003Z,476.00
2022-11-07T12:06:07.946Z,412.00
2022-11-07T12:07:07.895Z,348.00
2022-11-07T12:08:07.856Z,340.00
2022-11-07T12:09:07.785Z,320.00
2022-11-07T12:10:07.736Z,312.00
2022-11-07T12:11:07.681Z,328.00
2022-11-07T12:12:07.629Z,328.00
2022-11-07T12:13:07.573Z,324.00
2022-11-07T12:14:07.536Z,332.00
2022-11-07T12:15:07.509Z,292.00
2022-11-07T12:16:07.414Z,256.00
2022-11-07T12:17:07.363Z,244.00
2022-11-07T12:18:07.325Z,260.00
2022-11-07T12:19:07.276Z,252.00
2022-11-07T12:20:07.203Z,248.00
2022-11-07T12:21:07.162Z,236.00
2022-11-07T12:22:07.096Z,252.00
2022-11-07T12:23:07.043Z,264.00
2022-11-07T12:24:06.987Z,276.00
2022-11-07T12:25:06.935Z,276.00
2022-11-07T12:26:06.896Z,272.00
2022-11-07T12:27:06.832Z,288.00
2022-11-07T12:28:06.779Z,320.00
2022-11-07T12:29:06.722Z,288.00
2022-11-07T12:30:06.684Z,272.00
2022-11-07T12:31:06.619Z,280.00
2022-11-07T12:32:06.578Z,288.00
2022-11-07T12:33:06.511Z,308.00
2022-11-07T12:34:06.501Z,320.00
2022-11-07T12:35:06.405Z,380.00
2022-11-07T12:36:06.353Z,408.00
2022-11-07T12:37:06.314Z,432.00
2022-11-07T12:38:06.246Z,468.00
2022-11-07T12:39:06.328Z,528.00
2022-11-07T12:40:06.134Z,708.00
2022-11-07T12:41:06.096Z,964.00
2022-11-07T12:42:06.042Z,1484.00
2022-11-07T12:43:05.977Z,1956.00
2022-11-07T12:44:05.926Z,2100.00
2022-11-07T12:45:05.872Z,1988.00
2022-11-07T12:46:05.817Z,2444.00
2022-11-07T12:47:05.777Z,2080.00
2022-11-07T12:48:11.850Z,2576.00
2022-11-07T12:49:05.666Z,2920.00
2022-11-07T12:50:05.605Z,3152.00
2022-11-07T12:51:05.553Z,2392.00