createdAt,value
2022-08-05T00:01:36.090Z,29.20
2022-08-05T00:04:16.901Z,29.00
2022-08-05T00:06:44.704Z,28.80
2022-08-05T00:09:14.841Z,28.80
2022-08-05T00:11:48.706Z,28.80
2022-08-05T00:14:17.471Z,28.80
2022-08-05T00:16:52.369Z,28.90
2022-08-05T00:19:22.301Z,29.00
2022-08-05T00:21:49.842Z,29.10
2022-08-05T00:24:24.097Z,29.10
2022-08-05T00:26:52.929Z,29.10
2022-08-05T00:29:22.526Z,29.10
2022-08-05T00:32:10.693Z,29.20
2022-08-05T00:34:55.704Z,29.20
2022-08-05T00:37:24.702Z,29.20
2022-08-05T00:39:58.037Z,29.20
2022-08-05T00:42:33.556Z,29.20
2022-08-05T00:45:01.489Z,29.20
2022-08-05T00:47:53.184Z,29.20
2022-08-05T00:50:15.850Z,29.20
2022-08-05T00:52:45.466Z,29.20
2022-08-05T00:55:13.934Z,29.20
2022-08-05T00:57:55.353Z,29.20
2022-08-05T01:00:27.661Z,29.20
2022-08-05T01:02:55.762Z,29.20
2022-08-05T01:05:23.459Z,29.20
2022-08-05T01:08:41.886Z,29.20
2022-08-05T01:11:00.808Z,29.20
2022-08-05T01:13:58.316Z,29.20
2022-08-05T01:16:30.529Z,29.20
2022-08-05T01:19:11.793Z,29.20
2022-08-05T01:21:44.262Z,29.30
2022-08-05T01:24:36.714Z,29.20
2022-08-05T01:27:23.542Z,29.20
2022-08-05T01:29:54.621Z,29.20
2022-08-05T01:32:23.341Z,29.20
2022-08-05T01:34:56.980Z,29.20
2022-08-05T01:37:28.648Z,29.20
2022-08-05T01:39:59.127Z,29.20
2022-08-05T01:42:27.146Z,29.20
2022-08-05T01:44:56.609Z,29.20
2022-08-05T01:47:39.045Z,29.20
2022-08-05T01:50:15.707Z,29.20
2022-08-05T01:52:44.133Z,29.20
2022-08-05T01:55:15.859Z,29.20
2022-08-05T01:58:09.845Z,29.20
2022-08-05T02:00:33.312Z,29.20
2022-08-05T02:03:28.967Z,29.20
2022-08-05T02:06:00.973Z,29.20
2022-08-05T02:08:31.584Z,29.20
2022-08-05T02:11:12.430Z,29.20
2022-08-05T02:13:53.474Z,29.20
2022-08-05T02:16:25.419Z,29.20
2022-08-05T02:19:07.082Z,29.20
2022-08-05T02:21:43.103Z,29.20
2022-08-05T02:24:17.954Z,29.20
2022-08-05T02:26:53.796Z,29.20
2022-08-05T02:29:24.239Z,29.20
2022-08-05T02:32:12.964Z,29.20
2022-08-05T02:34:54.648Z,29.20
2022-08-05T02:37:23.253Z,29.20
2022-08-05T02:39:51.733Z,29.20
2022-08-05T02:42:22.517Z,29.20
2022-08-05T02:44:54.049Z,29.20
2022-08-05T02:47:21.637Z,29.20
2022-08-05T02:49:49.306Z,29.20
2022-08-05T02:52:29.966Z,29.10
2022-08-05T02:55:01.996Z,29.20
2022-08-05T02:58:09.834Z,29.20
2022-08-05T03:00:20.362Z,29.20
2022-08-05T03:02:48.638Z,29.20
2022-08-05T03:05:16.260Z,29.20
2022-08-05T03:08:01.662Z,29.20
2022-08-05T03:10:31.475Z,29.20
2022-08-05T03:15:27.341Z,29.20
2022-08-05T03:17:57.540Z,29.10
2022-08-05T03:20:25.200Z,29.20
2022-08-05T03:22:53.172Z,29.10
2022-08-05T03:25:59.696Z,29.10
2022-08-05T03:28:13.986Z,29.10
2022-08-05T03:30:42.560Z,29.10
2022-08-05T03:33:10.066Z,29.10
2022-08-05T03:35:40.760Z,29.10
2022-08-05T03:38:11.868Z,29.10
2022-08-05T03:40:45.359Z,29.10
2022-08-05T03:43:59.131Z,29.10
2022-08-05T03:46:02.494Z,29.10
2022-08-05T03:48:29.999Z,29.10
2022-08-05T03:52:38.610Z,29.20
2022-08-05T03:56:01.625Z,29.20
2022-08-05T03:57:16.328Z,29.20
2022-08-05T03:59:54.515Z,29.20
2022-08-05T04:02:38.797Z,29.10
2022-08-05T04:05:12.867Z,29.10
2022-08-05T04:07:58.343Z,28.80
2022-08-05T04:10:27.713Z,28.70
2022-08-05T04:12:56.383Z,28.50
2022-08-05T04:15:32.852Z,28.40
2022-08-05T04:18:01.750Z,28.40
2022-08-05T04:20:28.909Z,28.40
2022-08-05T04:22:56.139Z,28.40
2022-08-05T04:25:56.407Z,28.40
2022-08-05T04:28:12.998Z,28.40
2022-08-05T04:30:40.230Z,28.30
2022-08-05T04:33:10.079Z,28.20
2022-08-05T04:36:10.931Z,28.20
2022-08-05T04:38:40.013Z,28.20
2022-08-05T04:41:09.645Z,28.10
2022-08-05T04:43:48.230Z,28.00
2022-08-05T04:46:28.379Z,28.00
2022-08-05T04:48:57.977Z,28.00
2022-08-05T04:51:26.012Z,28.00
2022-08-05T04:53:57.957Z,28.10
2022-08-05T04:56:35.237Z,28.00
2022-08-05T04:59:22.931Z,28.00
2022-08-05T05:02:08.263Z,28.10
2022-08-05T05:04:43.871Z,28.10
2022-08-05T05:07:11.988Z,28.10
2022-08-05T05:09:43.189Z,27.90
2022-08-05T05:12:11.806Z,27.90
2022-08-05T05:14:49.159Z,27.70
2022-08-05T05:17:23.283Z,27.70
2022-08-05T05:19:52.905Z,27.60
2022-08-05T05:22:24.031Z,27.70
2022-08-05T05:24:56.987Z,27.60
2022-08-05T05:27:44.137Z,27.50
2022-08-05T05:30:29.804Z,27.30
2022-08-05T05:33:00.782Z,27.30
2022-08-05T05:35:34.296Z,27.30
2022-08-05T05:38:09.346Z,27.40
2022-08-05T05:40:47.987Z,27.60
2022-08-05T05:43:27.527Z,27.70
2022-08-05T05:46:05.193Z,27.80
2022-08-05T05:48:34.559Z,27.80
2022-08-05T05:51:14.980Z,27.80
2022-08-05T05:53:54.489Z,27.90
2022-08-05T05:56:32.271Z,27.90
2022-08-05T05:59:06.378Z,28.00
2022-08-05T06:01:37.477Z,28.00
2022-08-05T06:04:11.433Z,27.90
2022-08-05T06:06:41.770Z,27.80
2022-08-05T06:09:09.370Z,27.80
2022-08-05T06:12:01.852Z,27.80
2022-08-05T06:14:30.588Z,27.90
2022-08-05T06:16:58.457Z,27.90
2022-08-05T06:19:34.547Z,27.90
2022-08-05T06:22:03.752Z,28.00
2022-08-05T06:24:31.340Z,28.00
2022-08-05T06:26:58.384Z,28.00
2022-08-05T06:29:51.056Z,28.10
2022-08-05T06:32:25.128Z,28.10
2022-08-05T06:34:56.242Z,28.10
2022-08-05T06:37:57.857Z,28.10
2022-08-05T06:40:18.044Z,28.10
2022-08-05T06:42:51.625Z,28.00
2022-08-05T06:45:21.033Z,27.90
2022-08-05T06:48:37.016Z,27.80
2022-08-05T06:50:35.897Z,27.90
2022-08-05T06:53:11.527Z,28.00
2022-08-05T06:55:46.652Z,27.90
2022-08-05T06:58:30.126Z,27.90
2022-08-05T07:01:01.783Z,27.90
2022-08-05T07:03:32.497Z,27.90
2022-08-05T07:06:00.035Z,27.90
2022-08-05T07:08:28.704Z,27.80
2022-08-05T07:10:56.158Z,27.80
2022-08-05T07:13:59.308Z,27.80
2022-08-05T07:17:56.217Z,27.80
2022-08-05T07:22:28.406Z,28.00
2022-08-05T07:24:57.748Z,28.00
2022-08-05T07:27:27.287Z,28.00
2022-08-05T07:30:22.203Z,28.00
2022-08-05T07:32:44.169Z,28.00
2022-08-05T07:36:04.134Z,28.10
2022-08-05T07:38:05.363Z,28.10
2022-08-05T07:40:39.397Z,28.10
2022-08-05T07:43:20.480Z,28.10
2022-08-05T07:45:57.305Z,28.10
2022-08-05T07:49:02.627Z,28.10
2022-08-05T07:51:23.375Z,28.10
2022-08-05T07:54:02.808Z,28.10
2022-08-05T07:57:01.236Z,28.10
2022-08-05T07:59:17.513Z,28.10
2022-08-05T08:01:52.088Z,28.20
2022-08-05T08:04:37.565Z,28.30
2022-08-05T08:07:07.125Z,28.40
2022-08-05T08:09:34.999Z,28.50
2022-08-05T08:12:10.668Z,28.50
2022-08-05T08:14:46.831Z,28.60
2022-08-05T08:17:21.315Z,28.60
2022-08-05T08:20:23.058Z,28.60
2022-08-05T08:22:36.205Z,28.60
2022-08-05T08:25:16.162Z,28.40
2022-08-05T08:27:45.042Z,28.20
2022-08-05T08:30:30.074Z,27.90
2022-08-05T08:33:08.348Z,27.90
2022-08-05T08:35:41.095Z,27.70
2022-08-05T08:38:11.873Z,27.70
2022-08-05T08:40:50.445Z,27.70
2022-08-05T08:44:54.655Z,27.80
2022-08-05T08:46:06.692Z,27.70
2022-08-05T08:48:42.872Z,27.60
2022-08-05T08:52:03.433Z,27.60
2022-08-05T08:54:15.169Z,27.70
2022-08-05T08:56:47.406Z,27.70
2022-08-05T08:59:19.782Z,27.70
2022-08-05T09:01:56.996Z,27.50
2022-08-05T09:04:30.723Z,27.60
2022-08-05T09:06:58.338Z,27.70
2022-08-05T09:09:32.551Z,27.80
2022-08-05T09:12:20.410Z,27.80
2022-08-05T09:14:59.391Z,27.90
2022-08-05T09:17:40.671Z,28.00
2022-08-05T09:20:09.286Z,28.00
2022-08-05T09:22:54.951Z,28.00
2022-08-05T09:26:01.560Z,28.00
2022-08-05T09:28:23.378Z,28.10
2022-08-05T09:30:57.672Z,28.10
2022-08-05T09:33:25.351Z,28.10
2022-08-05T09:36:11.542Z,28.00
2022-08-05T09:38:39.077Z,28.10
2022-08-05T09:41:08.590Z,28.10
2022-08-05T09:43:40.228Z,28.10
2022-08-05T09:46:27.487Z,28.10
2022-08-05T09:49:06.803Z,28.10
2022-08-05T09:51:38.088Z,28.10
2022-08-05T09:54:08.565Z,28.20
2022-08-05T09:56:37.922Z,28.20
2022-08-05T09:59:08.947Z,28.20
2022-08-05T10:01:45.770Z,28.20
2022-08-05T10:04:16.202Z,28.20
2022-08-05T10:07:19.505Z,28.20
2022-08-05T10:10:14.922Z,28.20
2022-08-05T10:12:49.212Z,28.20
2022-08-05T10:15:20.869Z,28.20
2022-08-05T10:18:07.710Z,28.20
2022-08-05T10:20:37.486Z,28.20
2022-08-05T10:23:04.797Z,28.30
2022-08-05T10:25:36.353Z,28.20
2022-08-05T10:28:13.167Z,28.20
2022-08-05T10:32:49.511Z,28.20
2022-08-05T10:33:35.121Z,28.20
2022-08-05T10:36:05.973Z,28.30
2022-08-05T10:38:34.043Z,28.30
2022-08-05T10:41:23.510Z,28.30
2022-08-05T10:43:53.927Z,28.30
2022-08-05T10:46:23.738Z,28.30
2022-08-05T10:49:09.870Z,28.30
2022-08-05T10:51:57.795Z,28.30
2022-08-05T10:54:47.134Z,28.30
2022-08-05T10:57:31.688Z,28.30
2022-08-05T11:00:17.920Z,28.30
2022-08-05T11:03:23.181Z,28.30
2022-08-05T11:06:08.582Z,28.30
2022-08-05T11:09:01.986Z,28.30
2022-08-05T11:11:44.311Z,28.30
2022-08-05T11:14:12.728Z,28.20
2022-08-05T11:16:47.810Z,27.90
2022-08-05T11:20:11.257Z,27.80
2022-08-05T11:22:35.642Z,27.80
2022-08-05T11:26:05.627Z,27.80
2022-08-05T11:28:16.961Z,27.70
2022-08-05T11:30:58.533Z,27.80
2022-08-05T11:33:26.090Z,27.90
2022-08-05T11:36:11.730Z,27.90
2022-08-05T11:38:42.362Z,27.90
2022-08-05T11:41:54.751Z,27.80
2022-08-05T11:44:07.551Z,27.60
2022-08-05T11:47:10.244Z,27.70
2022-08-05T11:49:35.924Z,27.90
2022-08-05T11:52:11.528Z,27.90
2022-08-05T11:54:40.707Z,27.90
2022-08-05T11:57:24.353Z,27.90
2022-08-05T11:59:53.402Z,27.90
2022-08-05T12:02:31.566Z,28.00
2022-08-05T12:05:00.775Z,28.00
2022-08-05T12:08:04.413Z,28.00
2022-08-05T12:10:22.796Z,28.00
2022-08-05T12:12:59.457Z,27.90
2022-08-05T12:15:37.918Z,28.00
2022-08-05T12:18:12.181Z,28.10
2022-08-05T12:20:39.607Z,28.10
2022-08-05T12:23:10.386Z,28.10
2022-08-05T12:25:53.609Z,28.10
2022-08-05T12:28:37.203Z,28.10
2022-08-05T12:31:05.614Z,28.10
2022-08-05T12:33:36.671Z,28.10
2022-08-05T12:36:07.967Z,28.10
2022-08-05T12:38:40.131Z,28.00
2022-08-05T12:41:13.397Z,28.10
2022-08-05T12:43:54.976Z,28.10
2022-08-05T12:46:28.031Z,28.10
2022-08-05T12:49:00.639Z,28.10
2022-08-05T12:52:12.955Z,28.10
2022-08-05T12:54:26.532Z,28.10
2022-08-05T12:56:57.625Z,28.20
2022-08-05T12:59:46.473Z,28.20
2022-08-05T13:02:16.236Z,28.20
2022-08-05T13:04:52.434Z,28.20
2022-08-05T13:07:47.427Z,28.20
2022-08-05T13:10:10.377Z,28.20
2022-08-05T13:12:51.186Z,28.20
2022-08-05T13:15:36.119Z,28.20
2022-08-05T13:18:20.722Z,28.20
2022-08-05T13:20:49.038Z,28.20
2022-08-05T13:23:22.179Z,28.20
2022-08-05T13:25:59.752Z,28.20
2022-08-05T13:28:28.391Z,28.20
2022-08-05T13:30:57.262Z,28.20
2022-08-05T13:34:25.161Z,28.20
2022-08-05T13:36:14.542Z,28.20
2022-08-05T13:38:42.673Z,28.20
2022-08-05T13:41:11.354Z,28.20
2022-08-05T13:43:45.236Z,28.20
2022-08-05T13:46:37.690Z,28.20
2022-08-05T13:49:10.379Z,28.20
2022-08-05T13:51:41.138Z,28.20
2022-08-05T13:54:12.808Z,28.20
2022-08-05T13:56:45.548Z,28.20
2022-08-05T13:59:24.106Z,28.30
2022-08-05T14:01:57.691Z,28.30
2022-08-05T14:04:49.091Z,28.30
2022-08-05T14:07:26.160Z,28.30
2022-08-05T14:10:05.071Z,28.40
2022-08-05T14:12:35.870Z,28.50
2022-08-05T14:16:03.919Z,28.50
2022-08-05T14:17:51.155Z,28.40
2022-08-05T14:20:27.239Z,28.40
2022-08-05T14:22:54.801Z,28.40
2022-08-05T14:25:28.098Z,28.40
2022-08-05T14:27:55.964Z,28.40
2022-08-05T14:30:25.533Z,28.40
2022-08-05T14:32:53.934Z,28.30
2022-08-05T14:35:22.878Z,28.30
2022-08-05T14:37:54.977Z,28.30
2022-08-05T14:40:24.417Z,28.30
2022-08-05T14:42:52.106Z,28.30
2022-08-05T14:45:19.327Z,28.20
2022-08-05T14:48:03.700Z,28.30
2022-08-05T14:50:33.352Z,28.20
2022-08-05T14:53:07.059Z,28.20
2022-08-05T14:55:39.468Z,28.20
2022-08-05T14:58:11.372Z,28.20
2022-08-05T15:00:58.813Z,28.30
2022-08-05T15:03:33.555Z,28.30
2022-08-05T15:06:07.772Z,28.30
2022-08-05T15:09:01.098Z,28.20
2022-08-05T15:11:51.938Z,28.10
2022-08-05T15:14:20.069Z,28.20
2022-08-05T15:17:01.303Z,28.20
2022-08-05T15:19:28.445Z,28.20
2022-08-05T15:21:59.940Z,28.20
2022-08-05T15:24:27.833Z,28.20
2022-08-05T15:26:57.748Z,28.10
2022-08-05T15:29:30.038Z,28.10
2022-08-05T15:32:04.143Z,28.10
2022-08-05T15:34:33.991Z,28.10
2022-08-05T15:37:06.512Z,28.10
2022-08-05T15:41:00.359Z,28.10
2022-08-05T15:42:54.817Z,28.10
2022-08-05T15:45:16.862Z,28.10
2022-08-05T15:47:46.299Z,28.00
2022-08-05T15:50:15.390Z,28.00
2022-08-05T15:52:53.424Z,28.10
2022-08-05T15:55:25.125Z,28.10
2022-08-05T15:58:16.463Z,28.10
2022-08-05T16:00:56.947Z,28.10
2022-08-05T16:03:32.639Z,28.20
2022-08-05T16:06:02.938Z,28.30
2022-08-05T16:08:31.803Z,28.30
2022-08-05T16:10:59.037Z,28.20
2022-08-05T16:13:31.921Z,28.30
2022-08-05T16:16:05.353Z,28.20
2022-08-05T16:18:35.360Z,28.20
2022-08-05T16:21:20.757Z,28.10
2022-08-05T16:24:12.606Z,28.20
2022-08-05T16:26:52.258Z,28.10
2022-08-05T16:29:20.090Z,28.10
2022-08-05T16:31:56.828Z,28.00
2022-08-05T16:34:25.285Z,28.00
2022-08-05T16:36:53.783Z,28.00
2022-08-05T16:39:21.564Z,28.10
2022-08-05T16:42:15.814Z,28.10
2022-08-05T16:44:44.960Z,28.10
2022-08-05T16:47:29.054Z,28.10
2022-08-05T16:50:05.514Z,28.00
2022-08-05T16:52:33.637Z,28.00
2022-08-05T16:55:00.933Z,27.90
2022-08-05T16:57:53.160Z,27.90
2022-08-05T17:00:26.075Z,27.80
2022-08-05T17:03:02.587Z,27.80
2022-08-05T17:05:30.848Z,27.80
2022-08-05T17:07:58.204Z,27.70
2022-08-05T17:10:26.492Z,27.70
2022-08-05T17:12:58.053Z,27.70
2022-08-05T17:15:29.390Z,27.60
2022-08-05T17:18:14.216Z,27.50
2022-08-05T17:20:42.309Z,27.40
2022-08-05T17:24:03.545Z,27.20
2022-08-05T17:25:58.575Z,27.20
2022-08-05T17:28:26.259Z,27.20
2022-08-05T17:30:56.131Z,27.10
2022-08-05T17:33:23.397Z,27.10
2022-08-05T17:36:08.917Z,27.00
2022-08-05T17:38:39.720Z,27.00
2022-08-05T17:42:16.884Z,27.00
2022-08-05T17:43:55.046Z,26.90
2022-08-05T17:46:23.621Z,27.00
2022-08-05T17:48:50.725Z,26.90
2022-08-05T17:51:21.904Z,26.90
2022-08-05T17:53:54.546Z,27.00
2022-08-05T17:56:22.760Z,27.00
2022-08-05T17:58:51.183Z,27.00
2022-08-05T18:01:19.510Z,26.90
2022-08-05T18:03:58.664Z,26.90
2022-08-05T18:06:31.166Z,26.90
2022-08-05T18:08:58.567Z,26.80
2022-08-05T18:11:33.110Z,26.60
2022-08-05T18:14:03.531Z,26.60
2022-08-05T18:16:31.923Z,26.50
2022-08-05T18:18:59.083Z,26.50
2022-08-05T18:21:28.131Z,26.40
2022-08-05T18:24:14.482Z,26.50
2022-08-05T18:26:41.751Z,26.50
2022-08-05T18:29:10.978Z,26.50
2022-08-05T18:31:38.506Z,26.40
2022-08-05T18:34:12.648Z,26.40
2022-08-05T18:36:39.991Z,26.40
2022-08-05T18:39:09.738Z,26.30
2022-08-05T18:41:59.638Z,26.20
2022-08-05T18:44:34.662Z,26.30
2022-08-05T18:47:03.732Z,26.30
2022-08-05T18:49:58.212Z,26.30
2022-08-05T18:52:35.568Z,26.30
2022-08-05T18:55:04.583Z,26.30
2022-08-05T18:57:43.544Z,26.20
2022-08-05T19:00:20.747Z,26.20
2022-08-05T19:02:52.571Z,26.30
2022-08-05T19:06:12.425Z,26.30
2022-08-05T19:08:12.280Z,26.30
2022-08-05T19:10:41.122Z,26.30
2022-08-05T19:13:08.270Z,26.30
2022-08-05T19:15:59.434Z,26.30
2022-08-05T19:18:27.122Z,26.20
2022-08-05T19:20:55.685Z,26.20
2022-08-05T19:24:08.091Z,26.10
2022-08-05T19:26:11.172Z,26.10
2022-08-05T19:28:42.090Z,26.00
2022-08-05T19:31:13.239Z,26.10
2022-08-05T19:33:48.367Z,26.30
2022-08-05T19:36:24.092Z,26.40
2022-08-05T19:38:52.899Z,26.50
2022-08-05T19:41:22.047Z,26.50
2022-08-05T19:44:13.729Z,26.60
2022-08-05T19:46:41.586Z,26.70
2022-08-05T19:49:12.580Z,26.70
2022-08-05T19:52:08.661Z,26.70
2022-08-05T19:54:32.870Z,26.70
2022-08-05T19:57:06.574Z,26.80
2022-08-05T19:59:59.352Z,26.80
2022-08-05T20:02:26.148Z,26.80
2022-08-05T20:04:55.306Z,26.90
2022-08-05T20:07:48.011Z,26.90
2022-08-05T20:10:13.886Z,26.90
2022-08-05T20:12:48.188Z,26.90
2022-08-05T20:15:48.892Z,26.90
2022-08-05T20:18:10.061Z,26.90
2022-08-05T20:20:55.190Z,26.90
2022-08-05T20:23:39.620Z,26.90
2022-08-05T20:26:15.971Z,26.90
2022-08-05T20:28:44.771Z,26.90
2022-08-05T20:31:12.109Z,26.90
2022-08-05T20:33:42.278Z,26.90
2022-08-05T20:36:11.046Z,26.90
2022-08-05T20:38:53.099Z,26.90
2022-08-05T20:41:23.790Z,26.90
2022-08-05T20:43:59.712Z,26.90
2022-08-05T20:46:30.030Z,26.90
2022-08-05T20:48:57.232Z,26.90
2022-08-05T20:51:24.534Z,26.90
2022-08-05T20:53:56.442Z,26.90
2022-08-05T20:56:28.763Z,26.90
2022-08-05T20:59:00.035Z,26.90
2022-08-05T21:01:39.027Z,26.90
2022-08-05T21:04:10.788Z,26.90
2022-08-05T21:06:45.244Z,26.90
2022-08-05T21:09:14.587Z,26.90
2022-08-05T21:12:07.444Z,26.90
2022-08-05T21:14:34.644Z,26.90
2022-08-05T21:17:03.095Z,26.90
2022-08-05T21:19:46.790Z,26.90
2022-08-05T21:22:21.766Z,26.90
2022-08-05T21:24:52.242Z,26.90
2022-08-05T21:27:25.026Z,27.00
2022-08-05T21:29:54.079Z,27.00
2022-08-05T21:32:27.458Z,27.00
2022-08-05T21:34:55.993Z,27.00
2022-08-05T21:37:41.217Z,27.00
2022-08-05T21:40:13.937Z,27.00
2022-08-05T21:42:44.584Z,27.00
2022-08-05T21:45:24.103Z,27.00
2022-08-05T21:47:57.207Z,27.00
2022-08-05T21:50:26.247Z,27.00
2022-08-05T21:52:53.507Z,27.00
2022-08-05T21:56:01.038Z,27.00
2022-08-05T21:58:10.532Z,27.00
2022-08-05T22:00:38.900Z,27.00
2022-08-05T22:03:10.002Z,27.00
2022-08-05T22:05:49.223Z,27.00
2022-08-05T22:08:22.553Z,27.10
2022-08-05T22:10:51.825Z,27.10
2022-08-05T22:14:34.612Z,27.10
2022-08-05T22:16:32.182Z,27.10
2022-08-05T22:18:54.617Z,27.10
2022-08-05T22:21:26.044Z,27.10
2022-08-05T22:24:12.923Z,27.10
2022-08-05T22:27:17.864Z,27.20
2022-08-05T22:29:45.995Z,27.10
2022-08-05T22:32:17.493Z,27.10
2022-08-05T22:34:45.685Z,27.20
2022-08-05T22:37:12.972Z,27.10
2022-08-05T22:39:40.209Z,27.20
2022-08-05T22:42:12.115Z,27.10
2022-08-05T22:44:42.572Z,27.20
2022-08-05T22:47:28.590Z,27.20
2022-08-05T22:50:21.547Z,27.10
2022-08-05T22:52:45.759Z,27.10
2022-08-05T22:55:19.347Z,27.20
2022-08-05T22:57:48.909Z,27.10
2022-08-05T23:00:17.892Z,27.10
2022-08-05T23:02:48.646Z,27.10
2022-08-05T23:05:16.262Z,27.10
2022-08-05T23:07:45.449Z,27.10
2022-08-05T23:10:20.298Z,27.10
2022-08-05T23:12:51.173Z,27.10
2022-08-05T23:15:21.557Z,27.10
2022-08-05T23:18:01.178Z,27.10
2022-08-05T23:20:30.372Z,27.10
2022-08-05T23:22:58.654Z,27.10
2022-08-05T23:25:52.294Z,27.10
2022-08-05T23:28:15.663Z,27.10
2022-08-05T23:30:44.042Z,27.10
2022-08-05T23:33:25.533Z,27.10
2022-08-05T23:36:06.515Z,27.10
2022-08-05T23:38:37.885Z,27.10
2022-08-05T23:41:05.078Z,27.10
2022-08-05T23:44:04.365Z,27.10
2022-08-05T23:46:21.929Z,27.10
2022-08-05T23:49:01.024Z,27.10
2022-08-05T23:51:52.687Z,27.10
2022-08-05T23:54:30.422Z,27.10
2022-08-05T23:57:04.931Z,27.10
