createdAt,value
2023-02-27T00:01:34.004Z,4.93
2023-02-27T00:04:37.006Z,5.13
2023-02-27T00:07:41.738Z,4.53
2023-02-27T00:10:44.834Z,4.83
2023-02-27T00:13:48.229Z,4.77
2023-02-27T00:16:51.417Z,5.20
2023-02-27T00:19:54.817Z,4.47
2023-02-27T00:22:59.674Z,4.50
2023-02-27T00:26:02.755Z,4.33
2023-02-27T00:29:06.283Z,5.20
2023-02-27T00:32:09.515Z,4.17
2023-02-27T00:35:14.054Z,4.93
2023-02-27T00:38:18.952Z,4.97
2023-02-27T00:41:21.987Z,4.67
2023-02-27T00:44:25.448Z,4.37
2023-02-27T00:47:28.514Z,4.20
2023-02-27T00:50:32.058Z,4.80
2023-02-27T00:53:36.545Z,4.70
2023-02-27T00:56:42.696Z,4.20
2023-02-27T00:59:46.578Z,4.33
2023-02-27T01:02:49.901Z,4.53
2023-02-27T01:05:53.307Z,4.83
2023-02-27T01:08:57.939Z,4.33
2023-02-27T01:12:00.951Z,5.00
2023-02-27T01:15:04.234Z,4.67
2023-02-27T01:18:07.338Z,4.60
2023-02-27T01:21:10.422Z,4.63
2023-02-27T01:24:14.839Z,4.23
2023-02-27T01:27:18.101Z,4.40
2023-02-27T01:30:21.444Z,4.90
2023-02-27T01:33:24.538Z,5.00
2023-02-27T01:36:27.709Z,4.20
2023-02-27T01:39:37.584Z,4.53
2023-02-27T01:42:40.614Z,4.40
2023-02-27T01:45:47.829Z,4.30
2023-02-27T01:48:54.565Z,4.93
2023-02-27T01:52:03.244Z,4.47
2023-02-27T01:55:12.659Z,4.40
2023-02-27T01:58:16.881Z,4.70
2023-02-27T02:01:21.327Z,4.70
2023-02-27T02:04:29.349Z,4.50
2023-02-27T02:07:33.392Z,4.50
2023-02-27T02:10:40.966Z,4.47
2023-02-27T02:13:44.141Z,4.27
2023-02-27T02:17:01.310Z,4.77
2023-02-27T02:20:43.667Z,4.23
2023-02-27T02:24:37.563Z,4.67
2023-02-27T02:27:54.643Z,4.23
2023-02-27T02:31:34.046Z,4.90
2023-02-27T02:35:13.572Z,4.50
2023-02-27T02:38:48.759Z,4.33
2023-02-27T02:42:03.896Z,4.37
2023-02-27T02:45:17.248Z,3.90
2023-02-27T02:48:27.360Z,4.83
2023-02-27T02:51:36.963Z,4.63
2023-02-27T02:54:47.292Z,4.10
2023-02-27T02:57:54.152Z,4.70
2023-02-27T03:01:03.319Z,4.67
2023-02-27T03:04:10.516Z,4.60
2023-02-27T03:07:22.663Z,4.40
2023-02-27T03:10:31.679Z,4.30
2023-02-27T03:13:39.466Z,4.80
2023-02-27T03:16:45.473Z,4.50
2023-02-27T03:19:55.105Z,4.60
2023-02-27T03:23:04.926Z,4.43
2023-02-27T03:26:11.015Z,4.07
2023-02-27T03:29:18.076Z,5.10
2023-02-27T03:32:30.648Z,4.10
2023-02-27T03:35:44.645Z,5.03
2023-02-27T03:38:53.047Z,4.53
2023-02-27T03:42:12.376Z,4.60
2023-02-27T03:45:21.333Z,4.17
2023-02-27T03:48:27.731Z,5.07
2023-02-27T03:51:31.597Z,4.53
2023-02-27T03:54:40.037Z,5.27
2023-02-27T03:57:47.498Z,4.67
2023-02-27T04:00:51.110Z,4.30
2023-02-27T04:04:02.492Z,4.30
2023-02-27T04:07:24.457Z,5.00
2023-02-27T04:10:46.593Z,4.57
2023-02-27T04:14:05.459Z,4.90
2023-02-27T04:17:18.728Z,4.63
2023-02-27T04:20:44.687Z,4.93
2023-02-27T04:23:56.323Z,5.07
2023-02-27T04:27:11.065Z,4.73
2023-02-27T04:30:27.101Z,5.20
2023-02-27T04:33:43.750Z,5.30
2023-02-27T04:36:52.517Z,4.17
2023-02-27T04:40:02.040Z,5.47
2023-02-27T04:43:09.878Z,5.33
2023-02-27T04:46:17.585Z,4.60
2023-02-27T04:49:24.286Z,5.13
2023-02-27T04:52:33.113Z,4.67
2023-02-27T04:55:40.773Z,4.83
2023-02-27T04:58:47.956Z,4.90
2023-02-27T05:01:57.248Z,5.30
2023-02-27T05:05:04.395Z,4.53
2023-02-27T05:08:13.652Z,4.60
2023-02-27T05:11:22.556Z,5.23
2023-02-27T05:14:33.182Z,4.90
2023-02-27T05:17:46.502Z,4.60
2023-02-27T05:20:58.886Z,5.63
2023-02-27T05:24:12.427Z,5.67
2023-02-27T05:27:23.645Z,5.67
2023-02-27T05:30:33.402Z,5.77
2023-02-27T05:33:44.615Z,5.37
2023-02-27T05:36:52.858Z,5.23
2023-02-27T05:39:56.082Z,4.93
2023-02-27T05:43:04.614Z,5.33
2023-02-27T05:46:12.564Z,5.07
2023-02-27T05:49:20.259Z,5.17
2023-02-27T05:52:26.022Z,5.20
2023-02-27T05:55:33.778Z,5.77
2023-02-27T05:58:39.972Z,5.50
2023-02-27T06:01:44.654Z,4.77
2023-02-27T06:04:50.585Z,5.07
2023-02-27T06:07:54.002Z,5.10
2023-02-27T06:10:57.136Z,5.60
2023-02-27T06:14:03.332Z,5.60
2023-02-27T06:17:06.317Z,6.20
2023-02-27T06:20:12.497Z,4.93
2023-02-27T06:23:15.744Z,5.90
2023-02-27T06:26:18.829Z,5.60
2023-02-27T06:29:21.843Z,6.00
2023-02-27T06:32:26.474Z,5.53
2023-02-27T06:35:31.080Z,5.57
2023-02-27T06:38:34.240Z,5.13
2023-02-27T06:41:37.261Z,6.47
2023-02-27T06:44:40.579Z,5.53
2023-02-27T06:47:43.915Z,6.17
2023-02-27T06:50:52.846Z,6.10
2023-02-27T06:53:56.054Z,6.30
2023-02-27T06:56:59.001Z,6.50
2023-02-27T07:00:02.136Z,5.87
2023-02-27T07:03:05.268Z,6.50
2023-02-27T07:06:11.150Z,6.70
2023-02-27T07:09:14.103Z,6.33
2023-02-27T07:12:17.409Z,7.03
2023-02-27T07:15:20.554Z,6.40
2023-02-27T07:18:24.928Z,6.47
2023-02-27T07:21:29.434Z,6.47
2023-02-27T07:24:32.787Z,6.87
2023-02-27T07:27:35.878Z,5.80
2023-02-27T07:30:39.039Z,6.80
2023-02-27T07:33:42.111Z,7.17
2023-02-27T07:36:46.610Z,7.60
2023-02-27T07:39:49.681Z,6.00
2023-02-27T07:42:53.316Z,7.03
2023-02-27T07:45:56.483Z,6.10
2023-02-27T07:48:59.504Z,7.07
2023-02-27T07:52:03.928Z,6.40
2023-02-27T07:55:08.244Z,6.13
2023-02-27T07:58:11.277Z,7.00
2023-02-27T08:01:14.319Z,7.23
2023-02-27T08:04:17.337Z,7.50
2023-02-27T08:07:21.634Z,6.43
2023-02-27T08:10:24.928Z,6.47
2023-02-27T08:13:59.006Z,6.47
2023-02-27T08:16:51.958Z,6.90
2023-02-27T08:19:54.903Z,6.60
2023-02-27T08:22:59.718Z,6.53
2023-02-27T08:26:03.021Z,7.33
2023-02-27T08:29:06.123Z,6.97
2023-02-27T08:32:11.444Z,8.03
2023-02-27T08:35:14.795Z,7.03
2023-02-27T08:38:19.239Z,7.77
2023-02-27T08:41:22.893Z,7.70
2023-02-27T08:44:26.345Z,7.03
2023-02-27T08:47:29.395Z,7.43
2023-02-27T08:50:32.489Z,6.60
2023-02-27T08:53:36.909Z,6.87
2023-02-27T08:56:40.070Z,6.13
2023-02-27T08:59:43.161Z,7.23
2023-02-27T09:02:46.325Z,6.97
2023-02-27T09:05:50.290Z,7.80
2023-02-27T09:08:54.854Z,7.30
2023-02-27T09:11:57.935Z,6.43
2023-02-27T09:15:01.149Z,7.00
2023-02-27T09:18:06.655Z,7.17
2023-02-27T09:21:12.392Z,6.57
2023-02-27T09:24:20.399Z,7.03
2023-02-27T09:27:24.642Z,6.27
2023-02-27T09:30:27.905Z,6.93
2023-02-27T09:33:31.462Z,7.07
2023-02-27T09:36:35.061Z,7.73
2023-02-27T09:39:39.455Z,6.97
2023-02-27T09:42:46.489Z,7.37
2023-02-27T09:45:54.380Z,6.43
2023-02-27T09:49:00.208Z,7.63
2023-02-27T09:52:03.715Z,7.03
2023-02-27T09:55:15.382Z,6.67
2023-02-27T09:58:32.230Z,6.87
2023-02-27T10:01:41.896Z,6.87
2023-02-27T10:04:52.036Z,7.53
2023-02-27T10:08:04.448Z,6.60
2023-02-27T10:11:12.129Z,8.23
2023-02-27T10:14:27.044Z,6.00
2023-02-27T10:17:35.810Z,6.00
2023-02-27T10:20:44.387Z,5.87
2023-02-27T10:23:54.533Z,6.70
2023-02-27T10:27:01.005Z,7.53
2023-02-27T10:30:28.535Z,5.27
2023-02-27T10:33:37.205Z,6.00
2023-02-27T10:36:41.077Z,5.13
2023-02-27T10:39:49.361Z,5.60
2023-02-27T10:42:55.908Z,6.20
2023-02-27T10:46:02.927Z,5.23
2023-02-27T10:49:16.888Z,5.07
2023-02-27T10:52:21.721Z,5.13
2023-02-27T10:55:27.485Z,4.27
2023-02-27T10:58:35.358Z,4.60
2023-02-27T11:01:47.049Z,11.27
2023-02-27T11:04:53.955Z,5.37
2023-02-27T11:07:58.301Z,5.47
2023-02-27T11:11:04.449Z,6.80
2023-02-27T11:14:29.294Z,3.83
2023-02-27T11:17:34.729Z,4.10
2023-02-27T11:20:43.379Z,4.37
2023-02-27T11:23:55.862Z,3.70
2023-02-27T11:27:00.653Z,3.73
2023-02-27T11:30:09.360Z,4.20
2023-02-27T11:33:20.984Z,4.20
2023-02-27T11:36:38.728Z,3.70
2023-02-27T11:39:50.701Z,3.63
2023-02-27T11:42:57.164Z,3.60
2023-02-27T11:46:32.914Z,3.20
2023-02-27T11:49:35.928Z,3.30
2023-02-27T11:52:46.843Z,3.37
2023-02-27T11:55:50.967Z,3.30
2023-02-27T11:59:02.663Z,3.33
2023-02-27T12:02:16.923Z,5.43
2023-02-27T12:05:22.706Z,3.60
2023-02-27T12:08:35.151Z,3.70
2023-02-27T12:11:43.192Z,3.27
2023-02-27T12:14:54.009Z,3.30
2023-02-27T12:18:08.052Z,4.37
2023-02-27T12:21:14.468Z,3.43
2023-02-27T12:24:22.445Z,3.93
2023-02-27T12:27:29.183Z,4.07
2023-02-27T12:30:37.621Z,6.53
2023-02-27T12:33:46.752Z,3.10
2023-02-27T12:36:49.855Z,3.40
2023-02-27T12:39:55.429Z,3.20
2023-02-27T12:43:11.130Z,3.53
2023-02-27T12:46:32.288Z,2.90
2023-02-27T12:49:44.002Z,3.50
2023-02-27T12:53:00.794Z,3.77
2023-02-27T12:56:08.097Z,3.20
2023-02-27T12:59:23.202Z,3.63
2023-02-27T13:02:40.320Z,2.83
2023-02-27T13:05:49.890Z,3.37
2023-02-27T13:09:07.210Z,2.60
2023-02-27T13:12:19.558Z,2.90
2023-02-27T13:15:29.085Z,2.77
2023-02-27T13:18:40.620Z,3.97
2023-02-27T13:21:51.579Z,2.97
2023-02-27T13:24:57.931Z,2.90
2023-02-27T13:28:04.116Z,2.77
2023-02-27T13:31:11.028Z,3.00
2023-02-27T13:34:21.212Z,3.17
2023-02-27T13:37:25.740Z,3.03
2023-02-27T13:40:35.601Z,2.70
2023-02-27T13:43:51.870Z,3.17
2023-02-27T13:46:56.152Z,3.60
2023-02-27T13:50:01.486Z,3.63
2023-02-27T13:53:17.342Z,3.13
2023-02-27T13:56:23.347Z,2.93
2023-02-27T13:59:30.013Z,2.80
2023-02-27T14:02:56.394Z,3.33
2023-02-27T14:06:06.320Z,2.90
2023-02-27T14:09:15.324Z,2.90
2023-02-27T14:12:42.598Z,4.10
2023-02-27T14:15:54.666Z,2.77
2023-02-27T14:18:58.880Z,3.10
2023-02-27T14:22:03.367Z,2.90
2023-02-27T14:25:21.976Z,2.50
2023-02-27T14:28:30.866Z,2.67
2023-02-27T14:31:36.473Z,2.60
2023-02-27T14:34:42.564Z,3.03
2023-02-27T14:37:45.771Z,3.20
2023-02-27T14:41:10.042Z,3.00
2023-02-27T14:44:20.212Z,2.97
2023-02-27T14:47:30.177Z,2.93
2023-02-27T14:50:37.283Z,2.90
2023-02-27T14:53:40.739Z,3.13
2023-02-27T14:56:55.017Z,3.10
2023-02-27T14:59:58.088Z,3.07
2023-02-27T15:03:01.821Z,3.40
2023-02-27T15:06:14.102Z,3.10
2023-02-27T15:09:24.330Z,3.03
2023-02-27T15:12:29.861Z,2.90
2023-02-27T15:15:33.021Z,3.40
2023-02-27T15:18:40.541Z,3.60
2023-02-27T15:21:46.939Z,3.33
2023-02-27T15:24:50.715Z,3.10
2023-02-27T15:27:56.161Z,3.20
2023-02-27T15:30:59.266Z,3.87
2023-02-27T15:34:05.496Z,3.40
2023-02-27T15:37:08.544Z,3.07
2023-02-27T15:40:18.484Z,3.23
2023-02-27T15:43:23.592Z,2.83
2023-02-27T15:46:27.343Z,3.20
2023-02-27T15:49:30.475Z,3.00
2023-02-27T15:52:39.955Z,3.40
2023-02-27T15:55:46.014Z,3.73
2023-02-27T15:58:54.423Z,3.50
2023-02-27T16:01:57.538Z,2.70
2023-02-27T16:05:00.719Z,3.47
2023-02-27T16:08:05.889Z,3.50
2023-02-27T16:11:09.016Z,3.40
2023-02-27T16:14:42.094Z,2.87
2023-02-27T16:17:55.612Z,3.20
2023-02-27T16:21:11.245Z,3.57
2023-02-27T16:24:21.243Z,3.13
2023-02-27T16:27:26.381Z,3.97
2023-02-27T16:30:30.957Z,3.40
2023-02-27T16:33:36.790Z,3.43
2023-02-27T16:36:41.191Z,3.17
2023-02-27T16:39:44.217Z,3.27
2023-02-27T16:42:48.054Z,3.50
2023-02-27T16:45:52.923Z,3.27
2023-02-27T16:49:00.738Z,4.13
2023-02-27T16:52:09.119Z,3.70
2023-02-27T16:55:14.112Z,3.07
2023-02-27T16:58:17.664Z,3.40
2023-02-27T17:01:22.119Z,3.30
2023-02-27T17:04:26.368Z,3.10
2023-02-27T17:07:30.560Z,3.20
2023-02-27T17:10:34.687Z,3.30
2023-02-27T17:13:38.033Z,3.50
2023-02-27T17:16:42.903Z,3.40
2023-02-27T17:19:46.373Z,4.00
2023-02-27T17:22:49.406Z,3.07
2023-02-27T17:30:13.111Z,3.40
2023-02-27T17:33:18.574Z,3.30
2023-02-27T17:36:23.433Z,3.50
2023-02-27T17:39:26.498Z,3.70
2023-02-27T17:42:30.894Z,3.77
2023-02-27T17:45:33.970Z,4.30
2023-02-27T17:48:38.621Z,4.03
2023-02-27T17:51:41.663Z,4.23
2023-02-27T17:54:44.938Z,4.27
2023-02-27T17:57:48.239Z,3.87
2023-02-27T18:00:51.475Z,4.13
2023-02-27T18:03:56.431Z,4.33
2023-02-27T18:07:00.042Z,3.30
2023-02-27T18:10:03.056Z,4.70
2023-02-27T18:13:06.248Z,5.00
2023-02-27T18:16:10.350Z,4.20
2023-02-27T18:19:15.018Z,4.70
2023-02-27T18:22:18.070Z,4.87
2023-02-27T18:25:21.264Z,4.80
2023-02-27T18:28:24.372Z,4.97
2023-02-27T18:31:30.071Z,5.20
2023-02-27T18:34:34.430Z,4.70
2023-02-27T18:37:37.515Z,4.73
2023-02-27T18:40:40.568Z,5.00
2023-02-27T18:43:44.304Z,5.70
2023-02-27T18:46:47.522Z,5.00
2023-02-27T18:49:51.998Z,5.73
2023-02-27T18:52:56.069Z,5.50
2023-02-27T18:56:01.594Z,5.43
2023-02-27T18:59:06.642Z,4.80
2023-02-27T19:02:15.384Z,5.13
2023-02-27T19:05:20.310Z,6.20
2023-02-27T19:08:24.978Z,6.50
2023-02-27T19:11:33.043Z,6.10
2023-02-27T19:14:36.194Z,6.10
2023-02-27T19:17:39.689Z,5.60
2023-02-27T19:20:44.203Z,5.27
2023-02-27T19:23:47.232Z,5.50
2023-02-27T19:26:52.448Z,6.40
2023-02-27T19:29:56.461Z,5.37
2023-02-27T19:32:59.711Z,5.97
2023-02-27T19:36:08.157Z,6.57
2023-02-27T19:39:12.312Z,5.80
2023-02-27T19:42:15.512Z,5.80
2023-02-27T19:45:19.050Z,7.17
2023-02-27T19:48:22.144Z,5.83
2023-02-27T19:51:27.429Z,5.70
2023-02-27T19:54:31.018Z,5.70
2023-02-27T19:57:35.753Z,5.50
2023-02-27T20:00:38.824Z,6.20
2023-02-27T20:03:43.818Z,6.07
2023-02-27T20:06:52.929Z,7.20
2023-02-27T20:09:56.084Z,6.13
2023-02-27T20:13:01.824Z,5.80
2023-02-27T20:16:07.755Z,6.10
2023-02-27T20:19:15.066Z,5.40
2023-02-27T20:22:21.425Z,6.33
2023-02-27T20:25:24.457Z,7.00
2023-02-27T20:28:28.485Z,8.13
2023-02-27T20:31:33.277Z,7.20
2023-02-27T20:34:36.577Z,7.23
2023-02-27T20:37:42.314Z,7.13
2023-02-27T20:40:45.328Z,7.20
2023-02-27T20:43:48.541Z,7.03
2023-02-27T20:46:51.609Z,7.03
2023-02-27T20:49:54.900Z,6.20
2023-02-27T20:52:59.388Z,6.70
2023-02-27T20:56:02.637Z,7.50
2023-02-27T20:59:08.035Z,7.13
2023-02-27T21:02:11.811Z,6.80
2023-02-27T21:05:15.296Z,7.90
2023-02-27T21:08:20.004Z,7.50
2023-02-27T21:11:27.280Z,7.73
2023-02-27T21:14:30.593Z,7.83
2023-02-27T21:17:33.742Z,6.77
2023-02-27T21:20:36.751Z,7.33
2023-02-27T21:23:43.291Z,6.37
2023-02-27T21:26:46.456Z,6.40
2023-02-27T21:29:49.882Z,7.10
2023-02-27T21:32:53.202Z,8.03
2023-02-27T21:35:56.290Z,7.40
2023-02-27T21:39:02.817Z,7.60
2023-02-27T21:42:06.774Z,8.53
2023-02-27T21:45:11.527Z,7.90
2023-02-27T21:48:16.089Z,7.30
2023-02-27T21:51:32.957Z,6.93
2023-02-27T21:54:43.196Z,7.40
2023-02-27T21:57:46.213Z,7.30
2023-02-27T22:00:50.123Z,7.00
2023-02-27T22:03:54.468Z,5.83
2023-02-27T22:06:57.477Z,6.27
2023-02-27T22:10:01.927Z,6.50
2023-02-27T22:13:04.970Z,7.03
2023-02-27T22:16:10.002Z,6.43
2023-02-27T22:19:19.674Z,6.23
2023-02-27T22:22:23.383Z,6.73
2023-02-27T22:25:27.820Z,6.80
2023-02-27T22:28:32.624Z,5.70
2023-02-27T22:31:37.379Z,6.70
2023-02-27T22:34:40.482Z,7.13
2023-02-27T22:37:43.443Z,6.83
2023-02-27T22:40:48.086Z,6.87
2023-02-27T22:43:51.525Z,5.90
2023-02-27T22:46:56.948Z,6.80
2023-02-27T22:49:59.981Z,6.10
2023-02-27T22:53:02.998Z,6.47
2023-02-27T22:56:09.313Z,6.13
2023-02-27T22:59:12.543Z,5.30
2023-02-27T23:02:16.189Z,5.83
2023-02-27T23:05:19.256Z,5.40
2023-02-27T23:08:22.258Z,6.00
2023-02-27T23:11:27.311Z,5.57
2023-02-27T23:14:30.552Z,5.40
2023-02-27T23:17:33.596Z,6.43
2023-02-27T23:20:38.700Z,5.57
2023-02-27T23:23:42.070Z,5.60
2023-02-27T23:26:48.481Z,6.43
2023-02-27T23:29:51.495Z,5.20
2023-02-27T23:32:54.594Z,5.33
2023-02-27T23:35:58.547Z,5.70
2023-02-27T23:39:02.813Z,5.67
2023-02-27T23:42:07.371Z,5.50
2023-02-27T23:45:11.514Z,6.73
2023-02-27T23:48:15.121Z,5.10
2023-02-27T23:51:18.273Z,6.03
2023-02-27T23:54:21.320Z,5.63
2023-02-27T23:57:26.056Z,6.37
