createdAt,value
2017-08-08T00:00:56.391Z,7.22
2017-08-08T00:03:25.000Z,7.47
2017-08-08T00:05:55.516Z,6.50
2017-08-08T00:08:26.571Z,6.85
2017-08-08T00:18:45.682Z,8.28
2017-08-08T00:21:16.120Z,8.30
2017-08-08T00:29:04.849Z,7.32
2017-08-08T00:31:36.167Z,8.70
2017-08-08T00:36:40.003Z,11.05
2017-08-08T00:41:47.920Z,9.67
2017-08-08T00:44:15.983Z,7.62
2017-08-08T00:46:43.023Z,8.10
2017-08-08T00:49:16.602Z,7.35
2017-08-08T00:51:47.469Z,7.25
2017-08-08T00:56:51.988Z,9.73
2017-08-08T00:59:20.200Z,8.30
2017-08-08T01:04:22.527Z,8.58
2017-08-08T01:12:00.807Z,7.88
2017-08-08T01:14:31.755Z,7.38
2017-08-08T01:17:04.374Z,8.47
2017-08-08T01:22:17.803Z,8.45
2017-08-08T01:42:38.898Z,7.57
2017-08-08T01:47:42.551Z,7.00
2017-08-08T01:50:11.178Z,7.68
2017-08-08T01:52:44.230Z,7.27
2017-08-08T01:55:13.904Z,7.52
2017-08-08T01:57:42.445Z,7.63
2017-08-08T02:00:10.880Z,7.87
2017-08-08T02:05:14.465Z,7.40
2017-08-08T02:07:44.601Z,7.88
2017-08-08T02:10:12.711Z,8.45
2017-08-08T02:12:41.813Z,7.68
2017-08-08T02:15:10.019Z,7.80
2017-08-08T02:17:38.447Z,8.88
2017-08-08T02:20:07.629Z,10.78
2017-08-08T02:25:08.097Z,7.52
2017-08-08T02:27:35.286Z,10.35
2017-08-08T02:32:39.859Z,8.58
2017-08-08T02:37:42.030Z,8.78
2017-08-08T02:40:12.497Z,9.07
2017-08-08T02:45:13.973Z,7.57
2017-08-08T02:47:42.041Z,8.58
2017-08-08T02:50:13.929Z,8.63
2017-08-08T02:52:43.555Z,7.30
2017-08-08T02:55:12.221Z,9.88
2017-08-08T03:13:10.218Z,8.77
2017-08-08T03:15:42.758Z,8.17
2017-08-08T03:18:10.649Z,8.52
2017-08-08T03:20:40.294Z,10.98
2017-08-08T03:23:08.192Z,9.33
2017-08-08T03:28:06.493Z,10.27
2017-08-08T03:30:36.128Z,8.10
2017-08-08T03:33:04.505Z,8.35
2017-08-08T03:35:33.443Z,9.45
2017-08-08T03:38:02.374Z,8.58
2017-08-08T03:43:03.959Z,9.83
2017-08-08T03:45:33.571Z,9.05
2017-08-08T03:50:33.913Z,8.18
2017-08-08T03:53:04.291Z,10.80
2017-08-08T03:58:03.565Z,11.20
2017-08-08T04:00:31.298Z,9.88
2017-08-08T04:02:59.925Z,9.20
2017-08-08T04:05:28.137Z,10.52
2017-08-08T04:10:30.928Z,10.32
2017-08-08T04:13:01.364Z,9.27
2017-08-08T04:28:22.015Z,9.38
2017-08-08T04:30:53.100Z,8.97
2017-08-08T04:35:56.221Z,8.63
2017-08-08T04:40:59.978Z,8.60
2017-08-08T04:43:27.825Z,9.12
2017-08-08T04:45:57.677Z,9.38
2017-08-08T04:48:30.535Z,10.48
2017-08-08T04:53:34.315Z,10.32
2017-08-08T04:56:03.610Z,9.73
2017-08-08T04:58:41.415Z,8.30
2017-08-08T05:01:25.573Z,9.22
2017-08-08T05:14:26.574Z,7.88
2017-08-08T05:16:58.247Z,9.93
2017-08-08T05:19:26.898Z,8.95
2017-08-08T05:21:54.867Z,8.33
2017-08-08T05:26:57.261Z,8.50
2017-08-08T05:29:26.738Z,8.17
2017-08-08T05:32:00.996Z,7.52
2017-08-08T05:34:34.352Z,8.05
2017-08-08T05:37:02.753Z,7.12
2017-08-08T05:39:30.639Z,9.65
2017-08-08T05:41:58.052Z,7.98
2017-08-08T05:44:25.286Z,10.70
2017-08-08T05:46:58.566Z,7.73
2017-08-08T05:49:26.111Z,8.03
2017-08-08T05:51:56.709Z,8.63
2017-08-08T05:54:24.380Z,8.20
2017-08-08T05:56:53.517Z,7.77
2017-08-08T05:59:22.127Z,7.57
2017-08-08T06:01:49.371Z,7.55
2017-08-08T06:04:20.544Z,8.20
2017-08-08T06:06:51.958Z,15.75
2017-08-08T06:09:20.066Z,9.40
2017-08-08T06:11:48.185Z,8.78
2017-08-08T06:14:19.399Z,8.00
2017-08-08T06:16:50.009Z,7.93
2017-08-08T06:19:17.614Z,10.23
2017-08-08T06:21:48.224Z,8.03
2017-08-08T06:24:15.446Z,7.60
2017-08-08T06:26:42.650Z,8.18
2017-08-08T06:29:09.955Z,7.28
2017-08-08T06:31:37.648Z,8.23
2017-08-08T06:34:05.201Z,7.75
2017-08-08T06:36:37.900Z,7.92
2017-08-08T06:39:05.756Z,9.13
2017-08-08T06:44:11.405Z,8.20
2017-08-08T06:46:39.256Z,7.08
2017-08-08T06:49:07.299Z,7.28
2017-08-08T06:51:38.058Z,8.17
2017-08-08T06:54:13.323Z,6.77
2017-08-08T06:56:47.392Z,7.95
2017-08-08T06:59:15.193Z,8.23
2017-08-08T07:01:43.052Z,7.12
2017-08-08T07:04:10.002Z,7.32
2017-08-08T07:06:38.793Z,8.22
2017-08-08T07:09:06.813Z,7.48
2017-08-08T07:11:34.679Z,5.75
2017-08-08T07:14:01.850Z,7.30
2017-08-08T07:16:37.283Z,7.00
2017-08-08T07:19:05.086Z,8.17
2017-08-08T07:21:36.309Z,6.77
2017-08-08T07:24:03.529Z,6.55
2017-08-08T07:26:33.852Z,6.55
2017-08-08T07:29:01.937Z,7.17
2017-08-08T07:31:29.076Z,6.55
2017-08-08T07:33:57.667Z,6.90
2017-08-08T07:36:24.829Z,7.92
2017-08-08T07:38:55.540Z,8.47
2017-08-08T07:41:29.894Z,5.82
2017-08-08T07:43:57.562Z,6.65
2017-08-08T07:46:33.271Z,9.82
2017-08-08T07:51:59.085Z,6.76
2017-08-08T07:54:27.106Z,7.34
2017-08-08T07:56:54.151Z,7.60
2017-08-08T07:59:29.301Z,5.37
2017-08-08T08:01:59.542Z,9.94
2017-08-08T08:04:28.978Z,6.88
2017-08-08T08:12:35.850Z,5.96
2017-08-08T08:15:03.610Z,5.15
2017-08-08T08:17:30.787Z,4.94
2017-08-08T08:19:59.754Z,5.76
2017-08-08T08:22:47.603Z,5.98
2017-08-08T08:25:17.849Z,5.20
2017-08-08T08:27:53.427Z,5.64
2017-08-08T08:30:26.243Z,5.72
2017-08-08T08:35:47.858Z,6.84
2017-08-08T08:38:15.112Z,7.44
2017-08-08T08:40:47.409Z,6.62
2017-08-08T08:43:15.040Z,6.98
2017-08-08T08:45:43.660Z,8.14
2017-08-08T08:48:14.948Z,6.42
2017-08-08T08:50:42.366Z,7.48
2017-08-08T08:53:16.126Z,6.46
2017-08-08T08:55:44.934Z,7.52
2017-08-08T08:58:12.910Z,7.07
2017-08-08T09:00:45.770Z,8.20
2017-08-08T09:03:18.029Z,6.42
2017-08-08T09:05:51.996Z,7.67
2017-08-08T09:08:20.736Z,7.24
2017-08-08T09:13:31.880Z,7.96
2017-08-08T09:16:16.680Z,6.72
2017-08-08T09:18:43.742Z,6.66
2017-08-08T09:21:19.302Z,6.60
2017-08-08T09:26:30.462Z,8.18
2017-08-08T09:28:59.317Z,7.80
2017-08-08T09:31:37.276Z,6.87
2017-08-08T09:34:05.823Z,9.06
2017-08-08T09:36:35.353Z,6.10
2017-08-08T09:39:02.311Z,6.22
2017-08-08T09:41:30.708Z,7.66
2017-08-08T09:44:19.642Z,7.96
2017-08-08T09:46:56.932Z,7.80
2017-08-08T09:52:10.603Z,5.88
2017-08-08T10:00:19.837Z,5.76
2017-08-08T10:02:49.405Z,6.98
2017-08-08T10:05:24.553Z,6.92
2017-08-08T10:07:54.074Z,6.10
2017-08-08T10:10:29.261Z,7.96
2017-08-08T10:13:13.409Z,8.92
2017-08-08T10:15:49.861Z,7.80
2017-08-08T10:30:14.231Z,7.22
2017-08-08T10:32:51.903Z,10.88
2017-08-08T10:35:23.504Z,6.82
2017-08-08T10:37:57.401Z,6.60
2017-08-08T10:43:21.634Z,7.22
2017-08-08T10:45:59.665Z,8.42
2017-08-08T10:51:17.063Z,7.18
2017-08-08T10:53:51.173Z,7.70
2017-08-08T10:56:23.380Z,8.50
2017-08-08T10:58:52.338Z,8.00
2017-08-08T11:01:25.495Z,6.34
2017-08-08T11:06:54.145Z,12.52
2017-08-08T11:17:38.222Z,7.18
2017-08-08T11:20:05.282Z,6.66
2017-08-08T11:22:32.191Z,7.08
2017-08-08T11:24:59.130Z,7.38
2017-08-08T11:27:26.068Z,7.78
2017-08-08T11:29:53.151Z,7.48
2017-08-08T11:32:20.025Z,7.74
2017-08-08T11:34:46.866Z,7.40
2017-08-08T11:37:13.686Z,6.64
2017-08-08T11:39:41.393Z,7.08
2017-08-08T11:42:08.237Z,6.90
2017-08-08T11:44:35.052Z,8.00
2017-08-08T11:47:01.899Z,6.74
2017-08-08T11:49:30.485Z,7.04
2017-08-08T11:51:57.312Z,7.58
2017-08-08T11:54:24.178Z,6.70
2017-08-08T11:56:50.973Z,5.18
2017-08-08T11:59:17.825Z,6.38
2017-08-08T12:01:44.684Z,6.30
2017-08-08T12:04:11.541Z,5.88
2017-08-08T12:06:38.367Z,5.98
2017-08-08T12:09:05.208Z,6.38
2017-08-08T12:11:32.089Z,8.76
2017-08-08T12:13:58.986Z,11.18
2017-08-08T12:16:25.880Z,11.32
2017-08-08T12:18:52.708Z,9.52
2017-08-08T12:21:19.568Z,6.52
2017-08-08T12:26:22.445Z,7.36
2017-08-08T12:28:49.566Z,6.62
2017-08-08T12:31:16.527Z,7.78
2017-08-08T12:33:43.360Z,6.74
2017-08-08T12:36:11.212Z,6.96
2017-08-08T12:38:38.074Z,7.66
2017-08-08T12:41:05.166Z,8.10
2017-08-08T12:43:36.145Z,8.08
2017-08-08T12:46:03.218Z,7.16
2017-08-08T12:48:30.106Z,7.48
2017-08-08T12:50:57.882Z,8.38
2017-08-08T12:53:25.036Z,8.50
2017-08-08T12:55:52.082Z,7.80
2017-08-08T12:58:18.927Z,7.94
2017-08-08T13:00:46.149Z,8.98
2017-08-08T13:03:13.224Z,9.92
2017-08-08T13:05:40.109Z,9.82
2017-08-08T13:08:06.973Z,8.42
2017-08-08T13:10:33.863Z,9.50
2017-08-08T13:13:00.704Z,9.06
2017-08-08T13:15:27.541Z,9.98
2017-08-08T13:17:54.386Z,9.58
2017-08-08T13:20:21.585Z,10.34
2017-08-08T13:22:48.638Z,9.06
2017-08-08T13:25:15.464Z,9.56
2017-08-08T13:27:42.292Z,9.32
2017-08-08T13:30:09.153Z,9.16
2017-08-08T13:32:36.037Z,10.12
2017-08-08T13:37:56.016Z,8.26
2017-08-08T13:43:22.167Z,8.58
2017-08-08T13:45:52.617Z,8.37
2017-08-08T13:48:20.214Z,10.16
2017-08-08T13:50:47.685Z,9.82
2017-08-08T13:53:23.677Z,9.14
2017-08-08T13:55:59.043Z,9.04
2017-08-08T13:58:32.660Z,9.56
2017-08-08T14:01:03.425Z,9.20
2017-08-08T14:03:40.535Z,9.30
2017-08-08T14:06:08.218Z,9.65
2017-08-08T14:08:36.094Z,11.55
2017-08-08T14:11:10.071Z,10.52
2017-08-08T14:21:20.089Z,9.38
2017-08-08T14:23:56.233Z,10.32
2017-08-08T14:26:28.758Z,9.43
2017-08-08T14:28:57.417Z,8.46
2017-08-08T14:31:35.021Z,8.95
2017-08-08T14:34:02.135Z,10.42
2017-08-08T14:36:35.514Z,9.38
2017-08-08T14:39:03.979Z,9.32
2017-08-08T14:41:35.993Z,10.00
2017-08-08T14:44:04.961Z,9.88
2017-08-08T14:46:37.736Z,10.40
2017-08-08T14:49:11.375Z,10.98
2017-08-08T14:51:41.762Z,10.98
2017-08-08T14:54:10.406Z,11.02
2017-08-08T14:56:38.073Z,10.05
2017-08-08T14:59:17.744Z,11.22
2017-08-08T15:01:45.639Z,11.92
2017-08-08T15:04:13.137Z,11.78
2017-08-08T15:12:11.015Z,13.68
2017-08-08T15:14:44.868Z,11.03
2017-08-08T15:17:12.654Z,12.56
2017-08-08T15:22:25.101Z,12.90
2017-08-08T15:25:05.744Z,12.73
2017-08-08T15:33:03.146Z,15.97
2017-08-08T15:35:30.094Z,15.12
2017-08-08T15:37:56.916Z,14.58
2017-08-08T15:40:24.435Z,13.40
2017-08-08T15:48:22.190Z,13.47
2017-08-08T15:50:49.712Z,12.18
2017-08-08T15:53:16.658Z,12.52
2017-08-08T15:55:43.525Z,12.38
2017-08-08T15:58:10.546Z,13.90
2017-08-08T16:00:37.419Z,12.84
2017-08-08T16:03:04.307Z,10.60
2017-08-08T16:05:31.157Z,11.30
2017-08-08T16:07:58.071Z,10.73
2017-08-08T16:10:39.117Z,9.20
2017-08-08T16:13:13.457Z,7.70
2017-08-08T16:18:20.903Z,7.06
2017-08-08T16:20:48.136Z,6.40
2017-08-08T16:23:15.557Z,6.36
2017-08-08T16:25:42.959Z,6.16
2017-08-08T16:28:13.916Z,5.56
2017-08-08T16:36:00.678Z,5.68
2017-08-08T16:41:21.863Z,5.44
2017-08-08T16:46:38.642Z,5.00
2017-08-08T16:51:54.867Z,5.68
2017-08-08T16:54:34.222Z,5.52
2017-08-08T16:57:01.576Z,5.24
2017-08-08T16:59:41.372Z,7.34
2017-08-08T17:02:08.600Z,6.12
2017-08-08T17:04:49.045Z,5.32
2017-08-08T17:07:25.636Z,5.14
2017-08-08T17:09:53.887Z,5.20
2017-08-08T17:12:42.029Z,5.46
2017-08-08T17:18:01.313Z,5.30
2017-08-08T17:20:40.997Z,6.18
2017-08-08T17:23:10.648Z,4.56
2017-08-08T17:28:29.260Z,6.12
2017-08-08T17:31:09.062Z,6.04
2017-08-08T17:33:36.091Z,5.42
2017-08-08T17:38:58.582Z,5.26
2017-08-08T17:41:36.814Z,6.40
2017-08-08T17:44:08.099Z,5.40
2017-08-08T17:46:35.788Z,5.48
2017-08-08T17:52:03.427Z,5.46
2017-08-08T17:54:31.741Z,5.32
2017-08-08T17:57:00.520Z,5.87
2017-08-08T17:59:28.717Z,6.43
2017-08-08T18:04:32.500Z,5.43
2017-08-08T18:07:01.996Z,6.32
2017-08-08T18:09:29.791Z,5.90
2017-08-08T18:11:58.107Z,6.47
2017-08-08T18:14:35.848Z,5.65
2017-08-08T18:17:02.749Z,5.60
2017-08-08T18:19:30.596Z,6.72
2017-08-08T18:24:45.420Z,6.03
2017-08-08T18:29:58.181Z,4.77
2017-08-08T18:32:26.499Z,4.98
2017-08-08T18:34:54.856Z,2.88
2017-08-08T18:37:22.215Z,3.15
2017-08-08T18:39:49.790Z,2.84
2017-08-08T18:42:18.598Z,2.55
2017-08-08T18:44:45.463Z,2.62
2017-08-08T18:47:18.221Z,3.10
2017-08-08T18:49:47.476Z,3.40
2017-08-08T18:52:15.763Z,4.40
2017-08-08T18:57:20.021Z,5.30
2017-08-08T18:59:56.497Z,5.38
2017-08-08T19:04:58.163Z,9.65
2017-08-08T19:07:26.675Z,6.30
2017-08-08T19:09:54.140Z,7.43
2017-08-08T19:15:00.546Z,7.72
2017-08-08T19:17:41.254Z,8.08
2017-08-08T19:20:15.083Z,7.83
2017-08-08T19:22:47.346Z,8.20
2017-08-08T19:25:18.803Z,7.48
2017-08-08T19:30:25.198Z,8.28
2017-08-08T19:32:52.225Z,8.82
2017-08-08T19:35:25.841Z,9.40
2017-08-08T19:37:57.055Z,8.78
2017-08-08T19:48:26.006Z,9.22
2017-08-08T19:51:02.898Z,10.12
2017-08-08T19:53:34.050Z,10.97
2017-08-08T19:56:27.009Z,10.23
2017-08-08T20:09:40.851Z,14.75
2017-08-08T20:12:11.919Z,13.85
2017-08-08T20:29:18.340Z,11.97
2017-08-08T20:31:54.934Z,10.20
2017-08-08T20:37:06.109Z,12.15
2017-08-08T20:39:39.588Z,11.80
2017-08-08T20:42:07.874Z,11.47
2017-08-08T20:44:37.668Z,12.70
2017-08-08T20:49:46.829Z,12.52
2017-08-08T20:52:15.144Z,10.60
2017-08-08T20:54:48.884Z,12.78
2017-08-08T20:57:17.407Z,11.93
2017-08-08T20:59:46.788Z,12.52
2017-08-08T21:02:14.713Z,14.58
2017-08-08T21:04:44.351Z,14.75
2017-08-08T21:07:17.669Z,13.97
2017-08-08T21:09:52.010Z,13.97
2017-08-08T21:17:52.599Z,14.57
2017-08-08T21:20:22.506Z,13.87
2017-08-08T21:25:30.131Z,15.28
2017-08-08T21:30:52.775Z,14.90
2017-08-08T21:33:20.021Z,15.90
2017-08-08T21:35:54.693Z,16.45
2017-08-08T21:38:25.092Z,17.72
2017-08-08T21:43:32.823Z,17.70
2017-08-08T21:46:06.328Z,17.78
2017-08-08T21:48:34.793Z,16.83
2017-08-08T21:51:07.917Z,17.67
2017-08-08T21:53:36.040Z,18.82
2017-08-08T21:56:09.702Z,18.80
2017-08-08T22:06:34.206Z,16.85
2017-08-08T22:09:07.852Z,18.90
2017-08-08T22:11:38.800Z,17.62
2017-08-08T22:14:15.612Z,19.63
2017-08-08T22:16:50.488Z,20.45
2017-08-08T22:19:26.509Z,19.07
2017-08-08T22:21:53.479Z,19.05
2017-08-08T22:24:23.189Z,20.53
2017-08-08T22:26:53.797Z,21.78
2017-08-08T22:34:39.170Z,20.93
2017-08-08T22:37:07.189Z,21.22
2017-08-08T22:39:43.060Z,22.37
2017-08-08T22:50:22.455Z,22.22
2017-08-08T23:00:49.013Z,27.42
2017-08-08T23:05:49.396Z,24.53
2017-08-08T23:08:19.648Z,27.97
2017-08-08T23:10:47.293Z,28.45
2017-08-08T23:19:58.639Z,32.08
2017-08-08T23:22:37.937Z,29.65
2017-08-08T23:25:06.084Z,29.63
2017-08-08T23:27:34.144Z,30.37
2017-08-08T23:30:03.803Z,34.15
2017-08-08T23:32:43.111Z,32.22
2017-08-08T23:37:59.430Z,31.73
2017-08-08T23:40:26.520Z,31.33
2017-08-08T23:42:53.916Z,34.32
2017-08-08T23:47:53.612Z,30.25
2017-08-08T23:50:22.771Z,32.52
2017-08-08T23:52:50.004Z,35.28
2017-08-08T23:55:18.669Z,34.22
2017-08-08T23:57:52.534Z,31.98
