createdAt,value
2023-10-21T00:00:00.746Z,98520
2023-10-21T00:05:00.383Z,98520
2023-10-21T00:10:00.445Z,98530
2023-10-21T00:15:00.471Z,98540
2023-10-21T00:20:01.776Z,98540
2023-10-21T00:25:00.362Z,98540
2023-10-21T00:30:00.499Z,98540
2023-10-21T00:35:00.416Z,98550
2023-10-21T00:40:00.408Z,98560
2023-10-21T00:45:00.421Z,98570
2023-10-21T00:50:02.089Z,98580
2023-10-21T00:55:01.405Z,98580
2023-10-21T01:00:00.792Z,98590
2023-10-21T01:05:00.375Z,98610
2023-10-21T01:10:01.583Z,98610
2023-10-21T01:15:00.527Z,98620
2023-10-21T01:20:00.504Z,98630
2023-10-21T01:25:00.416Z,98630
2023-10-21T01:30:00.480Z,98630
2023-10-21T01:35:00.391Z,98630
2023-10-21T01:40:00.385Z,98630
2023-10-21T01:45:00.514Z,98640
2023-10-21T01:50:00.863Z,98640
2023-10-21T01:55:00.680Z,98650
2023-10-21T02:00:03.640Z,98650
2023-10-21T02:05:00.407Z,98660
2023-10-21T02:10:00.514Z,98660
2023-10-21T02:15:00.717Z,98670
2023-10-21T02:20:00.406Z,98670
2023-10-21T02:25:02.117Z,98680
2023-10-21T02:30:00.489Z,98680
2023-10-21T02:35:00.463Z,98680
2023-10-21T02:40:02.052Z,98690
2023-10-21T02:45:00.371Z,98700
2023-10-21T02:50:00.493Z,98700
2023-10-21T02:55:00.362Z,98700
2023-10-21T03:00:00.664Z,98720
2023-10-21T03:05:00.522Z,98720
2023-10-21T03:10:01.239Z,98720
2023-10-21T03:15:00.433Z,98720
2023-10-21T03:20:00.429Z,98730
2023-10-21T03:25:00.365Z,98740
2023-10-21T03:30:00.434Z,98740
2023-10-21T03:35:00.406Z,98750
2023-10-21T03:40:00.353Z,98760
2023-10-21T03:45:00.407Z,98770
2023-10-21T03:50:00.446Z,98780
2023-10-21T03:55:00.340Z,98790
2023-10-21T04:00:00.747Z,98790
2023-10-21T04:05:00.411Z,98800
2023-10-21T04:10:00.863Z,98800
2023-10-21T04:15:00.403Z,98810
2023-10-21T04:20:00.384Z,98820
2023-10-21T04:25:00.467Z,98820
2023-10-21T04:30:00.853Z,98830
2023-10-21T04:35:00.792Z,98840
2023-10-21T04:40:00.816Z,98860
2023-10-21T04:45:00.692Z,98860
2023-10-21T04:50:00.372Z,98870
2023-10-21T04:55:00.431Z,98870
2023-10-21T05:00:00.780Z,98880
2023-10-21T05:05:00.373Z,98890
2023-10-21T05:10:00.487Z,98890
2023-10-21T05:15:00.405Z,98900
2023-10-21T05:20:00.378Z,98910
2023-10-21T05:25:00.705Z,98910
2023-10-21T05:30:00.419Z,98930
2023-10-21T05:35:00.434Z,98930
2023-10-21T05:40:00.511Z,98950
2023-10-21T05:45:00.465Z,98960
2023-10-21T05:50:00.515Z,98950
2023-10-21T05:55:00.705Z,98960
2023-10-21T06:00:00.757Z,98970
2023-10-21T06:05:00.445Z,98990
2023-10-21T06:10:00.520Z,99000
2023-10-21T06:15:00.647Z,99010
2023-10-21T06:20:00.428Z,99010
2023-10-21T06:25:00.434Z,99030
2023-10-21T06:30:00.418Z,99030
2023-10-21T06:35:00.492Z,99040
2023-10-21T06:40:00.378Z,99040
2023-10-21T06:45:00.414Z,99050
2023-10-21T06:50:00.397Z,99050
2023-10-21T06:55:00.368Z,99060
2023-10-21T07:00:01.022Z,99070
2023-10-21T07:05:00.404Z,99070
2023-10-21T07:10:00.371Z,99090
2023-10-21T07:15:00.745Z,99100
2023-10-21T07:20:00.402Z,99110
2023-10-21T07:25:00.378Z,99110
2023-10-21T07:30:00.449Z,99120
2023-10-21T07:35:00.364Z,99130
2023-10-21T07:40:00.375Z,99130
2023-10-21T07:45:00.392Z,99140
2023-10-21T07:50:00.386Z,99160
2023-10-21T07:55:00.365Z,99170
2023-10-21T08:00:01.213Z,99180
2023-10-21T08:05:01.049Z,99200
2023-10-21T08:10:00.383Z,99210
2023-10-21T08:15:04.531Z,99230
2023-10-21T08:20:00.519Z,99240
2023-10-21T08:25:00.350Z,99260
2023-10-21T08:30:00.498Z,99270
2023-10-21T08:35:00.410Z,99270
2023-10-21T08:40:02.550Z,99280
2023-10-21T08:45:02.870Z,99280
2023-10-21T08:50:01.033Z,99290
2023-10-21T08:55:02.747Z,99290
2023-10-21T09:00:00.664Z,99300
2023-10-21T09:05:00.380Z,99310
2023-10-21T09:10:07.402Z,99320
2023-10-21T09:15:00.402Z,99320
2023-10-21T09:20:00.839Z,99350
2023-10-21T09:25:08.394Z,99350
2023-10-21T09:30:00.534Z,99370
2023-10-21T09:35:19.411Z,99340
2023-10-21T09:40:00.413Z,99360
2023-10-21T09:45:01.180Z,99370
2023-10-21T09:50:02.188Z,99380
2023-10-21T09:55:10.404Z,99390
2023-10-21T10:00:02.037Z,99400
2023-10-21T10:05:09.371Z,99410
2023-10-21T10:10:02.660Z,99420
2023-10-21T10:15:24.725Z,99430
2023-10-21T10:20:18.777Z,99430
2023-10-21T10:25:08.244Z,99420
2023-10-21T10:30:00.464Z,99420
2023-10-21T10:35:00.353Z,99430
2023-10-21T10:40:15.417Z,99440
2023-10-21T10:45:00.576Z,99450
2023-10-21T10:50:00.412Z,99450
2023-10-21T10:55:00.390Z,99450
2023-10-21T11:00:03.785Z,99450
2023-10-21T11:05:00.552Z,99460
2023-10-21T11:10:00.990Z,99470
2023-10-21T11:15:00.403Z,99460
2023-10-21T11:20:02.979Z,99480
2023-10-21T11:25:02.383Z,99470
2023-10-21T11:30:00.969Z,99470
2023-10-21T11:35:02.508Z,99480
2023-10-21T11:40:01.003Z,99470
2023-10-21T11:45:00.992Z,99480
2023-10-21T11:50:00.397Z,99480
2023-10-21T11:55:00.399Z,99490
2023-10-21T12:00:03.892Z,99480
2023-10-21T12:05:00.573Z,99490
2023-10-21T12:10:00.375Z,99500
2023-10-21T12:15:00.462Z,99500
2023-10-21T12:20:00.409Z,99500
2023-10-21T12:25:00.359Z,99490
2023-10-21T12:30:00.472Z,99490
2023-10-21T12:35:00.535Z,99500
2023-10-21T12:40:00.387Z,99500
2023-10-21T12:45:00.412Z,99510
2023-10-21T12:50:00.361Z,99510
2023-10-21T12:55:00.421Z,99500
2023-10-21T13:00:00.521Z,99490
2023-10-21T13:05:00.415Z,99500
2023-10-21T13:10:00.347Z,99500
2023-10-21T13:15:00.356Z,99500
2023-10-21T13:20:00.482Z,99490
2023-10-21T13:25:16.853Z,99500
2023-10-21T13:30:00.379Z,99500
2023-10-21T13:35:00.397Z,99510
2023-10-21T13:40:00.384Z,99510
2023-10-21T13:45:00.348Z,99510
2023-10-21T13:50:00.383Z,99500
2023-10-21T13:55:00.458Z,99500
2023-10-21T14:00:00.798Z,99510
2023-10-21T14:05:00.352Z,99530
2023-10-21T14:10:00.471Z,99520
2023-10-21T14:15:00.338Z,99520
2023-10-21T14:20:00.373Z,99530
2023-10-21T14:25:00.415Z,99540
2023-10-21T14:30:01.444Z,99550
2023-10-21T14:35:00.454Z,99550
2023-10-21T14:40:03.129Z,99550
2023-10-21T14:45:00.454Z,99560
2023-10-21T14:50:00.775Z,99570
2023-10-21T14:55:00.399Z,99560
2023-10-21T15:00:01.312Z,99570
2023-10-21T15:05:00.919Z,99570
2023-10-21T15:10:00.493Z,99580
2023-10-21T15:15:00.484Z,99580
2023-10-21T15:20:00.380Z,99590
2023-10-21T15:25:00.442Z,99590
2023-10-21T15:30:00.837Z,99610
2023-10-21T15:35:00.457Z,99620
2023-10-21T15:40:00.418Z,99620
2023-10-21T15:45:01.366Z,99630
2023-10-21T15:50:00.408Z,99630
2023-10-21T15:55:00.520Z,99620
2023-10-21T16:00:04.689Z,99610
2023-10-21T16:05:00.480Z,99620
2023-10-21T16:10:00.431Z,99620
2023-10-21T16:15:00.684Z,99620
2023-10-21T16:20:00.418Z,99630
2023-10-21T16:25:00.456Z,99620
2023-10-21T16:30:00.455Z,99620
2023-10-21T16:35:00.470Z,99630
2023-10-21T16:40:00.465Z,99630
2023-10-21T16:45:00.387Z,99640
2023-10-21T16:50:00.638Z,99640
2023-10-21T16:55:00.439Z,99660
2023-10-21T17:00:00.609Z,99660
2023-10-21T17:05:00.392Z,99670
2023-10-21T17:10:00.824Z,99670
2023-10-21T17:15:00.414Z,99660
2023-10-21T17:20:01.013Z,99670
2023-10-21T17:25:00.393Z,99670
2023-10-21T17:30:00.420Z,99670
2023-10-21T17:35:00.366Z,99680
2023-10-21T17:40:00.424Z,99670
2023-10-21T17:45:00.420Z,99670
2023-10-21T17:50:00.392Z,99670
2023-10-21T17:55:00.469Z,99680
2023-10-21T18:00:00.794Z,99680
2023-10-21T18:05:00.601Z,99680
2023-10-21T18:10:00.425Z,99680
2023-10-21T18:15:02.714Z,99670
2023-10-21T18:20:00.390Z,99680
2023-10-21T18:25:00.518Z,99680
2023-10-21T18:30:00.462Z,99680
2023-10-21T18:35:00.395Z,99680
2023-10-21T18:40:00.484Z,99680
2023-10-21T18:45:00.389Z,99680
2023-10-21T18:50:00.419Z,99680
2023-10-21T18:55:02.341Z,99690
2023-10-21T19:00:00.860Z,99690
2023-10-21T19:05:00.421Z,99690
2023-10-21T19:10:00.699Z,99690
2023-10-21T19:15:00.467Z,99690
2023-10-21T19:20:00.402Z,99690
2023-10-21T19:25:00.456Z,99690
2023-10-21T19:30:00.398Z,99690
2023-10-21T19:35:00.512Z,99690
2023-10-21T19:40:00.478Z,99690
2023-10-21T19:45:00.365Z,99690
2023-10-21T19:50:00.421Z,99710
2023-10-21T19:55:00.423Z,99700
2023-10-21T20:00:00.967Z,99710
2023-10-21T20:05:00.399Z,99700
2023-10-21T20:10:00.435Z,99700
2023-10-21T20:15:00.435Z,99700
2023-10-21T20:20:02.298Z,99700
2023-10-21T20:25:01.180Z,99700
2023-10-21T20:30:00.605Z,99690
2023-10-21T20:35:00.438Z,99710
2023-10-21T20:40:00.484Z,99700
2023-10-21T20:45:00.457Z,99700
2023-10-21T20:50:00.369Z,99710
2023-10-21T20:55:00.508Z,99700
2023-10-21T21:00:00.659Z,99700
2023-10-21T21:05:12.427Z,99690
2023-10-21T21:10:00.425Z,99700
2023-10-21T21:15:00.391Z,99690
2023-10-21T21:20:00.383Z,99690
2023-10-21T21:25:00.540Z,99690
2023-10-21T21:30:00.435Z,99690
2023-10-21T21:35:00.487Z,99700
2023-10-21T21:40:01.156Z,99690
2023-10-21T21:45:00.476Z,99700
2023-10-21T21:50:00.484Z,99700
2023-10-21T21:55:00.384Z,99700
2023-10-21T22:00:00.846Z,99700
2023-10-21T22:05:00.444Z,99700
2023-10-21T22:10:00.397Z,99690
2023-10-21T22:15:00.591Z,99710
2023-10-21T22:20:00.419Z,99710
2023-10-21T22:25:00.581Z,99710
2023-10-21T22:30:00.556Z,99710
2023-10-21T22:35:00.398Z,99720
2023-10-21T22:40:00.441Z,99720
2023-10-21T22:45:00.534Z,99720
2023-10-21T22:50:00.817Z,99720
2023-10-21T22:55:00.436Z,99720
2023-10-21T23:00:01.227Z,99730
2023-10-21T23:05:00.536Z,99730
2023-10-21T23:10:00.412Z,99730
2023-10-21T23:15:00.495Z,99730
2023-10-21T23:20:00.426Z,99740
2023-10-21T23:25:00.470Z,99740
2023-10-21T23:30:00.458Z,99750
2023-10-21T23:35:00.390Z,99750
2023-10-21T23:40:00.445Z,99760
2023-10-21T23:45:00.561Z,99760
2023-10-21T23:50:00.484Z,99770
2023-10-21T23:55:00.713Z,99760
