createdAt,value
2017-10-28T00:00:31.831Z,0.00
2017-10-28T00:01:31.810Z,0.00
2017-10-28T00:02:31.781Z,0.00
2017-10-28T00:03:31.757Z,0.00
2017-10-28T00:04:31.733Z,0.00
2017-10-28T00:05:31.701Z,0.00
2017-10-28T00:06:31.676Z,0.00
2017-10-28T00:07:31.649Z,0.00
2017-10-28T00:08:31.627Z,0.00
2017-10-28T00:09:31.598Z,0.00
2017-10-28T00:10:31.569Z,0.00
2017-10-28T00:11:31.537Z,0.00
2017-10-28T00:12:31.513Z,0.00
2017-10-28T00:13:31.489Z,0.00
2017-10-28T00:14:31.459Z,0.00
2017-10-28T00:15:31.435Z,0.00
2017-10-28T00:16:31.415Z,0.00
2017-10-28T00:17:31.381Z,0.00
2017-10-28T00:18:31.362Z,0.00
2017-10-28T00:19:31.328Z,0.00
2017-10-28T00:20:31.299Z,0.00
2017-10-28T00:21:31.282Z,0.00
2017-10-28T00:22:31.246Z,0.00
2017-10-28T00:23:31.242Z,0.00
2017-10-28T00:24:31.459Z,0.00
2017-10-28T00:25:31.177Z,0.00
2017-10-28T00:26:31.137Z,0.00
2017-10-28T00:27:31.122Z,0.00
2017-10-28T00:28:31.090Z,0.00
2017-10-28T00:29:31.065Z,0.00
2017-10-28T00:30:31.395Z,0.00
2017-10-28T00:31:31.008Z,0.00
2017-10-28T00:32:30.979Z,0.00
2017-10-28T00:33:30.956Z,0.00
2017-10-28T00:34:30.925Z,0.00
2017-10-28T00:35:30.902Z,0.00
2017-10-28T00:36:31.127Z,0.00
2017-10-28T00:37:30.851Z,0.00
2017-10-28T00:38:30.825Z,0.00
2017-10-28T00:39:30.792Z,0.00
2017-10-28T00:40:30.768Z,0.00
2017-10-28T00:41:30.742Z,0.00
2017-10-28T00:42:30.966Z,0.00
2017-10-28T00:43:30.690Z,0.00
2017-10-28T00:44:30.662Z,0.00
2017-10-28T00:45:30.630Z,0.00
2017-10-28T00:46:30.610Z,0.00
2017-10-28T00:47:30.579Z,0.00
2017-10-28T00:48:30.559Z,0.00
2017-10-28T00:49:30.522Z,0.00
2017-10-28T00:50:30.501Z,0.00
2017-10-28T00:51:30.474Z,0.00
2017-10-28T00:52:30.449Z,0.00
2017-10-28T00:53:30.421Z,0.00
2017-10-28T00:54:30.395Z,0.00
2017-10-28T00:55:30.369Z,0.00
2017-10-28T00:56:30.346Z,0.00
2017-10-28T00:57:30.312Z,0.00
2017-10-28T00:58:30.291Z,0.00
2017-10-28T00:59:30.261Z,0.00
2017-10-28T01:00:30.242Z,0.00
2017-10-28T01:01:30.207Z,0.00
2017-10-28T01:02:30.180Z,0.00
2017-10-28T01:03:30.151Z,0.00
2017-10-28T01:04:30.126Z,0.00
2017-10-28T01:05:30.353Z,0.00
2017-10-28T01:06:30.075Z,0.00
2017-10-28T01:07:30.044Z,0.00
2017-10-28T01:08:30.018Z,0.00
2017-10-28T01:09:29.996Z,0.00
2017-10-28T01:10:29.969Z,0.00
2017-10-28T01:11:30.241Z,0.00
2017-10-28T01:12:29.909Z,0.00
2017-10-28T01:13:29.895Z,0.00
2017-10-28T01:14:29.869Z,0.00
2017-10-28T01:15:29.836Z,0.00
2017-10-28T01:16:29.804Z,0.00
2017-10-28T01:17:29.779Z,0.00
2017-10-28T01:18:29.754Z,0.00
2017-10-28T01:19:29.728Z,0.00
2017-10-28T01:20:29.703Z,0.00
2017-10-28T01:21:29.680Z,0.00
2017-10-28T01:22:29.650Z,0.00
2017-10-28T01:23:29.627Z,0.00
2017-10-28T01:24:29.597Z,0.00
2017-10-28T01:25:29.564Z,0.00
2017-10-28T01:26:29.546Z,0.00
2017-10-28T01:27:29.512Z,0.00
2017-10-28T01:28:29.491Z,0.00
2017-10-28T01:29:29.811Z,0.00
2017-10-28T01:30:29.442Z,0.00
2017-10-28T01:31:29.405Z,0.00
2017-10-28T01:32:29.385Z,0.00
2017-10-28T01:33:29.348Z,0.00
2017-10-28T01:34:29.322Z,0.00
2017-10-28T01:35:29.560Z,0.00
2017-10-28T01:36:29.285Z,0.00
2017-10-28T01:37:29.246Z,0.00
2017-10-28T01:38:29.223Z,0.00
2017-10-28T01:39:29.187Z,0.00
2017-10-28T01:40:29.173Z,0.00
2017-10-28T01:41:29.139Z,0.00
2017-10-28T01:42:29.108Z,0.00
2017-10-28T01:43:29.088Z,0.00
2017-10-28T01:44:29.060Z,0.00
2017-10-28T01:45:29.031Z,0.00
2017-10-28T01:46:29.004Z,0.00
2017-10-28T01:47:29.239Z,0.00
2017-10-28T01:48:28.949Z,0.00
2017-10-28T01:49:28.929Z,0.00
2017-10-28T01:50:28.897Z,0.00
2017-10-28T01:51:28.869Z,0.00
2017-10-28T01:52:28.842Z,0.00
2017-10-28T01:53:28.816Z,0.00
2017-10-28T01:54:28.790Z,0.00
2017-10-28T01:55:28.763Z,0.00
2017-10-28T01:56:28.737Z,0.00
2017-10-28T01:57:28.708Z,0.00
2017-10-28T01:58:28.682Z,0.00
2017-10-28T01:59:28.903Z,0.00
2017-10-28T02:00:28.625Z,0.00
2017-10-28T02:01:28.598Z,0.00
2017-10-28T02:02:28.572Z,0.00
2017-10-28T02:03:28.551Z,0.00
2017-10-28T02:04:28.522Z,0.00
2017-10-28T02:05:28.793Z,0.00
2017-10-28T02:06:28.479Z,0.00
2017-10-28T02:07:28.436Z,0.00
2017-10-28T02:08:28.414Z,0.00
2017-10-28T02:09:28.381Z,0.00
2017-10-28T02:10:28.360Z,0.00
2017-10-28T02:11:28.334Z,0.00
2017-10-28T02:12:28.317Z,0.00
2017-10-28T02:13:28.280Z,0.00
2017-10-28T02:14:28.250Z,0.00
2017-10-28T02:15:28.222Z,0.00
2017-10-28T02:16:28.199Z,0.00
2017-10-28T02:17:28.421Z,0.00
2017-10-28T02:18:28.142Z,0.00
2017-10-28T02:19:28.118Z,0.00
2017-10-28T02:20:28.092Z,0.00
2017-10-28T02:21:28.064Z,0.00
2017-10-28T02:22:28.045Z,0.00
2017-10-28T02:23:28.012Z,0.00
2017-10-28T02:24:27.984Z,0.00
2017-10-28T02:25:27.958Z,0.00
2017-10-28T02:26:27.937Z,0.00
2017-10-28T02:27:27.907Z,0.00
2017-10-28T02:28:28.237Z,0.00
2017-10-28T02:29:27.847Z,0.00
2017-10-28T02:30:27.826Z,0.00
2017-10-28T02:31:27.793Z,0.00
2017-10-28T02:32:27.765Z,0.00
2017-10-28T02:33:27.746Z,0.00
2017-10-28T02:34:28.013Z,0.00
2017-10-28T02:35:27.698Z,0.00
2017-10-28T02:36:27.680Z,0.00
2017-10-28T02:37:27.647Z,0.00
2017-10-28T02:38:27.611Z,0.00
2017-10-28T02:39:27.580Z,0.00
2017-10-28T02:40:27.564Z,0.00
2017-10-28T02:41:27.533Z,0.00
2017-10-28T02:42:27.506Z,0.00
2017-10-28T02:43:27.473Z,0.00
2017-10-28T02:44:27.450Z,0.00
2017-10-28T02:45:27.422Z,0.00
2017-10-28T02:46:27.702Z,0.00
2017-10-28T02:47:27.371Z,0.00
2017-10-28T02:48:27.346Z,0.00
2017-10-28T02:49:27.316Z,0.00
2017-10-28T02:50:27.289Z,0.00
2017-10-28T02:51:27.267Z,0.00
2017-10-28T02:52:27.492Z,0.00
2017-10-28T02:53:27.207Z,0.00
2017-10-28T02:54:27.187Z,0.00
2017-10-28T02:55:27.160Z,0.00
2017-10-28T02:56:27.132Z,0.00
2017-10-28T02:57:27.105Z,0.00
2017-10-28T02:58:27.374Z,0.00
2017-10-28T02:59:27.049Z,0.00
2017-10-28T03:00:27.020Z,0.00
2017-10-28T03:01:26.995Z,0.00
2017-10-28T03:02:26.968Z,0.00
2017-10-28T03:03:26.946Z,0.00
2017-10-28T03:04:26.917Z,0.00
2017-10-28T03:05:26.884Z,0.00
2017-10-28T03:06:26.869Z,0.00
2017-10-28T03:07:26.837Z,0.00
2017-10-28T03:08:26.812Z,0.00
2017-10-28T03:09:27.039Z,0.00
2017-10-28T03:10:26.757Z,0.00
2017-10-28T03:11:26.724Z,0.00
2017-10-28T03:12:26.703Z,0.00
2017-10-28T03:13:26.677Z,0.00
2017-10-28T03:14:26.654Z,0.00
2017-10-28T03:15:26.624Z,0.00
2017-10-28T03:16:26.606Z,0.00
2017-10-28T03:17:26.568Z,0.00
2017-10-28T03:18:26.544Z,0.00
2017-10-28T03:19:26.518Z,0.00
2017-10-28T03:20:26.488Z,0.00
2017-10-28T03:21:26.462Z,0.00
2017-10-28T03:22:26.439Z,0.00
2017-10-28T03:23:26.409Z,0.00
2017-10-28T03:24:26.383Z,0.00
2017-10-28T03:25:26.356Z,0.00
2017-10-28T03:26:26.578Z,0.00
2017-10-28T03:27:26.299Z,0.00
2017-10-28T03:28:26.281Z,0.00
2017-10-28T03:29:26.247Z,0.00
2017-10-28T03:30:26.224Z,0.00
2017-10-28T03:31:26.197Z,0.00
2017-10-28T03:32:26.516Z,0.00
2017-10-28T03:33:26.146Z,0.00
2017-10-28T03:34:26.123Z,0.00
2017-10-28T03:35:26.085Z,0.00
2017-10-28T03:36:26.068Z,0.00
2017-10-28T03:37:26.037Z,0.00
2017-10-28T03:38:26.262Z,0.00
2017-10-28T03:39:25.978Z,0.00
2017-10-28T03:40:25.954Z,0.00
2017-10-28T03:41:25.936Z,0.00
2017-10-28T03:42:25.905Z,0.00
2017-10-28T03:43:25.873Z,0.00
2017-10-28T03:44:25.847Z,0.00
2017-10-28T03:45:25.816Z,0.00
2017-10-28T03:46:25.810Z,0.00
2017-10-28T03:47:25.771Z,0.00
2017-10-28T03:48:25.744Z,0.00
2017-10-28T03:49:25.710Z,0.00
2017-10-28T03:50:25.697Z,0.00
2017-10-28T03:51:25.664Z,0.00
2017-10-28T03:52:25.632Z,0.00
2017-10-28T03:53:25.606Z,0.00
2017-10-28T03:54:25.576Z,0.00
2017-10-28T03:55:25.553Z,0.00
2017-10-28T03:56:26.128Z,0.00
2017-10-28T03:57:25.505Z,0.00
2017-10-28T03:58:25.480Z,0.00
2017-10-28T03:59:25.446Z,0.00
2017-10-28T04:00:25.421Z,0.00
2017-10-28T04:01:25.399Z,0.00
2017-10-28T04:02:25.670Z,0.00
2017-10-28T04:03:25.344Z,0.00
2017-10-28T04:04:25.320Z,0.00
2017-10-28T04:05:25.284Z,0.00
2017-10-28T04:06:25.267Z,0.00
2017-10-28T04:07:25.243Z,0.00
2017-10-28T04:08:25.214Z,0.00
2017-10-28T04:09:25.182Z,0.00
2017-10-28T04:10:25.160Z,0.00
2017-10-28T04:11:25.129Z,0.00
2017-10-28T04:12:25.106Z,0.00
2017-10-28T04:13:25.077Z,0.00
2017-10-28T04:14:25.306Z,0.00
2017-10-28T04:15:25.027Z,0.00
2017-10-28T04:16:24.996Z,0.00
2017-10-28T04:17:24.970Z,0.00
2017-10-28T04:18:24.946Z,0.00
2017-10-28T04:19:24.923Z,0.00
2017-10-28T04:20:25.140Z,0.00
2017-10-28T04:21:24.864Z,0.00
2017-10-28T04:22:24.846Z,0.00
2017-10-28T04:23:24.809Z,0.00
2017-10-28T04:24:24.783Z,0.00
2017-10-28T04:25:24.756Z,0.00
2017-10-28T04:26:24.734Z,0.00
2017-10-28T04:27:24.703Z,0.00
2017-10-28T04:28:24.679Z,0.00
2017-10-28T04:29:24.655Z,0.00
2017-10-28T04:30:24.621Z,0.00
2017-10-28T04:31:24.594Z,0.00
2017-10-28T04:32:24.923Z,0.00
2017-10-28T04:33:24.542Z,0.00
2017-10-28T04:34:24.517Z,0.00
2017-10-28T04:35:24.491Z,0.00
2017-10-28T04:36:24.463Z,0.00
2017-10-28T04:37:24.437Z,0.00
2017-10-28T04:38:24.411Z,0.00
2017-10-28T04:39:24.387Z,0.00
2017-10-28T04:40:24.359Z,0.00
2017-10-28T04:41:24.336Z,0.00
2017-10-28T04:42:24.303Z,0.00
2017-10-28T04:43:24.277Z,0.00
2017-10-28T04:44:24.256Z,0.00
2017-10-28T04:45:24.235Z,0.00
2017-10-28T04:46:24.202Z,0.00
2017-10-28T04:47:24.176Z,0.00
2017-10-28T04:48:24.145Z,0.00
2017-10-28T04:49:24.620Z,0.00
2017-10-28T04:50:24.090Z,0.00
2017-10-28T04:51:24.065Z,0.00
2017-10-28T04:52:24.043Z,0.00
2017-10-28T04:53:24.009Z,0.00
2017-10-28T04:54:23.983Z,0.00
2017-10-28T04:55:24.263Z,0.00
2017-10-28T04:56:23.941Z,0.00
2017-10-28T04:57:23.906Z,0.00
2017-10-28T04:58:23.884Z,0.00
2017-10-28T04:59:23.855Z,0.00
2017-10-28T05:00:23.832Z,0.00
2017-10-28T05:01:23.802Z,0.00
2017-10-28T05:02:23.776Z,0.00
2017-10-28T05:03:23.747Z,0.00
2017-10-28T05:04:23.716Z,0.00
2017-10-28T05:05:23.701Z,0.00
2017-10-28T05:06:23.673Z,0.00
2017-10-28T05:07:23.891Z,0.00
2017-10-28T05:08:23.615Z,0.00
2017-10-28T05:09:23.591Z,0.00
2017-10-28T05:10:23.556Z,0.00
2017-10-28T05:11:23.532Z,0.00
2017-10-28T05:12:23.511Z,0.00
2017-10-28T05:13:23.731Z,0.00
2017-10-28T05:14:23.457Z,0.00
2017-10-28T05:15:23.426Z,0.00
2017-10-28T05:16:23.403Z,0.00
2017-10-28T05:17:23.383Z,0.00
2017-10-28T05:18:23.351Z,0.00
2017-10-28T05:19:23.627Z,0.00
2017-10-28T05:20:23.299Z,0.00
2017-10-28T05:21:23.280Z,0.00
2017-10-28T05:22:23.242Z,0.00
2017-10-28T05:23:23.213Z,0.00
2017-10-28T05:24:23.189Z,0.00
2017-10-28T05:25:23.522Z,0.00
2017-10-28T05:26:23.136Z,0.00
2017-10-28T05:27:23.116Z,0.00
2017-10-28T05:28:23.081Z,0.00
2017-10-28T05:29:23.052Z,0.00
2017-10-28T05:30:23.037Z,0.00
2017-10-28T05:31:23.004Z,0.00
2017-10-28T05:32:22.977Z,0.00
2017-10-28T05:33:22.953Z,0.00
2017-10-28T05:34:22.921Z,0.00
2017-10-28T05:35:22.897Z,0.00
2017-10-28T05:36:22.873Z,0.00
2017-10-28T05:37:22.847Z,0.00
2017-10-28T05:38:22.820Z,0.00
2017-10-28T05:39:22.795Z,0.00
2017-10-28T05:40:22.762Z,0.00
2017-10-28T05:41:22.736Z,0.00
2017-10-28T05:42:22.713Z,0.00
2017-10-28T05:43:22.683Z,0.00
2017-10-28T05:44:22.667Z,0.00
2017-10-28T05:45:22.632Z,0.00
2017-10-28T05:46:22.600Z,0.00
2017-10-28T05:47:22.576Z,0.00
2017-10-28T05:48:22.550Z,0.00
2017-10-28T05:49:22.524Z,0.00
2017-10-28T05:50:22.502Z,0.00
2017-10-28T05:51:22.470Z,0.00
2017-10-28T05:52:22.444Z,0.00
2017-10-28T05:53:22.415Z,0.00
2017-10-28T05:54:22.641Z,0.00
2017-10-28T05:55:22.372Z,0.00
2017-10-28T05:56:22.337Z,0.00
2017-10-28T05:57:22.308Z,0.00
2017-10-28T05:58:22.286Z,0.00
2017-10-28T05:59:22.254Z,0.00
2017-10-28T06:00:22.235Z,0.00
2017-10-28T06:01:22.207Z,0.00
2017-10-28T06:02:22.177Z,0.00
2017-10-28T06:03:22.149Z,0.00
2017-10-28T06:04:22.134Z,0.00
2017-10-28T06:05:22.098Z,0.00
2017-10-28T06:06:22.075Z,5.63
2017-10-28T06:07:22.043Z,5.63
2017-10-28T06:08:22.025Z,5.63
2017-10-28T06:09:21.990Z,5.63
2017-10-28T06:10:21.965Z,5.63
2017-10-28T06:11:21.957Z,5.63
2017-10-28T06:12:21.911Z,11.25
2017-10-28T06:13:21.894Z,11.25
2017-10-28T06:14:21.858Z,11.25
2017-10-28T06:15:21.826Z,11.25
2017-10-28T06:16:21.804Z,11.25
2017-10-28T06:17:22.078Z,11.25
2017-10-28T06:18:21.754Z,16.88
2017-10-28T06:19:21.721Z,16.88
2017-10-28T06:20:21.701Z,16.88
2017-10-28T06:21:21.671Z,16.88
2017-10-28T06:22:21.647Z,16.88
2017-10-28T06:23:21.638Z,16.88
2017-10-28T06:24:21.588Z,22.50
2017-10-28T06:25:21.565Z,22.50
2017-10-28T06:26:21.544Z,22.50
2017-10-28T06:27:21.510Z,22.50
2017-10-28T06:28:21.485Z,28.13
2017-10-28T06:29:21.959Z,28.13
2017-10-28T06:30:21.438Z,28.13
2017-10-28T06:31:21.405Z,28.13
2017-10-28T06:32:21.380Z,28.13
2017-10-28T06:33:21.347Z,28.13
2017-10-28T06:34:21.328Z,28.13
2017-10-28T06:35:21.296Z,28.13
2017-10-28T06:36:21.272Z,33.75
2017-10-28T06:37:21.248Z,33.75
2017-10-28T06:38:21.217Z,33.75
2017-10-28T06:39:21.197Z,39.38
2017-10-28T06:40:21.174Z,39.38
2017-10-28T06:41:21.135Z,39.38
2017-10-28T06:42:21.114Z,39.38
2017-10-28T06:43:21.091Z,33.75
2017-10-28T06:44:21.062Z,33.75
2017-10-28T06:45:21.033Z,39.38
2017-10-28T06:46:21.005Z,45.00
2017-10-28T06:47:21.283Z,50.63
2017-10-28T06:48:20.953Z,56.25
2017-10-28T06:49:20.927Z,67.50
2017-10-28T06:50:20.902Z,73.13
2017-10-28T06:51:20.873Z,78.75
2017-10-28T06:52:20.850Z,90.00
2017-10-28T06:53:21.175Z,101.25
2017-10-28T06:54:20.789Z,106.88
2017-10-28T06:55:20.771Z,106.88
2017-10-28T06:56:20.745Z,123.75
2017-10-28T06:57:20.717Z,118.13
2017-10-28T06:58:20.693Z,123.75
2017-10-28T06:59:20.663Z,135.00
2017-10-28T07:00:20.631Z,140.63
2017-10-28T07:01:20.610Z,146.25
2017-10-28T07:02:20.585Z,146.25
2017-10-28T07:03:20.560Z,146.25
2017-10-28T07:04:20.542Z,135.00
2017-10-28T07:05:20.500Z,118.13
2017-10-28T07:06:20.473Z,95.63
2017-10-28T07:07:20.448Z,73.13
2017-10-28T07:08:20.420Z,90.00
2017-10-28T07:09:20.397Z,95.63
2017-10-28T07:10:20.376Z,67.50
2017-10-28T07:11:20.347Z,67.50
2017-10-28T07:12:20.322Z,61.88
2017-10-28T07:13:20.290Z,61.88
2017-10-28T07:14:20.266Z,90.00
2017-10-28T07:15:20.239Z,118.13
2017-10-28T07:16:20.513Z,135.00
2017-10-28T07:17:20.183Z,135.00
2017-10-28T07:18:20.161Z,129.38
2017-10-28T07:19:20.133Z,129.38
2017-10-28T07:20:20.106Z,135.00
2017-10-28T07:21:20.078Z,135.00
2017-10-28T07:22:20.054Z,135.00
2017-10-28T07:23:20.030Z,140.63
2017-10-28T07:24:19.997Z,146.25
2017-10-28T07:25:19.975Z,157.50
2017-10-28T07:26:19.945Z,151.88
2017-10-28T07:27:19.923Z,151.88
2017-10-28T07:28:19.898Z,129.38
2017-10-28T07:29:19.870Z,157.50
2017-10-28T07:30:19.845Z,185.63
2017-10-28T07:31:19.820Z,219.38
2017-10-28T07:32:19.792Z,258.75
2017-10-28T07:33:19.770Z,264.38
2017-10-28T07:34:19.735Z,270.00
2017-10-28T07:35:19.712Z,270.00
2017-10-28T07:36:19.690Z,292.50
2017-10-28T07:37:19.659Z,298.13
2017-10-28T07:38:19.641Z,309.38
2017-10-28T07:39:19.612Z,303.75
2017-10-28T07:40:19.583Z,275.63
2017-10-28T07:41:19.551Z,270.00
2017-10-28T07:42:19.530Z,275.63
2017-10-28T07:43:19.503Z,275.63
2017-10-28T07:44:19.480Z,258.75
2017-10-28T07:45:19.705Z,247.50
2017-10-28T07:46:19.431Z,270.00
2017-10-28T07:47:19.396Z,281.25
2017-10-28T07:48:19.376Z,292.50
2017-10-28T07:49:19.358Z,286.88
2017-10-28T07:50:19.339Z,292.50
2017-10-28T07:51:19.296Z,292.50
2017-10-28T07:52:19.270Z,275.63
2017-10-28T07:53:19.244Z,258.75
2017-10-28T07:54:19.223Z,247.50
2017-10-28T07:55:19.191Z,247.50
2017-10-28T07:56:19.163Z,281.25
2017-10-28T07:57:19.139Z,309.38
2017-10-28T07:58:19.117Z,331.88
2017-10-28T07:59:19.086Z,371.25
2017-10-28T08:00:19.058Z,410.63
2017-10-28T08:01:19.038Z,444.38
2017-10-28T08:02:19.010Z,466.88
2017-10-28T08:03:18.990Z,478.13
2017-10-28T08:04:18.957Z,483.75
2017-10-28T08:05:18.938Z,433.13
2017-10-28T08:06:18.909Z,421.88
2017-10-28T08:07:18.882Z,421.88
2017-10-28T08:08:18.871Z,376.88
2017-10-28T08:09:19.076Z,309.38
2017-10-28T08:10:18.800Z,298.13
2017-10-28T08:11:18.784Z,258.75
2017-10-28T08:12:18.757Z,208.13
2017-10-28T08:13:18.725Z,191.25
2017-10-28T08:14:18.701Z,208.13
2017-10-28T08:15:18.676Z,174.38
2017-10-28T08:16:18.649Z,174.38
2017-10-28T08:17:18.625Z,230.63
2017-10-28T08:18:18.598Z,219.38
2017-10-28T08:19:18.579Z,185.63
2017-10-28T08:20:18.798Z,174.38
2017-10-28T08:21:18.521Z,180.00
2017-10-28T08:22:18.498Z,168.75
2017-10-28T08:23:18.477Z,180.00
2017-10-28T08:24:18.447Z,146.25
2017-10-28T08:25:18.416Z,168.75
2017-10-28T08:26:18.646Z,258.75
2017-10-28T08:27:18.367Z,320.63
2017-10-28T08:28:18.346Z,292.50
2017-10-28T08:29:18.315Z,354.38
2017-10-28T08:30:18.290Z,337.50
2017-10-28T08:31:18.269Z,264.38
2017-10-28T08:32:18.241Z,230.63
2017-10-28T08:33:18.209Z,230.63
2017-10-28T08:34:18.183Z,275.63
2017-10-28T08:35:18.166Z,286.88
2017-10-28T08:36:18.141Z,292.50
2017-10-28T08:37:18.108Z,315.00
2017-10-28T08:38:18.082Z,365.63
2017-10-28T08:39:18.059Z,360.00
2017-10-28T08:40:18.032Z,371.25
2017-10-28T08:41:18.002Z,450.00
2017-10-28T08:42:17.979Z,517.50
2017-10-28T08:43:17.967Z,523.13
2017-10-28T08:44:18.281Z,551.25
2017-10-28T08:45:17.901Z,517.50
2017-10-28T08:46:17.879Z,517.50
2017-10-28T08:47:17.847Z,511.88
2017-10-28T08:48:17.829Z,500.63
2017-10-28T08:49:17.799Z,551.25
2017-10-28T08:50:18.024Z,590.63
2017-10-28T08:51:17.751Z,483.75
2017-10-28T08:52:17.724Z,360.00
2017-10-28T08:53:17.699Z,348.75
2017-10-28T08:54:17.671Z,376.88
2017-10-28T08:55:17.642Z,348.75
2017-10-28T08:56:17.620Z,376.88
2017-10-28T08:57:17.597Z,506.25
2017-10-28T08:58:17.577Z,540.00
2017-10-28T08:59:17.540Z,551.25
2017-10-28T09:00:17.523Z,511.88
2017-10-28T09:01:17.499Z,590.63
2017-10-28T09:02:17.470Z,663.75
2017-10-28T09:03:17.440Z,596.25
2017-10-28T09:04:17.418Z,506.25
2017-10-28T09:05:17.395Z,495.00
2017-10-28T09:06:17.375Z,478.13
2017-10-28T09:07:17.345Z,466.88
2017-10-28T09:08:17.317Z,478.13
2017-10-28T09:09:17.288Z,421.88
2017-10-28T09:10:17.265Z,365.63
2017-10-28T09:11:17.238Z,360.00
2017-10-28T09:12:17.218Z,450.00
2017-10-28T09:13:17.198Z,534.38
2017-10-28T09:14:17.163Z,601.88
2017-10-28T09:15:17.141Z,714.38
2017-10-28T09:16:17.118Z,781.88
2017-10-28T09:17:17.086Z,793.13
2017-10-28T09:18:17.061Z,720.00
2017-10-28T09:19:17.040Z,630.00
2017-10-28T09:20:17.012Z,585.00
2017-10-28T09:21:16.985Z,669.38
2017-10-28T09:22:16.969Z,753.75
2017-10-28T09:23:16.936Z,776.25
2017-10-28T09:24:16.914Z,708.75
2017-10-28T09:25:16.888Z,669.38
2017-10-28T09:26:16.868Z,630.00
2017-10-28T09:27:16.838Z,590.63
2017-10-28T09:28:16.817Z,545.63
2017-10-28T09:29:16.787Z,551.25
2017-10-28T09:30:16.765Z,607.50
2017-10-28T09:31:16.989Z,568.13
2017-10-28T09:32:16.716Z,551.25
2017-10-28T09:33:16.689Z,573.75
2017-10-28T09:34:16.670Z,601.88
2017-10-28T09:35:16.646Z,573.75
2017-10-28T09:36:16.630Z,556.88
2017-10-28T09:37:16.592Z,545.63
2017-10-28T09:38:16.563Z,495.00
2017-10-28T09:39:16.543Z,500.63
2017-10-28T09:40:16.532Z,438.75
2017-10-28T09:41:16.491Z,579.38
2017-10-28T09:42:16.472Z,607.50
2017-10-28T09:43:16.447Z,433.13
2017-10-28T09:44:16.427Z,410.63
2017-10-28T09:45:16.394Z,388.13
2017-10-28T09:46:16.379Z,315.00
2017-10-28T09:47:16.340Z,348.75
2017-10-28T09:48:16.318Z,506.25
2017-10-28T09:49:16.647Z,562.50
2017-10-28T09:50:16.278Z,483.75
2017-10-28T09:51:16.241Z,393.75
2017-10-28T09:52:16.218Z,270.00
2017-10-28T09:53:16.199Z,337.50
2017-10-28T09:54:16.173Z,371.25
2017-10-28T09:55:16.391Z,376.88
2017-10-28T09:56:16.127Z,410.63
2017-10-28T09:57:16.100Z,393.75
2017-10-28T09:58:16.074Z,410.63
2017-10-28T09:59:16.047Z,438.75
2017-10-28T10:00:16.017Z,523.13
2017-10-28T10:01:15.999Z,562.50
2017-10-28T10:02:15.970Z,556.88
2017-10-28T10:03:15.951Z,495.00
2017-10-28T10:04:15.927Z,461.25
2017-10-28T10:05:15.891Z,371.25
2017-10-28T10:06:15.873Z,405.00
2017-10-28T10:07:16.103Z,523.13
2017-10-28T10:08:15.822Z,646.88
2017-10-28T10:09:15.799Z,680.63
2017-10-28T10:10:15.771Z,720.00
2017-10-28T10:11:15.745Z,607.50
2017-10-28T10:12:15.722Z,562.50
2017-10-28T10:13:15.697Z,511.88
2017-10-28T10:14:15.685Z,393.75
2017-10-28T10:15:15.646Z,376.88
2017-10-28T10:16:15.628Z,399.38
2017-10-28T10:17:15.596Z,331.88
2017-10-28T10:18:15.578Z,405.00
2017-10-28T10:19:15.546Z,534.38
2017-10-28T10:20:15.522Z,545.63
2017-10-28T10:21:15.500Z,495.00
2017-10-28T10:22:15.477Z,551.25
2017-10-28T10:23:15.447Z,596.25
2017-10-28T10:24:15.421Z,534.38
2017-10-28T10:25:15.393Z,376.88
2017-10-28T10:26:15.370Z,281.25
2017-10-28T10:27:15.350Z,326.25
2017-10-28T10:28:15.326Z,343.13
2017-10-28T10:29:15.546Z,466.88
2017-10-28T10:30:15.268Z,545.63
2017-10-28T10:31:15.253Z,495.00
2017-10-28T10:32:15.223Z,523.13
2017-10-28T10:33:15.197Z,444.38
2017-10-28T10:34:15.175Z,455.63
2017-10-28T10:35:15.442Z,365.63
2017-10-28T10:36:15.117Z,303.75
2017-10-28T10:37:15.104Z,281.25
2017-10-28T10:38:15.073Z,382.50
2017-10-28T10:39:15.044Z,466.88
2017-10-28T10:40:15.025Z,545.63
2017-10-28T10:41:15.001Z,556.88
2017-10-28T10:42:14.977Z,382.50
2017-10-28T10:43:14.945Z,270.00
2017-10-28T10:44:14.918Z,326.25
2017-10-28T10:45:14.895Z,388.13
2017-10-28T10:46:14.865Z,461.25
2017-10-28T10:47:15.147Z,466.88
2017-10-28T10:48:14.819Z,517.50
2017-10-28T10:49:14.800Z,455.63
2017-10-28T10:50:14.773Z,511.88
2017-10-28T10:51:14.739Z,523.13
2017-10-28T10:52:14.718Z,421.88
2017-10-28T10:53:14.701Z,438.75
2017-10-28T10:54:14.668Z,337.50
2017-10-28T10:55:14.643Z,326.25
2017-10-28T10:56:14.615Z,230.63
2017-10-28T10:57:14.588Z,270.00
2017-10-28T10:58:14.568Z,371.25
2017-10-28T10:59:14.793Z,388.13
2017-10-28T11:00:14.511Z,478.13
2017-10-28T11:01:14.497Z,601.88
2017-10-28T11:02:14.459Z,517.50
2017-10-28T11:03:14.443Z,427.50
2017-10-28T11:04:14.415Z,624.38
2017-10-28T11:05:14.388Z,697.50
2017-10-28T11:06:14.363Z,523.13
2017-10-28T11:07:14.337Z,405.00
2017-10-28T11:08:14.308Z,376.88
2017-10-28T11:09:14.289Z,506.25
2017-10-28T11:10:14.261Z,466.88
2017-10-28T11:11:14.236Z,511.88
2017-10-28T11:12:14.217Z,528.75
2017-10-28T11:13:14.193Z,585.00
2017-10-28T11:14:14.162Z,556.88
2017-10-28T11:15:14.144Z,506.25
2017-10-28T11:16:14.113Z,455.63
2017-10-28T11:17:14.085Z,635.63
2017-10-28T11:18:14.058Z,815.63
2017-10-28T11:19:14.038Z,866.25
2017-10-28T11:20:14.009Z,691.88
2017-10-28T11:21:13.986Z,658.13
2017-10-28T11:22:13.963Z,686.25
2017-10-28T11:23:13.941Z,635.63
2017-10-28T11:24:13.925Z,500.63
2017-10-28T11:25:13.891Z,450.00
2017-10-28T11:26:13.864Z,405.00
2017-10-28T11:27:13.836Z,376.88
2017-10-28T11:28:13.812Z,315.00
2017-10-28T11:29:14.091Z,303.75
2017-10-28T11:30:13.768Z,343.13
2017-10-28T11:31:13.737Z,551.25
2017-10-28T11:32:13.716Z,613.13
2017-10-28T11:33:13.686Z,450.00
2017-10-28T11:34:13.662Z,371.25
2017-10-28T11:35:13.893Z,382.50
2017-10-28T11:36:13.615Z,410.63
2017-10-28T11:37:13.596Z,421.88
2017-10-28T11:38:13.568Z,382.50
2017-10-28T11:39:13.541Z,416.25
2017-10-28T11:40:13.528Z,421.88
2017-10-28T11:41:13.498Z,365.63
2017-10-28T11:42:13.467Z,427.50
2017-10-28T11:43:13.440Z,416.25
2017-10-28T11:44:13.415Z,309.38
2017-10-28T11:45:13.397Z,258.75
2017-10-28T11:46:13.365Z,343.13
2017-10-28T11:47:13.341Z,495.00
2017-10-28T11:48:13.324Z,663.75
2017-10-28T11:49:13.294Z,781.88
2017-10-28T11:50:13.265Z,776.25
2017-10-28T11:51:13.251Z,663.75
2017-10-28T11:52:13.218Z,596.25
2017-10-28T11:53:13.194Z,607.50
2017-10-28T11:54:13.170Z,686.25
2017-10-28T11:55:13.141Z,652.50
2017-10-28T11:56:13.115Z,663.75
2017-10-28T11:57:13.088Z,630.00
2017-10-28T11:58:13.061Z,686.25
2017-10-28T11:59:13.042Z,658.13
2017-10-28T12:00:13.015Z,579.38
2017-10-28T12:01:12.989Z,534.38
2017-10-28T12:02:12.966Z,298.13
2017-10-28T12:03:12.947Z,253.13
2017-10-28T12:04:12.913Z,264.38
2017-10-28T12:05:12.896Z,292.50
2017-10-28T12:06:12.869Z,343.13
2017-10-28T12:07:12.843Z,421.88
2017-10-28T12:08:12.812Z,461.25
2017-10-28T12:09:12.788Z,444.38
2017-10-28T12:10:12.768Z,630.00
2017-10-28T12:11:12.745Z,703.13
2017-10-28T12:12:12.722Z,703.13
2017-10-28T12:13:12.692Z,658.13
2017-10-28T12:14:12.664Z,613.13
2017-10-28T12:15:12.642Z,534.38
2017-10-28T12:16:12.618Z,489.38
2017-10-28T12:17:12.604Z,466.88
2017-10-28T12:18:12.568Z,410.63
2017-10-28T12:19:12.546Z,399.38
2017-10-28T12:20:12.524Z,393.75
2017-10-28T12:21:12.491Z,337.50
2017-10-28T12:22:12.476Z,315.00
2017-10-28T12:23:12.450Z,393.75
2017-10-28T12:24:12.422Z,455.63
2017-10-28T12:25:12.408Z,478.13
2017-10-28T12:26:12.367Z,517.50
2017-10-28T12:27:12.348Z,478.13
2017-10-28T12:28:12.318Z,315.00
2017-10-28T12:29:12.301Z,258.75
2017-10-28T12:30:12.275Z,281.25
2017-10-28T12:31:12.251Z,365.63
2017-10-28T12:32:12.227Z,365.63
2017-10-28T12:33:12.194Z,264.38
2017-10-28T12:34:12.528Z,208.13
2017-10-28T12:35:12.152Z,219.38
2017-10-28T12:36:12.124Z,405.00
2017-10-28T12:37:12.099Z,416.25
2017-10-28T12:38:12.071Z,523.13
2017-10-28T12:39:12.044Z,500.63
2017-10-28T12:40:12.278Z,545.63
2017-10-28T12:41:11.999Z,686.25
2017-10-28T12:42:11.975Z,691.88
2017-10-28T12:43:11.949Z,669.38
2017-10-28T12:44:11.925Z,613.13
2017-10-28T12:45:11.913Z,562.50
2017-10-28T12:46:11.876Z,461.25
2017-10-28T12:47:11.851Z,472.50
2017-10-28T12:48:11.824Z,466.88
2017-10-28T12:49:11.807Z,472.50
2017-10-28T12:50:11.776Z,596.25
2017-10-28T12:51:11.746Z,686.25
2017-10-28T12:52:12.036Z,607.50
2017-10-28T12:53:11.702Z,472.50