createdAt,value
2022-08-04T00:00:15.223Z,99.90
2022-08-04T00:02:59.452Z,99.90
2022-08-04T00:05:35.408Z,99.90
2022-08-04T00:08:14.327Z,99.90
2022-08-04T00:10:48.773Z,99.90
2022-08-04T00:13:22.433Z,99.90
2022-08-04T00:15:53.686Z,99.90
2022-08-04T00:18:27.022Z,99.90
2022-08-04T00:20:59.562Z,99.90
2022-08-04T00:23:27.443Z,99.90
2022-08-04T00:26:17.388Z,99.90
2022-08-04T00:28:45.210Z,99.90
2022-08-04T00:31:14.539Z,99.90
2022-08-04T00:33:48.652Z,99.90
2022-08-04T00:36:17.277Z,99.90
2022-08-04T00:38:44.857Z,99.90
2022-08-04T00:41:56.468Z,99.90
2022-08-04T00:44:52.059Z,99.90
2022-08-04T00:47:36.724Z,99.90
2022-08-04T00:50:24.971Z,99.90
2022-08-04T00:53:14.379Z,99.90
2022-08-04T00:56:04.826Z,99.90
2022-08-04T00:59:02.647Z,99.90
2022-08-04T01:01:52.982Z,99.90
2022-08-04T01:04:38.709Z,99.90
2022-08-04T01:07:24.009Z,99.90
2022-08-04T01:10:30.277Z,99.90
2022-08-04T01:13:15.200Z,99.90
2022-08-04T01:15:53.873Z,99.90
2022-08-04T01:18:38.314Z,99.90
2022-08-04T01:21:41.823Z,99.90
2022-08-04T01:24:27.574Z,99.90
2022-08-04T01:27:08.412Z,99.90
2022-08-04T01:29:47.122Z,99.90
2022-08-04T01:32:42.600Z,99.90
2022-08-04T01:35:21.924Z,99.90
2022-08-04T01:38:18.142Z,99.90
2022-08-04T01:40:52.088Z,99.90
2022-08-04T01:43:20.755Z,99.90
2022-08-04T01:45:57.238Z,99.90
2022-08-04T01:48:26.122Z,99.90
2022-08-04T01:51:02.501Z,99.90
2022-08-04T01:53:41.744Z,99.90
2022-08-04T01:56:10.862Z,99.90
2022-08-04T01:58:39.605Z,99.90
2022-08-04T02:01:12.595Z,99.90
2022-08-04T02:04:20.776Z,99.90
2022-08-04T02:06:41.158Z,99.90
2022-08-04T02:09:22.068Z,99.90
2022-08-04T02:12:16.082Z,99.90
2022-08-04T02:15:14.040Z,99.90
2022-08-04T02:17:50.127Z,99.90
2022-08-04T02:20:24.128Z,99.90
2022-08-04T02:23:00.485Z,99.90
2022-08-04T02:25:30.053Z,99.90
2022-08-04T02:28:15.380Z,99.90
2022-08-04T02:31:17.123Z,99.90
2022-08-04T02:33:47.481Z,99.90
2022-08-04T02:36:22.749Z,99.90
2022-08-04T02:39:04.357Z,99.90
2022-08-04T02:41:33.403Z,99.90
2022-08-04T02:44:02.412Z,99.90
2022-08-04T02:46:31.730Z,99.90
2022-08-04T02:49:01.728Z,99.90
2022-08-04T02:51:32.155Z,99.90
2022-08-04T02:54:01.060Z,99.90
2022-08-04T02:56:30.984Z,99.90
2022-08-04T02:59:05.576Z,99.90
2022-08-04T03:01:33.192Z,99.90
2022-08-04T03:04:26.130Z,99.90
2022-08-04T03:06:59.665Z,99.90
2022-08-04T03:09:42.638Z,99.90
2022-08-04T03:12:24.663Z,99.90
2022-08-04T03:15:29.443Z,99.90
2022-08-04T03:18:26.794Z,99.90
2022-08-04T03:21:31.174Z,99.90
2022-08-04T03:24:19.999Z,99.90
2022-08-04T03:26:53.163Z,99.90
2022-08-04T03:29:43.499Z,99.90
2022-08-04T03:32:49.704Z,99.90
2022-08-04T03:35:43.775Z,99.90
2022-08-04T03:38:25.767Z,99.90
2022-08-04T03:41:55.210Z,99.90
2022-08-04T03:44:26.452Z,99.90
2022-08-04T03:47:18.543Z,99.90
2022-08-04T03:50:10.219Z,99.90
2022-08-04T03:53:23.841Z,99.90
2022-08-04T03:56:10.101Z,99.90
2022-08-04T03:59:01.752Z,99.90
2022-08-04T04:02:02.859Z,99.90
2022-08-04T04:04:58.472Z,99.90
2022-08-04T04:08:01.331Z,99.90
2022-08-04T04:10:43.683Z,99.90
2022-08-04T04:13:42.626Z,99.90
2022-08-04T04:16:43.501Z,99.90
2022-08-04T04:19:29.913Z,99.90
2022-08-04T04:22:38.430Z,99.90
2022-08-04T04:25:27.245Z,99.90
2022-08-04T04:28:44.525Z,99.90
2022-08-04T04:31:38.752Z,99.90
2022-08-04T04:34:46.231Z,99.90
2022-08-04T04:37:50.207Z,99.90
2022-08-04T04:40:34.763Z,99.90
2022-08-04T04:43:19.200Z,99.90
2022-08-04T04:46:15.339Z,99.90
2022-08-04T04:49:22.764Z,99.90
2022-08-04T04:51:57.305Z,99.90
2022-08-04T04:54:56.453Z,99.90
2022-08-04T04:57:52.983Z,99.90
2022-08-04T05:00:14.012Z,99.90
2022-08-04T05:03:10.166Z,99.90
2022-08-04T05:06:00.302Z,99.90
2022-08-04T05:08:44.188Z,99.90
2022-08-04T05:11:27.992Z,99.90
2022-08-04T05:14:36.805Z,99.90
2022-08-04T05:17:25.516Z,99.90
2022-08-04T05:19:55.455Z,99.90
2022-08-04T05:23:07.216Z,99.90
2022-08-04T05:25:59.555Z,99.90
2022-08-04T05:28:41.951Z,99.90
2022-08-04T05:31:42.745Z,99.90
2022-08-04T05:34:14.069Z,99.90
2022-08-04T05:36:48.673Z,99.90
2022-08-04T05:39:25.613Z,99.90
2022-08-04T05:41:55.639Z,99.90
2022-08-04T05:44:28.079Z,99.90
2022-08-04T05:46:59.133Z,99.90
2022-08-04T05:49:28.614Z,99.90
2022-08-04T05:51:59.329Z,99.90
2022-08-04T05:54:28.233Z,99.90
2022-08-04T05:56:56.657Z,99.90
2022-08-04T05:59:28.344Z,99.90
2022-08-04T06:01:58.255Z,99.90
2022-08-04T06:04:48.840Z,99.90
2022-08-04T06:07:16.137Z,99.90
2022-08-04T06:09:43.640Z,99.90
2022-08-04T06:12:17.231Z,99.90
2022-08-04T06:14:47.299Z,99.90
2022-08-04T06:18:42.214Z,99.90
2022-08-04T06:20:22.253Z,99.90
2022-08-04T06:22:56.587Z,99.90
2022-08-04T06:25:26.624Z,99.90
2022-08-04T06:27:55.988Z,99.90
2022-08-04T06:30:26.678Z,99.90
2022-08-04T06:33:03.912Z,99.90
2022-08-04T06:35:33.108Z,99.90
2022-08-04T06:38:01.539Z,99.90
2022-08-04T06:40:33.173Z,99.90
2022-08-04T06:43:03.506Z,99.90
2022-08-04T06:45:34.854Z,99.90
2022-08-04T06:48:03.874Z,99.90
2022-08-04T06:51:32.308Z,99.90
2022-08-04T06:53:22.092Z,99.90
2022-08-04T06:55:50.843Z,99.90
2022-08-04T06:58:20.466Z,99.90
2022-08-04T07:00:48.767Z,99.90
2022-08-04T07:03:19.448Z,99.90
2022-08-04T07:05:51.346Z,99.90
2022-08-04T07:08:19.253Z,99.90
2022-08-04T07:10:46.831Z,99.90
2022-08-04T07:13:14.255Z,99.90
2022-08-04T07:15:46.721Z,99.90
2022-08-04T07:18:13.787Z,99.90
2022-08-04T07:20:45.471Z,99.90
2022-08-04T07:23:22.830Z,99.90
2022-08-04T07:26:11.188Z,99.90
2022-08-04T07:28:41.321Z,99.90
2022-08-04T07:31:33.805Z,99.90
2022-08-04T07:34:16.597Z,99.90
2022-08-04T07:36:50.233Z,99.90
2022-08-04T07:39:21.858Z,99.90
2022-08-04T07:41:57.228Z,99.90
2022-08-04T07:44:25.358Z,99.90
2022-08-04T07:46:52.457Z,99.90
2022-08-04T07:49:54.895Z,99.90
2022-08-04T07:52:08.324Z,99.90
2022-08-04T07:54:35.689Z,99.90
2022-08-04T07:57:03.077Z,99.90
2022-08-04T07:59:30.168Z,99.90
2022-08-04T08:02:00.948Z,99.90
2022-08-04T08:04:29.810Z,99.90
2022-08-04T08:06:58.103Z,99.90
2022-08-04T08:09:25.149Z,99.90
2022-08-04T08:12:36.714Z,99.90
2022-08-04T08:14:41.461Z,99.90
2022-08-04T08:17:08.587Z,99.90
2022-08-04T08:19:36.352Z,99.90
2022-08-04T08:22:04.548Z,99.90
2022-08-04T08:24:35.654Z,99.90
2022-08-04T08:27:06.970Z,99.90
2022-08-04T08:29:35.641Z,99.90
2022-08-04T08:32:08.896Z,99.90
2022-08-04T08:34:38.107Z,99.90
2022-08-04T08:37:35.148Z,99.90
2022-08-04T08:40:39.188Z,99.90
2022-08-04T08:44:04.482Z,99.90
2022-08-04T08:46:47.993Z,99.90
2022-08-04T08:50:01.048Z,99.90
2022-08-04T08:52:55.305Z,99.90
2022-08-04T08:55:42.756Z,99.90
2022-08-04T08:58:35.073Z,99.90
2022-08-04T09:01:29.509Z,98.90
2022-08-04T09:04:23.713Z,98.70
2022-08-04T09:06:58.979Z,97.30
2022-08-04T09:09:35.330Z,98.30
2022-08-04T09:12:19.145Z,98.50
2022-08-04T09:14:49.805Z,96.80
2022-08-04T09:17:47.348Z,95.50
2022-08-04T09:20:40.723Z,95.80
2022-08-04T09:23:46.765Z,94.60
2022-08-04T09:26:21.432Z,94.90
2022-08-04T09:28:58.379Z,93.70
2022-08-04T09:31:51.597Z,91.20
2022-08-04T09:35:03.089Z,90.70
2022-08-04T09:37:45.665Z,90.60
2022-08-04T09:40:53.016Z,90.70
2022-08-04T09:44:42.717Z,89.90
2022-08-04T09:46:59.966Z,90.90
2022-08-04T09:49:41.782Z,88.30
2022-08-04T09:52:27.175Z,90.50
2022-08-04T09:55:20.043Z,88.60
2022-08-04T09:58:22.907Z,90.10
2022-08-04T10:01:08.370Z,90.30
2022-08-04T10:03:39.834Z,88.60
2022-08-04T10:06:08.651Z,89.40
2022-08-04T10:08:57.152Z,86.80
2022-08-04T10:11:57.520Z,86.90
2022-08-04T10:14:44.677Z,84.10
2022-08-04T10:17:32.932Z,86.00
2022-08-04T10:20:36.454Z,86.20
2022-08-04T10:23:55.326Z,85.00
2022-08-04T10:26:57.600Z,84.90
2022-08-04T10:29:32.394Z,84.10
2022-08-04T10:32:12.610Z,82.80
2022-08-04T10:35:10.936Z,85.30
2022-08-04T10:38:03.880Z,85.00
2022-08-04T10:40:36.450Z,85.00
2022-08-04T10:43:22.664Z,82.30
2022-08-04T10:46:01.249Z,82.50
2022-08-04T10:49:00.241Z,86.20
2022-08-04T10:51:59.791Z,84.90
2022-08-04T10:54:51.424Z,82.70
2022-08-04T10:57:45.029Z,81.20
2022-08-04T11:00:15.406Z,81.20
2022-08-04T11:02:48.261Z,84.10
2022-08-04T11:05:22.106Z,85.20
2022-08-04T11:07:53.322Z,85.40
2022-08-04T11:10:25.613Z,83.70
2022-08-04T11:12:59.597Z,84.10
2022-08-04T11:15:35.908Z,84.20
2022-08-04T11:18:16.765Z,80.50
2022-08-04T11:20:53.180Z,81.50
2022-08-04T11:23:26.740Z,81.00
2022-08-04T11:26:04.771Z,77.50
2022-08-04T11:28:40.068Z,79.50
2022-08-04T11:31:25.793Z,76.40
2022-08-04T11:34:20.868Z,76.10
2022-08-04T11:37:13.881Z,74.30
2022-08-04T11:40:20.611Z,71.90
2022-08-04T11:42:58.306Z,73.30
2022-08-04T11:45:32.702Z,74.10
2022-08-04T11:48:09.555Z,74.90
2022-08-04T11:50:48.214Z,75.00
2022-08-04T11:53:21.785Z,76.30
2022-08-04T11:56:08.341Z,74.70
2022-08-04T11:58:38.056Z,75.60
2022-08-04T12:01:42.208Z,76.80
2022-08-04T12:04:37.774Z,77.70
2022-08-04T12:07:40.568Z,78.50
2022-08-04T12:10:40.980Z,79.20
2022-08-04T12:13:29.976Z,80.10
2022-08-04T12:16:36.530Z,75.20
2022-08-04T12:19:12.508Z,75.80
2022-08-04T12:21:56.823Z,73.90
2022-08-04T12:24:49.415Z,76.10
2022-08-04T12:27:26.052Z,76.00
2022-08-04T12:31:00.484Z,76.30
2022-08-04T12:33:01.357Z,74.10
2022-08-04T12:35:34.352Z,72.60
2022-08-04T12:38:07.217Z,72.80
2022-08-04T12:40:39.384Z,73.00
2022-08-04T12:43:29.912Z,74.20
2022-08-04T12:46:01.438Z,71.90
2022-08-04T12:48:29.367Z,73.40
2022-08-04T12:50:58.352Z,74.50
2022-08-04T12:53:51.059Z,74.40
2022-08-04T12:56:26.687Z,73.50
2022-08-04T12:59:00.319Z,75.40
2022-08-04T13:02:08.145Z,73.30
2022-08-04T13:04:20.689Z,73.00
2022-08-04T13:07:02.168Z,75.60
2022-08-04T13:09:34.386Z,75.20
2022-08-04T13:12:07.331Z,76.70
2022-08-04T13:14:37.759Z,76.10
2022-08-04T13:17:06.575Z,76.10
2022-08-04T13:19:41.214Z,78.00
2022-08-04T13:22:09.332Z,78.80
2022-08-04T13:25:18.090Z,77.50
2022-08-04T13:27:27.292Z,77.10
2022-08-04T13:30:03.576Z,79.20
2022-08-04T13:32:32.397Z,80.10
2022-08-04T13:35:02.332Z,80.60
2022-08-04T13:37:36.203Z,81.90
2022-08-04T13:40:11.877Z,80.20
2022-08-04T13:42:39.926Z,80.20
2022-08-04T13:45:08.735Z,80.50
2022-08-04T13:47:39.162Z,79.80
2022-08-04T13:50:23.814Z,81.20
2022-08-04T13:52:55.797Z,82.00
2022-08-04T13:55:27.768Z,80.90
2022-08-04T13:58:08.157Z,80.70
2022-08-04T14:01:04.182Z,81.70
2022-08-04T14:03:54.220Z,82.50
2022-08-04T14:06:28.275Z,84.10
2022-08-04T14:08:59.527Z,83.00
2022-08-04T14:12:08.952Z,81.20
2022-08-04T14:14:28.764Z,80.70
2022-08-04T14:17:00.783Z,81.80
2022-08-04T14:19:58.433Z,78.80
2022-08-04T14:22:28.348Z,77.80
2022-08-04T14:25:07.402Z,80.50
2022-08-04T14:27:54.760Z,80.70
2022-08-04T14:30:29.142Z,79.50
2022-08-04T14:32:57.683Z,80.90
2022-08-04T14:35:26.318Z,80.00
2022-08-04T14:37:59.022Z,79.80
2022-08-04T14:40:34.065Z,80.10
2022-08-04T14:43:04.253Z,80.00
2022-08-04T14:45:54.026Z,80.20
2022-08-04T14:48:22.786Z,80.10
2022-08-04T14:50:51.024Z,80.50
2022-08-04T14:53:26.544Z,81.40
2022-08-04T14:55:57.117Z,81.40
2022-08-04T14:58:36.816Z,81.20
2022-08-04T15:01:10.113Z,79.70
2022-08-04T15:03:50.854Z,78.20
2022-08-04T15:06:23.200Z,79.80
2022-08-04T15:08:52.534Z,81.00
2022-08-04T15:11:23.396Z,83.40
2022-08-04T15:13:55.984Z,84.50
2022-08-04T15:16:24.688Z,83.20
2022-08-04T15:18:54.835Z,82.50
2022-08-04T15:21:26.028Z,83.70
2022-08-04T15:23:53.184Z,84.80
2022-08-04T15:26:33.806Z,85.30
2022-08-04T15:29:16.815Z,85.70
2022-08-04T15:32:04.025Z,84.60
2022-08-04T15:34:52.598Z,86.40
2022-08-04T15:37:31.161Z,86.40
2022-08-04T15:40:13.545Z,85.70
2022-08-04T15:42:50.550Z,86.20
2022-08-04T15:46:43.396Z,86.50
2022-08-04T15:48:12.614Z,88.00
2022-08-04T15:51:02.857Z,87.10
2022-08-04T15:54:02.435Z,89.50
2022-08-04T15:56:30.691Z,87.90
2022-08-04T15:58:58.307Z,88.40
2022-08-04T16:01:27.731Z,88.60
2022-08-04T16:04:00.230Z,88.30
2022-08-04T16:06:29.655Z,86.60
2022-08-04T16:09:02.153Z,84.60
2022-08-04T16:11:31.641Z,84.50
2022-08-04T16:13:59.161Z,84.60
2022-08-04T16:16:47.995Z,83.50
2022-08-04T16:19:35.340Z,85.00
2022-08-04T16:22:04.171Z,84.60
2022-08-04T16:24:35.489Z,84.50
2022-08-04T16:27:04.667Z,84.70
2022-08-04T16:29:48.028Z,87.50
2022-08-04T16:32:23.230Z,86.70
2022-08-04T16:35:04.492Z,87.40
2022-08-04T16:37:37.762Z,89.10
2022-08-04T16:40:37.710Z,89.10
2022-08-04T16:43:13.000Z,90.10
2022-08-04T16:45:59.034Z,90.00
2022-08-04T16:48:31.479Z,89.90
2022-08-04T16:51:04.677Z,90.20
2022-08-04T16:53:57.844Z,90.60
2022-08-04T16:56:34.361Z,90.80
2022-08-04T16:59:09.610Z,90.90
2022-08-04T17:01:38.009Z,90.40
2022-08-04T17:04:05.755Z,90.00
2022-08-04T17:06:38.653Z,90.40
2022-08-04T17:09:10.621Z,90.30
2022-08-04T17:11:37.892Z,90.30
2022-08-04T17:14:06.301Z,91.10
2022-08-04T17:16:36.540Z,90.90
2022-08-04T17:19:05.738Z,91.10
2022-08-04T17:21:35.354Z,91.00
2022-08-04T17:24:16.490Z,91.50
2022-08-04T17:26:53.538Z,91.70
2022-08-04T17:29:44.127Z,92.20
2022-08-04T17:32:21.662Z,92.90
2022-08-04T17:34:59.294Z,93.00
2022-08-04T17:37:39.728Z,93.30
2022-08-04T17:40:17.061Z,93.70
2022-08-04T17:42:50.999Z,94.50
2022-08-04T17:45:53.782Z,94.80
2022-08-04T17:48:09.567Z,95.20
2022-08-04T17:50:36.779Z,95.30
2022-08-04T17:53:11.561Z,95.50
2022-08-04T17:55:49.278Z,95.60
2022-08-04T17:58:23.130Z,96.30
2022-08-04T18:01:24.545Z,96.30
2022-08-04T18:03:52.915Z,96.50
2022-08-04T18:06:22.382Z,96.60
2022-08-04T18:08:59.330Z,96.90
2022-08-04T18:12:02.327Z,97.10
2022-08-04T18:14:38.662Z,97.20
2022-08-04T18:18:20.031Z,97.30
2022-08-04T18:19:55.427Z,97.20
2022-08-04T18:22:27.926Z,97.40
2022-08-04T18:24:56.959Z,97.40
2022-08-04T18:27:26.279Z,97.70
2022-08-04T18:30:33.568Z,97.70
2022-08-04T18:33:16.528Z,97.80
2022-08-04T18:36:32.978Z,97.60
2022-08-04T18:38:23.389Z,97.90
2022-08-04T18:40:52.357Z,98.10
2022-08-04T18:43:28.732Z,98.30
2022-08-04T18:45:59.470Z,98.40
2022-08-04T18:48:36.115Z,98.50
2022-08-04T18:51:30.612Z,98.90
2022-08-04T18:53:55.413Z,99.30
2022-08-04T18:56:31.544Z,99.80
2022-08-04T18:59:03.121Z,99.90
2022-08-04T19:02:13.757Z,99.90
2022-08-04T19:04:33.362Z,99.90
2022-08-04T19:07:28.791Z,99.90
2022-08-04T19:09:59.843Z,99.90
2022-08-04T19:12:28.487Z,99.90
2022-08-04T19:14:58.634Z,99.90
2022-08-04T19:17:53.905Z,99.90
2022-08-04T19:20:24.342Z,99.90
2022-08-04T19:24:10.130Z,99.90
2022-08-04T19:26:02.681Z,99.90
2022-08-04T19:28:33.924Z,99.90
2022-08-04T19:31:03.616Z,99.90
2022-08-04T19:33:55.354Z,99.90
2022-08-04T19:36:17.973Z,99.90
2022-08-04T19:38:45.699Z,99.90
2022-08-04T19:41:14.375Z,99.90
2022-08-04T19:43:43.752Z,99.90
2022-08-04T19:46:12.288Z,99.90
2022-08-04T19:48:40.321Z,99.90
2022-08-04T19:51:07.979Z,99.90
2022-08-04T19:53:37.647Z,99.90
2022-08-04T19:56:09.842Z,99.90
2022-08-04T19:58:38.701Z,99.90
2022-08-04T20:01:31.282Z,99.90
2022-08-04T20:04:10.442Z,99.90
2022-08-04T20:06:39.820Z,99.90
2022-08-04T20:09:25.137Z,99.90
2022-08-04T20:11:57.670Z,99.90
2022-08-04T20:14:32.881Z,99.90
2022-08-04T20:17:09.777Z,99.90
2022-08-04T20:19:39.103Z,99.90
2022-08-04T20:22:50.552Z,99.90
2022-08-04T20:25:00.956Z,99.90
2022-08-04T20:27:59.475Z,99.90
2022-08-04T20:30:29.024Z,99.90
2022-08-04T20:32:56.790Z,99.90
2022-08-04T20:35:26.685Z,99.90
2022-08-04T20:37:55.513Z,99.90
2022-08-04T20:40:27.882Z,99.90
2022-08-04T20:42:54.808Z,99.90
2022-08-04T20:45:55.857Z,99.90
2022-08-04T20:48:11.279Z,99.90
2022-08-04T20:50:38.252Z,99.90
2022-08-04T20:53:16.723Z,99.90
2022-08-04T20:55:55.428Z,99.90
2022-08-04T20:58:27.318Z,99.90
2022-08-04T21:00:55.681Z,99.90
2022-08-04T21:03:49.881Z,99.90
2022-08-04T21:06:10.945Z,99.90
2022-08-04T21:08:37.961Z,99.90
2022-08-04T21:11:06.899Z,99.90
2022-08-04T21:13:52.482Z,99.90
2022-08-04T21:16:53.733Z,99.90
2022-08-04T21:19:13.012Z,99.90
2022-08-04T21:21:42.201Z,99.90
2022-08-04T21:24:09.752Z,99.90
2022-08-04T21:26:37.410Z,99.90
2022-08-04T21:29:05.869Z,99.90
2022-08-04T21:31:50.330Z,99.90
2022-08-04T21:34:38.550Z,99.90
2022-08-04T21:37:05.009Z,99.90
2022-08-04T21:39:32.751Z,99.90
2022-08-04T21:42:29.109Z,99.90
2022-08-04T21:44:57.890Z,99.90
2022-08-04T21:47:25.053Z,99.90
2022-08-04T21:49:56.306Z,99.90
2022-08-04T21:52:25.453Z,99.90
2022-08-04T21:54:54.581Z,99.90
2022-08-04T21:57:25.301Z,99.90
2022-08-04T21:59:52.977Z,99.90
2022-08-04T22:02:20.000Z,99.90
2022-08-04T22:04:48.568Z,99.90
2022-08-04T22:07:23.033Z,99.90
2022-08-04T22:10:00.019Z,99.90
2022-08-04T22:12:30.119Z,99.90
2022-08-04T22:14:59.464Z,99.90
2022-08-04T22:17:35.158Z,99.90
2022-08-04T22:20:03.525Z,99.90
2022-08-04T22:22:34.680Z,99.90
2022-08-04T22:25:12.560Z,99.90
2022-08-04T22:28:01.009Z,99.90
2022-08-04T22:30:36.588Z,99.90
2022-08-04T22:33:07.412Z,99.90
2022-08-04T22:35:43.497Z,99.90
2022-08-04T22:38:24.100Z,99.90
2022-08-04T22:41:00.568Z,99.90
2022-08-04T22:43:32.186Z,99.90
2022-08-04T22:46:03.986Z,99.90
2022-08-04T22:48:37.245Z,99.90
2022-08-04T22:51:07.171Z,99.90
2022-08-04T22:53:35.352Z,99.90
2022-08-04T22:56:10.071Z,99.90
2022-08-04T22:58:40.424Z,99.90
2022-08-04T23:01:09.000Z,99.90
2022-08-04T23:03:38.298Z,99.90
2022-08-04T23:06:11.756Z,99.90
2022-08-04T23:08:43.117Z,99.90
2022-08-04T23:11:13.800Z,99.90
2022-08-04T23:13:41.852Z,99.90
2022-08-04T23:16:10.395Z,99.90
2022-08-04T23:18:42.147Z,99.90
2022-08-04T23:21:10.281Z,99.90
2022-08-04T23:23:45.718Z,99.90
2022-08-04T23:26:27.369Z,99.90
2022-08-04T23:28:55.558Z,99.90
2022-08-04T23:31:22.739Z,99.90
2022-08-04T23:33:51.365Z,99.90
2022-08-04T23:36:29.413Z,99.90
2022-08-04T23:39:03.955Z,99.90
2022-08-04T23:41:55.460Z,99.90
2022-08-04T23:44:24.900Z,99.90
2022-08-04T23:47:03.973Z,99.90
2022-08-04T23:49:44.559Z,99.90
2022-08-04T23:52:23.372Z,99.90
2022-08-04T23:54:55.058Z,99.90
2022-08-04T23:57:22.511Z,99.90
2022-08-04T23:59:54.974Z,99.90
