createdAt,value
2022-10-24T00:02:13.764Z,99.90
2022-10-24T00:04:45.437Z,99.90
2022-10-24T00:07:17.196Z,99.90
2022-10-24T00:09:50.176Z,99.90
2022-10-24T00:14:58.447Z,99.90
2022-10-24T00:17:30.077Z,99.90
2022-10-24T00:20:01.864Z,99.90
2022-10-24T00:22:33.491Z,99.90
2022-10-24T00:25:07.427Z,99.90
2022-10-24T00:27:39.052Z,99.90
2022-10-24T00:30:11.802Z,99.90
2022-10-24T00:32:43.646Z,99.90
2022-10-24T00:35:15.514Z,99.90
2022-10-24T00:37:47.534Z,99.90
2022-10-24T00:40:20.808Z,99.90
2022-10-24T00:42:52.432Z,99.90
2022-10-24T00:45:42.405Z,99.90
2022-10-24T00:48:20.775Z,99.90
2022-10-24T00:50:54.194Z,99.90
2022-10-24T00:53:25.943Z,99.90
2022-10-24T00:56:00.003Z,99.90
2022-10-24T00:58:32.744Z,99.90
2022-10-24T01:01:04.676Z,99.90
2022-10-24T01:06:22.838Z,99.90
2022-10-24T01:09:00.415Z,99.90
2022-10-24T01:11:39.945Z,99.90
2022-10-24T01:14:16.877Z,99.90
2022-10-24T01:16:50.047Z,99.90
2022-10-24T01:19:36.971Z,99.90
2022-10-24T01:22:10.255Z,99.90
2022-10-24T01:24:59.092Z,99.90
2022-10-24T01:27:52.097Z,99.90
2022-10-24T01:30:25.208Z,99.90
2022-10-24T01:32:58.186Z,99.90
2022-10-24T01:35:34.262Z,99.90
2022-10-24T01:38:11.045Z,99.90
2022-10-24T01:40:47.611Z,99.90
2022-10-24T01:43:21.747Z,99.90
2022-10-24T01:45:57.095Z,99.90
2022-10-24T01:48:29.124Z,99.90
2022-10-24T01:51:00.882Z,99.90
2022-10-24T01:53:32.553Z,99.90
2022-10-24T01:56:04.477Z,99.90
2022-10-24T01:58:36.112Z,99.90
2022-10-24T02:01:11.066Z,99.90
2022-10-24T02:03:43.904Z,99.90
2022-10-24T02:06:16.618Z,99.90
2022-10-24T02:08:50.175Z,99.90
2022-10-24T02:11:21.795Z,99.90
2022-10-24T02:13:55.612Z,99.90
2022-10-24T02:16:28.588Z,99.90
2022-10-24T02:19:00.451Z,99.90
2022-10-24T02:21:33.635Z,99.90
2022-10-24T02:24:09.248Z,99.90
2022-10-24T02:26:44.611Z,99.90
2022-10-24T02:29:18.666Z,99.90
2022-10-24T02:31:53.485Z,99.90
2022-10-24T02:34:25.633Z,99.90
2022-10-24T02:36:57.270Z,99.90
2022-10-24T02:39:28.909Z,99.90
2022-10-24T02:42:00.530Z,99.90
2022-10-24T02:44:32.192Z,99.90
2022-10-24T02:47:05.690Z,99.90
2022-10-24T02:49:37.340Z,99.90
2022-10-24T02:52:08.981Z,99.90
2022-10-24T02:54:40.637Z,99.90
2022-10-24T02:57:12.319Z,99.90
2022-10-24T02:59:43.959Z,99.90
2022-10-24T03:02:16.929Z,99.90
2022-10-24T03:04:48.564Z,99.90
2022-10-24T03:07:20.308Z,99.90
2022-10-24T03:09:52.035Z,99.90
2022-10-24T03:12:23.688Z,99.90
2022-10-24T03:14:55.334Z,99.90
2022-10-24T03:17:28.507Z,99.90
2022-10-24T03:20:00.165Z,99.90
2022-10-24T03:22:31.822Z,99.90
2022-10-24T03:25:03.743Z,99.90
2022-10-24T03:27:35.373Z,99.90
2022-10-24T03:30:07.812Z,99.90
2022-10-24T03:32:40.779Z,99.90
2022-10-24T03:35:14.137Z,99.90
2022-10-24T03:37:46.120Z,99.90
2022-10-24T03:40:17.781Z,99.90
2022-10-24T03:42:49.423Z,99.90
2022-10-24T03:45:21.036Z,99.90
2022-10-24T03:47:54.035Z,99.90
2022-10-24T03:50:25.681Z,99.90
2022-10-24T03:52:57.321Z,99.90
2022-10-24T03:55:29.293Z,99.90
2022-10-24T03:58:00.940Z,99.90
2022-10-24T04:00:32.588Z,99.90
2022-10-24T04:03:05.631Z,99.90
2022-10-24T04:08:08.888Z,99.90
2022-10-24T04:10:40.498Z,99.90
2022-10-24T04:13:12.199Z,99.90
2022-10-24T04:15:43.812Z,99.90
2022-10-24T04:18:16.792Z,99.90
2022-10-24T04:20:48.424Z,99.90
2022-10-24T04:23:20.077Z,99.90
2022-10-24T04:25:51.701Z,99.90
2022-10-24T04:28:23.339Z,99.90
2022-10-24T04:30:55.300Z,99.90
2022-10-24T04:33:28.401Z,99.90
2022-10-24T04:36:00.037Z,99.90
2022-10-24T04:38:33.577Z,99.90
2022-10-24T04:41:07.332Z,99.90
2022-10-24T04:43:41.567Z,99.90
2022-10-24T04:46:13.235Z,99.90
2022-10-24T04:48:46.219Z,99.90
2022-10-24T04:51:20.151Z,99.90
2022-10-24T04:53:54.059Z,99.90
2022-10-24T04:56:25.707Z,99.90
2022-10-24T04:58:57.347Z,99.90
2022-10-24T05:01:29.349Z,99.90
2022-10-24T05:06:41.427Z,99.90
2022-10-24T05:09:15.843Z,99.90
2022-10-24T05:11:47.471Z,99.90
2022-10-24T05:14:19.120Z,99.90
2022-10-24T05:16:50.784Z,99.90
2022-10-24T05:19:23.773Z,99.90
2022-10-24T05:21:55.431Z,99.90
2022-10-24T05:24:27.143Z,99.90
2022-10-24T05:26:58.756Z,99.90
2022-10-24T05:29:30.396Z,99.90
2022-10-24T05:32:02.005Z,99.90
2022-10-24T05:34:35.009Z,99.90
2022-10-24T05:37:06.649Z,99.90
2022-10-24T05:39:38.316Z,99.90
2022-10-24T05:42:09.958Z,99.90
2022-10-24T05:44:41.596Z,99.90
2022-10-24T05:47:13.210Z,99.90
2022-10-24T05:49:46.228Z,99.90
2022-10-24T05:52:17.852Z,99.90
2022-10-24T05:54:55.781Z,99.90
2022-10-24T05:57:37.961Z,99.90
2022-10-24T06:00:12.721Z,99.90
2022-10-24T06:02:44.632Z,99.90
2022-10-24T06:05:17.957Z,99.90
2022-10-24T06:07:49.670Z,99.90
2022-10-24T06:10:21.555Z,99.90
2022-10-24T06:12:53.209Z,99.90
2022-10-24T06:15:24.862Z,99.90
2022-10-24T06:17:56.635Z,99.90
2022-10-24T06:20:29.662Z,99.90
2022-10-24T06:23:01.288Z,99.90
2022-10-24T06:25:32.990Z,99.90
2022-10-24T06:28:04.778Z,99.90
2022-10-24T06:30:36.471Z,99.90
2022-10-24T06:33:08.303Z,99.90
2022-10-24T06:35:41.378Z,99.90
2022-10-24T06:38:13.032Z,99.90
2022-10-24T06:40:44.676Z,99.90
2022-10-24T06:43:16.337Z,99.90
2022-10-24T06:45:47.997Z,99.90
2022-10-24T06:48:19.688Z,99.90
2022-10-24T06:50:52.822Z,99.90
2022-10-24T06:53:24.470Z,99.90
2022-10-24T06:55:59.590Z,99.90
2022-10-24T06:58:31.949Z,99.90
2022-10-24T07:01:07.769Z,99.90
2022-10-24T07:03:39.583Z,99.90
2022-10-24T07:06:15.409Z,99.90
2022-10-24T07:08:47.162Z,99.90
2022-10-24T07:11:18.981Z,99.90
2022-10-24T07:13:50.704Z,99.90
2022-10-24T07:16:22.515Z,99.90
2022-10-24T07:18:54.171Z,99.90
2022-10-24T07:21:28.239Z,99.90
2022-10-24T07:24:00.156Z,99.90
2022-10-24T07:26:32.144Z,99.90
2022-10-24T07:29:04.265Z,99.90
2022-10-24T07:31:36.458Z,99.90
2022-10-24T07:34:08.557Z,99.90
2022-10-24T07:36:43.811Z,99.90
2022-10-24T07:39:15.757Z,99.90
2022-10-24T07:41:47.442Z,99.90
2022-10-24T07:44:19.120Z,99.90
2022-10-24T07:46:50.801Z,99.90
2022-10-24T07:49:22.648Z,99.90
2022-10-24T07:51:55.828Z,99.90
2022-10-24T07:54:28.959Z,99.90
2022-10-24T07:57:02.401Z,99.90
2022-10-24T07:59:41.653Z,99.90
2022-10-24T08:02:14.408Z,99.90
2022-10-24T08:04:46.106Z,99.90
2022-10-24T08:07:19.131Z,99.90
2022-10-24T08:09:50.781Z,99.90
2022-10-24T08:12:22.506Z,99.90
2022-10-24T08:14:54.189Z,99.90
2022-10-24T08:17:26.022Z,99.90
2022-10-24T08:19:57.737Z,99.90
2022-10-24T08:22:30.752Z,99.90
2022-10-24T08:25:02.449Z,99.90
2022-10-24T08:27:34.117Z,99.90
2022-10-24T08:30:07.078Z,99.90
2022-10-24T08:32:38.871Z,99.90
2022-10-24T08:35:10.691Z,99.90
2022-10-24T08:37:43.719Z,99.90
2022-10-24T08:40:16.101Z,99.90
2022-10-24T08:42:48.361Z,99.90
2022-10-24T08:45:26.541Z,99.90
2022-10-24T08:47:59.992Z,99.90
2022-10-24T08:50:32.407Z,99.90
2022-10-24T08:53:07.899Z,99.90
2022-10-24T08:55:55.686Z,99.90
2022-10-24T08:58:28.675Z,99.90
2022-10-24T09:01:01.681Z,99.90
2022-10-24T09:03:56.206Z,99.90
2022-10-24T09:06:28.316Z,99.90
2022-10-24T09:09:02.713Z,99.90
2022-10-24T09:11:43.698Z,99.90
2022-10-24T09:14:16.582Z,99.90
2022-10-24T09:16:51.366Z,99.90
2022-10-24T09:19:25.003Z,75.10
2022-10-24T09:21:57.188Z,84.80
2022-10-24T09:24:36.652Z,1.00
2022-10-24T09:27:12.028Z,49.50
2022-10-24T09:29:43.805Z,1.00
2022-10-24T09:32:17.070Z,1.00
2022-10-24T09:34:48.990Z,1.00
2022-10-24T09:37:42.658Z,99.90
2022-10-24T09:40:22.312Z,99.90
2022-10-24T09:42:56.736Z,2.90
2022-10-24T09:45:37.706Z,1.00
2022-10-24T09:48:18.054Z,99.90
2022-10-24T09:50:50.005Z,99.90
2022-10-24T09:53:24.172Z,1.00
2022-10-24T09:55:58.168Z,99.90
2022-10-24T09:58:30.694Z,99.90
2022-10-24T10:01:04.309Z,99.90
2022-10-24T10:03:36.080Z,1.00
2022-10-24T10:06:15.246Z,99.90
2022-10-24T10:08:49.205Z,99.90
2022-10-24T10:11:25.893Z,83.90
2022-10-24T10:13:58.269Z,1.00
2022-10-24T10:16:30.901Z,99.90
2022-10-24T10:19:03.499Z,1.00
2022-10-24T10:21:53.738Z,1.00
2022-10-24T10:24:26.941Z,1.00
2022-10-24T10:26:59.947Z,99.90
2022-10-24T10:29:31.620Z,44.60
2022-10-24T10:32:06.422Z,99.90
2022-10-24T10:34:39.552Z,99.90
2022-10-24T10:37:23.439Z,1.00
2022-10-24T10:40:16.484Z,1.00
2022-10-24T10:43:02.517Z,1.00
2022-10-24T10:45:36.241Z,1.00
2022-10-24T10:48:32.486Z,99.90
2022-10-24T10:51:08.263Z,1.00
2022-10-24T10:53:42.344Z,99.90
2022-10-24T10:56:25.006Z,99.90
2022-10-24T10:59:04.324Z,1.00
2022-10-24T11:01:41.670Z,1.00
2022-10-24T11:04:16.359Z,99.90
2022-10-24T11:06:51.080Z,99.90
2022-10-24T11:09:31.307Z,1.00
2022-10-24T11:12:06.546Z,1.00
2022-10-24T11:14:41.046Z,1.00
2022-10-24T11:17:14.521Z,1.00
2022-10-24T11:20:01.386Z,1.00
2022-10-24T11:22:36.243Z,1.00
2022-10-24T11:25:15.531Z,1.00
2022-10-24T11:27:49.920Z,99.90
2022-10-24T11:30:37.132Z,1.00
2022-10-24T11:33:15.501Z,1.00
2022-10-24T11:36:01.921Z,99.90
2022-10-24T11:38:33.612Z,99.90
2022-10-24T11:41:18.393Z,1.00
2022-10-24T11:43:50.157Z,1.00
2022-10-24T11:46:24.697Z,56.40
2022-10-24T11:48:57.596Z,99.90
2022-10-24T11:51:31.375Z,8.70
2022-10-24T11:54:03.861Z,1.00
2022-10-24T11:56:37.090Z,99.90
2022-10-24T11:59:12.982Z,99.90
2022-10-24T12:01:54.888Z,1.00
2022-10-24T12:04:44.920Z,99.90
2022-10-24T12:08:01.484Z,99.90
2022-10-24T12:11:01.217Z,1.00
2022-10-24T12:13:44.268Z,1.00
2022-10-24T12:16:20.257Z,1.00
2022-10-24T12:18:57.363Z,36.30
2022-10-24T12:21:34.147Z,1.00
2022-10-24T12:24:06.326Z,1.00
2022-10-24T12:26:37.974Z,16.00
2022-10-24T12:29:21.316Z,1.00
2022-10-24T12:31:52.972Z,99.90
2022-10-24T12:34:49.404Z,99.90
2022-10-24T12:37:32.523Z,99.90
2022-10-24T12:40:37.748Z,1.00
2022-10-24T12:43:25.137Z,1.00
2022-10-24T12:45:56.824Z,99.90
2022-10-24T12:48:32.958Z,1.00
2022-10-24T12:51:27.453Z,99.90
2022-10-24T12:54:13.395Z,1.00
2022-10-24T12:57:16.022Z,43.20
2022-10-24T12:59:48.295Z,99.90
2022-10-24T13:02:28.939Z,94.30
2022-10-24T13:05:07.011Z,99.90
2022-10-24T13:08:00.388Z,99.90
2022-10-24T13:10:37.488Z,1.00
2022-10-24T13:13:28.269Z,1.00
2022-10-24T13:16:03.043Z,1.00
2022-10-24T13:18:42.878Z,1.00
2022-10-24T13:21:17.762Z,1.00
2022-10-24T13:23:50.768Z,99.90
2022-10-24T13:26:35.951Z,73.00
2022-10-24T13:29:12.748Z,99.90
2022-10-24T13:31:49.077Z,99.90
2022-10-24T13:34:31.027Z,78.60
2022-10-24T13:37:12.362Z,99.90
2022-10-24T13:39:49.369Z,99.90
2022-10-24T13:42:26.580Z,1.00
2022-10-24T13:45:00.599Z,1.00
2022-10-24T13:47:33.521Z,1.00
2022-10-24T13:50:06.885Z,99.90
2022-10-24T13:52:40.233Z,75.70
2022-10-24T13:55:19.428Z,1.00
2022-10-24T13:57:52.932Z,1.00
2022-10-24T14:00:26.318Z,1.00
2022-10-24T14:02:58.196Z,1.00
2022-10-24T14:05:34.901Z,1.00
2022-10-24T14:08:06.941Z,99.90
2022-10-24T14:10:39.975Z,99.90
2022-10-24T14:13:13.710Z,99.90
2022-10-24T14:15:46.925Z,99.90
2022-10-24T14:18:19.504Z,99.90
2022-10-24T14:20:51.843Z,99.90
2022-10-24T14:23:24.929Z,1.00
2022-10-24T14:25:59.261Z,1.00
2022-10-24T14:28:31.683Z,1.00
2022-10-24T14:31:04.730Z,1.00
2022-10-24T14:33:42.297Z,1.00
2022-10-24T14:36:14.030Z,1.00
2022-10-24T14:38:45.681Z,99.90
2022-10-24T14:41:18.688Z,1.00
2022-10-24T14:43:50.493Z,1.00
2022-10-24T14:46:33.929Z,99.90
2022-10-24T14:49:28.707Z,99.90
2022-10-24T14:52:01.143Z,73.90
2022-10-24T14:54:33.244Z,1.00
2022-10-24T14:57:10.276Z,1.00
2022-10-24T14:59:45.190Z,1.00
2022-10-24T15:02:20.242Z,31.60
2022-10-24T15:04:52.181Z,1.00
2022-10-24T15:07:28.172Z,1.00
2022-10-24T15:10:00.592Z,1.00
2022-10-24T15:12:37.349Z,1.00
2022-10-24T15:15:22.529Z,1.00
2022-10-24T15:17:57.355Z,99.90
2022-10-24T15:20:32.375Z,99.90
2022-10-24T15:23:04.233Z,99.90
2022-10-24T15:25:39.215Z,1.00
2022-10-24T15:28:36.729Z,1.00
2022-10-24T15:31:09.869Z,1.00
2022-10-24T15:33:41.582Z,1.00
2022-10-24T15:36:19.127Z,1.00
2022-10-24T15:38:54.805Z,1.00
2022-10-24T15:41:26.461Z,1.00
2022-10-24T15:43:59.543Z,1.00
2022-10-24T15:46:31.218Z,1.00
2022-10-24T15:49:02.864Z,16.80
2022-10-24T15:51:34.513Z,86.10
2022-10-24T15:54:06.267Z,99.90
2022-10-24T15:59:11.306Z,99.90
2022-10-24T16:01:44.702Z,99.90
2022-10-24T16:04:16.457Z,99.90
2022-10-24T16:06:48.191Z,99.90
2022-10-24T16:09:21.023Z,99.90
2022-10-24T16:11:52.690Z,99.90
2022-10-24T16:14:25.677Z,99.90
2022-10-24T16:16:57.303Z,99.90
2022-10-24T16:19:28.981Z,99.90
2022-10-24T16:22:00.611Z,99.90
2022-10-24T16:24:32.260Z,99.90
2022-10-24T16:27:04.018Z,99.90
2022-10-24T16:29:37.026Z,99.90
2022-10-24T16:32:09.837Z,99.90
2022-10-24T16:34:41.535Z,99.90
2022-10-24T16:37:13.193Z,99.90
2022-10-24T16:39:44.873Z,99.90
2022-10-24T16:42:16.538Z,99.90
2022-10-24T16:44:49.597Z,99.90
2022-10-24T16:47:21.245Z,99.90
2022-10-24T16:49:55.641Z,99.90
2022-10-24T16:52:27.392Z,99.90
2022-10-24T16:54:59.029Z,99.90
2022-10-24T16:57:30.704Z,99.90
2022-10-24T17:00:04.092Z,99.90
2022-10-24T17:02:35.724Z,99.90
2022-10-24T17:05:07.602Z,99.90
2022-10-24T17:07:39.408Z,99.90
2022-10-24T17:10:11.999Z,99.90
2022-10-24T17:12:44.359Z,99.90
2022-10-24T17:15:20.862Z,99.90
2022-10-24T17:17:53.676Z,99.90
2022-10-24T17:20:25.346Z,99.90
2022-10-24T17:22:57.296Z,99.90
2022-10-24T17:25:29.286Z,99.90
2022-10-24T17:28:01.097Z,99.90
2022-10-24T17:30:34.601Z,99.90
2022-10-24T17:33:06.477Z,99.90
2022-10-24T17:35:40.721Z,99.90
2022-10-24T17:38:18.743Z,99.90
2022-10-24T17:40:50.855Z,99.90
2022-10-24T17:43:23.903Z,99.90
2022-10-24T17:45:57.287Z,99.90
2022-10-24T17:48:29.209Z,99.90
2022-10-24T17:51:00.842Z,99.90
2022-10-24T17:53:32.501Z,99.90
2022-10-24T17:56:04.612Z,99.90
2022-10-24T17:58:36.311Z,99.90
2022-10-24T18:01:10.542Z,99.90
2022-10-24T18:03:44.477Z,99.90
2022-10-24T18:06:16.420Z,99.90
2022-10-24T18:08:48.064Z,99.90
2022-10-24T18:11:19.753Z,99.90
2022-10-24T18:13:51.432Z,99.90
2022-10-24T18:16:27.361Z,99.90
2022-10-24T18:19:01.634Z,99.90
2022-10-24T18:21:33.313Z,99.90
2022-10-24T18:24:07.721Z,99.90
2022-10-24T18:26:40.012Z,99.90
2022-10-24T18:29:12.360Z,99.90
2022-10-24T18:31:45.947Z,99.90
2022-10-24T18:34:21.019Z,99.90
2022-10-24T18:36:53.008Z,99.90
2022-10-24T18:39:27.784Z,99.90
2022-10-24T18:42:03.400Z,99.90
2022-10-24T18:44:35.620Z,99.90
2022-10-24T18:47:10.274Z,99.90
2022-10-24T18:49:42.782Z,99.90
2022-10-24T18:52:17.555Z,99.90
2022-10-24T18:54:56.722Z,99.90
2022-10-24T18:57:29.427Z,99.90
2022-10-24T19:00:01.256Z,99.90
2022-10-24T19:02:35.862Z,99.90
2022-10-24T19:05:14.668Z,99.90
2022-10-24T19:07:46.824Z,99.90
2022-10-24T19:10:21.349Z,99.90
2022-10-24T19:12:53.388Z,99.90
2022-10-24T19:15:25.751Z,99.90
2022-10-24T19:17:58.771Z,99.90
2022-10-24T19:20:30.442Z,99.90
2022-10-24T19:23:02.098Z,99.90
2022-10-24T19:25:33.776Z,99.90
2022-10-24T19:28:05.592Z,99.90
2022-10-24T19:30:38.352Z,99.90
2022-10-24T19:33:11.469Z,99.90
2022-10-24T19:35:43.531Z,99.90
2022-10-24T19:38:15.257Z,99.90
2022-10-24T19:40:47.140Z,99.90
2022-10-24T19:43:18.820Z,99.90
2022-10-24T19:46:07.319Z,99.90
2022-10-24T19:48:43.532Z,99.90
2022-10-24T19:51:15.278Z,99.90
2022-10-24T19:53:47.103Z,99.90
2022-10-24T19:56:22.679Z,99.90
2022-10-24T19:58:56.696Z,99.90
2022-10-24T20:01:29.326Z,99.90
2022-10-24T20:04:02.441Z,99.90
2022-10-24T20:06:34.072Z,99.90
2022-10-24T20:09:05.730Z,99.90
2022-10-24T20:11:37.381Z,99.90
2022-10-24T20:14:09.052Z,99.90
2022-10-24T20:16:40.688Z,99.90
2022-10-24T20:19:13.681Z,99.90
2022-10-24T20:21:45.499Z,99.90
2022-10-24T20:24:17.150Z,99.90
2022-10-24T20:26:48.785Z,99.90
2022-10-24T20:29:20.432Z,99.90
2022-10-24T20:31:52.120Z,99.90
2022-10-24T20:34:25.204Z,99.90
2022-10-24T20:36:56.862Z,99.90
2022-10-24T20:39:28.518Z,99.90
2022-10-24T20:42:00.184Z,99.90
2022-10-24T20:44:31.865Z,99.90
2022-10-24T20:47:03.539Z,99.90
2022-10-24T20:49:36.533Z,99.90
2022-10-24T20:52:08.231Z,99.90
2022-10-24T20:54:39.893Z,99.90
2022-10-24T20:57:11.566Z,99.90
2022-10-24T20:59:43.224Z,99.90
2022-10-24T21:02:15.035Z,99.90
2022-10-24T21:04:48.177Z,99.90
2022-10-24T21:07:19.831Z,99.90
2022-10-24T21:09:51.487Z,99.90
2022-10-24T21:12:23.124Z,99.90
2022-10-24T21:14:54.785Z,99.90
2022-10-24T21:17:26.448Z,99.90
2022-10-24T21:19:59.444Z,99.90
2022-10-24T21:22:31.074Z,99.90
2022-10-24T21:25:02.751Z,99.90
2022-10-24T21:27:34.414Z,99.90
2022-10-24T21:30:09.871Z,99.90
2022-10-24T21:32:45.286Z,99.90
2022-10-24T21:35:18.381Z,99.90
2022-10-24T21:37:50.035Z,99.90
2022-10-24T21:40:21.659Z,99.90
2022-10-24T21:42:53.333Z,99.90
2022-10-24T21:45:25.073Z,99.90
2022-10-24T21:47:56.726Z,99.90
2022-10-24T21:50:29.683Z,99.90
2022-10-24T21:53:01.345Z,99.90
2022-10-24T21:55:32.985Z,99.90
2022-10-24T21:58:04.650Z,99.90
