createdAt,value
2023-05-06T00:03:48.512Z,12.39
2023-05-06T00:08:52.529Z,12.38
2023-05-06T00:13:48.539Z,12.32
2023-05-06T00:18:50.613Z,12.29
2023-05-06T00:23:48.484Z,12.25
2023-05-06T00:28:48.386Z,12.2
2023-05-06T00:33:48.458Z,12.19
2023-05-06T00:38:48.239Z,12.15
2023-05-06T00:43:48.171Z,12.13
2023-05-06T00:48:48.594Z,12.07
2023-05-06T00:53:48.575Z,12.05
2023-05-06T00:58:48.693Z,12.02
2023-05-06T01:03:48.546Z,12
2023-05-06T01:08:52.177Z,12
2023-05-06T01:13:51.118Z,12
2023-05-06T01:18:48.672Z,12.02
2023-05-06T01:24:02.615Z,12.01
2023-05-06T01:28:48.130Z,12
2023-05-06T01:33:50.821Z,12.01
2023-05-06T01:38:52.700Z,12.01
2023-05-06T01:43:49.352Z,12.02
2023-05-06T01:48:51.676Z,12.04
2023-05-06T01:53:48.282Z,12.03
2023-05-06T01:58:48.035Z,12
2023-05-06T02:03:49.179Z,12.01
2023-05-06T02:08:48.336Z,12.02
2023-05-06T02:13:48.672Z,12.01
2023-05-06T02:18:48.144Z,11.99
2023-05-06T02:23:48.179Z,11.97
2023-05-06T02:28:48.276Z,11.95
2023-05-06T02:33:48.884Z,11.92
2023-05-06T02:38:48.103Z,11.85
2023-05-06T02:43:48.088Z,11.82
2023-05-06T02:48:48.253Z,11.8
2023-05-06T02:53:48.159Z,11.76
2023-05-06T02:58:48.298Z,11.71
2023-05-06T03:03:48.456Z,11.66
2023-05-06T03:08:48.313Z,11.62
2023-05-06T03:13:48.260Z,11.57
2023-05-06T03:18:48.243Z,11.53
2023-05-06T03:23:48.650Z,11.48
2023-05-06T03:28:48.735Z,11.45
2023-05-06T03:33:48.140Z,11.4
2023-05-06T03:38:48.129Z,11.37
2023-05-06T03:43:48.324Z,11.29
2023-05-06T03:48:48.277Z,11.25
2023-05-06T03:53:48.259Z,11.18
2023-05-06T03:58:48.267Z,11.14
2023-05-06T04:03:48.313Z,11.07
2023-05-06T04:08:50.823Z,11.03
2023-05-06T04:13:48.097Z,11.02
2023-05-06T04:18:49.648Z,10.97
2023-05-06T04:23:48.878Z,10.93
2023-05-06T04:28:48.471Z,10.9
2023-05-06T04:33:48.257Z,10.89
2023-05-06T04:38:48.239Z,10.87
2023-05-06T04:43:48.170Z,10.89
2023-05-06T04:48:48.273Z,10.91
2023-05-06T04:53:48.284Z,10.95
2023-05-06T04:58:48.166Z,10.98
2023-05-06T05:03:48.239Z,11.03
2023-05-06T05:08:48.227Z,11.1
2023-05-06T05:13:51.191Z,11.18
2023-05-06T05:18:48.184Z,11.25
2023-05-06T05:23:48.103Z,11.35
2023-05-06T05:28:48.219Z,11.43
2023-05-06T05:33:48.389Z,11.57
2023-05-06T05:38:48.287Z,11.94
2023-05-06T05:43:48.281Z,12.32
2023-05-06T05:48:48.245Z,12.61
2023-05-06T05:53:48.280Z,12.98
2023-05-06T05:58:48.218Z,13.31
2023-05-06T06:03:48.409Z,13.82
2023-05-06T06:08:48.222Z,14.4
2023-05-06T06:13:48.091Z,14.68
2023-05-06T06:18:48.199Z,14.67
2023-05-06T06:23:48.109Z,14.57
2023-05-06T06:28:48.490Z,14.58
2023-05-06T06:33:53.158Z,14.85
2023-05-06T06:38:48.231Z,15.22
2023-05-06T06:43:48.421Z,15.3
2023-05-06T06:48:48.316Z,15.49
2023-05-06T06:53:49.453Z,16.01
2023-05-06T06:58:48.215Z,16.64
2023-05-06T07:03:48.639Z,17.13
2023-05-06T07:08:48.195Z,17.39
2023-05-06T07:13:48.318Z,17.71
2023-05-06T07:18:52.775Z,18.1
2023-05-06T07:23:48.169Z,18.39
2023-05-06T07:28:48.453Z,18.9
2023-05-06T07:33:48.070Z,19.22
2023-05-06T07:38:48.319Z,19.43
2023-05-06T07:43:48.212Z,19.45
2023-05-06T07:48:48.384Z,19.42
2023-05-06T07:53:48.083Z,19.54
2023-05-06T07:58:51.818Z,19.98
2023-05-06T08:03:48.285Z,20.55
2023-05-06T08:08:48.180Z,20.94
2023-05-06T08:13:48.244Z,20.89
2023-05-06T08:18:48.235Z,20.86
2023-05-06T08:23:48.181Z,21.06
2023-05-06T08:28:48.243Z,21.52
2023-05-06T08:33:48.280Z,21.63
2023-05-06T08:38:50.788Z,21.84
2023-05-06T08:43:49.962Z,22.1
2023-05-06T08:48:52.072Z,22.51
2023-05-06T08:53:51.941Z,22.74
2023-05-06T08:58:49.586Z,22.87
2023-05-06T09:03:51.533Z,23.16
2023-05-06T09:08:48.043Z,23.51
2023-05-06T09:13:48.376Z,23.97
2023-05-06T09:18:48.058Z,24.16
2023-05-06T09:23:48.769Z,24.22
2023-05-06T09:28:52.469Z,24.35
2023-05-06T09:33:48.760Z,24.4
2023-05-06T09:38:48.280Z,24.61
2023-05-06T09:43:49.264Z,24.76
2023-05-06T09:48:48.821Z,24.89
2023-05-06T09:53:48.690Z,25.15
2023-05-06T09:58:49.265Z,25.34
2023-05-06T10:03:51.768Z,25.23
2023-05-06T10:08:48.952Z,24.91
2023-05-06T10:13:48.541Z,25.12
2023-05-06T10:18:49.847Z,25.46
2023-05-06T10:23:52.513Z,25.78
2023-05-06T10:28:52.735Z,26.14
2023-05-06T10:33:50.234Z,26.46
2023-05-06T10:38:49.637Z,26.63
2023-05-06T10:43:49.528Z,26.97
2023-05-06T10:48:58.175Z,27.09
2023-05-06T10:54:04.338Z,27.17
2023-05-06T10:58:50.581Z,26.95
2023-05-06T11:03:49.927Z,26.57
2023-05-06T11:08:58.301Z,26.22
2023-05-06T11:13:50.022Z,25.85
2023-05-06T11:18:51.296Z,25.74
2023-05-06T11:24:13.569Z,25.87
2023-05-06T11:28:48.611Z,26.05
2023-05-06T11:33:49.856Z,26.16
2023-05-06T11:38:49.705Z,25.89
2023-05-06T11:43:49.972Z,26.05
2023-05-06T11:48:48.154Z,26.37
2023-05-06T11:53:48.145Z,26.61
2023-05-06T11:58:48.272Z,26.57
2023-05-06T12:03:48.275Z,26.28
2023-05-06T12:08:48.265Z,26.15
2023-05-06T12:13:48.295Z,26.22
2023-05-06T12:18:48.301Z,26.27
2023-05-06T12:24:00.649Z,26.45
2023-05-06T12:28:48.368Z,26.91
2023-05-06T12:33:57.137Z,27.13
2023-05-06T12:38:53.234Z,27.27
2023-05-06T12:43:48.200Z,27.31
2023-05-06T12:48:58.074Z,27.45
2023-05-06T12:53:48.154Z,27.89
2023-05-06T12:58:48.286Z,28.23
2023-05-06T13:03:48.113Z,28.33
2023-05-06T13:08:48.111Z,28.19
2023-05-06T13:13:48.484Z,28
2023-05-06T13:18:48.179Z,27.9
2023-05-06T13:23:48.652Z,27.78
2023-05-06T13:28:48.021Z,27.83
2023-05-06T13:33:48.110Z,28.16
2023-05-06T13:38:48.036Z,28.4
2023-05-06T13:43:48.272Z,28.62
2023-05-06T13:48:48.256Z,28.67
2023-05-06T13:53:48.638Z,28.32
2023-05-06T13:58:48.164Z,28.05
2023-05-06T14:03:48.375Z,27.68
2023-05-06T14:08:48.136Z,27.37
2023-05-06T14:13:48.113Z,27.12
2023-05-06T14:18:48.049Z,26.92
2023-05-06T14:23:48.076Z,26.7
2023-05-06T14:28:48.161Z,26.43
2023-05-06T14:33:56.180Z,26.14
2023-05-06T14:38:48.253Z,25.89
2023-05-06T14:43:48.266Z,25.63
2023-05-06T14:48:48.170Z,25.43
2023-05-06T14:53:49.850Z,25.22
2023-05-06T14:58:48.325Z,25.04
2023-05-06T15:03:48.161Z,22.38
2023-05-06T15:08:48.442Z,23.67
2023-05-06T15:13:48.408Z,23.98
2023-05-06T15:18:48.099Z,23.91
2023-05-06T15:23:52.063Z,23.74
2023-05-06T15:28:48.018Z,23.53
2023-05-06T15:33:48.306Z,23.34
2023-05-06T15:39:00.513Z,23.13
2023-05-06T15:43:48.282Z,22.9
2023-05-06T15:48:51.911Z,22.63
2023-05-06T15:53:48.236Z,22.36
2023-05-06T15:58:48.260Z,22.14
2023-05-06T16:03:48.285Z,21.9
2023-05-06T16:08:48.031Z,21.66
2023-05-06T16:13:48.474Z,21.32
2023-05-06T16:18:48.103Z,21
2023-05-06T16:23:48.408Z,20.68
2023-05-06T16:28:48.290Z,20.4
2023-05-06T16:33:48.409Z,20.09
2023-05-06T16:38:48.239Z,19.89
2023-05-06T16:43:48.371Z,19.62
2023-05-06T16:48:48.269Z,19.44
2023-05-06T16:53:48.683Z,19.26
2023-05-06T16:58:48.230Z,19.09
2023-05-06T17:03:48.318Z,18.93
2023-05-06T17:08:48.399Z,18.78
2023-05-06T17:13:48.122Z,18.62
2023-05-06T17:18:48.397Z,18.51
2023-05-06T17:23:48.404Z,18.38
2023-05-06T17:28:48.261Z,18.28
2023-05-06T17:33:48.152Z,18.18
2023-05-06T17:38:48.637Z,18.05
2023-05-06T17:43:51.112Z,17.96
2023-05-06T17:48:47.995Z,17.86
2023-05-06T17:53:48.208Z,17.77
2023-05-06T17:58:48.226Z,17.67
2023-05-06T18:03:48.764Z,17.58
2023-05-06T18:08:48.440Z,17.49
2023-05-06T18:13:48.085Z,17.4
2023-05-06T18:18:48.345Z,17.3
2023-05-06T18:23:48.572Z,17.23
2023-05-06T18:28:49.270Z,17.13
2023-05-06T18:33:48.240Z,17.03
2023-05-06T18:38:47.932Z,16.93
2023-05-06T18:43:48.086Z,16.82
2023-05-06T18:48:48.292Z,16.74
2023-05-06T18:53:48.655Z,16.64
2023-05-06T18:58:48.441Z,16.55
2023-05-06T19:03:48.227Z,16.43
2023-05-06T19:08:48.033Z,16.34
2023-05-06T19:13:48.498Z,16.28
2023-05-06T19:18:48.136Z,16.18
2023-05-06T19:23:48.085Z,16.12
2023-05-06T19:28:48.200Z,16.02
2023-05-06T19:33:48.086Z,15.97
2023-05-06T19:38:48.073Z,15.9
2023-05-06T19:43:48.367Z,15.84
2023-05-06T19:48:49.502Z,15.78
2023-05-06T19:53:49.222Z,15.73
2023-05-06T19:58:48.563Z,15.7
2023-05-06T20:03:48.590Z,15.65
2023-05-06T20:08:48.121Z,15.59
2023-05-06T20:13:48.280Z,15.54
2023-05-06T20:18:48.263Z,15.53
2023-05-06T20:23:49.241Z,15.48
2023-05-06T20:28:48.206Z,15.42
2023-05-06T20:33:48.031Z,15.4
2023-05-06T20:38:51.440Z,15.34
2023-05-06T20:43:48.353Z,15.31
2023-05-06T20:48:51.389Z,15.27
2023-05-06T20:53:49.573Z,15.24
2023-05-06T20:58:49.546Z,15.19
2023-05-06T21:03:49.894Z,15.16
2023-05-06T21:08:48.495Z,15.1
2023-05-06T21:13:50.189Z,15.05
2023-05-06T21:18:48.087Z,15.05
2023-05-06T21:23:48.797Z,15.02
2023-05-06T21:28:51.899Z,14.98
2023-05-06T21:33:47.983Z,14.94
2023-05-06T21:38:48.153Z,14.9
2023-05-06T21:43:48.083Z,14.85
2023-05-06T21:48:48.025Z,14.81
2023-05-06T21:53:48.611Z,14.78
2023-05-06T21:58:47.995Z,14.75
2023-05-06T22:03:48.530Z,14.71
2023-05-06T22:08:48.150Z,14.69
2023-05-06T22:13:48.131Z,14.67
2023-05-06T22:18:48.257Z,14.63
2023-05-06T22:23:47.976Z,14.62
2023-05-06T22:28:48.271Z,14.6
2023-05-06T22:33:48.078Z,14.57
2023-05-06T22:38:47.917Z,14.54
2023-05-06T22:43:48.243Z,14.5
2023-05-06T22:48:48.416Z,14.51
2023-05-06T22:53:47.966Z,14.49
2023-05-06T22:58:48.024Z,14.45
2023-05-06T23:03:48.289Z,14.43
2023-05-06T23:08:48.109Z,14.43
2023-05-06T23:13:48.094Z,14.41
2023-05-06T23:18:47.970Z,14.41
2023-05-06T23:23:48.195Z,14.38
2023-05-06T23:28:48.034Z,14.36
2023-05-06T23:33:50.215Z,14.35
2023-05-06T23:38:48.342Z,14.35
2023-05-06T23:43:48.074Z,14.33
2023-05-06T23:48:48.057Z,14.33
2023-05-06T23:53:47.985Z,14.32
2023-05-06T23:58:48.029Z,14.31
