createdAt,value
2017-02-05T00:00:51.839Z,0
2017-02-05T00:02:00.939Z,0
2017-02-05T00:03:09.623Z,0
2017-02-05T00:04:18.328Z,0
2017-02-05T00:05:27.426Z,0
2017-02-05T00:06:36.111Z,0
2017-02-05T00:07:44.838Z,0
2017-02-05T00:08:53.547Z,0
2017-02-05T00:10:02.228Z,0
2017-02-05T00:11:10.922Z,0
2017-02-05T00:12:20.027Z,0
2017-02-05T00:13:28.724Z,0
2017-02-05T00:14:37.424Z,0
2017-02-05T00:15:46.109Z,0
2017-02-05T00:16:55.188Z,0
2017-02-05T00:18:04.302Z,0
2017-02-05T00:19:13.386Z,0
2017-02-05T00:20:22.086Z,0
2017-02-05T00:21:31.185Z,0
2017-02-05T00:22:39.882Z,0
2017-02-05T00:23:48.561Z,0
2017-02-05T00:24:58.068Z,0
2017-02-05T00:26:07.157Z,0
2017-02-05T00:27:15.842Z,0
2017-02-05T00:28:24.546Z,0
2017-02-05T00:29:33.632Z,0
2017-02-05T00:30:42.345Z,0
2017-02-05T00:31:51.436Z,0
2017-02-05T00:33:00.154Z,0
2017-02-05T00:34:08.855Z,0
2017-02-05T00:35:17.947Z,0
2017-02-05T00:36:26.669Z,0
2017-02-05T00:37:35.366Z,0
2017-02-05T00:38:44.072Z,0
2017-02-05T00:39:52.755Z,0
2017-02-05T00:41:01.450Z,0
2017-02-05T00:42:10.559Z,0
2017-02-05T00:43:19.252Z,0
2017-02-05T00:44:28.351Z,0
2017-02-05T00:45:37.035Z,0
2017-02-05T00:46:45.738Z,0
2017-02-05T00:47:54.446Z,0
2017-02-05T00:49:03.136Z,0
2017-02-05T00:50:12.225Z,0
2017-02-05T00:51:20.936Z,0
2017-02-05T00:52:29.619Z,0
2017-02-05T00:53:38.704Z,0
2017-02-05T00:54:47.419Z,0
2017-02-05T00:55:56.106Z,0
2017-02-05T00:57:04.798Z,0
2017-02-05T00:58:13.499Z,0
2017-02-05T00:59:22.186Z,0
2017-02-05T01:00:31.300Z,0
2017-02-05T01:01:40.410Z,0
2017-02-05T01:02:49.105Z,0
2017-02-05T01:03:58.210Z,0
2017-02-05T01:05:06.894Z,0
2017-02-05T01:06:15.575Z,0
2017-02-05T01:07:24.287Z,0
2017-02-05T01:08:33.381Z,0
2017-02-05T01:09:42.070Z,0
2017-02-05T01:10:51.170Z,0
2017-02-05T01:12:00.249Z,0
2017-02-05T01:13:09.752Z,0
2017-02-05T01:14:18.446Z,0
2017-02-05T01:15:27.129Z,0
2017-02-05T01:16:36.632Z,0
2017-02-05T01:17:45.722Z,0
2017-02-05T01:18:54.798Z,0
2017-02-05T01:20:03.904Z,0
2017-02-05T01:21:12.598Z,0
2017-02-05T01:22:21.276Z,0
2017-02-05T01:23:29.988Z,0
2017-02-05T01:24:39.480Z,0
2017-02-05T01:25:48.573Z,0
2017-02-05T01:26:57.264Z,0
2017-02-05T01:28:05.952Z,0
2017-02-05T01:29:14.657Z,0
2017-02-05T01:30:23.746Z,0
2017-02-05T01:31:32.431Z,0
2017-02-05T01:32:41.133Z,0
2017-02-05T01:33:49.839Z,0
2017-02-05T01:34:58.519Z,0
2017-02-05T01:36:07.615Z,0
2017-02-05T01:37:16.729Z,0
2017-02-05T01:38:25.808Z,0
2017-02-05T01:39:34.890Z,0
2017-02-05T01:40:43.598Z,0
2017-02-05T01:41:52.685Z,0
2017-02-05T01:43:01.370Z,0
2017-02-05T01:44:10.079Z,0
2017-02-05T01:45:18.771Z,0
2017-02-05T01:46:27.453Z,0
2017-02-05T01:47:36.949Z,0
2017-02-05T01:48:46.039Z,0
2017-02-05T01:49:54.718Z,0
2017-02-05T01:51:03.419Z,0
2017-02-05T01:52:12.126Z,0
2017-02-05T01:53:21.196Z,0
2017-02-05T01:54:29.894Z,0
2017-02-05T01:55:38.593Z,0
2017-02-05T01:56:47.685Z,0
2017-02-05T01:57:56.784Z,0
2017-02-05T01:59:06.256Z,0
2017-02-05T02:00:14.971Z,0
2017-02-05T02:01:24.470Z,0
2017-02-05T02:02:33.161Z,0
2017-02-05T02:03:42.264Z,0
2017-02-05T02:04:51.362Z,0
2017-02-05T02:06:00.043Z,0
2017-02-05T02:07:08.726Z,0
2017-02-05T02:08:17.833Z,0
2017-02-05T02:09:26.521Z,0
2017-02-05T02:10:35.218Z,0
2017-02-05T02:11:44.706Z,0
2017-02-05T02:12:53.403Z,0
2017-02-05T02:14:02.116Z,0
2017-02-05T02:15:11.613Z,0
2017-02-05T02:16:20.692Z,0
2017-02-05T02:17:29.787Z,0
2017-02-05T02:18:38.519Z,0
2017-02-05T02:19:47.210Z,0
2017-02-05T02:20:55.922Z,0
2017-02-05T02:22:04.607Z,0
2017-02-05T02:23:13.301Z,0
2017-02-05T02:24:21.997Z,0
2017-02-05T02:25:30.690Z,0
2017-02-05T02:26:39.779Z,0
2017-02-05T02:27:48.480Z,0
2017-02-05T02:28:57.165Z,0
2017-02-05T02:30:05.873Z,0
2017-02-05T02:31:14.973Z,0
2017-02-05T02:32:24.051Z,0
2017-02-05T02:33:33.948Z,0
2017-02-05T02:34:42.645Z,0
2017-02-05T02:35:51.324Z,0
2017-02-05T02:37:00.818Z,0
2017-02-05T02:38:09.910Z,0
2017-02-05T02:39:18.601Z,0
2017-02-05T02:40:27.292Z,0
2017-02-05T02:41:35.981Z,0
2017-02-05T02:42:44.689Z,0
2017-02-05T02:43:53.384Z,0
2017-02-05T02:45:02.067Z,0
2017-02-05T02:46:10.768Z,0
2017-02-05T02:47:19.872Z,0
2017-02-05T02:48:29.350Z,0
2017-02-05T02:49:38.074Z,0
2017-02-05T02:50:46.789Z,0
2017-02-05T02:51:55.479Z,0
2017-02-05T02:53:04.173Z,0
2017-02-05T02:54:12.900Z,0
2017-02-05T02:55:21.596Z,0
2017-02-05T02:56:31.081Z,0
2017-02-05T02:57:40.593Z,0
2017-02-05T02:58:49.292Z,0
2017-02-05T02:59:57.998Z,0
2017-02-05T03:01:06.681Z,0
2017-02-05T03:02:15.363Z,0
2017-02-05T03:03:24.106Z,0
2017-02-05T03:04:32.789Z,0
2017-02-05T03:05:41.871Z,0
2017-02-05T03:06:50.573Z,0
2017-02-05T03:07:59.267Z,0
2017-02-05T03:09:08.740Z,0
2017-02-05T03:10:17.440Z,0
2017-02-05T03:11:26.529Z,0
2017-02-05T03:12:35.233Z,0
2017-02-05T03:13:43.929Z,0
2017-02-05T03:14:52.617Z,0
2017-02-05T03:16:01.332Z,0
2017-02-05T03:17:10.415Z,0
2017-02-05T03:18:19.107Z,0
2017-02-05T03:19:28.607Z,0
2017-02-05T03:20:37.699Z,0
2017-02-05T03:21:46.379Z,0
2017-02-05T03:22:55.089Z,0
2017-02-05T03:24:03.782Z,0
2017-02-05T03:25:12.470Z,0
2017-02-05T03:26:21.608Z,0
2017-02-05T03:27:30.686Z,0
2017-02-05T03:28:39.385Z,0
2017-02-05T03:29:48.080Z,0
2017-02-05T03:30:56.765Z,0
2017-02-05T03:32:05.867Z,0
2017-02-05T03:33:14.970Z,0
2017-02-05T03:34:23.654Z,0
2017-02-05T03:35:32.739Z,0
2017-02-05T03:36:41.435Z,0
2017-02-05T03:37:50.513Z,0
2017-02-05T03:38:59.208Z,0
2017-02-05T03:40:08.305Z,0
2017-02-05T03:41:16.993Z,0
2017-02-05T03:42:25.688Z,0
2017-02-05T03:43:34.387Z,0
2017-02-05T03:44:43.109Z,0
2017-02-05T03:45:51.785Z,0
2017-02-05T03:47:00.492Z,0
2017-02-05T03:48:09.582Z,0
2017-02-05T03:49:18.672Z,0
2017-02-05T03:50:27.373Z,0
2017-02-05T03:51:36.072Z,0
2017-02-05T03:52:45.145Z,0
2017-02-05T03:53:54.240Z,0
2017-02-05T03:55:02.927Z,0
2017-02-05T03:56:11.628Z,0
2017-02-05T03:57:20.319Z,0
2017-02-05T03:58:29.795Z,0
2017-02-05T03:59:38.494Z,0
2017-02-05T04:00:47.205Z,0
2017-02-05T04:01:55.878Z,0
2017-02-05T04:03:04.575Z,0
2017-02-05T04:04:13.702Z,0
2017-02-05T04:05:22.387Z,0
2017-02-05T04:06:31.077Z,0
2017-02-05T04:07:39.789Z,0
2017-02-05T04:08:48.869Z,0
2017-02-05T04:09:57.566Z,0
2017-02-05T04:11:06.254Z,0
2017-02-05T04:12:14.946Z,0
2017-02-05T04:13:23.656Z,0
2017-02-05T04:14:32.327Z,0
2017-02-05T04:15:41.018Z,0
2017-02-05T04:16:50.113Z,0
2017-02-05T04:17:58.804Z,0
2017-02-05T04:19:07.874Z,0
2017-02-05T04:20:17.014Z,0
2017-02-05T04:21:25.704Z,0
2017-02-05T04:22:34.382Z,0
2017-02-05T04:23:43.480Z,0
2017-02-05T04:24:52.166Z,0
2017-02-05T04:26:00.865Z,0
2017-02-05T04:27:09.557Z,0
2017-02-05T04:28:18.243Z,0
2017-02-05T04:29:27.351Z,0
2017-02-05T04:30:36.043Z,0
2017-02-05T04:31:45.119Z,0
2017-02-05T04:32:53.815Z,0
2017-02-05T04:34:02.910Z,0
2017-02-05T04:35:11.594Z,0
2017-02-05T04:36:20.299Z,0
2017-02-05T04:37:29.399Z,0
2017-02-05T04:38:38.881Z,0
2017-02-05T04:39:47.971Z,0
2017-02-05T04:40:56.656Z,0
2017-02-05T04:42:05.747Z,0
2017-02-05T04:43:14.448Z,0
2017-02-05T04:44:23.523Z,0
2017-02-05T04:45:32.220Z,0
2017-02-05T04:46:40.920Z,0
2017-02-05T04:47:49.605Z,0
2017-02-05T04:48:58.303Z,0
2017-02-05T04:50:07.012Z,0
2017-02-05T04:51:15.691Z,0
2017-02-05T04:52:24.769Z,0
2017-02-05T04:53:33.463Z,0
2017-02-05T04:54:42.565Z,0
2017-02-05T04:55:51.667Z,0
2017-02-05T04:57:00.740Z,0
2017-02-05T04:58:10.220Z,0
2017-02-05T04:59:18.930Z,0
2017-02-05T05:00:29.197Z,0
2017-02-05T05:01:37.888Z,0
2017-02-05T05:02:46.589Z,0
2017-02-05T05:03:55.272Z,0
2017-02-05T05:05:03.960Z,0
2017-02-05T05:06:12.673Z,0
2017-02-05T05:07:21.369Z,0
2017-02-05T05:08:30.069Z,0
2017-02-05T05:09:39.143Z,0
2017-02-05T05:10:47.830Z,0
2017-02-05T05:11:56.531Z,0
2017-02-05T05:13:05.220Z,0
2017-02-05T05:14:14.293Z,0
2017-02-05T05:15:22.998Z,0
2017-02-05T05:16:32.092Z,0
2017-02-05T05:17:40.777Z,0
2017-02-05T05:18:49.484Z,0
2017-02-05T05:19:58.183Z,0
2017-02-05T05:21:06.864Z,0
2017-02-05T05:22:16.357Z,0
2017-02-05T05:23:25.826Z,0
2017-02-05T05:24:34.530Z,0
2017-02-05T05:25:43.227Z,0
2017-02-05T05:26:51.897Z,0
2017-02-05T05:28:00.606Z,0
2017-02-05T05:29:09.701Z,0
2017-02-05T05:30:18.389Z,0
2017-02-05T05:31:27.083Z,0
2017-02-05T05:32:35.778Z,0
2017-02-05T05:33:44.463Z,0
2017-02-05T05:34:53.189Z,0
2017-02-05T05:36:01.898Z,0
2017-02-05T05:37:10.577Z,0
2017-02-05T05:38:19.279Z,0
2017-02-05T05:39:28.379Z,0
2017-02-05T05:40:37.064Z,0
2017-02-05T05:41:45.746Z,0
2017-02-05T05:42:54.449Z,0
2017-02-05T05:44:03.539Z,0
2017-02-05T05:45:12.615Z,0
2017-02-05T05:46:21.720Z,0
2017-02-05T05:47:30.801Z,0
2017-02-05T05:48:39.884Z,0
2017-02-05T05:49:48.581Z,0
2017-02-05T05:50:57.290Z,0
2017-02-05T05:52:05.973Z,0
2017-02-05T05:53:14.663Z,0
2017-02-05T05:54:23.743Z,0
2017-02-05T05:55:33.235Z,0
2017-02-05T05:56:42.329Z,0
2017-02-05T05:57:51.012Z,0
2017-02-05T05:58:59.717Z,0
2017-02-05T06:00:08.410Z,0
2017-02-05T06:01:17.100Z,0
2017-02-05T06:02:25.795Z,0
2017-02-05T06:03:34.497Z,0
2017-02-05T06:04:43.179Z,0
2017-02-05T06:05:51.866Z,0
2017-02-05T06:07:00.563Z,0
2017-02-05T06:08:09.655Z,0
2017-02-05T06:09:18.352Z,0
2017-02-05T06:10:27.040Z,0
2017-02-05T06:11:35.733Z,0
2017-02-05T06:12:44.831Z,0
2017-02-05T06:13:53.513Z,0
2017-02-05T06:15:02.206Z,0
2017-02-05T06:16:10.906Z,0
2017-02-05T06:17:19.596Z,0
2017-02-05T06:18:28.279Z,0
2017-02-05T06:19:36.991Z,0
2017-02-05T06:20:45.679Z,0
2017-02-05T06:21:54.375Z,0
2017-02-05T06:23:03.460Z,0
2017-02-05T06:24:12.144Z,0
2017-02-05T06:25:20.846Z,0
2017-02-05T06:26:29.531Z,0
2017-02-05T06:27:38.216Z,0
2017-02-05T06:28:46.917Z,0
2017-02-05T06:29:56.004Z,0
2017-02-05T06:31:04.689Z,0
2017-02-05T06:32:13.783Z,0
2017-02-05T06:33:23.272Z,0
2017-02-05T06:34:32.338Z,0
2017-02-05T06:35:41.045Z,0
2017-02-05T06:36:49.723Z,0
2017-02-05T06:37:58.436Z,0
2017-02-05T06:39:07.532Z,0
2017-02-05T06:40:16.211Z,0
2017-02-05T06:41:24.913Z,0
2017-02-05T06:42:33.607Z,0
2017-02-05T06:43:42.740Z,0
2017-02-05T06:44:51.434Z,0
2017-02-05T06:46:00.142Z,0
2017-02-05T06:47:08.827Z,0
2017-02-05T06:48:17.533Z,0
2017-02-05T06:49:26.228Z,0
2017-02-05T06:50:34.919Z,0
2017-02-05T06:51:44.407Z,0
2017-02-05T06:52:53.137Z,0
2017-02-05T06:54:01.840Z,0
2017-02-05T06:55:11.331Z,0
2017-02-05T06:56:20.016Z,0
2017-02-05T06:57:28.710Z,0
2017-02-05T06:58:37.411Z,0
2017-02-05T06:59:46.090Z,0
2017-02-05T07:00:54.784Z,0
2017-02-05T07:02:03.879Z,0
2017-02-05T07:03:12.579Z,0
2017-02-05T07:04:21.270Z,0
2017-02-05T07:05:29.963Z,5
2017-02-05T07:06:38.662Z,5
2017-02-05T07:07:47.768Z,5
2017-02-05T07:08:56.465Z,5
2017-02-05T07:10:05.548Z,0
2017-02-05T07:11:14.247Z,0
2017-02-05T07:12:23.728Z,0
2017-02-05T07:13:32.429Z,0
2017-02-05T07:14:41.126Z,0
2017-02-05T07:15:49.822Z,0
2017-02-05T07:16:58.496Z,0
2017-02-05T07:18:07.193Z,0
2017-02-05T07:19:15.891Z,0
2017-02-05T07:20:25.378Z,0
2017-02-05T07:21:34.057Z,0
2017-02-05T07:22:42.746Z,0
2017-02-05T07:23:51.848Z,0
2017-02-05T07:25:00.548Z,5
2017-02-05T07:26:09.630Z,5
2017-02-05T07:27:18.330Z,5
2017-02-05T07:28:27.039Z,5
2017-02-05T07:29:35.716Z,5
2017-02-05T07:30:44.417Z,5
2017-02-05T07:31:53.520Z,5
2017-02-05T07:33:02.205Z,5
2017-02-05T07:34:10.900Z,5
2017-02-05T07:35:20.006Z,5
2017-02-05T07:36:28.693Z,5
2017-02-05T07:37:37.376Z,5
2017-02-05T07:38:46.088Z,5
2017-02-05T07:39:55.566Z,5
2017-02-05T07:41:04.269Z,5
2017-02-05T07:42:12.965Z,5
2017-02-05T07:43:21.670Z,10
2017-02-05T07:44:30.743Z,10
2017-02-05T07:45:39.452Z,10
2017-02-05T07:46:48.146Z,10
2017-02-05T07:47:56.832Z,10
2017-02-05T07:49:05.544Z,10
2017-02-05T07:50:14.230Z,10
2017-02-05T07:51:22.940Z,15
2017-02-05T07:52:32.039Z,15
2017-02-05T07:53:40.727Z,15
2017-02-05T07:54:49.826Z,15
2017-02-05T07:55:58.518Z,15
2017-02-05T07:57:07.204Z,15
2017-02-05T07:58:15.902Z,15
2017-02-05T07:59:24.595Z,15
2017-02-05T08:00:33.275Z,15
2017-02-05T08:01:41.972Z,15
2017-02-05T08:02:51.070Z,15
2017-02-05T08:04:00.946Z,15
2017-02-05T08:05:09.645Z,20
2017-02-05T08:06:18.329Z,20
2017-02-05T08:07:27.032Z,20
2017-02-05T08:08:36.525Z,20
2017-02-05T08:09:45.215Z,25
2017-02-05T08:10:54.301Z,20
2017-02-05T08:12:03.007Z,20
2017-02-05T08:13:11.684Z,20
2017-02-05T08:14:20.387Z,25
2017-02-05T08:15:29.092Z,25
2017-02-05T08:16:37.775Z,25
2017-02-05T08:17:46.468Z,30
2017-02-05T08:18:55.960Z,25
2017-02-05T08:20:04.665Z,30
2017-02-05T08:21:13.776Z,30
2017-02-05T08:22:22.455Z,25
2017-02-05T08:23:31.150Z,25
2017-02-05T08:24:39.848Z,25
2017-02-05T08:25:48.544Z,30
2017-02-05T08:26:57.221Z,30
2017-02-05T08:28:06.724Z,30
2017-02-05T08:29:15.417Z,30
2017-02-05T08:30:24.499Z,30
2017-02-05T08:31:33.204Z,30
2017-02-05T08:32:42.300Z,30
2017-02-05T08:33:50.979Z,30
2017-02-05T08:35:00.085Z,30
2017-02-05T08:36:08.790Z,30
2017-02-05T08:37:17.870Z,30
2017-02-05T08:38:26.564Z,30
2017-02-05T08:39:35.267Z,35
2017-02-05T08:40:43.956Z,35
2017-02-05T08:41:52.649Z,35
2017-02-05T08:43:01.360Z,35
2017-02-05T08:44:10.052Z,40
2017-02-05T08:45:18.747Z,40
2017-02-05T08:46:27.458Z,40
2017-02-05T08:47:36.147Z,45
2017-02-05T08:48:45.245Z,50
2017-02-05T08:49:53.926Z,50
2017-02-05T08:51:03.054Z,50
2017-02-05T08:52:12.159Z,55
2017-02-05T08:53:20.847Z,55
2017-02-05T08:54:29.935Z,55
2017-02-05T08:55:39.031Z,55
2017-02-05T08:56:47.727Z,55
2017-02-05T08:57:56.411Z,55
2017-02-05T08:59:05.117Z,55
2017-02-05T09:00:13.808Z,50
2017-02-05T09:01:22.487Z,50
2017-02-05T09:02:31.197Z,50
2017-02-05T09:03:39.882Z,55
2017-02-05T09:04:48.986Z,55
2017-02-05T09:05:57.682Z,55
2017-02-05T09:07:07.154Z,55
2017-02-05T09:08:16.251Z,55
2017-02-05T09:09:24.945Z,60
2017-02-05T09:10:33.638Z,60
2017-02-05T09:11:42.337Z,60
2017-02-05T09:12:51.043Z,65
2017-02-05T09:14:00.119Z,65
2017-02-05T09:15:09.219Z,65
2017-02-05T09:16:17.920Z,65
2017-02-05T09:17:26.606Z,65
2017-02-05T09:18:35.708Z,60
2017-02-05T09:19:44.782Z,60
2017-02-05T09:20:53.488Z,55
2017-02-05T09:22:02.183Z,60
2017-02-05T09:23:11.672Z,60
2017-02-05T09:24:20.374Z,60
2017-02-05T09:25:29.086Z,55
2017-02-05T09:26:38.174Z,55
2017-02-05T09:27:46.859Z,55
2017-02-05T09:28:55.568Z,65
2017-02-05T09:30:04.658Z,70
2017-02-05T09:31:13.385Z,75
2017-02-05T09:32:22.089Z,80
2017-02-05T09:33:31.172Z,80
2017-02-05T09:34:40.251Z,85
2017-02-05T09:35:48.962Z,85
2017-02-05T09:36:57.665Z,85
2017-02-05T09:38:06.754Z,90
2017-02-05T09:39:15.451Z,95
2017-02-05T09:40:24.551Z,100
2017-02-05T09:41:33.630Z,105
2017-02-05T09:42:42.723Z,110
2017-02-05T09:43:51.421Z,110
2017-02-05T09:45:00.105Z,110
2017-02-05T09:46:08.807Z,110
2017-02-05T09:47:17.892Z,105
2017-02-05T09:48:26.598Z,110
2017-02-05T09:49:35.304Z,115
2017-02-05T09:50:44.381Z,125
2017-02-05T09:51:53.075Z,130
2017-02-05T09:53:01.777Z,135
2017-02-05T09:54:10.463Z,140
2017-02-05T09:55:19.158Z,140
2017-02-05T09:56:28.280Z,140
2017-02-05T09:57:36.975Z,140
2017-02-05T09:58:45.658Z,140
2017-02-05T09:59:54.765Z,145
2017-02-05T10:01:03.860Z,150
2017-02-05T10:02:12.964Z,150
2017-02-05T10:03:21.648Z,145
2017-02-05T10:04:30.340Z,140
2017-02-05T10:05:39.049Z,135
2017-02-05T10:06:48.133Z,130
2017-02-05T10:07:57.230Z,130
2017-02-05T10:09:06.331Z,125
2017-02-05T10:10:15.028Z,125
2017-02-05T10:11:24.102Z,125
2017-02-05T10:12:32.843Z,130
2017-02-05T10:13:41.542Z,130
2017-02-05T10:14:50.262Z,135
2017-02-05T10:15:59.353Z,145
2017-02-05T10:17:08.432Z,150
2017-02-05T10:18:17.145Z,150
2017-02-05T10:19:26.244Z,155
2017-02-05T10:20:34.928Z,155
2017-02-05T10:21:43.635Z,155
2017-02-05T10:22:52.325Z,150
2017-02-05T10:24:01.016Z,155
2017-02-05T10:25:09.761Z,155
2017-02-05T10:26:18.473Z,155
2017-02-05T10:27:27.549Z,155
2017-02-05T10:28:36.250Z,155
2017-02-05T10:29:44.953Z,155
2017-02-05T10:30:53.640Z,150
2017-02-05T10:32:02.347Z,150
2017-02-05T10:33:11.040Z,135
2017-02-05T10:34:19.742Z,130
2017-02-05T10:35:28.446Z,130
2017-02-05T10:36:37.132Z,125
2017-02-05T10:37:45.832Z,130
2017-02-05T10:38:54.536Z,135
2017-02-05T10:40:03.224Z,140
2017-02-05T10:41:11.920Z,140
2017-02-05T10:42:21.027Z,150
2017-02-05T10:43:29.709Z,145
2017-02-05T10:44:38.397Z,145
2017-02-05T10:45:47.097Z,150
2017-02-05T10:46:55.796Z,150
2017-02-05T10:48:04.501Z,155
2017-02-05T10:49:13.179Z,150
2017-02-05T10:50:21.876Z,150
2017-02-05T10:51:30.587Z,150
2017-02-05T10:52:39.281Z,150
2017-02-05T10:53:48.368Z,140
2017-02-05T10:54:57.077Z,135
2017-02-05T10:56:05.775Z,140
2017-02-05T10:57:14.466Z,145
2017-02-05T10:58:23.183Z,155
2017-02-05T10:59:32.316Z,155
2017-02-05T11:00:41.024Z,155
2017-02-05T11:01:49.721Z,155
2017-02-05T11:02:58.418Z,150
2017-02-05T11:04:07.524Z,150
2017-02-05T11:05:16.219Z,150
2017-02-05T11:06:24.911Z,150
2017-02-05T11:07:34.023Z,155
2017-02-05T11:08:43.112Z,150
2017-02-05T11:09:51.800Z,155
2017-02-05T11:11:00.506Z,165
2017-02-05T11:12:09.212Z,160
2017-02-05T11:13:18.286Z,160
2017-02-05T11:14:26.984Z,160
2017-02-05T11:15:35.684Z,160
2017-02-05T11:16:44.394Z,170
2017-02-05T11:17:53.090Z,170
2017-02-05T11:19:01.775Z,175
2017-02-05T11:20:10.483Z,180
2017-02-05T11:21:19.579Z,180
2017-02-05T11:22:28.260Z,170
2017-02-05T11:23:37.753Z,170
2017-02-05T11:24:46.454Z,175
2017-02-05T11:25:55.148Z,175
2017-02-05T11:27:03.837Z,185
2017-02-05T11:28:12.958Z,185
2017-02-05T11:29:22.048Z,185
2017-02-05T11:30:30.734Z,185
2017-02-05T11:31:39.438Z,185
2017-02-05T11:32:48.528Z,185
2017-02-05T11:33:57.210Z,180
2017-02-05T11:35:05.955Z,175
2017-02-05T11:36:15.057Z,170
2017-02-05T11:37:24.146Z,185
2017-02-05T11:38:32.847Z,190
2017-02-05T11:39:41.550Z,190
2017-02-05T11:40:50.238Z,180
2017-02-05T11:41:58.940Z,180
2017-02-05T11:43:08.054Z,190
2017-02-05T11:44:16.741Z,195
2017-02-05T11:45:25.448Z,195
2017-02-05T11:46:34.530Z,180
2017-02-05T11:47:43.650Z,165
2017-02-05T11:48:52.354Z,150
2017-02-05T11:50:01.440Z,155
2017-02-05T11:51:10.936Z,155
2017-02-05T11:52:19.646Z,150
2017-02-05T11:53:28.336Z,155
2017-02-05T11:54:37.435Z,160
2017-02-05T11:55:46.146Z,160
2017-02-05T11:56:54.836Z,155
2017-02-05T11:58:03.520Z,155
2017-02-05T11:59:12.223Z,150
2017-02-05T12:00:20.929Z,145
2017-02-05T12:01:29.634Z,155
2017-02-05T12:02:38.321Z,155
2017-02-05T12:03:47.018Z,150
2017-02-05T12:04:55.726Z,160
2017-02-05T12:06:04.417Z,160
2017-02-05T12:07:13.113Z,160
2017-02-05T12:08:21.816Z,170
2017-02-05T12:09:30.513Z,180
2017-02-05T12:10:39.199Z,155
2017-02-05T12:11:48.311Z,180
2017-02-05T12:12:57.420Z,195
2017-02-05T12:14:06.517Z,205
2017-02-05T12:15:15.605Z,200
2017-02-05T12:16:24.704Z,195
2017-02-05T12:17:33.415Z,180
2017-02-05T12:18:42.503Z,165
2017-02-05T12:19:51.195Z,150
2017-02-05T12:20:59.906Z,145
2017-02-05T12:22:08.609Z,145
2017-02-05T12:23:17.306Z,145
2017-02-05T12:24:26.013Z,150
2017-02-05T12:25:34.724Z,170
2017-02-05T12:26:43.409Z,165
2017-02-05T12:27:52.104Z,155
2017-02-05T12:29:01.593Z,175
2017-02-05T12:30:10.301Z,165
2017-02-05T12:31:19.003Z,160
2017-02-05T12:32:27.690Z,145
2017-02-05T12:33:36.397Z,140
2017-02-05T12:34:45.105Z,150
2017-02-05T12:35:54.183Z,145
2017-02-05T12:37:02.877Z,155
2017-02-05T12:38:11.587Z,155
2017-02-05T12:39:20.272Z,165
2017-02-05T12:40:28.971Z,175
2017-02-05T12:41:37.682Z,175
2017-02-05T12:42:46.769Z,180
2017-02-05T12:43:55.868Z,175
2017-02-05T12:45:04.964Z,170
2017-02-05T12:46:13.661Z,175
2017-02-05T12:47:22.376Z,175
2017-02-05T12:48:31.058Z,180
2017-02-05T12:49:39.755Z,180
2017-02-05T12:50:48.464Z,175
2017-02-05T12:51:57.163Z,175
2017-02-05T12:53:05.861Z,155
2017-02-05T12:54:15.368Z,150
2017-02-05T12:55:24.067Z,150
2017-02-05T12:56:33.152Z,150
2017-02-05T12:57:41.861Z,140
2017-02-05T12:58:50.963Z,145
2017-02-05T12:59:59.666Z,145
2017-02-05T13:01:08.360Z,145
2017-02-05T13:02:17.047Z,135
2017-02-05T13:03:25.762Z,140
2017-02-05T13:04:34.859Z,160
2017-02-05T13:05:43.541Z,150
2017-02-05T13:06:53.042Z,155
2017-02-05T13:08:02.133Z,180
2017-02-05T13:09:10.865Z,185
2017-02-05T13:10:19.568Z,185
2017-02-05T13:11:28.272Z,180
2017-02-05T13:12:37.356Z,175
2017-02-05T13:13:46.051Z,175
2017-02-05T13:14:55.138Z,175
2017-02-05T13:16:03.852Z,180
2017-02-05T13:17:12.945Z,175
2017-02-05T13:18:22.021Z,170
2017-02-05T13:19:30.724Z,170
2017-02-05T13:20:39.434Z,160
2017-02-05T13:21:48.912Z,150
2017-02-05T13:22:57.618Z,145
2017-02-05T13:24:06.327Z,145
2017-02-05T13:25:15.400Z,140
2017-02-05T13:26:24.098Z,150
2017-02-05T13:27:32.807Z,150
2017-02-05T13:28:41.900Z,150
2017-02-05T13:29:50.597Z,150
2017-02-05T13:30:59.711Z,145
2017-02-05T13:32:08.402Z,140
2017-02-05T13:33:17.120Z,145
2017-02-05T13:34:26.232Z,145
2017-02-05T13:35:34.932Z,145
2017-02-05T13:36:43.617Z,145
2017-02-05T13:37:53.376Z,150
2017-02-05T13:39:02.083Z,155
2017-02-05T13:40:10.776Z,155
2017-02-05T13:41:19.481Z,160
2017-02-05T13:42:28.177Z,160
2017-02-05T13:43:36.877Z,160
2017-02-05T13:44:45.578Z,160
2017-02-05T13:45:55.047Z,150
2017-02-05T13:47:03.763Z,145
2017-02-05T13:48:12.473Z,150
2017-02-05T13:49:21.155Z,145
2017-02-05T13:50:29.855Z,155
2017-02-05T13:51:38.570Z,160
2017-02-05T13:52:47.261Z,165
2017-02-05T13:53:55.953Z,165
2017-02-05T13:55:04.669Z,175
2017-02-05T13:56:13.354Z,165
2017-02-05T13:57:22.052Z,165
2017-02-05T13:58:30.743Z,160
2017-02-05T13:59:39.450Z,155
2017-02-05T14:00:48.558Z,150
2017-02-05T14:01:57.638Z,145
2017-02-05T14:03:07.113Z,140
2017-02-05T14:04:16.225Z,140
2017-02-05T14:05:24.916Z,130
2017-02-05T14:06:33.602Z,120
2017-02-05T14:07:43.113Z,120
2017-02-05T14:08:52.216Z,115
2017-02-05T14:10:01.291Z,115
2017-02-05T14:11:10.006Z,105
2017-02-05T14:12:19.142Z,105
2017-02-05T14:13:27.848Z,105
2017-02-05T14:14:36.536Z,110
2017-02-05T14:15:45.225Z,110
2017-02-05T14:16:53.947Z,110
2017-02-05T14:18:02.647Z,105
2017-02-05T14:19:11.326Z,105
2017-02-05T14:20:20.034Z,105
2017-02-05T14:21:29.532Z,100
2017-02-05T14:22:38.223Z,100
2017-02-05T14:23:46.921Z,100
2017-02-05T14:24:55.624Z,95
2017-02-05T14:26:04.315Z,95
2017-02-05T14:27:13.400Z,95
2017-02-05T14:28:22.475Z,95
2017-02-05T14:29:31.179Z,90
2017-02-05T14:30:39.876Z,85
2017-02-05T14:31:49.353Z,85
2017-02-05T14:32:58.451Z,85
2017-02-05T14:34:07.950Z,85
2017-02-05T14:35:17.027Z,80
2017-02-05T14:36:25.733Z,80
2017-02-05T14:37:34.442Z,85
2017-02-05T14:38:43.134Z,85
2017-02-05T14:39:51.832Z,85
2017-02-05T14:41:00.522Z,85
2017-02-05T14:42:09.633Z,85
2017-02-05T14:43:18.737Z,80
2017-02-05T14:44:27.423Z,80
2017-02-05T14:45:36.124Z,75
2017-02-05T14:46:44.840Z,75
2017-02-05T14:47:53.532Z,75
2017-02-05T14:49:02.226Z,75
2017-02-05T14:50:10.941Z,75
2017-02-05T14:51:20.023Z,75
2017-02-05T14:52:29.110Z,80
2017-02-05T14:53:38.208Z,80
2017-02-05T14:54:47.308Z,80
2017-02-05T14:55:56.409Z,80
2017-02-05T14:57:05.091Z,75
2017-02-05T14:58:14.566Z,75
2017-02-05T14:59:23.277Z,75
2017-02-05T15:00:32.767Z,75
2017-02-05T15:01:41.461Z,75
2017-02-05T15:02:50.163Z,75
2017-02-05T15:03:59.255Z,70
2017-02-05T15:05:08.325Z,70
2017-02-05T15:06:17.038Z,70
2017-02-05T15:07:26.130Z,70
2017-02-05T15:08:35.215Z,65
2017-02-05T15:09:44.312Z,65
2017-02-05T15:10:53.004Z,65
2017-02-05T15:12:02.515Z,70
2017-02-05T15:13:11.212Z,70
2017-02-05T15:14:21.082Z,70
2017-02-05T15:15:30.584Z,65
2017-02-05T15:16:39.289Z,65
2017-02-05T15:17:48.362Z,60
2017-02-05T15:18:57.066Z,60
2017-02-05T15:20:05.774Z,60
2017-02-05T15:21:14.855Z,55
2017-02-05T15:22:23.956Z,55
2017-02-05T15:23:32.659Z,50
2017-02-05T15:24:41.346Z,45
2017-02-05T15:25:50.829Z,45
2017-02-05T15:26:59.537Z,45
2017-02-05T15:28:08.623Z,45
2017-02-05T15:29:17.322Z,45
2017-02-05T15:30:26.836Z,45
2017-02-05T15:31:35.533Z,45
2017-02-05T15:32:44.216Z,45
2017-02-05T15:33:52.973Z,40
2017-02-05T15:35:02.064Z,40
2017-02-05T15:36:10.755Z,35
2017-02-05T15:37:19.854Z,30
2017-02-05T15:38:28.555Z,30
2017-02-05T15:39:37.256Z,25
2017-02-05T15:40:45.958Z,25
2017-02-05T15:41:54.640Z,25
2017-02-05T15:43:03.351Z,25
2017-02-05T15:44:12.047Z,25
2017-02-05T15:45:20.734Z,20
2017-02-05T15:46:29.828Z,20
2017-02-05T15:47:38.541Z,20
2017-02-05T15:48:47.221Z,20
2017-02-05T15:49:56.319Z,20
2017-02-05T15:51:05.417Z,20
2017-02-05T15:52:14.109Z,20
2017-02-05T15:53:23.203Z,20
2017-02-05T15:54:31.903Z,20
2017-02-05T15:55:40.605Z,20
2017-02-05T15:56:49.310Z,15
2017-02-05T15:57:57.992Z,15
2017-02-05T15:59:06.696Z,15
2017-02-05T16:00:15.406Z,15
2017-02-05T16:01:24.494Z,15
2017-02-05T16:02:33.185Z,15
2017-02-05T16:03:42.298Z,10
2017-02-05T16:04:50.991Z,10
2017-02-05T16:06:00.080Z,10
2017-02-05T16:07:08.788Z,10
2017-02-05T16:08:17.482Z,10
2017-02-05T16:09:26.229Z,10
2017-02-05T16:10:34.926Z,10
2017-02-05T16:11:43.623Z,5
2017-02-05T16:12:52.335Z,5
2017-02-05T16:14:01.421Z,5
2017-02-05T16:15:10.515Z,5
2017-02-05T16:16:19.632Z,5
2017-02-05T16:17:28.727Z,5
2017-02-05T16:18:37.455Z,5
2017-02-05T16:19:46.165Z,5
2017-02-05T16:20:54.867Z,5
2017-02-05T16:22:03.557Z,5
2017-02-05T16:23:12.280Z,0
2017-02-05T16:24:21.359Z,0
2017-02-05T16:25:30.469Z,0
2017-02-05T16:26:39.574Z,0
2017-02-05T16:27:48.262Z,0
2017-02-05T16:28:56.978Z,0