createdAt,value
2018-09-13T05:16:51.675Z,10.40
2018-09-13T06:18:55.251Z,11.50
2018-09-13T10:02:27.356Z,26.20
2018-09-13T10:07:31.365Z,25.50
2018-09-13T10:10:00.716Z,24.40
2018-09-13T10:12:30.272Z,26.20
2018-09-13T10:15:04.924Z,26.80
2018-09-13T10:21:17.237Z,25.80
2018-09-13T10:26:26.035Z,26.20
2018-09-13T10:29:00.531Z,26.60
2018-09-13T10:33:40.522Z,26.60
2018-09-13T10:38:49.054Z,25.10
2018-09-13T10:43:57.788Z,25.00
2018-09-13T10:46:29.061Z,24.90
2018-09-13T10:55:10.795Z,21.00
2018-09-13T11:02:41.880Z,24.80
2018-09-13T11:10:09.076Z,26.70
2018-09-13T11:20:22.165Z,24.60
2018-09-13T11:22:53.517Z,23.30
2018-09-13T11:32:50.311Z,24.40
2018-09-13T11:35:19.882Z,27.10
2018-09-13T11:40:18.394Z,28.60
2018-09-13T11:42:47.576Z,26.00
2018-09-13T11:45:17.237Z,25.30
2018-09-13T11:47:46.698Z,23.90
2018-09-13T11:52:44.876Z,21.80
2018-09-13T11:55:14.250Z,22.30
2018-09-13T12:02:41.642Z,28.70
2018-09-13T12:10:08.610Z,28.70
2018-09-13T12:12:37.954Z,28.70
2018-09-13T12:15:08.904Z,30.70
2018-09-13T12:20:07.841Z,30.80
2018-09-13T12:22:37.700Z,26.60
2018-09-13T12:25:07.028Z,25.30
2018-09-13T12:49:56.491Z,26.00
2018-09-13T12:52:25.761Z,25.10
2018-09-13T12:54:55.101Z,27.80
2018-09-13T13:09:48.892Z,31.70
2018-09-13T13:12:18.245Z,31.20
2018-09-13T13:14:47.484Z,30.70
2018-09-13T13:17:16.866Z,30.20
2018-09-13T13:19:46.192Z,29.20
2018-09-13T13:30:07.325Z,28.00
2018-09-13T13:37:34.360Z,28.60
2018-09-13T13:42:36.589Z,28.40
2018-09-13T13:55:01.483Z,26.80
2018-09-13T13:57:30.815Z,24.70
2018-09-13T14:02:29.034Z,27.00
2018-09-13T14:05:06.424Z,29.70
2018-09-13T14:07:35.721Z,30.10
2018-09-13T14:12:33.913Z,26.30
2018-09-13T14:20:01.028Z,23.80
2018-09-13T14:33:22.982Z,25.70
2018-09-13T14:38:21.062Z,25.70
2018-09-13T14:43:22.297Z,26.10
2018-09-13T14:45:51.673Z,24.70
2018-09-13T14:48:20.960Z,24.10
2018-09-13T14:53:19.258Z,24.10
2018-09-13T14:58:17.496Z,24.10
2018-09-13T15:05:44.434Z,24.30
2018-09-13T15:10:43.277Z,23.90
2018-09-13T15:25:42.116Z,23.70
2018-09-13T15:40:39.368Z,22.10
2018-09-13T15:51:34.438Z,21.90
2018-09-13T15:54:06.057Z,22.40
2018-09-13T15:56:36.132Z,23.10
2018-09-13T16:01:57.359Z,22.00
2018-09-13T16:07:42.169Z,21.30
2018-09-13T16:10:11.544Z,20.70
2018-09-13T16:20:07.656Z,18.80
2018-09-13T16:25:05.755Z,18.30
2018-09-13T16:27:35.120Z,18.10
2018-09-13T16:30:04.550Z,18.00
2018-09-13T16:40:10.969Z,17.60
2018-09-13T16:58:34.812Z,17.20
2018-09-13T17:01:04.204Z,17.10
2018-09-13T17:06:03.234Z,16.90
2018-09-13T17:13:30.376Z,16.70
2018-09-13T17:28:32.518Z,16.30
2018-09-13T17:43:28.273Z,15.90
2018-09-13T17:45:57.608Z,15.90
2018-09-13T17:50:55.922Z,15.80
2018-09-13T17:53:25.249Z,15.70
2018-09-13T18:13:16.620Z,15.30
2018-09-13T18:28:11.230Z,15.10
2018-09-13T18:33:09.489Z,15.10
2018-09-13T18:35:38.787Z,15.00
2018-09-13T18:38:08.236Z,14.90
2018-09-13T18:43:13.821Z,14.90
2018-09-13T18:50:41.051Z,15.00
2018-09-13T19:05:34.705Z,14.80
2018-09-13T19:10:32.898Z,14.90
2018-09-13T19:13:02.213Z,14.80
2018-09-13T19:20:29.216Z,14.90
2018-09-13T19:30:25.309Z,14.80
2018-09-13T19:53:08.883Z,14.50
2018-09-13T20:00:50.252Z,14.70
2018-09-13T20:03:21.258Z,14.60
2018-09-13T20:18:24.683Z,14.70
2018-09-13T20:20:53.914Z,14.60
2018-09-13T20:26:09.247Z,14.60
2018-09-13T20:36:08.825Z,14.50
2018-09-13T20:43:36.230Z,14.10
2018-09-13T20:53:39.787Z,13.90
2018-09-13T20:56:12.417Z,13.90
2018-09-13T21:18:37.413Z,13.60
2018-09-13T21:21:06.762Z,13.60
2018-09-13T21:26:05.936Z,13.50
2018-09-13T21:33:33.401Z,13.40
2018-09-13T21:38:31.724Z,13.50
2018-09-13T21:46:03.220Z,13.70
2018-09-13T21:48:32.504Z,13.70
2018-09-13T21:51:01.878Z,13.50
2018-09-13T21:58:28.829Z,13.50
2018-09-13T22:03:26.918Z,13.40
2018-09-13T22:05:56.245Z,13.30
2018-09-13T22:08:25.516Z,13.40
2018-09-13T22:13:23.724Z,13.40
2018-09-13T22:20:50.720Z,13.30
2018-09-13T22:30:46.937Z,13.20
2018-09-13T22:35:45.117Z,13.40
2018-09-13T22:38:17.531Z,13.40
2018-09-13T22:40:46.792Z,13.40
2018-09-13T22:45:45.014Z,13.40
2018-09-13T22:48:14.291Z,13.20
2018-09-13T22:50:43.636Z,13.20
2018-09-13T23:00:40.894Z,13.20
2018-09-13T23:03:10.228Z,13.20
2018-09-13T23:05:39.625Z,13.30
2018-09-13T23:27:59.541Z,13.20
2018-09-13T23:30:28.838Z,13.10
2018-09-13T23:40:25.135Z,13.00
2018-09-13T23:47:51.988Z,12.80
2018-09-13T23:50:21.312Z,12.70
2018-09-13T23:55:19.440Z,12.70
