createdAt,value
2019-02-18T00:02:20.038Z,6.80
2019-02-18T00:04:46.293Z,6.90
2019-02-18T00:07:14.763Z,6.90
2019-02-18T00:09:40.635Z,6.90
2019-02-18T00:12:07.016Z,6.80
2019-02-18T00:14:33.622Z,6.70
2019-02-18T00:16:59.855Z,6.60
2019-02-18T00:19:26.050Z,6.60
2019-02-18T00:21:52.283Z,6.60
2019-02-18T00:24:18.482Z,6.50
2019-02-18T00:26:44.707Z,6.40
2019-02-18T00:29:10.919Z,6.50
2019-02-18T00:31:37.147Z,6.50
2019-02-18T00:34:03.355Z,6.60
2019-02-18T00:36:29.579Z,6.70
2019-02-18T00:38:55.782Z,6.60
2019-02-18T00:41:22.006Z,6.60
2019-02-18T00:43:48.278Z,6.60
2019-02-18T00:46:14.513Z,6.70
2019-02-18T00:48:40.822Z,6.70
2019-02-18T00:51:07.026Z,6.60
2019-02-18T00:53:33.262Z,6.60
2019-02-18T00:55:59.567Z,6.60
2019-02-18T00:58:25.867Z,6.50
2019-02-18T01:00:52.535Z,6.50
2019-02-18T01:03:18.769Z,6.40
2019-02-18T01:05:44.974Z,6.50
2019-02-18T01:08:11.203Z,6.50
2019-02-18T01:10:37.402Z,6.40
2019-02-18T01:13:03.935Z,6.40
2019-02-18T01:15:30.514Z,6.40
2019-02-18T01:17:56.851Z,6.40
2019-02-18T01:20:23.054Z,6.40
2019-02-18T01:22:49.263Z,6.40
2019-02-18T01:25:15.482Z,6.40
2019-02-18T01:27:41.959Z,6.40
2019-02-18T01:30:13.241Z,6.40
2019-02-18T01:32:39.450Z,6.40
2019-02-18T01:35:06.187Z,6.40
2019-02-18T01:37:32.403Z,6.30
2019-02-18T01:39:58.906Z,6.30
2019-02-18T01:42:25.110Z,6.30
2019-02-18T01:44:51.335Z,6.20
2019-02-18T01:47:17.538Z,6.10
2019-02-18T01:49:43.758Z,6.10
2019-02-18T01:52:09.965Z,6.10
2019-02-18T01:54:36.186Z,6.10
2019-02-18T01:57:02.496Z,6.10
2019-02-18T01:59:29.106Z,6.10
2019-02-18T02:01:55.319Z,6.00
2019-02-18T02:04:21.538Z,6.00
2019-02-18T02:06:47.767Z,5.90
2019-02-18T02:09:14.783Z,6.00
2019-02-18T02:11:41.011Z,5.90
2019-02-18T02:14:07.218Z,5.90
2019-02-18T02:16:33.459Z,5.80
2019-02-18T02:18:59.666Z,5.80
2019-02-18T02:21:25.977Z,5.70
2019-02-18T02:23:52.210Z,5.70
2019-02-18T02:26:18.410Z,5.70
2019-02-18T02:28:44.634Z,5.70
2019-02-18T02:31:10.864Z,5.70
2019-02-18T02:33:37.078Z,5.70
2019-02-18T02:36:03.292Z,5.60
2019-02-18T02:38:29.799Z,5.60
2019-02-18T02:40:56.100Z,5.50
2019-02-18T02:43:22.429Z,5.50
2019-02-18T02:45:48.763Z,5.50
2019-02-18T02:48:14.970Z,5.50
2019-02-18T02:50:41.176Z,5.50
2019-02-18T02:53:07.415Z,5.50
2019-02-18T02:55:33.614Z,5.40
2019-02-18T02:57:59.813Z,5.50
2019-02-18T03:00:26.173Z,5.40
2019-02-18T03:02:52.394Z,5.40
2019-02-18T03:05:18.811Z,5.40
2019-02-18T03:07:45.043Z,5.30
2019-02-18T03:10:12.252Z,5.20
2019-02-18T03:12:38.463Z,5.10
2019-02-18T03:15:07.601Z,5.00
2019-02-18T03:17:33.806Z,5.00
2019-02-18T03:20:00.527Z,4.90
2019-02-18T03:22:26.874Z,4.90
2019-02-18T03:25:30.775Z,4.80
2019-02-18T03:28:10.082Z,4.80
2019-02-18T03:30:48.778Z,4.70
2019-02-18T03:33:24.721Z,4.50
2019-02-18T03:35:51.127Z,4.30
2019-02-18T03:38:17.439Z,4.30
2019-02-18T03:41:03.162Z,4.30
2019-02-18T03:43:24.218Z,4.30
2019-02-18T03:45:50.427Z,4.30
2019-02-18T03:48:16.755Z,4.30
2019-02-18T03:50:42.974Z,4.40
2019-02-18T03:53:09.175Z,4.40
2019-02-18T03:55:35.418Z,4.40
2019-02-18T03:58:01.630Z,4.40
2019-02-18T04:00:27.853Z,4.40
2019-02-18T04:02:54.291Z,4.50
2019-02-18T04:05:20.503Z,4.50
2019-02-18T04:07:46.711Z,4.50
2019-02-18T04:10:13.334Z,4.50
2019-02-18T04:12:39.549Z,4.50
2019-02-18T04:15:13.538Z,4.50
2019-02-18T04:17:39.807Z,4.50
2019-02-18T04:20:07.022Z,4.50
2019-02-18T04:22:33.331Z,4.50
2019-02-18T04:24:59.561Z,4.50
2019-02-18T04:27:25.774Z,4.50
2019-02-18T04:29:52.346Z,4.50
2019-02-18T04:32:18.838Z,4.50
2019-02-18T04:34:45.052Z,4.50
2019-02-18T04:37:11.263Z,4.40
2019-02-18T04:39:37.497Z,4.40
2019-02-18T04:42:03.803Z,4.40
2019-02-18T04:44:30.003Z,4.30
2019-02-18T04:46:56.242Z,4.30
2019-02-18T04:49:22.450Z,4.20
2019-02-18T04:51:48.666Z,4.20
2019-02-18T04:54:14.899Z,4.10
2019-02-18T04:56:41.114Z,4.20
2019-02-18T04:59:07.426Z,4.20
2019-02-18T05:01:33.658Z,4.30
2019-02-18T05:03:59.868Z,4.20
2019-02-18T05:06:26.094Z,4.30
2019-02-18T05:08:52.407Z,4.30
2019-02-18T05:11:18.615Z,4.30
2019-02-18T05:13:45.961Z,4.20
2019-02-18T05:16:12.364Z,4.20
2019-02-18T05:18:38.570Z,4.20
2019-02-18T05:21:04.786Z,4.20
2019-02-18T05:23:31.010Z,4.10
2019-02-18T05:25:57.223Z,4.10
2019-02-18T05:28:23.434Z,4.10
2019-02-18T05:30:49.688Z,4.10
2019-02-18T05:33:16.056Z,4.10
2019-02-18T05:35:42.318Z,4.10
2019-02-18T05:38:08.545Z,4.10
2019-02-18T05:40:34.748Z,3.90
2019-02-18T05:43:00.954Z,3.90
2019-02-18T05:45:27.191Z,3.90
2019-02-18T05:47:53.394Z,3.70
2019-02-18T05:50:19.605Z,3.70
2019-02-18T05:52:45.843Z,3.60
2019-02-18T05:55:12.181Z,3.50
2019-02-18T05:57:38.723Z,3.50
2019-02-18T06:00:09.334Z,3.50
2019-02-18T06:02:35.748Z,3.50
2019-02-18T06:05:02.161Z,3.40
2019-02-18T06:07:28.414Z,3.40
2019-02-18T06:09:54.622Z,3.40
2019-02-18T06:12:20.832Z,3.40
2019-02-18T06:14:47.059Z,3.40
2019-02-18T06:17:13.276Z,3.40
2019-02-18T06:19:39.663Z,3.40
2019-02-18T06:22:05.894Z,3.50
2019-02-18T06:24:32.105Z,3.50
2019-02-18T06:26:58.308Z,3.50
2019-02-18T06:29:24.555Z,3.50
2019-02-18T06:31:50.780Z,3.40
2019-02-18T06:34:17.290Z,3.40
2019-02-18T06:36:43.526Z,3.40
2019-02-18T06:39:09.770Z,3.50
2019-02-18T06:41:36.007Z,3.50
2019-02-18T06:44:02.328Z,3.50
2019-02-18T06:46:30.521Z,3.50
2019-02-18T06:48:58.630Z,3.40
2019-02-18T06:51:24.858Z,3.50
2019-02-18T06:53:51.068Z,3.40
2019-02-18T06:56:19.173Z,3.40
2019-02-18T06:58:47.326Z,3.50
2019-02-18T07:01:30.734Z,3.50
2019-02-18T07:04:01.686Z,3.40
2019-02-18T07:06:32.939Z,3.40
2019-02-18T07:09:01.050Z,3.50
2019-02-18T07:11:35.280Z,3.60
2019-02-18T07:14:01.491Z,3.70
2019-02-18T07:16:27.699Z,3.60
2019-02-18T07:18:53.947Z,3.70
2019-02-18T07:21:20.157Z,3.90
2019-02-18T07:23:46.363Z,4.00
2019-02-18T07:26:12.608Z,4.10
2019-02-18T07:28:38.815Z,4.20
2019-02-18T07:31:05.015Z,4.30
2019-02-18T07:33:31.393Z,4.50
2019-02-18T07:36:09.865Z,4.60
2019-02-18T07:38:36.183Z,4.50
2019-02-18T07:41:02.491Z,4.60
2019-02-18T07:43:28.997Z,4.70
2019-02-18T07:45:55.220Z,4.80
2019-02-18T07:48:21.435Z,4.80
2019-02-18T07:50:47.642Z,4.80
2019-02-18T07:53:13.866Z,4.90
2019-02-18T07:55:40.085Z,5.00
2019-02-18T07:58:06.283Z,5.10
2019-02-18T08:00:32.511Z,5.30
2019-02-18T08:02:58.726Z,5.40
2019-02-18T08:05:24.966Z,5.50
2019-02-18T08:07:51.262Z,5.60
2019-02-18T08:10:17.475Z,5.70
2019-02-18T08:12:43.831Z,5.70
2019-02-18T08:15:10.142Z,5.80
2019-02-18T08:17:36.342Z,5.90
2019-02-18T08:20:05.705Z,6.00
2019-02-18T08:22:31.925Z,6.10
2019-02-18T08:24:58.142Z,6.30
2019-02-18T08:27:24.371Z,6.40
2019-02-18T08:29:50.746Z,6.50
2019-02-18T08:32:17.075Z,6.60
2019-02-18T08:34:43.305Z,6.70
2019-02-18T08:37:09.511Z,6.90
2019-02-18T08:39:35.745Z,7.00
2019-02-18T08:42:02.150Z,7.10
2019-02-18T08:44:28.571Z,7.20
2019-02-18T08:46:54.802Z,7.30
2019-02-18T08:49:23.728Z,7.40
2019-02-18T08:51:49.931Z,7.50
2019-02-18T08:54:16.168Z,7.70
2019-02-18T08:56:42.433Z,7.80
2019-02-18T08:59:10.924Z,7.90
2019-02-18T09:01:36.796Z,8.00
2019-02-18T09:04:03.060Z,8.10
2019-02-18T09:06:29.266Z,8.10
2019-02-18T09:08:55.807Z,8.30
2019-02-18T09:11:22.019Z,8.40
2019-02-18T09:13:48.233Z,8.50
2019-02-18T09:16:14.567Z,8.60
2019-02-18T09:18:40.769Z,8.70
2019-02-18T09:21:06.998Z,8.90
2019-02-18T09:23:38.170Z,9.00
2019-02-18T09:26:04.498Z,9.10
2019-02-18T09:28:30.907Z,9.20
2019-02-18T09:30:57.241Z,9.30
2019-02-18T09:33:23.456Z,9.50
2019-02-18T09:35:49.810Z,9.60
2019-02-18T09:38:24.511Z,9.70
2019-02-18T09:40:52.791Z,9.80
2019-02-18T09:43:19.207Z,10.00
2019-02-18T09:46:01.114Z,10.00
2019-02-18T09:48:27.331Z,10.10
2019-02-18T09:50:53.534Z,10.20
2019-02-18T09:53:20.062Z,10.20
2019-02-18T09:55:46.702Z,10.30
2019-02-18T09:58:12.925Z,10.40
2019-02-18T10:00:39.242Z,10.50
2019-02-18T10:03:05.899Z,10.60
2019-02-18T10:05:32.102Z,10.60
2019-02-18T10:07:58.354Z,10.70
2019-02-18T10:10:24.570Z,10.80
2019-02-18T10:12:50.878Z,10.90
2019-02-18T10:15:17.214Z,11.00
2019-02-18T10:17:43.423Z,11.10
2019-02-18T10:20:10.627Z,11.10
2019-02-18T10:22:36.931Z,11.20
2019-02-18T10:25:05.334Z,11.30
2019-02-18T10:27:31.562Z,11.40
2019-02-18T10:29:57.843Z,11.40
2019-02-18T10:32:24.066Z,11.50
2019-02-18T10:34:50.295Z,11.70
2019-02-18T10:37:16.519Z,11.70
2019-02-18T10:39:43.277Z,11.90
2019-02-18T10:42:09.502Z,12.00
2019-02-18T10:44:35.727Z,12.00
2019-02-18T10:47:01.935Z,12.10
2019-02-18T10:49:28.165Z,12.20
2019-02-18T10:51:54.715Z,12.30
2019-02-18T10:54:20.989Z,12.30
2019-02-18T10:57:05.900Z,12.40
2019-02-18T10:59:32.151Z,12.50
2019-02-18T11:01:58.358Z,12.70
2019-02-18T11:04:24.982Z,12.80
2019-02-18T11:06:51.578Z,12.80
2019-02-18T11:09:17.798Z,12.90
2019-02-18T11:11:44.002Z,13.00
2019-02-18T11:14:10.226Z,13.10
2019-02-18T11:16:36.739Z,13.20
2019-02-18T11:19:03.066Z,13.30
2019-02-18T11:21:29.282Z,13.40
2019-02-18T11:23:55.490Z,13.40
2019-02-18T11:26:21.823Z,13.50
2019-02-18T11:29:06.716Z,13.70
2019-02-18T11:31:32.934Z,13.80
2019-02-18T11:33:59.152Z,13.90
2019-02-18T11:36:25.478Z,14.00
2019-02-18T11:38:51.690Z,14.10
2019-02-18T11:41:27.065Z,14.20
2019-02-18T11:43:46.150Z,14.30
2019-02-18T11:46:12.491Z,14.40
2019-02-18T11:48:38.701Z,14.40
2019-02-18T11:51:05.007Z,14.50
2019-02-18T11:53:31.222Z,14.60
2019-02-18T11:58:24.015Z,14.90
2019-02-18T12:00:50.354Z,15.10
2019-02-18T12:03:16.662Z,15.30
2019-02-18T12:05:43.193Z,15.40
2019-02-18T12:08:09.494Z,15.60
2019-02-18T12:10:35.822Z,15.80
2019-02-18T12:13:02.035Z,15.90
2019-02-18T12:15:28.366Z,16.00
2019-02-18T12:17:54.646Z,16.10
2019-02-18T12:20:20.998Z,16.20
2019-02-18T12:23:06.051Z,16.30
2019-02-18T12:25:32.278Z,16.30
2019-02-18T12:27:58.482Z,16.50
2019-02-18T12:30:24.719Z,16.60
2019-02-18T12:32:51.131Z,16.70
2019-02-18T12:35:17.474Z,16.80
2019-02-18T12:37:43.678Z,16.80
2019-02-18T12:40:11.720Z,16.90
2019-02-18T12:42:37.938Z,17.00
2019-02-18T12:45:06.970Z,17.00
2019-02-18T12:47:33.183Z,17.20
2019-02-18T12:49:59.389Z,17.20
2019-02-18T12:52:25.719Z,17.30
2019-02-18T12:54:52.112Z,17.40
2019-02-18T12:57:18.640Z,17.50
2019-02-18T12:59:45.130Z,17.60
2019-02-18T13:02:11.767Z,17.60
2019-02-18T13:04:38.079Z,17.60
2019-02-18T13:07:04.402Z,17.80
2019-02-18T13:09:31.978Z,17.80
2019-02-18T13:11:59.302Z,17.90
2019-02-18T13:14:25.923Z,17.80
2019-02-18T13:16:52.246Z,17.90
2019-02-18T13:19:18.641Z,18.00
2019-02-18T13:21:44.967Z,18.00
2019-02-18T13:24:11.279Z,18.20
2019-02-18T13:26:37.912Z,18.30
2019-02-18T13:29:04.214Z,18.40
2019-02-18T13:31:30.438Z,18.40
2019-02-18T13:33:56.746Z,18.40
2019-02-18T13:36:23.015Z,18.40
2019-02-18T13:38:49.322Z,18.50
2019-02-18T13:41:15.560Z,18.50
2019-02-18T13:43:41.866Z,18.60
2019-02-18T13:46:08.498Z,18.60
2019-02-18T13:48:34.872Z,18.70
2019-02-18T13:51:01.208Z,18.70
2019-02-18T13:53:27.522Z,18.50
2019-02-18T13:55:53.768Z,18.50
2019-02-18T13:58:20.074Z,18.50
2019-02-18T14:00:46.502Z,18.60
2019-02-18T14:03:12.906Z,18.70
2019-02-18T14:05:39.527Z,18.70
2019-02-18T14:08:05.934Z,18.90
2019-02-18T14:10:32.262Z,19.00
2019-02-18T14:12:58.746Z,18.90
2019-02-18T14:15:25.369Z,18.80
2019-02-18T14:17:51.778Z,18.90
2019-02-18T14:20:18.938Z,18.80
2019-02-18T14:22:45.374Z,18.70
2019-02-18T14:25:13.079Z,18.70
2019-02-18T14:27:39.398Z,18.70
2019-02-18T14:30:09.247Z,18.70
2019-02-18T14:32:35.642Z,18.60
2019-02-18T14:35:02.751Z,18.60
2019-02-18T14:37:29.170Z,18.70
2019-02-18T14:39:55.474Z,18.50
2019-02-18T14:42:24.563Z,18.20
2019-02-18T14:44:51.898Z,18.20
2019-02-18T14:47:18.390Z,18.30
2019-02-18T14:49:44.702Z,18.70
2019-02-18T14:52:11.339Z,19.20
2019-02-18T14:54:37.750Z,19.70
2019-02-18T14:57:04.095Z,20.30
2019-02-18T14:59:30.766Z,20.90
2019-02-18T15:01:57.506Z,22.20
2019-02-18T15:04:23.827Z,23.40
2019-02-18T15:06:50.262Z,23.70
2019-02-18T15:09:16.779Z,23.20
2019-02-18T15:11:42.999Z,22.20
2019-02-18T15:14:09.311Z,21.80
2019-02-18T15:16:35.639Z,22.80
2019-02-18T15:19:01.863Z,23.50
2019-02-18T15:21:29.291Z,24.50
2019-02-18T15:23:55.706Z,24.60
2019-02-18T15:26:22.017Z,24.80
2019-02-18T15:28:48.571Z,25.10
2019-02-18T15:31:14.779Z,25.10
2019-02-18T15:33:41.123Z,24.00
2019-02-18T15:36:07.829Z,23.80
2019-02-18T15:38:34.143Z,24.80
2019-02-18T15:41:00.863Z,25.00
2019-02-18T15:43:27.102Z,24.70
2019-02-18T15:45:53.327Z,24.60
2019-02-18T15:48:19.755Z,24.40
2019-02-18T15:50:46.075Z,23.80
2019-02-18T15:53:12.598Z,23.30
2019-02-18T15:55:40.602Z,23.50
2019-02-18T15:58:07.035Z,23.30
2019-02-18T16:00:33.350Z,23.20
2019-02-18T16:02:59.657Z,22.30
2019-02-18T16:05:25.990Z,22.00
2019-02-18T16:07:52.196Z,20.90
2019-02-18T16:10:18.619Z,19.40
2019-02-18T16:12:50.584Z,18.60
2019-02-18T16:15:13.376Z,17.50
2019-02-18T16:17:40.170Z,16.80
2019-02-18T16:20:11.937Z,16.70
2019-02-18T16:22:38.242Z,16.20
2019-02-18T16:25:08.170Z,15.60
2019-02-18T16:27:34.370Z,15.10
2019-02-18T16:30:02.793Z,14.70
2019-02-18T16:32:28.816Z,14.40
2019-02-18T16:34:56.429Z,14.20
2019-02-18T16:37:23.159Z,13.90
2019-02-18T16:39:49.553Z,13.70
2019-02-18T16:42:15.894Z,13.50
2019-02-18T16:44:42.227Z,13.40
2019-02-18T16:47:08.533Z,13.20
2019-02-18T16:49:35.147Z,12.90
2019-02-18T16:52:01.794Z,12.80
2019-02-18T16:54:28.102Z,12.60
2019-02-18T16:56:54.462Z,12.60
2019-02-18T16:59:20.765Z,12.40
2019-02-18T17:01:47.093Z,12.30
2019-02-18T17:04:13.294Z,12.20
2019-02-18T17:06:39.623Z,12.00
2019-02-18T17:09:09.342Z,12.00
2019-02-18T17:11:36.078Z,11.90
2019-02-18T17:14:02.385Z,11.80
2019-02-18T17:16:28.627Z,11.70
2019-02-18T17:18:54.928Z,11.60
2019-02-18T17:21:21.260Z,11.60
2019-02-18T17:23:47.571Z,11.60
2019-02-18T17:26:16.744Z,11.50
2019-02-18T17:28:43.063Z,11.50
2019-02-18T17:31:09.684Z,11.40
2019-02-18T17:33:36.011Z,11.30
2019-02-18T17:36:02.310Z,11.30
2019-02-18T17:38:28.637Z,11.30
2019-02-18T17:40:54.938Z,11.20
2019-02-18T17:43:21.475Z,11.20
2019-02-18T17:45:47.721Z,11.10
2019-02-18T17:48:13.951Z,11.00
2019-02-18T17:50:40.162Z,10.90
2019-02-18T17:53:06.491Z,10.90
2019-02-18T17:55:32.795Z,10.90
2019-02-18T17:57:59.138Z,10.70
2019-02-18T18:00:27.356Z,10.70
2019-02-18T18:02:53.574Z,10.60
2019-02-18T18:05:19.987Z,10.60
2019-02-18T18:07:46.311Z,10.60
2019-02-18T18:10:12.830Z,10.50
2019-02-18T18:12:39.329Z,10.50
2019-02-18T18:15:09.346Z,10.50
2019-02-18T18:17:35.555Z,10.50
2019-02-18T18:20:02.578Z,10.50
2019-02-18T18:22:28.782Z,10.40
2019-02-18T18:24:55.097Z,10.40
2019-02-18T18:27:21.375Z,10.40
2019-02-18T18:29:48.503Z,10.30
2019-02-18T18:32:14.867Z,10.30
2019-02-18T18:34:41.487Z,10.20
2019-02-18T18:37:07.795Z,10.20
2019-02-18T18:39:34.022Z,10.10
2019-02-18T18:42:00.239Z,10.10
2019-02-18T18:44:26.468Z,10.00
2019-02-18T18:46:52.775Z,10.00
2019-02-18T18:49:19.306Z,9.90
2019-02-18T18:51:45.519Z,9.80
2019-02-18T18:54:11.730Z,9.70
2019-02-18T18:56:50.423Z,9.70
2019-02-18T18:59:16.698Z,9.60
2019-02-18T19:01:42.907Z,9.60
2019-02-18T19:04:09.554Z,9.60
2019-02-18T19:06:35.893Z,9.50
2019-02-18T19:09:03.609Z,9.50
2019-02-18T19:11:30.235Z,9.50
2019-02-18T19:13:56.666Z,9.50
2019-02-18T19:16:23.179Z,9.30
2019-02-18T19:18:49.485Z,9.30
2019-02-18T19:21:16.131Z,9.30
2019-02-18T19:23:42.427Z,9.30
2019-02-18T19:26:08.659Z,9.20
2019-02-18T19:28:34.858Z,9.10
2019-02-18T19:31:01.107Z,9.10
2019-02-18T19:33:27.321Z,9.10
2019-02-18T19:35:53.626Z,9.20
2019-02-18T19:38:19.846Z,9.10
2019-02-18T19:40:46.462Z,9.20
2019-02-18T19:43:14.564Z,9.20
2019-02-18T19:45:40.890Z,9.10
2019-02-18T19:48:07.219Z,9.10
2019-02-18T19:50:33.535Z,9.10
2019-02-18T19:52:59.761Z,9.00
2019-02-18T19:55:26.069Z,9.00
2019-02-18T19:57:52.393Z,9.00
2019-02-18T20:00:20.101Z,9.00
2019-02-18T20:02:46.935Z,9.00
2019-02-18T20:05:13.377Z,8.90
2019-02-18T20:07:39.788Z,8.90
2019-02-18T20:10:09.110Z,8.80
2019-02-18T20:12:35.314Z,8.80
2019-02-18T20:15:01.551Z,8.80
2019-02-18T20:17:28.167Z,8.80
2019-02-18T20:19:54.399Z,8.70
2019-02-18T20:22:20.625Z,8.70
2019-02-18T20:24:46.846Z,8.70
2019-02-18T20:27:13.062Z,8.70
2019-02-18T20:29:39.291Z,8.70
2019-02-18T20:32:05.502Z,8.70
2019-02-18T20:34:31.731Z,8.60
2019-02-18T20:36:58.044Z,8.60
2019-02-18T20:39:24.266Z,8.50
2019-02-18T20:41:51.555Z,8.40
2019-02-18T20:44:17.920Z,8.40
2019-02-18T20:46:44.265Z,8.30
2019-02-18T20:49:10.578Z,8.40
2019-02-18T20:51:36.897Z,8.40
2019-02-18T20:54:03.515Z,8.40
2019-02-18T20:56:29.743Z,8.50
2019-02-18T20:58:55.945Z,8.60
2019-02-18T21:01:22.178Z,8.70
2019-02-18T21:03:48.502Z,8.60
2019-02-18T21:06:14.762Z,8.60
2019-02-18T21:08:40.974Z,8.60
2019-02-18T21:11:07.200Z,8.60
2019-02-18T21:13:33.912Z,8.60
2019-02-18T21:16:00.247Z,8.60
2019-02-18T21:18:26.459Z,8.60
2019-02-18T21:20:52.791Z,8.60
2019-02-18T21:23:19.094Z,8.60
2019-02-18T21:25:45.330Z,8.50
2019-02-18T21:28:11.644Z,8.60
2019-02-18T21:30:37.855Z,8.50
2019-02-18T21:33:04.378Z,8.40
2019-02-18T21:35:30.582Z,8.30
2019-02-18T21:37:56.937Z,8.20
2019-02-18T21:40:23.139Z,8.10
2019-02-18T21:42:49.398Z,8.10
2019-02-18T21:45:16.019Z,8.00
2019-02-18T21:47:42.347Z,7.90
2019-02-18T21:50:10.164Z,7.90
2019-02-18T21:52:36.994Z,7.90
2019-02-18T21:55:04.803Z,7.80
2019-02-18T21:57:31.026Z,7.70
2019-02-18T21:59:57.243Z,7.70
2019-02-18T22:02:23.488Z,7.70
2019-02-18T22:04:49.758Z,7.70
2019-02-18T22:07:16.095Z,7.70
2019-02-18T22:09:42.395Z,7.70
2019-02-18T22:12:09.021Z,7.70
2019-02-18T22:14:35.818Z,7.70
2019-02-18T22:17:02.259Z,7.80
2019-02-18T22:19:28.462Z,7.90
2019-02-18T22:21:54.846Z,7.90
2019-02-18T22:24:21.050Z,8.00
2019-02-18T22:26:47.271Z,8.00
2019-02-18T22:29:13.478Z,8.10
2019-02-18T22:31:39.687Z,8.10
2019-02-18T22:34:06.914Z,8.10
2019-02-18T22:36:33.120Z,8.20
2019-02-18T22:38:59.450Z,8.30
2019-02-18T22:41:25.675Z,8.30
2019-02-18T22:43:51.902Z,8.30
2019-02-18T22:46:18.114Z,8.30
2019-02-18T22:48:44.447Z,8.30
2019-02-18T22:51:10.646Z,8.30
2019-02-18T22:53:36.875Z,8.30
2019-02-18T22:56:03.162Z,8.30
2019-02-18T22:58:29.402Z,8.30
2019-02-18T23:00:57.849Z,8.30
2019-02-18T23:03:24.420Z,8.40
2019-02-18T23:05:50.650Z,8.40
2019-02-18T23:08:16.959Z,8.40
2019-02-18T23:10:43.184Z,8.40
2019-02-18T23:13:09.491Z,8.40
2019-02-18T23:15:36.110Z,8.40
2019-02-18T23:18:02.328Z,8.50
2019-02-18T23:20:28.546Z,8.50
2019-02-18T23:22:54.771Z,8.60
2019-02-18T23:25:21.055Z,8.70
2019-02-18T23:27:47.353Z,8.60
2019-02-18T23:30:13.583Z,8.50
2019-02-18T23:32:39.862Z,8.50
2019-02-18T23:35:06.275Z,8.40
2019-02-18T23:37:32.948Z,8.40
2019-02-18T23:39:59.174Z,8.40
2019-02-18T23:42:25.396Z,8.40
2019-02-18T23:44:59.109Z,8.40
2019-02-18T23:47:19.750Z,8.40
2019-02-18T23:49:45.959Z,8.30
2019-02-18T23:52:12.182Z,8.30
2019-02-18T23:54:38.394Z,8.20
2019-02-18T23:57:04.621Z,8.20
2019-02-18T23:59:30.922Z,8.10
