createdAt,value
2022-11-05T00:01:59.716Z,0.38
2022-11-05T00:04:44.884Z,0.73
2022-11-05T00:07:49.036Z,0.15
2022-11-05T00:10:21.248Z,0.10
2022-11-05T00:13:07.224Z,0.35
2022-11-05T00:15:52.450Z,0.47
2022-11-05T00:18:19.230Z,0.73
2022-11-05T00:20:46.027Z,0.93
2022-11-05T00:23:31.444Z,0.10
2022-11-05T00:26:04.250Z,0.28
2022-11-05T00:28:32.047Z,0.43
2022-11-05T00:31:09.670Z,0.57
2022-11-05T00:33:37.752Z,0.10
2022-11-05T00:36:06.274Z,0.30
2022-11-05T00:38:33.516Z,0.93
2022-11-05T00:41:00.575Z,0.13
2022-11-05T00:43:46.172Z,0.13
2022-11-05T00:46:13.267Z,0.00
2022-11-05T00:48:58.656Z,0.40
2022-11-05T00:51:25.356Z,0.30
2022-11-05T00:53:52.157Z,1.30
2022-11-05T00:56:18.909Z,0.10
2022-11-05T00:58:45.727Z,0.32
2022-11-05T01:01:12.851Z,0.40
2022-11-05T01:03:40.197Z,0.63
2022-11-05T01:06:15.562Z,0.10
2022-11-05T01:08:44.681Z,0.30
2022-11-05T01:11:37.052Z,1.38
2022-11-05T01:16:32.578Z,0.28
2022-11-05T01:18:59.495Z,0.65
2022-11-05T01:21:26.289Z,0.40
2022-11-05T01:23:53.385Z,0.03
2022-11-05T01:26:20.285Z,0.20
2022-11-05T01:28:54.878Z,0.88
2022-11-05T01:31:22.086Z,0.25
2022-11-05T01:33:49.356Z,1.48
2022-11-05T01:36:16.682Z,0.28
2022-11-05T01:38:43.455Z,0.10
2022-11-05T01:41:10.444Z,0.20
2022-11-05T01:43:54.439Z,0.10
2022-11-05T01:46:34.221Z,0.75
2022-11-05T01:49:12.453Z,1.77
2022-11-05T01:51:40.187Z,0.38
2022-11-05T01:54:13.258Z,0.32
2022-11-05T01:56:50.167Z,0.25
2022-11-05T01:59:20.006Z,0.65
2022-11-05T02:01:47.038Z,0.40
2022-11-05T02:04:27.045Z,0.52
2022-11-05T02:06:54.425Z,0.95
2022-11-05T02:09:30.312Z,0.50
2022-11-05T02:11:58.240Z,0.20
2022-11-05T02:14:25.063Z,0.10
2022-11-05T02:17:19.647Z,0.10
2022-11-05T02:20:14.181Z,1.27
2022-11-05T02:22:52.841Z,0.03
2022-11-05T02:25:40.700Z,0.22
2022-11-05T02:28:31.760Z,0.00
2022-11-05T02:31:33.443Z,0.65
2022-11-05T02:34:11.936Z,0.00
2022-11-05T02:37:00.265Z,0.17
2022-11-05T02:39:37.130Z,0.28
2022-11-05T02:42:34.829Z,0.00
2022-11-05T02:45:35.663Z,0.40
2022-11-05T02:48:21.483Z,0.28
2022-11-05T02:51:05.115Z,0.00
2022-11-05T02:53:48.909Z,0.20
2022-11-05T02:56:24.012Z,0.30
2022-11-05T02:58:50.748Z,0.15
2022-11-05T03:01:17.667Z,0.13
2022-11-05T03:03:51.517Z,1.50
2022-11-05T03:06:33.013Z,1.08
2022-11-05T03:09:21.322Z,0.10
2022-11-05T03:11:51.185Z,0.03
2022-11-05T03:14:24.201Z,0.35
2022-11-05T03:17:05.350Z,0.30
2022-11-05T03:19:35.180Z,0.10
2022-11-05T03:22:28.059Z,0.10
2022-11-05T03:25:00.530Z,0.08
2022-11-05T03:27:32.736Z,0.15
2022-11-05T03:30:08.305Z,0.47
2022-11-05T03:32:39.671Z,0.10
2022-11-05T03:35:13.882Z,0.38
2022-11-05T03:37:43.844Z,0.22
2022-11-05T03:40:12.563Z,0.00
2022-11-05T03:42:43.832Z,0.45
2022-11-05T03:45:16.259Z,0.15
2022-11-05T03:47:44.571Z,0.82
2022-11-05T03:50:23.612Z,0.52
2022-11-05T03:52:59.114Z,0.00
2022-11-05T03:55:32.757Z,0.63
2022-11-05T03:57:59.893Z,0.20
2022-11-05T04:00:26.882Z,0.20
2022-11-05T04:02:53.712Z,0.32
2022-11-05T04:05:20.696Z,0.43
2022-11-05T04:08:09.970Z,0.10
2022-11-05T04:11:06.134Z,0.03
2022-11-05T04:13:33.919Z,0.38
2022-11-05T04:16:19.449Z,0.30
2022-11-05T04:18:46.195Z,0.52
2022-11-05T04:21:31.662Z,0.95
2022-11-05T04:24:11.094Z,0.10
2022-11-05T04:26:43.788Z,0.10
2022-11-05T04:29:29.805Z,1.15
2022-11-05T04:31:56.949Z,0.10
2022-11-05T04:34:23.857Z,0.57
2022-11-05T04:36:51.704Z,0.10
2022-11-05T04:39:20.050Z,0.43
2022-11-05T04:41:48.555Z,0.22
2022-11-05T04:44:15.891Z,0.40
2022-11-05T04:46:42.655Z,0.15
2022-11-05T04:49:09.458Z,0.08
2022-11-05T04:51:36.360Z,0.35
2022-11-05T04:54:03.251Z,0.30
2022-11-05T04:56:30.002Z,0.28
2022-11-05T04:58:56.749Z,0.20
2022-11-05T05:01:25.284Z,0.20
2022-11-05T05:03:53.337Z,6.18
2022-11-05T05:06:20.400Z,0.35
2022-11-05T05:08:51.490Z,0.40
2022-11-05T05:11:20.970Z,0.00
2022-11-05T05:13:48.689Z,0.52
2022-11-05T05:16:26.898Z,0.40
2022-11-05T05:18:54.340Z,1.77
2022-11-05T05:21:41.683Z,1.35
2022-11-05T05:24:10.523Z,0.65
2022-11-05T05:26:39.497Z,0.03
2022-11-05T05:29:07.412Z,0.00
2022-11-05T05:31:34.493Z,0.10
2022-11-05T05:34:01.422Z,0.20
2022-11-05T05:36:29.237Z,0.22
2022-11-05T05:38:56.059Z,0.35
2022-11-05T05:41:22.998Z,0.30
2022-11-05T05:43:49.935Z,0.38
2022-11-05T05:46:18.026Z,0.17
2022-11-05T05:48:49.641Z,0.68
2022-11-05T05:51:16.744Z,0.10
2022-11-05T05:53:43.952Z,0.10
2022-11-05T05:56:11.093Z,0.20
2022-11-05T05:58:39.261Z,3.35
2022-11-05T06:01:10.997Z,1.23
2022-11-05T06:03:41.013Z,0.30
2022-11-05T06:06:10.112Z,0.43
2022-11-05T06:08:37.129Z,0.10
2022-11-05T06:11:05.194Z,0.55
2022-11-05T06:13:32.486Z,0.30
2022-11-05T06:16:04.033Z,0.13
2022-11-05T06:18:32.154Z,0.77
2022-11-05T06:21:10.689Z,0.28
2022-11-05T06:23:39.864Z,1.00
2022-11-05T06:26:13.253Z,0.20
2022-11-05T06:28:41.974Z,0.10
2022-11-05T06:31:09.858Z,0.45
2022-11-05T06:33:36.964Z,0.10
2022-11-05T06:36:05.713Z,0.20
2022-11-05T06:38:34.718Z,1.30
2022-11-05T06:41:07.171Z,0.47
2022-11-05T06:43:36.927Z,2.10
2022-11-05T06:46:03.924Z,0.57
2022-11-05T06:48:30.699Z,0.73
2022-11-05T06:50:57.799Z,0.45
2022-11-05T06:53:24.776Z,0.73
2022-11-05T06:55:51.622Z,1.00
2022-11-05T06:58:18.351Z,1.08
2022-11-05T07:00:45.545Z,1.58
2022-11-05T07:03:13.404Z,2.40
2022-11-05T07:05:48.059Z,0.45
2022-11-05T07:08:15.352Z,0.38
2022-11-05T07:10:42.126Z,0.32
2022-11-05T07:13:09.235Z,0.80
2022-11-05T07:15:37.297Z,0.95
2022-11-05T07:18:07.210Z,0.40
2022-11-05T07:20:34.646Z,0.10
2022-11-05T07:23:03.222Z,0.30
2022-11-05T07:25:32.292Z,0.10
2022-11-05T07:27:59.362Z,0.60
2022-11-05T07:30:26.846Z,0.77
2022-11-05T07:32:53.732Z,0.30
2022-11-05T07:35:20.481Z,0.82
2022-11-05T07:37:49.183Z,0.30
2022-11-05T07:40:20.982Z,0.77
2022-11-05T07:42:53.009Z,0.30
2022-11-05T07:47:52.232Z,0.70
2022-11-05T07:50:21.064Z,1.25
2022-11-05T07:52:48.744Z,0.30
2022-11-05T07:55:16.878Z,0.47
2022-11-05T07:57:49.193Z,0.50
2022-11-05T08:00:20.032Z,0.60
2022-11-05T08:03:07.143Z,0.38
2022-11-05T08:05:39.281Z,3.85
2022-11-05T08:08:08.030Z,1.58
2022-11-05T08:10:35.413Z,0.90
2022-11-05T08:13:04.294Z,2.20
2022-11-05T08:15:31.846Z,2.85
2022-11-05T08:18:03.308Z,0.20
2022-11-05T08:20:30.789Z,0.40
2022-11-05T08:22:58.299Z,1.00
2022-11-05T08:25:25.618Z,0.45
2022-11-05T08:28:00.566Z,0.00
2022-11-05T08:30:28.459Z,0.93
2022-11-05T08:33:03.811Z,0.82
2022-11-05T08:35:30.886Z,0.65
2022-11-05T08:37:59.257Z,0.30
2022-11-05T08:40:26.722Z,0.30
2022-11-05T08:42:56.119Z,1.58
2022-11-05T08:45:22.923Z,1.70
2022-11-05T08:47:49.717Z,0.60
2022-11-05T08:50:17.248Z,2.08
2022-11-05T08:52:44.051Z,2.45
2022-11-05T08:55:10.840Z,3.42
2022-11-05T08:57:37.598Z,1.77
2022-11-05T09:00:04.757Z,3.22
2022-11-05T09:02:31.635Z,2.35
2022-11-05T09:04:58.497Z,1.55
2022-11-05T09:07:25.441Z,5.55
2022-11-05T09:09:52.231Z,1.30
2022-11-05T09:12:19.127Z,5.75
2022-11-05T09:14:45.907Z,2.67
2022-11-05T09:17:18.293Z,1.75
2022-11-05T09:19:45.457Z,1.42
2022-11-05T09:22:13.082Z,2.50
2022-11-05T09:24:40.916Z,0.70
2022-11-05T09:27:10.715Z,0.93
2022-11-05T09:29:39.772Z,0.90
2022-11-05T09:32:06.910Z,0.50
2022-11-05T09:34:34.290Z,1.52
2022-11-05T09:37:01.287Z,1.08
2022-11-05T09:39:28.130Z,1.00
2022-11-05T09:42:01.713Z,1.60
2022-11-05T09:44:34.350Z,1.77
2022-11-05T09:47:06.545Z,0.47
2022-11-05T09:49:41.788Z,3.00
2022-11-05T09:52:16.796Z,1.80
2022-11-05T09:54:43.574Z,2.17
2022-11-05T09:57:18.883Z,1.05
2022-11-05T09:59:50.800Z,2.75
2022-11-05T10:04:58.384Z,1.60
2022-11-05T10:07:29.961Z,2.15
2022-11-05T10:10:07.302Z,1.45
2022-11-05T10:12:57.105Z,6.28
2022-11-05T10:15:33.098Z,4.63
2022-11-05T10:18:13.485Z,1.38
2022-11-05T10:20:40.357Z,4.35
2022-11-05T10:23:10.378Z,3.38
2022-11-05T10:25:41.805Z,2.05
2022-11-05T10:28:10.936Z,4.13
2022-11-05T10:30:38.194Z,1.00
2022-11-05T10:33:06.544Z,1.80
2022-11-05T10:35:38.066Z,4.20
2022-11-05T10:38:04.779Z,2.83
2022-11-05T10:40:51.948Z,2.08
2022-11-05T10:43:22.430Z,1.42
2022-11-05T10:46:27.054Z,2.72
2022-11-05T10:49:28.062Z,2.13
2022-11-05T10:51:58.867Z,2.50
2022-11-05T10:54:33.740Z,2.22
2022-11-05T10:57:00.505Z,1.27
2022-11-05T10:59:29.969Z,2.65
2022-11-05T11:02:03.758Z,1.65
2022-11-05T11:04:37.518Z,1.95
2022-11-05T11:07:05.640Z,1.23
2022-11-05T11:09:36.252Z,1.35
2022-11-05T11:12:15.430Z,2.03
2022-11-05T11:14:42.516Z,4.38
2022-11-05T11:17:28.724Z,1.55
2022-11-05T11:20:31.533Z,2.67
2022-11-05T11:23:15.791Z,1.13
2022-11-05T11:25:51.818Z,2.00
2022-11-05T11:28:29.719Z,2.20
2022-11-05T11:31:24.282Z,2.05
2022-11-05T11:33:59.045Z,1.95
2022-11-05T11:36:38.302Z,2.47
2022-11-05T11:39:06.983Z,1.80
2022-11-05T11:41:41.855Z,1.60
2022-11-05T11:44:16.538Z,1.77
2022-11-05T11:46:48.538Z,3.60
2022-11-05T11:49:52.034Z,1.58
2022-11-05T11:52:28.124Z,1.92
2022-11-05T11:55:11.267Z,4.30
2022-11-05T11:57:47.434Z,0.30
2022-11-05T12:00:16.023Z,2.10
2022-11-05T12:03:18.261Z,0.52
2022-11-05T12:08:45.360Z,2.05
2022-11-05T12:11:29.348Z,1.67
2022-11-05T12:14:23.038Z,0.32
2022-11-05T12:16:57.354Z,0.65
2022-11-05T12:19:45.769Z,2.13
2022-11-05T12:22:22.756Z,1.55
2022-11-05T12:24:58.557Z,2.28
2022-11-05T12:27:46.803Z,1.23
2022-11-05T12:30:21.042Z,0.40
2022-11-05T12:33:12.620Z,0.73
2022-11-05T12:35:57.801Z,0.25
2022-11-05T12:38:47.059Z,2.95
2022-11-05T12:41:32.412Z,1.27
2022-11-05T12:44:36.851Z,1.65
2022-11-05T12:47:15.912Z,0.65
2022-11-05T12:50:10.149Z,4.13
2022-11-05T12:52:50.804Z,1.33
2022-11-05T12:55:27.697Z,0.32
2022-11-05T12:58:01.153Z,1.42
2022-11-05T13:00:30.250Z,0.98
2022-11-05T13:03:34.842Z,0.95
2022-11-05T13:06:21.533Z,0.40
2022-11-05T13:09:13.241Z,0.60
2022-11-05T13:11:49.581Z,0.88
2022-11-05T13:14:21.582Z,1.85
2022-11-05T13:16:54.054Z,1.13
2022-11-05T13:19:27.168Z,1.80
2022-11-05T13:22:00.209Z,0.45
2022-11-05T13:24:39.309Z,1.38
2022-11-05T13:27:43.362Z,2.70
2022-11-05T13:30:17.362Z,3.33
2022-11-05T13:32:50.689Z,3.60
2022-11-05T13:35:24.607Z,0.88
2022-11-05T13:38:15.717Z,3.10
2022-11-05T13:41:02.941Z,1.20
2022-11-05T13:43:56.896Z,1.20
2022-11-05T13:46:56.347Z,1.20
2022-11-05T13:49:47.310Z,2.72
2022-11-05T13:52:47.459Z,5.25
2022-11-05T13:55:48.025Z,2.78
2022-11-05T13:58:33.276Z,2.50
2022-11-05T14:01:19.064Z,5.05
2022-11-05T14:03:48.978Z,4.20
2022-11-05T14:06:27.254Z,3.85
2022-11-05T14:09:00.702Z,3.25
2022-11-05T14:11:41.075Z,2.95
2022-11-05T14:14:16.839Z,9.57
2022-11-05T14:16:53.589Z,4.25
2022-11-05T14:19:20.314Z,2.65
2022-11-05T14:21:57.818Z,3.20
2022-11-05T14:24:43.310Z,4.20
2022-11-05T14:27:12.897Z,2.42
2022-11-05T14:29:44.725Z,5.47
2022-11-05T14:35:04.459Z,4.10
2022-11-05T14:37:41.572Z,3.42
2022-11-05T14:40:36.263Z,4.30
2022-11-05T14:43:25.086Z,4.80
2022-11-05T14:46:03.236Z,2.75
2022-11-05T14:48:40.477Z,2.70
2022-11-05T14:51:37.034Z,2.65
2022-11-05T14:54:22.628Z,1.90
2022-11-05T14:56:56.492Z,3.05
2022-11-05T14:59:31.567Z,2.40
2022-11-05T15:02:11.663Z,2.80
2022-11-05T15:04:45.472Z,3.25
2022-11-05T15:07:29.502Z,3.97
2022-11-05T15:10:17.321Z,3.92
2022-11-05T15:12:52.043Z,4.00
2022-11-05T15:15:23.290Z,11.20
2022-11-05T15:18:30.496Z,14.98
2022-11-05T15:21:00.811Z,5.05
2022-11-05T15:23:38.960Z,4.32
2022-11-05T15:26:38.794Z,12.55
2022-11-05T15:29:19.473Z,5.10
2022-11-05T15:31:46.872Z,5.68
2022-11-05T15:34:50.082Z,4.47
2022-11-05T15:37:16.799Z,5.80
2022-11-05T15:39:45.637Z,3.95
2022-11-05T15:42:15.384Z,13.10
2022-11-05T15:44:47.557Z,9.68
2022-11-05T15:47:31.567Z,6.60
2022-11-05T15:50:07.487Z,4.90
2022-11-05T15:53:09.488Z,4.68
2022-11-05T15:55:54.187Z,8.02
2022-11-05T15:58:21.123Z,5.88
2022-11-05T16:00:48.978Z,6.88
2022-11-05T16:03:30.471Z,7.40
2022-11-05T16:05:57.794Z,7.88
2022-11-05T16:08:27.904Z,9.02
2022-11-05T16:11:00.697Z,15.63
2022-11-05T16:13:41.326Z,5.50
2022-11-05T16:16:13.860Z,5.00
2022-11-05T16:18:41.115Z,5.43
2022-11-05T16:21:11.179Z,6.63
2022-11-05T16:24:01.254Z,6.05
2022-11-05T16:29:37.237Z,6.90
2022-11-05T16:32:16.471Z,4.22
2022-11-05T16:34:49.104Z,8.15
2022-11-05T16:37:17.861Z,7.78
2022-11-05T16:39:44.894Z,6.15
2022-11-05T16:42:23.848Z,6.88
2022-11-05T16:44:51.572Z,5.25
2022-11-05T16:47:19.174Z,7.78
2022-11-05T16:49:47.359Z,6.95
2022-11-05T16:52:14.692Z,8.55
2022-11-05T16:54:41.495Z,15.80
2022-11-05T16:57:24.577Z,9.98
2022-11-05T16:59:51.361Z,4.70
2022-11-05T17:02:18.126Z,5.97
2022-11-05T17:04:46.239Z,7.97
2022-11-05T17:07:12.958Z,6.25
2022-11-05T17:09:39.737Z,5.65
2022-11-05T17:12:06.710Z,4.10
2022-11-05T17:14:33.475Z,6.15
2022-11-05T17:17:01.241Z,5.20
2022-11-05T17:19:28.138Z,5.45
2022-11-05T17:21:55.321Z,8.75
2022-11-05T17:24:22.501Z,5.93
2022-11-05T17:26:49.724Z,9.07
2022-11-05T17:29:16.446Z,6.82
2022-11-05T17:31:43.345Z,7.03
2022-11-05T17:34:10.591Z,5.60
2022-11-05T17:36:37.364Z,5.40
2022-11-05T17:39:04.249Z,4.90
2022-11-05T17:41:31.049Z,5.88
2022-11-05T17:43:57.965Z,6.13
2022-11-05T17:46:24.970Z,6.47
2022-11-05T17:48:51.998Z,5.43
2022-11-05T17:51:20.118Z,5.47
2022-11-05T17:53:49.097Z,5.65
2022-11-05T17:56:28.896Z,4.72
2022-11-05T17:59:00.396Z,4.78
2022-11-05T18:01:30.094Z,5.72
2022-11-05T18:03:56.907Z,4.35
2022-11-05T18:06:23.857Z,5.15
2022-11-05T18:08:50.698Z,6.25
2022-11-05T18:11:17.736Z,3.35
2022-11-05T18:13:44.576Z,4.00
2022-11-05T18:16:11.332Z,3.03
2022-11-05T18:18:38.056Z,2.63
2022-11-05T18:21:04.900Z,2.45
2022-11-05T18:23:31.685Z,4.82
2022-11-05T18:25:58.484Z,3.33
2022-11-05T18:28:25.466Z,3.42
2022-11-05T18:30:52.210Z,9.80
2022-11-05T18:33:18.952Z,8.60
2022-11-05T18:35:45.833Z,6.75
2022-11-05T18:38:13.199Z,7.75
2022-11-05T18:40:40.147Z,6.15
2022-11-05T18:43:06.907Z,8.38
2022-11-05T18:45:33.947Z,12.20
2022-11-05T18:48:01.721Z,3.92
2022-11-05T18:50:28.978Z,3.17
2022-11-05T18:52:56.055Z,3.90
2022-11-05T18:55:23.239Z,4.05
2022-11-05T18:57:50.050Z,2.10
2022-11-05T19:00:17.071Z,7.50
2022-11-05T19:02:43.871Z,4.47
2022-11-05T19:07:57.649Z,1.63
2022-11-05T19:10:24.495Z,3.42
2022-11-05T19:12:51.295Z,2.47
2022-11-05T19:15:18.124Z,3.50
2022-11-05T19:17:44.917Z,3.22
2022-11-05T19:20:12.034Z,4.57
2022-11-05T19:22:38.836Z,7.50
2022-11-05T19:25:06.487Z,4.78
2022-11-05T19:27:35.619Z,3.67
2022-11-05T19:30:02.879Z,7.18
2022-11-05T19:32:29.649Z,9.07
2022-11-05T19:34:56.377Z,11.80
2022-11-05T19:37:23.193Z,8.90
2022-11-05T19:39:49.887Z,3.72
2022-11-05T19:42:16.710Z,2.78
2022-11-05T19:44:44.053Z,4.53
2022-11-05T19:47:10.863Z,4.22
2022-11-05T19:49:37.608Z,9.25
2022-11-05T19:52:04.608Z,8.27
2022-11-05T19:54:31.400Z,8.40
2022-11-05T19:56:58.744Z,5.30
2022-11-05T19:59:25.741Z,3.60
2022-11-05T20:01:52.586Z,3.45
2022-11-05T20:04:19.391Z,4.40
2022-11-05T20:06:46.173Z,2.38
2022-11-05T20:09:22.537Z,4.00
2022-11-05T20:11:53.806Z,3.72
2022-11-05T20:14:20.944Z,3.35
2022-11-05T20:16:48.395Z,5.90
2022-11-05T20:19:17.582Z,5.38
2022-11-05T20:21:44.803Z,6.28
2022-11-05T20:24:15.248Z,3.65
2022-11-05T20:26:45.408Z,4.55
2022-11-05T20:29:13.006Z,4.47
2022-11-05T20:31:39.771Z,2.88
2022-11-05T20:34:06.502Z,3.08
2022-11-05T20:36:33.282Z,1.67
2022-11-05T20:39:02.201Z,1.10
2022-11-05T20:41:29.001Z,1.27
2022-11-05T20:43:55.766Z,1.63
2022-11-05T20:46:23.045Z,1.10
2022-11-05T20:48:50.260Z,2.15
2022-11-05T20:51:20.341Z,0.55
2022-11-05T20:53:47.909Z,1.67
2022-11-05T20:56:20.182Z,0.90
2022-11-05T20:58:47.452Z,0.32
2022-11-05T21:01:16.493Z,0.98
2022-11-05T21:03:44.535Z,0.28
2022-11-05T21:06:11.989Z,0.50
2022-11-05T21:08:39.553Z,0.68
2022-11-05T21:11:07.208Z,2.58
2022-11-05T21:13:34.079Z,1.08
2022-11-05T21:16:01.640Z,2.58
2022-11-05T21:18:31.057Z,1.85
2022-11-05T21:20:59.801Z,1.45
2022-11-05T21:23:29.607Z,2.42
2022-11-05T21:25:56.481Z,1.92
2022-11-05T21:28:23.643Z,1.65
2022-11-05T21:30:50.423Z,6.80
2022-11-05T21:33:18.791Z,10.52
2022-11-05T21:35:48.960Z,10.82
2022-11-05T21:38:17.366Z,10.73
2022-11-05T21:40:45.195Z,10.98
2022-11-05T21:43:12.983Z,8.00
2022-11-05T21:45:41.468Z,6.30
2022-11-05T21:48:09.117Z,5.32
2022-11-05T21:50:58.140Z,5.28
2022-11-05T21:53:43.621Z,3.13
2022-11-05T21:56:36.223Z,2.72
2022-11-05T21:59:21.832Z,3.35
2022-11-05T22:01:48.773Z,2.40
2022-11-05T22:04:16.047Z,2.17
2022-11-05T22:06:42.841Z,3.63
2022-11-05T22:09:09.578Z,3.33
2022-11-05T22:11:37.091Z,2.78
2022-11-05T22:14:03.884Z,0.90
2022-11-05T22:16:30.643Z,0.90
2022-11-05T22:18:58.526Z,1.13
2022-11-05T22:21:25.273Z,1.10
2022-11-05T22:23:53.125Z,2.45
2022-11-05T22:26:20.020Z,1.60
2022-11-05T22:28:46.751Z,2.35
2022-11-05T22:31:15.992Z,1.60
2022-11-05T22:33:43.357Z,0.65
2022-11-05T22:36:11.334Z,0.85
2022-11-05T22:38:38.495Z,0.85
2022-11-05T22:41:09.988Z,0.40
2022-11-05T22:43:37.548Z,1.05
2022-11-05T22:46:18.818Z,1.88
2022-11-05T22:48:46.042Z,2.03
2022-11-05T22:51:16.039Z,1.38
2022-11-05T22:53:43.504Z,1.58
2022-11-05T22:56:12.948Z,1.45
2022-11-05T22:58:40.006Z,0.50
2022-11-05T23:01:08.294Z,0.57
2022-11-05T23:03:35.123Z,0.10
2022-11-05T23:06:07.552Z,0.10
2022-11-05T23:08:53.101Z,0.75
2022-11-05T23:11:41.148Z,0.40
2022-11-05T23:14:09.875Z,0.60
2022-11-05T23:16:55.351Z,0.10
2022-11-05T23:19:41.310Z,0.10
2022-11-05T23:22:35.993Z,1.33
2022-11-05T23:25:04.007Z,2.72
2022-11-05T23:27:35.764Z,2.72
2022-11-05T23:30:09.025Z,3.80
2022-11-05T23:32:36.528Z,2.03
2022-11-05T23:35:04.481Z,1.40
2022-11-05T23:37:50.751Z,1.60
2022-11-05T23:40:23.662Z,1.75
2022-11-05T23:43:09.619Z,1.13
2022-11-05T23:45:54.743Z,1.33
2022-11-05T23:48:30.462Z,1.55
2022-11-05T23:51:03.833Z,0.20
2022-11-05T23:53:32.769Z,0.25
2022-11-05T23:56:02.777Z,0.08
2022-11-05T23:58:29.673Z,0.40
