createdAt,value
2023-09-23T00:00:00.953Z,14.6
2023-09-23T00:03:00.984Z,14.6
2023-09-23T00:06:00.877Z,14.6
2023-09-23T00:09:00.901Z,14.6
2023-09-23T00:12:00.901Z,14.4
2023-09-23T00:15:00.924Z,14.4
2023-09-23T00:18:00.915Z,14.4
2023-09-23T00:21:00.876Z,14.4
2023-09-23T00:24:00.907Z,14.4
2023-09-23T00:27:01.148Z,14.4
2023-09-23T00:30:00.846Z,14.2
2023-09-23T00:33:00.952Z,14.2
2023-09-23T00:36:01.078Z,14.2
2023-09-23T00:39:00.896Z,14.2
2023-09-23T00:42:00.888Z,14.2
2023-09-23T00:45:00.841Z,14.2
2023-09-23T00:48:01.010Z,14.2
2023-09-23T00:51:00.917Z,14.2
2023-09-23T00:54:00.882Z,14.2
2023-09-23T00:57:00.844Z,14.1
2023-09-23T01:00:01.042Z,14.1
2023-09-23T01:03:01.539Z,14.1
2023-09-23T01:06:00.854Z,14.1
2023-09-23T01:09:00.885Z,14.1
2023-09-23T01:12:00.905Z,14.1
2023-09-23T01:15:00.876Z,14.1
2023-09-23T01:18:00.935Z,14.1
2023-09-23T01:21:00.844Z,14.1
2023-09-23T01:24:00.897Z,13.9
2023-09-23T01:27:00.866Z,13.9
2023-09-23T01:30:00.856Z,13.9
2023-09-23T01:33:01.052Z,13.9
2023-09-23T01:36:00.881Z,13.9
2023-09-23T01:39:00.895Z,13.9
2023-09-23T01:42:00.851Z,13.9
2023-09-23T01:45:00.907Z,13.9
2023-09-23T01:48:01.050Z,13.9
2023-09-23T01:51:00.862Z,13.9
2023-09-23T01:54:00.918Z,13.9
2023-09-23T01:57:00.856Z,13.9
2023-09-23T02:00:00.990Z,13.9
2023-09-23T02:03:01.006Z,13.9
2023-09-23T02:06:00.933Z,13.9
2023-09-23T02:09:00.835Z,13.9
2023-09-23T02:12:00.919Z,13.9
2023-09-23T02:15:00.917Z,13.9
2023-09-23T02:18:00.896Z,13.9
2023-09-23T02:21:00.958Z,13.7
2023-09-23T02:24:00.863Z,13.7
2023-09-23T02:27:00.909Z,13.7
2023-09-23T02:30:00.887Z,13.7
2023-09-23T02:33:00.948Z,13.7
2023-09-23T02:36:00.872Z,13.7
2023-09-23T02:39:00.951Z,13.7
2023-09-23T02:42:00.941Z,13.7
2023-09-23T02:45:00.848Z,13.7
2023-09-23T02:48:00.890Z,13.7
2023-09-23T02:51:00.912Z,13.7
2023-09-23T02:54:00.904Z,13.7
2023-09-23T02:57:00.869Z,13.7
2023-09-23T03:00:00.963Z,13.7
2023-09-23T03:03:01.118Z,13.7
2023-09-23T03:06:01.158Z,13.7
2023-09-23T03:09:00.917Z,13.7
2023-09-23T03:12:00.963Z,13.7
2023-09-23T03:15:00.872Z,13.7
2023-09-23T03:18:00.980Z,13.7
2023-09-23T03:21:00.872Z,13.7
2023-09-23T03:24:00.900Z,13.7
2023-09-23T03:27:00.924Z,13.5
2023-09-23T03:30:04.377Z,13.5
2023-09-23T03:33:01.033Z,13.5
2023-09-23T03:36:00.851Z,13.5
2023-09-23T03:39:00.908Z,13.4
2023-09-23T03:42:00.914Z,13.4
2023-09-23T03:45:00.961Z,13.4
2023-09-23T03:48:00.897Z,13.4
2023-09-23T03:51:00.878Z,13.4
2023-09-23T03:54:00.862Z,13.4
2023-09-23T03:57:00.856Z,13.4
2023-09-23T04:00:01.111Z,13.4
2023-09-23T04:03:00.932Z,13.4
2023-09-23T04:06:00.869Z,13.4
2023-09-23T04:09:00.870Z,13.4
2023-09-23T04:12:00.965Z,13.3
2023-09-23T04:15:00.906Z,13.3
2023-09-23T04:18:00.968Z,13.3
2023-09-23T04:21:00.838Z,13.3
2023-09-23T04:24:00.863Z,13.3
2023-09-23T04:27:00.851Z,13.3
2023-09-23T04:30:00.844Z,13.3
2023-09-23T04:33:00.964Z,13.3
2023-09-23T04:36:00.909Z,13.3
2023-09-23T04:39:00.869Z,13.3
2023-09-23T04:42:00.865Z,13.3
2023-09-23T04:45:00.934Z,13.3
2023-09-23T04:48:00.879Z,13.3
2023-09-23T04:51:00.962Z,13.3
2023-09-23T04:54:00.959Z,13.3
2023-09-23T04:57:00.865Z,13.3
2023-09-23T05:00:00.917Z,13.4
2023-09-23T05:03:00.907Z,13.4
2023-09-23T05:06:00.915Z,13.4
2023-09-23T05:09:01.023Z,13.4
2023-09-23T05:12:00.945Z,13.4
2023-09-23T05:15:01.024Z,13.4
2023-09-23T05:18:01.197Z,13.3
2023-09-23T05:21:00.933Z,13.3
2023-09-23T05:24:01.105Z,13.3
2023-09-23T05:27:00.963Z,13.3
2023-09-23T05:30:01.532Z,13.3
2023-09-23T05:33:01.022Z,13.3
2023-09-23T05:36:00.915Z,13.3
2023-09-23T05:39:00.972Z,13.3
2023-09-23T05:42:00.972Z,13.3
2023-09-23T05:45:00.933Z,13.3
2023-09-23T05:48:01.110Z,13.3
2023-09-23T05:51:00.949Z,13.3
2023-09-23T05:54:00.927Z,13.3
2023-09-23T05:57:01.096Z,13.3
2023-09-23T06:00:01.019Z,13.3
2023-09-23T06:03:01.146Z,13.3
2023-09-23T06:06:01.030Z,13.3
2023-09-23T06:09:00.925Z,13.3
2023-09-23T06:12:00.982Z,13.3
2023-09-23T06:15:01.126Z,13.3
2023-09-23T06:18:01.030Z,13.3
2023-09-23T06:21:00.970Z,13.3
2023-09-23T06:24:01.018Z,13.3
2023-09-23T06:27:00.984Z,13.3
2023-09-23T06:30:01.044Z,13.3
2023-09-23T06:33:01.057Z,13.2
2023-09-23T06:36:00.977Z,13.2
2023-09-23T06:39:00.968Z,13.2
2023-09-23T06:42:00.956Z,13.2
2023-09-23T06:45:00.914Z,13.3
2023-09-23T06:48:01.101Z,13.3
2023-09-23T06:51:01.051Z,13.3
2023-09-23T06:54:00.991Z,13.4
2023-09-23T06:57:01.012Z,13.4
2023-09-23T07:00:00.996Z,13.4
2023-09-23T07:03:01.221Z,13.4
2023-09-23T07:06:01.078Z,13.4
2023-09-23T07:09:00.971Z,13.5
2023-09-23T07:12:01.026Z,13.5
2023-09-23T07:15:00.941Z,13.5
2023-09-23T07:18:01.173Z,13.5
2023-09-23T07:21:01.003Z,13.5
2023-09-23T07:24:01.044Z,13.8
2023-09-23T07:27:00.922Z,13.8
2023-09-23T07:30:01.007Z,13.8
2023-09-23T07:33:00.989Z,13.8
2023-09-23T07:36:01.025Z,13.8
2023-09-23T07:39:00.998Z,14.1
2023-09-23T07:42:00.931Z,14.1
2023-09-23T07:45:00.991Z,14.1
2023-09-23T07:48:01.046Z,14.1
2023-09-23T07:51:00.981Z,14.4
2023-09-23T07:54:01.005Z,14.4
2023-09-23T07:57:00.983Z,14.4
2023-09-23T08:00:01.063Z,14.6
2023-09-23T08:03:01.084Z,14.6
2023-09-23T08:06:00.992Z,14.7
2023-09-23T08:09:00.981Z,14.7
2023-09-23T08:12:01.044Z,14.7
2023-09-23T08:15:01.039Z,14.7
2023-09-23T08:18:01.125Z,14.7
2023-09-23T08:21:00.994Z,14.7
2023-09-23T08:24:01.039Z,14.7
2023-09-23T08:27:00.949Z,14.7
2023-09-23T08:30:00.932Z,14.7
2023-09-23T08:33:01.253Z,15.1
2023-09-23T08:36:00.920Z,15.1
2023-09-23T08:39:00.986Z,15.1
2023-09-23T08:42:01.161Z,15.1
2023-09-23T08:45:01.027Z,15.1
2023-09-23T08:48:00.985Z,15.1
2023-09-23T08:51:00.970Z,15.1
2023-09-23T08:54:00.885Z,15.1
2023-09-23T08:57:01.090Z,15.6
2023-09-23T09:00:01.103Z,15.6
2023-09-23T09:03:01.090Z,15.6
2023-09-23T09:06:01.211Z,15.6
2023-09-23T09:09:01.183Z,15.6
2023-09-23T09:12:01.162Z,15.9
2023-09-23T09:15:00.970Z,15.9
2023-09-23T09:18:01.102Z,15.9
2023-09-23T09:21:01.020Z,15.9
2023-09-23T09:24:01.110Z,15.9
2023-09-23T09:27:01.130Z,15.9
2023-09-23T09:30:14.190Z,15.9
2023-09-23T09:33:01.019Z,15.9
2023-09-23T09:36:01.152Z,16.4
2023-09-23T09:39:01.140Z,16.4
2023-09-23T09:42:01.228Z,16.4
2023-09-23T09:45:01.001Z,16.4
2023-09-23T09:48:01.191Z,16.4
2023-09-23T09:51:00.980Z,16.4
2023-09-23T09:54:00.990Z,16.4
2023-09-23T09:57:00.875Z,16.4
2023-09-23T10:00:01.106Z,16.4
2023-09-23T10:03:01.153Z,16.4
2023-09-23T10:06:00.972Z,16.4
2023-09-23T10:09:00.975Z,16.4
2023-09-23T10:12:01.044Z,16.9
2023-09-23T10:15:00.995Z,16.9
2023-09-23T10:18:01.203Z,16.9
2023-09-23T10:21:00.957Z,16.9
2023-09-23T10:24:01.059Z,16.9
2023-09-23T10:27:00.964Z,16.9
2023-09-23T10:30:01.069Z,16.9
2023-09-23T10:33:00.988Z,16.9
2023-09-23T10:36:00.948Z,16.9
2023-09-23T10:39:00.980Z,16.9
2023-09-23T10:42:00.982Z,16.9
2023-09-23T10:45:01.041Z,16.9
2023-09-23T10:48:01.014Z,17.2
2023-09-23T10:51:00.967Z,17.2
2023-09-23T10:54:01.059Z,17.2
2023-09-23T10:57:00.952Z,17.2
2023-09-23T11:00:01.056Z,17.2
2023-09-23T11:03:01.070Z,17.2
2023-09-23T11:06:00.998Z,17.2
2023-09-23T11:09:00.892Z,17.2
2023-09-23T11:12:01.030Z,17.7
2023-09-23T11:15:00.908Z,17.7
2023-09-23T11:18:01.018Z,17.7
2023-09-23T11:21:00.965Z,17.7
2023-09-23T11:24:00.976Z,17.9
2023-09-23T11:27:01.036Z,17.9
2023-09-23T11:30:00.969Z,17.9
2023-09-23T11:33:01.126Z,17.9
2023-09-23T11:36:00.984Z,17.9
2023-09-23T11:39:00.984Z,17.9
2023-09-23T11:42:01.025Z,17.9
2023-09-23T11:45:00.910Z,17.9
2023-09-23T11:48:01.296Z,17.9
2023-09-23T11:51:01.065Z,17.9
2023-09-23T11:54:00.974Z,17.9
2023-09-23T11:57:00.958Z,17.9
2023-09-23T12:00:01.340Z,17.9
2023-09-23T12:03:01.129Z,17.9
2023-09-23T12:06:01.239Z,17.9
2023-09-23T12:09:01.030Z,17.9
2023-09-23T12:12:00.982Z,18.4
2023-09-23T12:15:00.925Z,18.4
2023-09-23T12:18:01.021Z,18.4
2023-09-23T12:21:00.934Z,18.4
2023-09-23T12:24:00.975Z,18.4
2023-09-23T12:27:01.079Z,18.4
2023-09-23T12:30:00.968Z,18.4
2023-09-23T12:33:01.231Z,18.5
2023-09-23T12:36:01.024Z,18.5
2023-09-23T12:39:01.023Z,18.5
2023-09-23T12:42:01.022Z,18.5
2023-09-23T12:45:05.768Z,18.5
2023-09-23T12:48:01.199Z,18.5
2023-09-23T12:51:01.019Z,18.5
2023-09-23T12:54:01.033Z,18.5
2023-09-23T12:57:01.036Z,18.5
2023-09-23T13:00:01.210Z,18.5
2023-09-23T13:03:01.226Z,18.5
2023-09-23T13:06:01.002Z,18.5
2023-09-23T13:09:01.007Z,18.5
2023-09-23T13:12:00.949Z,18.5
2023-09-23T13:15:01.141Z,18.5
2023-09-23T13:18:01.114Z,18.5
2023-09-23T13:21:00.954Z,18.5
2023-09-23T13:24:01.009Z,18.5
2023-09-23T13:27:01.041Z,18.3
2023-09-23T13:30:01.030Z,18.3
2023-09-23T13:33:01.020Z,18.3
2023-09-23T13:36:00.995Z,18.3
2023-09-23T13:39:01.062Z,18.3
2023-09-23T13:42:01.039Z,18.3
2023-09-23T13:45:00.975Z,18.3
2023-09-23T13:48:01.089Z,18.3
2023-09-23T13:51:01.024Z,18.2
2023-09-23T13:54:01.044Z,18.2
2023-09-23T13:57:01.043Z,18.2
2023-09-23T14:00:01.126Z,18.2
2023-09-23T14:03:01.008Z,18.2
2023-09-23T14:06:01.058Z,18.2
2023-09-23T14:09:01.076Z,18.3
2023-09-23T14:12:01.091Z,18.3
2023-09-23T14:15:01.029Z,18.3
2023-09-23T14:18:01.261Z,18.3
2023-09-23T14:21:00.978Z,18.3
2023-09-23T14:24:00.924Z,18.3
2023-09-23T14:27:00.960Z,18.3
2023-09-23T14:30:01.133Z,18.3
2023-09-23T14:33:01.070Z,18.3
2023-09-23T14:36:01.016Z,18.1
2023-09-23T14:39:00.952Z,18.1
2023-09-23T14:42:01.224Z,18.1
2023-09-23T14:45:01.102Z,18.1
2023-09-23T14:48:01.175Z,18.1
2023-09-23T14:51:01.062Z,18.1
2023-09-23T14:54:00.996Z,18.1
2023-09-23T14:57:00.982Z,18.1
2023-09-23T15:00:01.113Z,18.1
2023-09-23T15:03:01.289Z,18.1
2023-09-23T15:06:00.997Z,18.1
2023-09-23T15:09:02.057Z,18.1
2023-09-23T15:12:00.972Z,18.1
2023-09-23T15:15:00.981Z,18.1
2023-09-23T15:18:01.323Z,18.1
2023-09-23T15:21:00.950Z,18.1
2023-09-23T15:24:00.979Z,18.1
2023-09-23T15:27:00.988Z,18.1
2023-09-23T15:30:01.099Z,18
2023-09-23T15:33:01.098Z,18
2023-09-23T15:36:01.004Z,18
2023-09-23T15:39:00.948Z,18
2023-09-23T15:42:00.958Z,18
2023-09-23T15:45:01.084Z,18
2023-09-23T15:48:01.083Z,18
2023-09-23T15:51:00.976Z,18
2023-09-23T15:54:00.967Z,18
2023-09-23T15:57:02.811Z,18
2023-09-23T16:00:01.090Z,18
2023-09-23T16:03:02.064Z,17.8
2023-09-23T16:06:01.002Z,17.8
2023-09-23T16:09:00.987Z,17.8
2023-09-23T16:12:00.989Z,17.8
2023-09-23T16:15:01.067Z,17.8
2023-09-23T16:18:01.270Z,17.8
2023-09-23T16:21:00.966Z,17.8
2023-09-23T16:24:01.069Z,17.7
2023-09-23T16:27:00.940Z,17.7
2023-09-23T16:30:01.124Z,17.7
2023-09-23T16:33:01.169Z,17.7
2023-09-23T16:36:01.034Z,17.6
2023-09-23T16:39:00.984Z,17.6
2023-09-23T16:42:01.048Z,17.6
2023-09-23T16:45:01.068Z,17.6
2023-09-23T16:48:01.237Z,17.6
2023-09-23T16:51:00.944Z,17.6
2023-09-23T16:54:01.101Z,17.6
2023-09-23T16:57:01.060Z,17.6
2023-09-23T17:00:01.247Z,17.6
2023-09-23T17:03:01.182Z,17.4
2023-09-23T17:06:01.048Z,17.4
2023-09-23T17:09:00.967Z,17.4
2023-09-23T17:12:00.969Z,17.4
2023-09-23T17:15:01.100Z,17.4
2023-09-23T17:18:01.209Z,17.4
2023-09-23T17:21:01.026Z,17.4
2023-09-23T17:24:00.941Z,17.4
2023-09-23T17:27:00.967Z,17.3
2023-09-23T17:30:01.305Z,17.3
2023-09-23T17:33:01.165Z,17.3
2023-09-23T17:36:00.895Z,17.3
2023-09-23T17:39:00.937Z,17.3
2023-09-23T17:42:01.118Z,17.1
2023-09-23T17:45:00.943Z,17.1
2023-09-23T17:48:01.136Z,17.1
2023-09-23T17:51:00.956Z,17.1
2023-09-23T17:54:00.900Z,17.1
2023-09-23T17:57:00.870Z,17.1
2023-09-23T18:00:00.950Z,17.1
2023-09-23T18:03:01.253Z,17.1
2023-09-23T18:06:00.894Z,17.1
2023-09-23T18:09:00.920Z,17.1
2023-09-23T18:12:00.982Z,17.1
2023-09-23T18:15:00.934Z,16.9
2023-09-23T18:18:01.089Z,16.9
2023-09-23T18:21:00.881Z,16.9
2023-09-23T18:24:01.129Z,16.9
2023-09-23T18:27:00.909Z,16.9
2023-09-23T18:30:00.955Z,16.9
2023-09-23T18:33:01.031Z,16.8
2023-09-23T18:36:00.997Z,16.8
2023-09-23T18:39:00.941Z,16.8
2023-09-23T18:42:00.919Z,16.8
2023-09-23T18:45:00.969Z,16.7
2023-09-23T18:48:25.254Z,16.7
2023-09-23T18:51:00.866Z,16.7
2023-09-23T18:54:00.987Z,16.7
2023-09-23T18:57:00.861Z,16.7
2023-09-23T19:00:00.981Z,16.7
2023-09-23T19:03:01.131Z,16.7
2023-09-23T19:06:00.917Z,16.7
2023-09-23T19:09:00.922Z,16.7
2023-09-23T19:12:00.933Z,16.7
2023-09-23T19:15:01.011Z,16.7
2023-09-23T19:18:01.046Z,16.7
2023-09-23T19:21:00.914Z,16.5
2023-09-23T19:24:00.863Z,16.5
2023-09-23T19:27:00.997Z,16.5
2023-09-23T19:30:00.930Z,16.5
2023-09-23T19:33:01.052Z,16.5
2023-09-23T19:36:00.884Z,16.5
2023-09-23T19:39:00.872Z,16.3
2023-09-23T19:42:00.936Z,16.3
2023-09-23T19:45:01.105Z,16.3
2023-09-23T19:48:01.055Z,16.3
2023-09-23T19:51:00.911Z,16.3
2023-09-23T19:54:00.905Z,16.3
2023-09-23T19:57:00.943Z,16.3
2023-09-23T20:00:01.051Z,16.2
2023-09-23T20:03:00.968Z,16.2
2023-09-23T20:06:00.915Z,16.2
2023-09-23T20:09:00.976Z,16.2
2023-09-23T20:12:00.985Z,16.2
2023-09-23T20:15:01.118Z,16.2
2023-09-23T20:18:01.231Z,16.2
2023-09-23T20:21:00.896Z,16.2
2023-09-23T20:24:01.062Z,16.2
2023-09-23T20:27:00.902Z,16.2
2023-09-23T20:30:08.099Z,16
2023-09-23T20:33:00.953Z,16
2023-09-23T20:36:00.916Z,16
2023-09-23T20:39:00.856Z,16
2023-09-23T20:42:00.957Z,16
2023-09-23T20:45:01.313Z,16
2023-09-23T20:48:01.060Z,16
2023-09-23T20:51:00.830Z,16
2023-09-23T20:54:00.988Z,16
2023-09-23T20:57:00.924Z,15.9
2023-09-23T21:00:00.986Z,15.9
2023-09-23T21:03:01.077Z,15.9
2023-09-23T21:06:00.945Z,15.9
2023-09-23T21:09:00.907Z,15.9
2023-09-23T21:12:00.889Z,15.8
2023-09-23T21:15:00.940Z,15.8
2023-09-23T21:18:01.063Z,15.8
2023-09-23T21:21:00.881Z,15.8
2023-09-23T21:24:00.983Z,15.8
2023-09-23T21:27:00.851Z,15.8
2023-09-23T21:30:01.014Z,15.8
2023-09-23T21:33:01.168Z,15.8
2023-09-23T21:36:00.993Z,15.8
2023-09-23T21:39:00.903Z,15.5
2023-09-23T21:42:00.876Z,15.5
2023-09-23T21:45:00.985Z,15.5
2023-09-23T21:48:01.084Z,15.5
2023-09-23T21:51:00.892Z,15.5
2023-09-23T21:54:01.060Z,15.5
2023-09-23T21:57:01.004Z,15.5
2023-09-23T22:00:01.521Z,15.5
2023-09-23T22:03:01.418Z,15.5
2023-09-23T22:06:00.998Z,15.5
2023-09-23T22:09:00.931Z,15.5
2023-09-23T22:12:00.897Z,15.5
2023-09-23T22:15:00.877Z,15.5
2023-09-23T22:18:01.065Z,15.5
2023-09-23T22:21:00.897Z,15.5
2023-09-23T22:24:00.940Z,15.5
2023-09-23T22:27:01.106Z,15.1
2023-09-23T22:30:00.949Z,15.1
2023-09-23T22:33:01.151Z,15.1
2023-09-23T22:36:00.949Z,15.1
2023-09-23T22:39:00.886Z,15.1
2023-09-23T22:42:00.919Z,15.1
2023-09-23T22:45:00.888Z,15.1
2023-09-23T22:48:01.098Z,15.1
2023-09-23T22:51:00.917Z,15.1
2023-09-23T22:54:01.080Z,15.1
2023-09-23T22:57:00.892Z,14.8
2023-09-23T23:00:00.989Z,14.8
2023-09-23T23:03:01.110Z,14.8
2023-09-23T23:06:01.145Z,14.8
2023-09-23T23:09:00.932Z,14.8
2023-09-23T23:12:01.005Z,14.8
2023-09-23T23:15:00.943Z,14.8
2023-09-23T23:18:01.136Z,14.8
2023-09-23T23:21:01.072Z,14.8
2023-09-23T23:24:00.994Z,14.6
2023-09-23T23:27:00.915Z,14.6
2023-09-23T23:30:00.963Z,14.6
2023-09-23T23:33:01.079Z,14.6
2023-09-23T23:36:00.976Z,14.6
2023-09-23T23:39:00.896Z,14.6
2023-09-23T23:42:00.927Z,14.6
2023-09-23T23:45:00.880Z,14.6
2023-09-23T23:48:01.081Z,14.6
2023-09-23T23:51:00.885Z,14.6
2023-09-23T23:54:00.928Z,14.6
2023-09-23T23:57:01.049Z,14.6
