createdAt,value
2023-05-25T00:02:38.025Z,99.90
2023-05-25T00:06:02.628Z,99.90
2023-05-25T00:09:26.316Z,99.90
2023-05-25T00:12:51.511Z,99.90
2023-05-25T00:16:22.724Z,99.90
2023-05-25T00:19:51.573Z,99.90
2023-05-25T00:23:16.718Z,99.90
2023-05-25T00:26:41.456Z,99.90
2023-05-25T00:30:06.070Z,99.90
2023-05-25T00:33:30.387Z,99.90
2023-05-25T00:36:59.180Z,99.90
2023-05-25T00:40:24.318Z,99.90
2023-05-25T00:43:49.759Z,99.90
2023-05-25T00:47:14.655Z,99.90
2023-05-25T00:50:43.441Z,99.90
2023-05-25T00:54:11.330Z,99.90
2023-05-25T00:57:45.975Z,99.90
2023-05-25T01:01:12.969Z,99.90
2023-05-25T01:04:41.793Z,99.90
2023-05-25T01:08:07.992Z,99.90
2023-05-25T01:11:40.289Z,99.90
2023-05-25T01:15:08.175Z,99.90
2023-05-25T01:18:35.878Z,99.90
2023-05-25T01:22:06.210Z,99.90
2023-05-25T01:25:40.047Z,99.90
2023-05-25T01:29:06.361Z,99.90
2023-05-25T01:32:33.276Z,99.90
2023-05-25T01:35:59.092Z,99.90
2023-05-25T01:39:26.902Z,99.90
2023-05-25T01:42:50.596Z,99.90
2023-05-25T01:46:25.174Z,99.90
2023-05-25T01:49:59.525Z,99.90
2023-05-25T01:53:27.438Z,99.90
2023-05-25T01:56:57.132Z,99.90
2023-05-25T02:00:22.564Z,99.90
2023-05-25T02:03:49.255Z,99.90
2023-05-25T02:07:13.483Z,99.90
2023-05-25T02:10:40.375Z,99.90
2023-05-25T02:14:06.409Z,99.90
2023-05-25T02:17:30.510Z,99.90
2023-05-25T02:21:01.903Z,99.90
2023-05-25T02:24:26.465Z,99.90
2023-05-25T02:27:51.358Z,99.90
2023-05-25T02:31:17.054Z,99.90
2023-05-25T02:34:41.580Z,99.90
2023-05-25T02:38:05.265Z,99.90
2023-05-25T02:41:29.553Z,99.90
2023-05-25T02:44:53.509Z,99.90
2023-05-25T02:48:18.964Z,99.90
2023-05-25T02:51:43.583Z,99.90
2023-05-25T02:55:10.113Z,99.90
2023-05-25T02:58:37.682Z,99.90
2023-05-25T03:02:06.977Z,99.90
2023-05-25T03:05:36.160Z,99.90
2023-05-25T03:08:59.943Z,99.90
2023-05-25T03:12:33.089Z,99.90
2023-05-25T03:16:04.170Z,99.90
2023-05-25T03:19:27.933Z,99.90
2023-05-25T03:22:53.904Z,99.90
2023-05-25T03:26:20.158Z,99.90
2023-05-25T03:29:45.788Z,99.90
2023-05-25T03:33:13.793Z,99.90
2023-05-25T03:36:46.002Z,99.90
2023-05-25T03:40:15.095Z,99.90
2023-05-25T03:43:38.857Z,99.90
2023-05-25T03:47:04.671Z,99.90
2023-05-25T03:50:28.703Z,99.90
2023-05-25T03:53:53.976Z,99.90
2023-05-25T03:57:22.422Z,99.90
2023-05-25T04:00:49.827Z,99.90
2023-05-25T04:04:13.572Z,99.90
2023-05-25T04:07:38.036Z,99.90
2023-05-25T04:11:02.721Z,99.90
2023-05-25T04:14:30.282Z,99.90
2023-05-25T04:17:54.935Z,99.90
2023-05-25T04:21:20.637Z,99.90
2023-05-25T04:24:45.752Z,99.90
2023-05-25T04:28:12.335Z,99.90
2023-05-25T04:32:00.218Z,99.90
2023-05-25T04:35:43.835Z,99.90
2023-05-25T04:39:07.701Z,99.90
2023-05-25T04:42:35.616Z,99.90
2023-05-25T04:46:00.043Z,99.90
2023-05-25T04:49:28.773Z,99.90
2023-05-25T04:52:52.441Z,99.90
2023-05-25T04:56:16.651Z,99.90
2023-05-25T04:59:41.175Z,99.90
2023-05-25T05:03:05.704Z,99.90
2023-05-25T05:06:32.181Z,99.90
2023-05-25T05:09:59.647Z,99.90
2023-05-25T05:13:24.772Z,99.90
2023-05-25T05:16:51.409Z,99.90
2023-05-25T05:20:15.246Z,99.90
2023-05-25T05:23:41.294Z,99.90
2023-05-25T05:27:06.248Z,99.90
2023-05-25T05:30:37.696Z,99.90
2023-05-25T05:34:01.833Z,99.90
2023-05-25T05:37:26.027Z,99.90
2023-05-25T05:40:51.990Z,99.90
2023-05-25T05:44:24.593Z,99.90
2023-05-25T05:47:51.770Z,99.90
2023-05-25T05:51:15.368Z,99.90
2023-05-25T05:54:40.729Z,99.90
2023-05-25T05:58:17.536Z,99.90
2023-05-25T06:01:42.522Z,99.90
2023-05-25T06:05:07.305Z,99.90
2023-05-25T06:08:31.905Z,99.90
2023-05-25T06:11:55.868Z,99.90
2023-05-25T06:15:21.248Z,99.90
2023-05-25T06:18:46.821Z,99.90
2023-05-25T06:22:13.094Z,99.90
2023-05-25T06:25:37.869Z,99.90
2023-05-25T06:29:02.877Z,99.90
2023-05-25T06:32:28.286Z,99.90
2023-05-25T06:35:52.674Z,99.90
2023-05-25T06:39:17.597Z,99.90
2023-05-25T06:42:46.859Z,99.90
2023-05-25T06:46:44.990Z,99.90
2023-05-25T06:50:12.412Z,99.90
2023-05-25T06:53:39.898Z,99.90
2023-05-25T06:57:03.881Z,99.90
2023-05-25T07:00:28.043Z,99.90
2023-05-25T07:03:52.734Z,99.90
2023-05-25T07:07:18.261Z,99.90
2023-05-25T07:10:41.961Z,99.90
2023-05-25T07:14:05.861Z,99.90
2023-05-25T07:17:31.530Z,99.90
2023-05-25T07:20:55.828Z,99.90
2023-05-25T07:24:21.426Z,99.90
2023-05-25T07:27:49.376Z,99.90
2023-05-25T07:31:16.582Z,99.90
2023-05-25T07:34:40.468Z,99.90
2023-05-25T07:38:05.463Z,99.90
2023-05-25T07:41:31.358Z,99.90
2023-05-25T07:44:56.032Z,99.90
2023-05-25T07:48:19.911Z,99.90
2023-05-25T07:51:44.754Z,99.90
2023-05-25T07:55:10.075Z,99.90
2023-05-25T07:58:37.695Z,99.90
2023-05-25T08:02:02.055Z,99.90
2023-05-25T08:05:28.082Z,99.90
2023-05-25T08:08:51.944Z,99.90
2023-05-25T08:12:34.261Z,99.90
2023-05-25T08:16:00.988Z,99.90
2023-05-25T08:19:25.004Z,99.90
2023-05-25T08:22:49.772Z,99.90
2023-05-25T08:26:34.308Z,99.90
2023-05-25T08:29:58.246Z,99.90
2023-05-25T08:33:25.862Z,99.90
2023-05-25T08:36:49.870Z,99.90
2023-05-25T08:40:17.023Z,99.90
2023-05-25T08:43:42.750Z,99.90
2023-05-25T08:47:08.038Z,99.90
2023-05-25T08:50:34.802Z,99.90
2023-05-25T08:54:02.571Z,99.90
2023-05-25T08:57:35.701Z,99.90
2023-05-25T09:01:03.681Z,99.90
2023-05-25T09:04:29.882Z,99.90
2023-05-25T09:07:55.874Z,99.90
2023-05-25T09:11:36.089Z,99.90
2023-05-25T09:15:03.167Z,99.90
2023-05-25T09:18:28.136Z,99.90
2023-05-25T09:21:59.632Z,99.90
2023-05-25T09:25:31.821Z,99.90
2023-05-25T09:28:55.845Z,99.90
2023-05-25T09:32:20.699Z,99.90
2023-05-25T09:35:45.710Z,99.90
2023-05-25T09:39:14.094Z,99.90
2023-05-25T09:42:39.923Z,99.90
2023-05-25T09:46:04.056Z,99.90
2023-05-25T09:49:28.319Z,99.90
2023-05-25T09:52:59.873Z,99.90
2023-05-25T09:56:24.841Z,99.90
2023-05-25T09:59:50.644Z,99.90
2023-05-25T10:03:15.175Z,99.90
2023-05-25T10:06:40.697Z,99.90
2023-05-25T10:10:09.903Z,99.90
2023-05-25T10:13:34.569Z,99.90
2023-05-25T10:17:06.445Z,99.90
2023-05-25T10:20:33.522Z,99.90
2023-05-25T10:24:05.620Z,99.90
2023-05-25T10:27:39.820Z,99.90
2023-05-25T10:31:04.865Z,99.90
2023-05-25T10:34:30.831Z,99.90
2023-05-25T10:37:55.751Z,99.90
2023-05-25T10:41:21.615Z,99.90
2023-05-25T10:44:46.152Z,99.90
2023-05-25T10:48:10.748Z,99.90
2023-05-25T10:51:41.795Z,99.90
2023-05-25T10:55:06.039Z,99.90
2023-05-25T10:58:31.034Z,99.90
2023-05-25T11:01:55.378Z,99.90
2023-05-25T11:05:35.622Z,99.90
2023-05-25T11:09:06.775Z,99.90
2023-05-25T11:12:30.410Z,99.90
2023-05-25T11:16:17.566Z,99.90
2023-05-25T11:19:50.140Z,99.90
2023-05-25T11:23:25.348Z,99.90
2023-05-25T11:26:58.245Z,99.90
2023-05-25T11:30:28.619Z,99.90
2023-05-25T11:33:58.153Z,99.90
2023-05-25T11:37:24.844Z,99.90
2023-05-25T11:40:49.489Z,99.90
2023-05-25T11:44:15.742Z,99.90
2023-05-25T11:47:39.487Z,99.90
2023-05-25T11:51:07.236Z,99.90
2023-05-25T11:54:31.802Z,99.90
2023-05-25T11:57:58.196Z,99.90
2023-05-25T12:01:27.413Z,99.90
2023-05-25T12:04:56.231Z,99.90
2023-05-25T12:08:35.847Z,99.90
2023-05-25T12:12:00.709Z,99.90
2023-05-25T12:15:26.364Z,99.90
2023-05-25T12:18:52.319Z,99.90
2023-05-25T12:22:16.351Z,99.90
2023-05-25T12:25:50.299Z,99.90
2023-05-25T12:29:16.490Z,99.90
2023-05-25T12:33:03.847Z,99.90
2023-05-25T12:36:42.970Z,99.90
2023-05-25T12:40:20.317Z,99.90
2023-05-25T12:43:44.458Z,99.90
2023-05-25T12:47:12.952Z,99.90
2023-05-25T12:50:37.388Z,99.90
2023-05-25T12:54:02.712Z,99.90
2023-05-25T12:57:36.161Z,99.90
2023-05-25T13:01:03.474Z,99.90
2023-05-25T13:04:28.295Z,99.90
2023-05-25T13:07:53.058Z,99.90
2023-05-25T13:11:21.181Z,99.90
2023-05-25T13:14:46.825Z,99.90
2023-05-25T13:18:13.487Z,99.90
2023-05-25T13:21:37.536Z,99.90
2023-05-25T13:25:01.406Z,99.90
2023-05-25T13:28:26.869Z,99.90
2023-05-25T13:31:50.716Z,99.90
2023-05-25T13:35:19.388Z,99.90
2023-05-25T13:38:43.332Z,99.90
2023-05-25T13:42:08.367Z,99.90
2023-05-25T13:45:35.959Z,99.90
2023-05-25T13:49:00.303Z,99.90
2023-05-25T13:52:24.450Z,99.90
2023-05-25T13:55:50.814Z,99.90
2023-05-25T13:59:14.609Z,99.90
2023-05-25T14:02:39.849Z,99.90
2023-05-25T14:06:04.639Z,99.90
2023-05-25T14:09:28.463Z,99.90
2023-05-25T14:12:52.349Z,99.90
2023-05-25T14:16:16.364Z,99.90
2023-05-25T14:19:41.727Z,99.90
2023-05-25T14:23:05.431Z,99.90
2023-05-25T14:26:29.357Z,99.90
2023-05-25T14:29:55.667Z,99.90
2023-05-25T14:33:19.437Z,99.90
2023-05-25T14:36:44.759Z,99.90
2023-05-25T14:40:09.446Z,99.90
2023-05-25T14:43:34.654Z,99.90
2023-05-25T14:47:01.196Z,99.90
2023-05-25T14:50:25.062Z,99.90
2023-05-25T14:53:53.378Z,99.90
2023-05-25T14:57:17.103Z,99.90
2023-05-25T15:00:40.756Z,99.90
2023-05-25T15:04:05.666Z,99.90
2023-05-25T15:07:30.461Z,99.90
2023-05-25T15:10:56.448Z,99.90
2023-05-25T15:14:20.588Z,99.80
2023-05-25T15:17:44.532Z,99.90
2023-05-25T15:21:08.501Z,99.40
2023-05-25T15:24:32.460Z,98.60
2023-05-25T15:27:59.697Z,99.30
2023-05-25T15:31:23.901Z,99.10
2023-05-25T15:34:48.441Z,99.30
2023-05-25T15:38:12.507Z,99.80
2023-05-25T15:41:36.462Z,99.20
2023-05-25T15:45:01.430Z,99.50
2023-05-25T15:48:26.404Z,99.10
2023-05-25T15:51:53.122Z,99.10
2023-05-25T15:55:19.822Z,99.50
2023-05-25T15:58:46.967Z,99.90
2023-05-25T16:02:14.808Z,99.90
2023-05-25T16:05:38.488Z,99.70
2023-05-25T16:09:02.515Z,99.50
2023-05-25T16:12:27.102Z,99.40
2023-05-25T16:15:51.681Z,99.40
2023-05-25T16:19:16.953Z,99.40
2023-05-25T16:22:41.534Z,99.90
2023-05-25T16:26:05.964Z,99.90
2023-05-25T16:29:32.893Z,99.90
2023-05-25T16:33:00.003Z,99.90
2023-05-25T16:36:28.402Z,99.90
2023-05-25T16:39:52.617Z,99.90
2023-05-25T16:43:19.001Z,99.90
2023-05-25T16:46:42.723Z,99.90
2023-05-25T16:50:07.977Z,99.90
2023-05-25T16:53:36.523Z,99.90
2023-05-25T16:57:01.662Z,99.90
2023-05-25T17:00:25.850Z,99.90
2023-05-25T17:03:49.652Z,99.90
2023-05-25T17:07:13.585Z,99.90
2023-05-25T17:10:41.328Z,99.90
2023-05-25T17:14:05.280Z,99.90
2023-05-25T17:17:29.892Z,99.90
2023-05-25T17:20:53.667Z,99.90
2023-05-25T17:24:18.093Z,99.90
2023-05-25T17:27:44.038Z,99.90
2023-05-25T17:31:09.493Z,99.90
2023-05-25T17:34:33.361Z,99.90
2023-05-25T17:37:57.352Z,99.90
2023-05-25T17:41:22.784Z,99.90
2023-05-25T17:44:48.017Z,99.90
2023-05-25T17:48:14.834Z,99.90
2023-05-25T17:51:38.614Z,99.90
2023-05-25T17:55:02.592Z,99.90
2023-05-25T17:58:26.207Z,99.90
2023-05-25T18:01:51.250Z,99.90
2023-05-25T18:05:15.653Z,99.90
2023-05-25T18:08:39.637Z,99.90
2023-05-25T18:12:03.758Z,99.90
2023-05-25T18:15:27.748Z,99.90
2023-05-25T18:18:53.063Z,99.90
2023-05-25T18:22:17.777Z,99.90
2023-05-25T18:25:41.717Z,99.90
2023-05-25T18:29:05.750Z,99.90
2023-05-25T18:32:32.650Z,99.90
2023-05-25T18:36:00.133Z,99.90
2023-05-25T18:39:24.723Z,99.90
2023-05-25T18:42:48.737Z,99.90
2023-05-25T18:46:15.050Z,99.90
2023-05-25T18:49:39.741Z,99.90
2023-05-25T18:53:07.601Z,99.90
2023-05-25T18:56:31.299Z,99.90
2023-05-25T19:00:00.050Z,99.90
2023-05-25T19:03:27.389Z,99.90
2023-05-25T19:06:51.790Z,99.90
2023-05-25T19:10:17.280Z,99.90
2023-05-25T19:13:44.071Z,99.90
2023-05-25T19:17:08.482Z,99.90
2023-05-25T19:20:40.164Z,99.90
2023-05-25T19:24:04.027Z,99.90
2023-05-25T19:27:30.084Z,99.90
2023-05-25T19:30:54.726Z,99.90
2023-05-25T19:34:18.759Z,99.90
2023-05-25T19:37:43.560Z,99.90
2023-05-25T19:41:07.213Z,99.90
2023-05-25T19:44:33.308Z,99.90
2023-05-25T19:47:58.196Z,99.90
2023-05-25T19:51:22.759Z,99.90
2023-05-25T19:54:46.405Z,99.90
2023-05-25T19:58:12.793Z,99.90
2023-05-25T20:01:37.780Z,99.90
2023-05-25T20:05:01.525Z,99.90
2023-05-25T20:08:26.584Z,99.90
2023-05-25T20:11:50.164Z,99.90
2023-05-25T20:15:15.159Z,99.90
2023-05-25T20:18:40.957Z,99.90
2023-05-25T20:22:08.000Z,99.90
2023-05-25T20:25:33.174Z,99.90
2023-05-25T20:28:57.219Z,99.90
2023-05-25T20:32:21.893Z,99.90
2023-05-25T20:35:47.385Z,99.90
2023-05-25T20:39:12.046Z,99.90
2023-05-25T20:42:36.058Z,99.90
2023-05-25T20:45:59.798Z,99.90
2023-05-25T20:49:25.927Z,99.90
2023-05-25T20:52:53.398Z,99.90
2023-05-25T20:56:17.805Z,99.90
2023-05-25T20:59:42.084Z,99.90
2023-05-25T21:03:10.229Z,99.90
2023-05-25T21:06:34.179Z,99.90
2023-05-25T21:10:00.525Z,99.90
2023-05-25T21:13:24.149Z,99.90
2023-05-25T21:16:47.748Z,99.90
2023-05-25T21:20:12.184Z,99.90
2023-05-25T21:23:38.175Z,99.90
2023-05-25T21:27:03.365Z,99.90
2023-05-25T21:30:27.046Z,99.90
2023-05-25T21:33:53.164Z,99.90
2023-05-25T21:37:16.983Z,99.90
2023-05-25T21:40:40.797Z,99.90
2023-05-25T21:44:05.753Z,99.90
2023-05-25T21:47:29.360Z,99.90
2023-05-25T21:50:53.510Z,99.90
2023-05-25T21:54:17.183Z,99.90
2023-05-25T21:57:41.329Z,99.90
2023-05-25T22:01:07.346Z,99.90
2023-05-25T22:04:32.169Z,99.90
2023-05-25T22:07:56.266Z,99.90
2023-05-25T22:11:22.135Z,99.90
2023-05-25T22:14:45.917Z,99.90
2023-05-25T22:18:13.861Z,99.90
2023-05-25T22:21:38.223Z,99.90
2023-05-25T22:25:02.034Z,99.90
2023-05-25T22:28:25.902Z,99.90
2023-05-25T22:31:50.743Z,99.90
2023-05-25T22:35:18.770Z,99.90
2023-05-25T22:38:43.032Z,99.90
2023-05-25T22:42:07.692Z,99.90
2023-05-25T22:45:32.474Z,99.90
2023-05-25T22:48:58.034Z,99.90
2023-05-25T22:52:23.169Z,99.90
2023-05-25T22:55:47.553Z,99.90
2023-05-25T22:59:11.915Z,99.90
2023-05-25T23:02:36.170Z,99.90
2023-05-25T23:06:00.982Z,99.90
2023-05-25T23:09:26.371Z,99.90
2023-05-25T23:12:52.608Z,99.90
2023-05-25T23:16:18.659Z,99.90
2023-05-25T23:19:44.606Z,99.90
2023-05-25T23:23:09.060Z,99.90
2023-05-25T23:26:34.335Z,99.90
2023-05-25T23:30:00.483Z,99.90
2023-05-25T23:33:25.007Z,99.90
2023-05-25T23:36:49.023Z,99.90
2023-05-25T23:40:15.749Z,99.90
2023-05-25T23:43:41.394Z,99.90
2023-05-25T23:47:05.756Z,99.90
2023-05-25T23:50:29.357Z,99.90
2023-05-25T23:53:53.049Z,99.90
2023-05-25T23:57:17.090Z,99.90
