createdAt,value
2019-05-29T00:02:05.978Z,99.90
2019-05-29T00:04:38.123Z,99.90
2019-05-29T00:07:10.382Z,99.90
2019-05-29T00:09:42.561Z,99.90
2019-05-29T00:12:19.342Z,99.90
2019-05-29T00:14:50.130Z,99.90
2019-05-29T00:17:22.323Z,99.90
2019-05-29T00:19:56.391Z,99.90
2019-05-29T00:22:30.167Z,99.90
2019-05-29T00:25:02.556Z,99.90
2019-05-29T00:27:35.388Z,99.90
2019-05-29T00:30:08.792Z,99.90
2019-05-29T00:32:40.844Z,99.90
2019-05-29T00:35:14.337Z,99.90
2019-05-29T00:37:47.141Z,99.90
2019-05-29T00:40:19.918Z,99.90
2019-05-29T00:42:52.124Z,99.90
2019-05-29T00:45:25.487Z,99.90
2019-05-29T00:47:58.306Z,99.90
2019-05-29T00:50:30.243Z,99.90
2019-05-29T00:53:02.484Z,99.90
2019-05-29T00:55:34.770Z,99.90
2019-05-29T00:58:08.713Z,99.90
2019-05-29T01:00:41.071Z,99.90
2019-05-29T01:03:13.774Z,99.90
2019-05-29T01:05:48.167Z,99.90
2019-05-29T01:08:20.829Z,99.90
2019-05-29T01:10:53.219Z,99.90
2019-05-29T01:13:25.434Z,99.90
2019-05-29T01:15:57.645Z,99.90
2019-05-29T01:18:30.255Z,99.90
2019-05-29T01:21:02.427Z,99.90
2019-05-29T01:23:34.480Z,99.90
2019-05-29T01:26:06.683Z,99.90
2019-05-29T01:28:39.114Z,99.90
2019-05-29T01:31:13.573Z,99.90
2019-05-29T01:33:46.148Z,99.90
2019-05-29T01:36:18.095Z,99.90
2019-05-29T01:38:50.941Z,99.90
2019-05-29T01:41:23.541Z,99.90
2019-05-29T01:43:58.635Z,99.90
2019-05-29T01:46:30.696Z,99.90
2019-05-29T01:49:04.067Z,99.90
2019-05-29T01:51:36.554Z,99.90
2019-05-29T01:54:08.771Z,99.90
2019-05-29T01:56:41.400Z,99.90
2019-05-29T01:59:13.444Z,99.90
2019-05-29T02:01:45.633Z,99.90
2019-05-29T02:04:17.869Z,99.90
2019-05-29T02:06:50.465Z,99.90
2019-05-29T02:09:22.420Z,99.90
2019-05-29T02:11:55.154Z,99.90
2019-05-29T02:14:27.310Z,99.90
2019-05-29T02:16:59.889Z,99.90
2019-05-29T02:19:34.300Z,99.90
2019-05-29T02:22:06.559Z,99.90
2019-05-29T02:24:40.112Z,99.90
2019-05-29T02:27:12.220Z,99.90
2019-05-29T02:29:44.972Z,99.90
2019-05-29T02:32:19.637Z,99.90
2019-05-29T02:34:52.202Z,99.90
2019-05-29T02:37:26.126Z,99.90
2019-05-29T02:39:58.575Z,99.90
2019-05-29T02:42:30.749Z,99.90
2019-05-29T02:45:02.894Z,99.90
2019-05-29T02:47:35.355Z,99.90
2019-05-29T02:50:08.250Z,99.90
2019-05-29T02:52:40.551Z,99.90
2019-05-29T02:55:13.190Z,99.90
2019-05-29T02:57:45.232Z,99.90
2019-05-29T03:00:18.349Z,99.90
2019-05-29T03:02:50.900Z,99.90
2019-05-29T03:05:23.838Z,99.90
2019-05-29T03:07:56.082Z,99.90
2019-05-29T03:10:28.874Z,99.90
2019-05-29T03:13:01.124Z,99.90
2019-05-29T03:15:33.858Z,99.90
2019-05-29T03:18:06.598Z,99.90
2019-05-29T03:20:39.076Z,99.90
2019-05-29T03:23:11.524Z,99.90
2019-05-29T03:25:44.665Z,99.90
2019-05-29T03:28:17.291Z,99.90
2019-05-29T03:30:49.991Z,99.90
2019-05-29T03:33:27.166Z,99.90
2019-05-29T03:35:58.314Z,99.90
2019-05-29T03:38:32.665Z,99.90
2019-05-29T03:41:05.365Z,99.90
2019-05-29T03:43:38.828Z,99.90
2019-05-29T03:46:29.262Z,99.90
2019-05-29T03:48:45.827Z,99.90
2019-05-29T03:51:18.082Z,99.90
2019-05-29T03:53:50.971Z,99.90
2019-05-29T03:56:23.882Z,99.90
2019-05-29T03:58:55.976Z,99.90
2019-05-29T04:01:29.108Z,99.90
2019-05-29T04:04:01.874Z,99.90
2019-05-29T04:06:35.577Z,99.90
2019-05-29T04:09:08.925Z,99.90
2019-05-29T04:11:41.308Z,99.90
2019-05-29T04:14:15.239Z,99.90
2019-05-29T04:16:59.228Z,99.90
2019-05-29T04:19:23.349Z,99.90
2019-05-29T04:21:58.275Z,99.90
2019-05-29T04:24:33.988Z,99.90
2019-05-29T04:27:08.386Z,99.90
2019-05-29T04:29:41.903Z,99.90
2019-05-29T04:32:14.026Z,99.90
2019-05-29T04:34:46.743Z,99.90
2019-05-29T04:37:19.380Z,99.90
2019-05-29T04:39:51.749Z,99.90
2019-05-29T04:42:25.583Z,99.90
2019-05-29T04:44:57.809Z,99.90
2019-05-29T04:47:30.914Z,99.90
2019-05-29T04:50:02.866Z,99.90
2019-05-29T04:52:35.940Z,99.90
2019-05-29T04:55:10.834Z,99.90
2019-05-29T04:57:43.407Z,99.90
2019-05-29T05:00:16.381Z,99.90
2019-05-29T05:02:49.156Z,99.90
2019-05-29T05:05:21.291Z,99.90
2019-05-29T05:07:53.933Z,99.90
2019-05-29T05:10:37.896Z,99.90
2019-05-29T05:13:11.821Z,99.90
2019-05-29T05:15:46.580Z,99.90
2019-05-29T05:18:19.676Z,99.90
2019-05-29T05:20:51.666Z,99.90
2019-05-29T05:23:24.190Z,99.90
2019-05-29T05:25:56.772Z,99.90
2019-05-29T05:28:30.387Z,99.90
2019-05-29T05:31:04.324Z,99.90
2019-05-29T05:33:36.993Z,99.90
2019-05-29T05:36:09.248Z,99.90
2019-05-29T05:38:42.583Z,99.90
2019-05-29T05:41:15.372Z,99.90
2019-05-29T05:43:48.266Z,99.90
2019-05-29T05:46:24.229Z,99.90
2019-05-29T05:48:54.855Z,99.90
2019-05-29T05:51:26.576Z,99.90
2019-05-29T05:53:58.447Z,99.90
2019-05-29T05:56:31.473Z,99.90
2019-05-29T05:59:04.304Z,99.90
2019-05-29T06:01:37.945Z,99.90
2019-05-29T06:04:10.071Z,99.90
2019-05-29T06:06:42.432Z,99.90
2019-05-29T06:09:15.613Z,99.90
2019-05-29T06:11:47.950Z,99.90
2019-05-29T06:14:20.438Z,99.90
2019-05-29T06:16:52.504Z,99.90
2019-05-29T06:19:25.209Z,99.90
2019-05-29T06:21:58.542Z,99.90
2019-05-29T06:24:31.010Z,99.90
2019-05-29T06:27:03.219Z,99.90
2019-05-29T06:29:35.293Z,99.90
2019-05-29T06:32:07.397Z,99.90
2019-05-29T06:34:40.035Z,99.90
2019-05-29T06:37:12.448Z,99.90
2019-05-29T06:39:45.625Z,99.90
2019-05-29T06:42:18.160Z,99.90
2019-05-29T06:44:50.458Z,99.90
2019-05-29T06:47:22.424Z,99.90
2019-05-29T06:49:55.379Z,99.90
2019-05-29T06:52:27.995Z,99.90
2019-05-29T06:55:01.106Z,99.90
2019-05-29T06:57:33.204Z,99.90
2019-05-29T07:00:06.736Z,99.90
2019-05-29T07:02:39.070Z,99.90
2019-05-29T07:05:12.997Z,99.90
2019-05-29T07:07:46.542Z,99.90
2019-05-29T07:10:19.386Z,99.90
2019-05-29T07:12:51.583Z,99.90
2019-05-29T07:15:25.301Z,99.90
2019-05-29T07:17:57.364Z,99.90
2019-05-29T07:20:30.268Z,99.90
2019-05-29T07:23:02.497Z,99.90
2019-05-29T07:25:36.812Z,99.90
2019-05-29T07:28:09.575Z,99.90
2019-05-29T07:30:47.812Z,99.90
2019-05-29T07:33:17.870Z,99.90
2019-05-29T07:35:50.500Z,99.90
2019-05-29T07:38:22.639Z,99.90
2019-05-29T07:40:55.084Z,99.90
2019-05-29T07:43:27.712Z,99.90
2019-05-29T07:46:00.289Z,99.90
2019-05-29T07:48:32.752Z,99.90
2019-05-29T07:51:07.294Z,99.90
2019-05-29T07:53:40.159Z,99.90
2019-05-29T07:56:22.073Z,99.90
2019-05-29T07:58:56.955Z,99.90
2019-05-29T08:01:20.302Z,99.90
2019-05-29T08:03:52.467Z,99.90
2019-05-29T08:06:24.855Z,99.90
2019-05-29T08:08:57.944Z,99.90
2019-05-29T08:11:30.090Z,99.90
2019-05-29T08:14:03.629Z,99.90
2019-05-29T08:16:36.020Z,99.90
2019-05-29T08:19:08.327Z,99.90
2019-05-29T08:21:42.676Z,99.90
2019-05-29T08:24:14.830Z,99.90
2019-05-29T08:26:49.212Z,99.90
2019-05-29T08:29:21.689Z,99.90
2019-05-29T08:31:54.428Z,99.90
2019-05-29T08:34:26.635Z,99.90
2019-05-29T08:37:06.499Z,99.90
2019-05-29T08:39:36.903Z,99.90
2019-05-29T08:42:22.414Z,99.90
2019-05-29T08:44:43.748Z,99.90
2019-05-29T08:47:16.073Z,99.90
2019-05-29T08:49:52.487Z,99.90
2019-05-29T08:52:23.048Z,99.90
2019-05-29T08:54:55.064Z,99.90
2019-05-29T08:57:28.412Z,99.90
2019-05-29T09:00:01.765Z,99.90
2019-05-29T09:02:34.042Z,99.90
2019-05-29T09:05:07.674Z,99.90
2019-05-29T09:07:39.968Z,99.90
2019-05-29T09:10:12.907Z,99.90
2019-05-29T09:12:51.676Z,99.90
2019-05-29T09:15:21.528Z,99.90
2019-05-29T09:17:53.345Z,99.90
2019-05-29T09:20:49.710Z,99.90
2019-05-29T09:23:00.503Z,99.90
2019-05-29T09:25:32.713Z,99.90
2019-05-29T09:28:16.081Z,99.90
2019-05-29T09:30:49.856Z,99.90
2019-05-29T09:33:24.592Z,99.90
2019-05-29T09:35:57.465Z,99.90
2019-05-29T09:38:30.451Z,99.90
2019-05-29T09:41:02.846Z,99.90
2019-05-29T09:43:36.115Z,99.90
2019-05-29T09:46:09.011Z,99.90
2019-05-29T09:48:49.803Z,99.90
2019-05-29T09:51:21.068Z,99.90
2019-05-29T09:53:54.331Z,99.90
2019-05-29T09:56:26.581Z,99.90
2019-05-29T09:59:00.409Z,99.90
2019-05-29T10:01:33.201Z,99.90
2019-05-29T10:04:06.482Z,99.90
2019-05-29T10:06:38.578Z,99.90
2019-05-29T10:09:11.100Z,99.90
2019-05-29T10:11:43.564Z,99.90
2019-05-29T10:14:15.750Z,99.90
2019-05-29T10:16:49.407Z,99.90
2019-05-29T10:19:21.634Z,99.90
2019-05-29T10:21:54.838Z,99.90
2019-05-29T10:24:32.205Z,99.90
2019-05-29T10:27:03.489Z,99.90
2019-05-29T10:29:36.162Z,99.90
2019-05-29T10:32:10.740Z,99.90
2019-05-29T10:34:46.304Z,99.90
2019-05-29T10:37:18.848Z,99.90
2019-05-29T10:39:52.983Z,99.90
2019-05-29T10:42:25.398Z,99.90
2019-05-29T10:44:58.815Z,99.90
2019-05-29T10:47:31.564Z,99.90
2019-05-29T10:50:03.788Z,99.90
2019-05-29T10:52:36.427Z,99.90
2019-05-29T10:55:10.253Z,99.90
2019-05-29T10:57:44.750Z,99.90
2019-05-29T11:00:17.558Z,99.90
2019-05-29T11:02:52.441Z,99.90
2019-05-29T11:05:24.543Z,99.90
2019-05-29T11:07:56.810Z,99.90
2019-05-29T11:10:30.687Z,99.90
2019-05-29T11:13:03.204Z,99.90
2019-05-29T11:15:35.724Z,99.90
2019-05-29T11:18:07.927Z,99.90
2019-05-29T11:20:40.286Z,99.90
2019-05-29T11:23:12.554Z,99.90
2019-05-29T11:25:45.605Z,99.90
2019-05-29T11:28:17.924Z,99.90
2019-05-29T11:30:51.976Z,99.90
2019-05-29T11:33:24.338Z,99.90
2019-05-29T11:36:07.590Z,99.90
2019-05-29T11:38:30.789Z,99.90
2019-05-29T11:41:23.572Z,99.90
2019-05-29T11:43:37.614Z,99.90
2019-05-29T11:46:09.949Z,99.90
2019-05-29T11:48:42.318Z,99.90
2019-05-29T11:51:14.639Z,99.90
2019-05-29T11:53:47.933Z,99.90
2019-05-29T11:56:20.770Z,99.90
2019-05-29T11:58:53.389Z,99.90
2019-05-29T12:01:25.884Z,99.90
2019-05-29T12:04:21.614Z,99.90
2019-05-29T12:06:32.871Z,99.90
2019-05-29T12:09:08.839Z,99.90
2019-05-29T12:11:41.947Z,99.90
2019-05-29T12:14:14.881Z,99.90
2019-05-29T12:16:47.364Z,99.90
2019-05-29T12:19:20.972Z,99.90
2019-05-29T12:21:54.472Z,99.90
2019-05-29T12:24:27.145Z,99.90
2019-05-29T12:27:00.610Z,99.90
2019-05-29T12:29:33.843Z,99.90
2019-05-29T12:32:09.502Z,99.90
2019-05-29T12:34:52.764Z,99.90
2019-05-29T12:37:15.013Z,99.90
2019-05-29T12:39:47.560Z,99.90
2019-05-29T12:42:20.451Z,99.50
2019-05-29T12:44:53.572Z,99.10
2019-05-29T12:47:25.804Z,99.40
2019-05-29T12:50:00.582Z,99.30
2019-05-29T12:52:32.919Z,99.90
2019-05-29T12:55:06.311Z,99.90
2019-05-29T12:57:39.621Z,99.90
2019-05-29T13:00:12.861Z,99.90
2019-05-29T13:02:45.791Z,99.90
2019-05-29T13:05:21.826Z,99.90
2019-05-29T13:07:54.808Z,99.90
2019-05-29T13:10:31.115Z,99.90
2019-05-29T13:13:08.697Z,99.90
2019-05-29T13:15:37.274Z,99.90
2019-05-29T13:18:10.396Z,99.90
2019-05-29T13:20:42.760Z,98.80
2019-05-29T13:23:16.121Z,97.90
2019-05-29T13:25:48.482Z,97.00
2019-05-29T13:28:21.581Z,95.00
2019-05-29T13:30:55.584Z,93.70
2019-05-29T13:33:28.636Z,91.90
2019-05-29T13:36:02.201Z,91.80
2019-05-29T13:38:34.999Z,90.30
2019-05-29T13:41:07.380Z,90.60
2019-05-29T13:43:39.917Z,91.10
2019-05-29T13:46:12.704Z,91.30
2019-05-29T13:48:47.297Z,92.90
2019-05-29T13:51:19.488Z,93.90
2019-05-29T13:54:03.679Z,94.90
2019-05-29T13:56:27.011Z,95.90
2019-05-29T13:58:59.902Z,98.30
2019-05-29T14:01:31.974Z,99.60
2019-05-29T14:04:05.139Z,99.90
2019-05-29T14:06:38.541Z,99.90
2019-05-29T14:09:10.988Z,99.90
2019-05-29T14:11:43.176Z,99.90
2019-05-29T14:14:15.789Z,99.90
2019-05-29T14:16:48.748Z,99.90
2019-05-29T14:19:20.974Z,99.30
2019-05-29T14:21:53.145Z,99.10
2019-05-29T14:24:29.651Z,98.60
2019-05-29T14:27:01.403Z,97.30
2019-05-29T14:29:34.809Z,95.50
2019-05-29T14:32:07.370Z,95.00
2019-05-29T14:34:41.114Z,94.20
2019-05-29T14:37:14.367Z,93.00
2019-05-29T14:39:46.766Z,91.70
2019-05-29T14:42:20.556Z,92.00
2019-05-29T14:44:52.485Z,91.20
2019-05-29T14:47:24.485Z,91.30
2019-05-29T14:50:00.550Z,91.40
2019-05-29T14:52:34.340Z,91.20
2019-05-29T14:55:08.789Z,91.40
2019-05-29T14:57:42.916Z,92.40
2019-05-29T15:00:24.851Z,92.60
2019-05-29T15:02:49.681Z,92.90
2019-05-29T15:05:22.576Z,91.90
2019-05-29T15:07:54.664Z,91.90
2019-05-29T15:10:27.941Z,91.70
2019-05-29T15:13:00.057Z,90.90
2019-05-29T15:15:32.243Z,90.90
2019-05-29T15:18:07.073Z,91.00
2019-05-29T15:20:39.271Z,91.40
2019-05-29T15:23:11.566Z,90.90
2019-05-29T15:25:45.182Z,91.30
2019-05-29T15:28:18.004Z,91.40
2019-05-29T15:30:50.359Z,90.80
2019-05-29T15:33:22.858Z,89.60
2019-05-29T15:35:54.949Z,89.30
2019-05-29T15:38:27.457Z,89.00
2019-05-29T15:41:01.051Z,88.20
2019-05-29T15:43:33.269Z,85.20
2019-05-29T15:46:08.642Z,83.00
2019-05-29T15:48:40.912Z,81.40
2019-05-29T15:51:13.253Z,81.10
2019-05-29T15:53:46.761Z,79.80
2019-05-29T15:56:27.531Z,80.10
2019-05-29T15:58:53.263Z,79.20
2019-05-29T16:01:25.843Z,80.10
2019-05-29T16:03:58.355Z,80.90
2019-05-29T16:06:30.740Z,80.80
2019-05-29T16:09:02.842Z,82.10
2019-05-29T16:11:35.490Z,80.90
2019-05-29T16:14:08.916Z,83.90
2019-05-29T16:16:41.665Z,84.10
2019-05-29T16:19:14.107Z,83.50
2019-05-29T16:21:46.433Z,81.90
2019-05-29T16:24:19.011Z,81.40
2019-05-29T16:26:51.392Z,81.40
2019-05-29T16:29:24.123Z,79.90
2019-05-29T16:31:56.258Z,79.30
2019-05-29T16:34:28.867Z,80.30
2019-05-29T16:37:01.622Z,82.10
2019-05-29T16:39:33.612Z,83.40
2019-05-29T16:42:06.012Z,84.60
2019-05-29T16:44:38.554Z,82.30
2019-05-29T16:47:12.345Z,81.50
2019-05-29T16:49:45.372Z,79.50
2019-05-29T16:52:18.881Z,77.60
2019-05-29T16:54:52.023Z,79.30
2019-05-29T16:57:30.107Z,81.00
2019-05-29T17:00:02.333Z,82.80
2019-05-29T17:02:34.139Z,84.40
2019-05-29T17:05:06.903Z,85.10
2019-05-29T17:07:39.997Z,86.50
2019-05-29T17:10:16.170Z,87.70
2019-05-29T17:12:49.989Z,88.40
2019-05-29T17:15:22.865Z,88.50
2019-05-29T17:18:05.446Z,89.10
2019-05-29T17:20:45.455Z,89.80
2019-05-29T17:23:18.429Z,90.00
2019-05-29T17:25:50.379Z,90.40
2019-05-29T17:28:26.195Z,90.60
2019-05-29T17:31:02.301Z,90.80
2019-05-29T17:33:35.552Z,89.00
2019-05-29T17:36:08.062Z,86.40
2019-05-29T17:38:40.189Z,80.70
2019-05-29T17:41:12.850Z,72.70
2019-05-29T17:43:45.031Z,65.90
2019-05-29T17:46:17.491Z,60.30
2019-05-29T17:48:49.645Z,60.00
2019-05-29T17:51:23.771Z,63.90
2019-05-29T17:53:56.348Z,66.40
2019-05-29T17:56:35.803Z,66.80
2019-05-29T17:59:02.194Z,66.20
2019-05-29T18:01:34.642Z,63.80
2019-05-29T18:04:07.041Z,62.10
2019-05-29T18:06:39.210Z,60.50
2019-05-29T18:09:11.454Z,58.90
2019-05-29T18:11:47.383Z,58.20
2019-05-29T18:14:17.522Z,57.20
2019-05-29T18:16:50.023Z,55.80
2019-05-29T18:19:22.213Z,55.30
2019-05-29T18:21:54.377Z,54.60
2019-05-29T18:24:28.051Z,53.60
2019-05-29T18:27:01.951Z,52.80
2019-05-29T18:29:33.936Z,52.50
2019-05-29T18:32:06.119Z,52.50
2019-05-29T18:34:38.617Z,52.80
2019-05-29T18:37:10.849Z,52.90
2019-05-29T18:39:59.837Z,54.40
2019-05-29T18:42:33.617Z,56.60
2019-05-29T18:45:19.682Z,59.40
2019-05-29T18:47:40.308Z,63.00
2019-05-29T18:50:14.149Z,66.20
2019-05-29T18:52:47.383Z,69.10
2019-05-29T18:55:22.693Z,72.40
2019-05-29T18:57:55.386Z,75.40
2019-05-29T19:00:27.963Z,78.80
2019-05-29T19:02:59.983Z,82.40
2019-05-29T19:05:32.035Z,87.10
2019-05-29T19:08:04.144Z,90.70
2019-05-29T19:10:37.454Z,93.20
2019-05-29T19:13:09.575Z,96.60
2019-05-29T19:15:43.872Z,99.90
2019-05-29T19:18:16.646Z,99.90
2019-05-29T19:20:48.981Z,99.90
2019-05-29T19:23:22.575Z,99.90
2019-05-29T19:25:55.294Z,99.90
2019-05-29T19:28:28.650Z,99.90
2019-05-29T19:31:02.113Z,99.90
2019-05-29T19:33:34.537Z,99.90
2019-05-29T19:36:07.184Z,99.90
2019-05-29T19:38:39.383Z,99.90
2019-05-29T19:41:11.974Z,99.90
2019-05-29T19:43:43.990Z,99.90
2019-05-29T19:46:16.916Z,99.90
2019-05-29T19:48:49.504Z,99.90
2019-05-29T19:51:21.664Z,99.90
2019-05-29T19:53:54.463Z,99.90
2019-05-29T19:56:27.555Z,99.90
2019-05-29T19:58:59.641Z,99.90
2019-05-29T20:01:38.536Z,99.90
2019-05-29T20:04:06.514Z,99.90
2019-05-29T20:06:39.689Z,99.90
2019-05-29T20:09:13.301Z,99.90
2019-05-29T20:11:45.652Z,99.90
2019-05-29T20:14:19.306Z,99.90
2019-05-29T20:16:51.512Z,99.90
2019-05-29T20:19:23.831Z,99.90
2019-05-29T20:21:56.955Z,99.90
2019-05-29T20:24:30.723Z,99.90
2019-05-29T20:27:03.317Z,99.90
2019-05-29T20:29:36.437Z,99.90
2019-05-29T20:32:10.412Z,99.90
2019-05-29T20:34:43.968Z,99.90
2019-05-29T20:37:16.354Z,99.90
2019-05-29T20:39:50.204Z,99.90
2019-05-29T20:42:22.225Z,99.90
2019-05-29T20:44:54.559Z,99.90
2019-05-29T20:47:26.615Z,99.90
2019-05-29T20:49:59.392Z,99.90
2019-05-29T20:52:33.122Z,99.90
2019-05-29T20:55:06.085Z,99.90
2019-05-29T20:57:39.932Z,99.90
2019-05-29T21:00:17.261Z,99.90
2019-05-29T21:02:49.828Z,99.90
2019-05-29T21:05:22.377Z,99.90
2019-05-29T21:07:54.607Z,99.90
2019-05-29T21:10:26.513Z,99.90
2019-05-29T21:12:59.131Z,99.90
2019-05-29T21:15:33.590Z,99.90
2019-05-29T21:18:06.345Z,99.90
2019-05-29T21:20:38.699Z,99.90
2019-05-29T21:23:11.857Z,99.90
2019-05-29T21:25:44.970Z,99.90
2019-05-29T21:28:17.063Z,99.90
2019-05-29T21:30:49.229Z,99.90
2019-05-29T21:33:27.308Z,99.90
2019-05-29T21:35:59.569Z,99.90
2019-05-29T21:38:32.005Z,99.90
2019-05-29T21:41:05.480Z,99.90
2019-05-29T21:43:38.619Z,99.90
2019-05-29T21:46:10.908Z,99.90
2019-05-29T21:48:45.114Z,99.90
2019-05-29T21:51:17.809Z,99.90
2019-05-29T21:53:50.443Z,99.90
2019-05-29T21:56:22.941Z,99.90
2019-05-29T21:59:03.575Z,99.90
2019-05-29T22:01:29.263Z,99.90
2019-05-29T22:04:01.753Z,99.90
2019-05-29T22:06:34.435Z,99.90
2019-05-29T22:09:12.806Z,99.90
2019-05-29T22:11:45.480Z,99.90
2019-05-29T22:14:18.059Z,99.90
2019-05-29T22:16:50.895Z,99.90
2019-05-29T22:19:23.194Z,99.90
2019-05-29T22:21:57.085Z,99.90
2019-05-29T22:24:29.952Z,99.90
2019-05-29T22:27:02.154Z,99.90
2019-05-29T22:29:34.315Z,99.90
2019-05-29T22:32:06.496Z,99.90
2019-05-29T22:34:39.046Z,99.90
2019-05-29T22:37:12.255Z,99.90
2019-05-29T22:39:45.420Z,99.90
2019-05-29T22:42:18.476Z,99.90
2019-05-29T22:44:51.628Z,99.90
2019-05-29T22:47:23.844Z,99.90
2019-05-29T22:49:57.908Z,99.90
2019-05-29T22:52:32.821Z,99.90
2019-05-29T22:55:05.591Z,99.90
2019-05-29T22:57:39.461Z,99.90
2019-05-29T23:00:12.418Z,99.90
2019-05-29T23:02:44.774Z,99.90
2019-05-29T23:05:17.627Z,99.90
2019-05-29T23:07:49.911Z,99.90
2019-05-29T23:10:24.188Z,99.90
2019-05-29T23:12:56.464Z,99.90
2019-05-29T23:15:28.922Z,99.90
2019-05-29T23:18:02.803Z,99.90
2019-05-29T23:20:35.328Z,99.90
2019-05-29T23:23:07.402Z,99.90
2019-05-29T23:25:40.900Z,99.90
2019-05-29T23:28:13.435Z,99.90
2019-05-29T23:30:45.667Z,99.90
2019-05-29T23:33:19.868Z,99.90
2019-05-29T23:35:52.921Z,99.90
2019-05-29T23:38:24.984Z,99.90
2019-05-29T23:40:57.476Z,99.90
2019-05-29T23:43:29.561Z,99.90
2019-05-29T23:46:02.442Z,99.90
2019-05-29T23:48:35.423Z,99.90
2019-05-29T23:51:08.625Z,99.90
2019-05-29T23:53:41.998Z,99.90
2019-05-29T23:56:14.697Z,99.90
2019-05-29T23:58:47.244Z,99.90
