createdAt,value
2019-03-30T00:00:04.990Z,20.97
2019-03-30T00:01:57.060Z,20.96
2019-03-30T00:02:57.025Z,20.88
2019-03-30T00:04:49.116Z,20.92
2019-03-30T00:05:49.061Z,20.88
2019-03-30T00:07:41.129Z,20.88
2019-03-30T00:08:41.093Z,20.93
2019-03-30T00:10:33.187Z,21.07
2019-03-30T00:11:33.127Z,21.06
2019-03-30T00:13:25.222Z,21.15
2019-03-30T00:14:25.163Z,21.12
2019-03-30T00:16:17.412Z,21.15
2019-03-30T00:17:17.298Z,21.06
2019-03-30T00:19:09.494Z,21.11
2019-03-30T00:20:09.461Z,21.18
2019-03-30T00:22:01.618Z,21.11
2019-03-30T00:23:01.804Z,21.12
2019-03-30T00:24:53.662Z,21.25
2019-03-30T00:25:53.609Z,21.14
2019-03-30T00:27:45.780Z,21.24
2019-03-30T00:28:45.745Z,21.17
2019-03-30T00:30:37.832Z,21.15
2019-03-30T00:31:37.809Z,21.12
2019-03-30T00:33:29.950Z,21.30
2019-03-30T00:34:30.148Z,21.25
2019-03-30T00:36:22.011Z,21.20
2019-03-30T00:37:21.953Z,21.33
2019-03-30T00:39:14.037Z,21.30
2019-03-30T00:40:13.987Z,21.29
2019-03-30T00:42:06.073Z,21.25
2019-03-30T00:43:06.021Z,21.27
2019-03-30T00:44:58.088Z,21.36
2019-03-30T00:45:58.284Z,21.29
2019-03-30T00:47:50.141Z,21.43
2019-03-30T00:48:50.319Z,21.35
2019-03-30T00:50:42.161Z,21.37
2019-03-30T00:51:42.357Z,21.42
2019-03-30T00:53:34.313Z,21.50
2019-03-30T00:54:34.491Z,21.39
2019-03-30T00:56:26.328Z,21.55
2019-03-30T00:57:26.524Z,21.46
2019-03-30T00:59:18.381Z,21.48
2019-03-30T01:00:18.332Z,21.43
2019-03-30T01:02:10.398Z,21.55
2019-03-30T01:03:10.363Z,21.54
2019-03-30T01:05:02.454Z,21.57
2019-03-30T01:06:02.398Z,21.51
2019-03-30T01:07:54.487Z,21.54
2019-03-30T01:08:54.439Z,21.57
2019-03-30T01:10:46.515Z,21.55
2019-03-30T01:11:46.472Z,21.52
2019-03-30T01:13:38.657Z,21.60
2019-03-30T01:14:38.612Z,21.57
2019-03-30T01:16:30.695Z,21.62
2019-03-30T01:17:30.646Z,21.69
2019-03-30T01:19:22.711Z,21.64
2019-03-30T01:20:22.676Z,21.62
2019-03-30T01:22:14.761Z,21.60
2019-03-30T01:23:14.705Z,21.64
2019-03-30T01:25:06.776Z,21.70
2019-03-30T01:26:06.969Z,21.73
2019-03-30T01:27:58.926Z,21.60
2019-03-30T01:28:58.874Z,21.62
2019-03-30T01:30:50.966Z,21.67
2019-03-30T01:31:50.912Z,21.73
2019-03-30T01:33:43.089Z,21.66
2019-03-30T01:34:43.049Z,21.73
2019-03-30T01:36:35.128Z,21.72
2019-03-30T01:37:35.086Z,21.64
2019-03-30T01:39:27.157Z,21.70
2019-03-30T01:40:27.119Z,21.69
2019-03-30T01:42:19.204Z,21.70
2019-03-30T01:43:19.152Z,21.80
2019-03-30T01:45:11.230Z,21.77
2019-03-30T01:46:11.187Z,21.73
2019-03-30T01:48:03.255Z,21.76
2019-03-30T01:49:03.226Z,21.79
2019-03-30T01:50:55.318Z,21.79
2019-03-30T01:51:55.255Z,21.67
2019-03-30T01:53:47.323Z,21.79
2019-03-30T01:54:47.290Z,21.80
2019-03-30T01:56:39.490Z,21.76
2019-03-30T01:57:39.660Z,21.76
2019-03-30T01:59:31.502Z,21.80
2019-03-30T02:00:31.693Z,21.73
2019-03-30T02:02:23.663Z,21.72
2019-03-30T02:03:23.829Z,21.75
2019-03-30T02:05:15.667Z,21.77
2019-03-30T02:06:15.637Z,21.76
2019-03-30T02:08:07.724Z,21.75
2019-03-30T02:09:07.673Z,21.73
2019-03-30T02:10:59.753Z,21.83
2019-03-30T02:11:59.700Z,21.79
2019-03-30T02:13:51.786Z,21.77
2019-03-30T02:14:51.978Z,21.79
2019-03-30T02:16:43.806Z,21.75
2019-03-30T02:17:43.774Z,21.73
2019-03-30T02:19:35.959Z,21.77
2019-03-30T02:20:35.905Z,21.73
2019-03-30T02:22:27.993Z,21.79
2019-03-30T02:23:27.941Z,21.82
2019-03-30T02:25:20.009Z,21.77
2019-03-30T02:26:20.210Z,21.77
2019-03-30T02:28:12.059Z,21.85
2019-03-30T02:29:12.037Z,21.79
2019-03-30T02:31:04.208Z,21.75
2019-03-30T02:32:04.173Z,21.77
2019-03-30T02:33:56.223Z,21.80
2019-03-30T02:34:56.182Z,21.80
2019-03-30T02:36:48.279Z,21.82
2019-03-30T02:37:48.216Z,21.73
2019-03-30T02:39:40.301Z,21.77
2019-03-30T02:40:40.264Z,21.79
2019-03-30T02:42:32.339Z,21.82
2019-03-30T02:43:32.286Z,21.76
2019-03-30T02:45:24.353Z,21.79
2019-03-30T02:46:24.320Z,21.80
2019-03-30T02:48:16.406Z,21.76
2019-03-30T02:49:16.353Z,21.83
2019-03-30T02:51:08.423Z,21.83
2019-03-30T02:52:08.471Z,21.80
2019-03-30T02:54:00.468Z,21.77
2019-03-30T02:55:00.730Z,21.80
2019-03-30T02:56:52.514Z,21.80
2019-03-30T02:57:52.685Z,21.80
2019-03-30T02:59:45.466Z,21.83
2019-03-30T03:00:45.648Z,21.76
2019-03-30T03:02:37.492Z,21.85
2019-03-30T03:03:37.506Z,21.82
2019-03-30T03:05:29.631Z,21.82
2019-03-30T03:06:29.609Z,21.85
2019-03-30T03:08:21.778Z,21.77
2019-03-30T03:09:21.973Z,21.85
2019-03-30T03:11:13.806Z,21.80
2019-03-30T03:12:13.755Z,21.83
2019-03-30T03:14:05.825Z,21.85
2019-03-30T03:15:06.018Z,21.88
2019-03-30T03:16:57.891Z,21.89
2019-03-30T03:17:58.058Z,21.85
2019-03-30T03:19:49.893Z,21.76
2019-03-30T03:21:06.539Z,21.77
2019-03-30T03:22:41.948Z,21.91
2019-03-30T03:23:42.122Z,21.85
2019-03-30T03:25:34.083Z,21.80
2019-03-30T03:26:34.029Z,21.88
2019-03-30T03:28:26.101Z,21.80
2019-03-30T03:29:26.065Z,21.77
2019-03-30T03:35:50.336Z,21.79
2019-03-30T03:36:50.285Z,21.77
2019-03-30T03:38:42.457Z,21.77
2019-03-30T03:39:42.420Z,21.82
2019-03-30T03:41:34.514Z,21.88
2019-03-30T03:42:34.683Z,21.82
2019-03-30T03:44:26.627Z,21.88
2019-03-30T03:45:26.825Z,21.79
2019-03-30T03:47:18.679Z,21.82
2019-03-30T03:48:18.862Z,21.80
2019-03-30T03:50:10.794Z,21.79
2019-03-30T03:51:25.083Z,21.79
2019-03-30T03:53:03.764Z,21.82
2019-03-30T03:54:03.713Z,21.88
2019-03-30T03:55:55.893Z,21.79
2019-03-30T03:56:55.858Z,21.83
2019-03-30T03:58:47.970Z,21.82
2019-03-30T03:59:47.888Z,21.89
2019-03-30T04:01:39.790Z,21.91
2019-03-30T04:02:39.952Z,21.79
2019-03-30T04:04:31.817Z,21.79
2019-03-30T04:05:31.759Z,21.82
2019-03-30T04:07:23.820Z,21.95
2019-03-30T04:08:23.786Z,21.83
2019-03-30T04:10:15.896Z,21.80
2019-03-30T04:11:15.843Z,21.88
2019-03-30T04:13:07.927Z,21.88
2019-03-30T04:14:07.910Z,21.80
2019-03-30T04:15:59.941Z,21.79
2019-03-30T04:16:59.889Z,21.82
2019-03-30T04:18:52.100Z,21.77
2019-03-30T04:19:52.027Z,21.77
2019-03-30T04:21:44.984Z,21.82
2019-03-30T04:22:44.091Z,21.77
2019-03-30T04:24:36.261Z,21.82
2019-03-30T04:25:36.200Z,21.88
2019-03-30T04:27:28.295Z,21.80
2019-03-30T04:28:28.232Z,21.80
2019-03-30T04:30:20.240Z,21.79
2019-03-30T04:31:20.294Z,21.80
2019-03-30T04:33:12.148Z,21.77
2019-03-30T04:34:12.239Z,21.91
2019-03-30T04:36:04.090Z,21.85
2019-03-30T04:37:04.035Z,21.82
2019-03-30T04:38:56.022Z,21.82
2019-03-30T04:39:56.027Z,21.79
2019-03-30T04:41:48.136Z,21.75
2019-03-30T04:42:48.223Z,21.79
2019-03-30T04:44:41.144Z,21.82
2019-03-30T04:45:41.090Z,21.91
2019-03-30T04:47:33.024Z,21.82
2019-03-30T04:48:32.988Z,21.92
2019-03-30T04:50:25.178Z,21.80
2019-03-30T04:51:25.120Z,21.80
2019-03-30T04:53:16.991Z,21.89
2019-03-30T04:54:16.960Z,21.80
2019-03-30T04:56:09.148Z,21.82
2019-03-30T04:57:09.113Z,21.91
2019-03-30T04:59:01.273Z,21.83
2019-03-30T05:00:01.460Z,21.85
2019-03-30T05:01:53.306Z,21.83
2019-03-30T05:02:53.259Z,21.88
2019-03-30T05:04:45.350Z,21.80
2019-03-30T05:05:45.523Z,21.77
2019-03-30T05:07:37.387Z,21.83
2019-03-30T05:08:37.557Z,21.77
2019-03-30T05:10:29.225Z,21.92
2019-03-30T05:11:29.169Z,21.92
2019-03-30T05:13:21.254Z,21.93
2019-03-30T05:14:21.206Z,21.89
2019-03-30T05:16:13.281Z,21.80
2019-03-30T05:17:13.455Z,21.82
2019-03-30T05:19:05.317Z,21.93
2019-03-30T05:20:05.495Z,21.92
2019-03-30T05:22:11.020Z,21.83
2019-03-30T05:22:57.296Z,21.77
2019-03-30T05:24:49.423Z,21.91
2019-03-30T05:25:49.561Z,21.80
2019-03-30T05:27:41.420Z,21.83
2019-03-30T05:28:41.593Z,21.92
2019-03-30T05:30:33.449Z,21.89
2019-03-30T05:31:33.627Z,21.88
2019-03-30T05:33:25.590Z,21.96
2019-03-30T05:34:25.764Z,21.93
2019-03-30T05:36:17.616Z,21.91
2019-03-30T05:37:17.799Z,21.91
2019-03-30T05:39:09.638Z,21.89
2019-03-30T05:40:09.834Z,21.96
2019-03-30T05:42:01.692Z,21.91
2019-03-30T05:43:01.637Z,21.89
2019-03-30T05:44:53.506Z,22.04
2019-03-30T05:45:53.472Z,21.99
2019-03-30T05:47:45.555Z,22.02
2019-03-30T05:48:45.502Z,22.04
2019-03-30T05:50:37.692Z,22.08
2019-03-30T05:51:37.869Z,22.04
2019-03-30T05:53:29.707Z,22.13
2019-03-30T05:54:29.903Z,22.08
2019-03-30T05:56:21.771Z,22.04
2019-03-30T05:57:21.938Z,22.08
2019-03-30T05:59:13.779Z,22.02
2019-03-30T06:00:13.977Z,22.08
2019-03-30T06:02:05.841Z,22.04
2019-03-30T06:03:06.006Z,22.10
2019-03-30T06:04:58.690Z,22.13
2019-03-30T06:05:58.044Z,22.13
2019-03-30T06:07:49.899Z,22.13
2019-03-30T06:08:50.082Z,22.15
2019-03-30T06:10:41.922Z,22.04
2019-03-30T06:11:41.883Z,22.11
2019-03-30T06:13:34.070Z,22.17
2019-03-30T06:14:34.018Z,22.07
2019-03-30T06:16:26.089Z,22.11
2019-03-30T06:17:26.286Z,22.23
2019-03-30T06:19:18.142Z,22.22
2019-03-30T06:20:18.321Z,22.18
2019-03-30T06:22:10.180Z,22.20
2019-03-30T06:23:10.119Z,22.22
2019-03-30T06:25:02.190Z,22.28
2019-03-30T06:26:02.385Z,22.29
2019-03-30T06:27:54.243Z,22.28
2019-03-30T06:28:54.190Z,22.25
2019-03-30T06:30:46.278Z,22.35
2019-03-30T06:31:46.925Z,22.29
2019-03-30T06:33:38.295Z,22.33
2019-03-30T06:34:38.258Z,22.30
2019-03-30T06:36:30.453Z,22.33
2019-03-30T06:37:30.395Z,22.32
2019-03-30T06:39:22.483Z,22.33
2019-03-30T06:40:22.670Z,22.36
2019-03-30T06:42:14.497Z,22.36
2019-03-30T06:43:14.692Z,22.36
2019-03-30T06:45:06.551Z,22.44
2019-03-30T06:46:06.498Z,22.33
2019-03-30T06:47:58.566Z,22.33
2019-03-30T06:48:58.537Z,22.35
2019-03-30T06:50:50.624Z,22.33
2019-03-30T06:51:50.571Z,22.35
2019-03-30T06:53:42.637Z,22.38
2019-03-30T06:54:42.602Z,22.38
2019-03-30T06:56:34.803Z,22.39
2019-03-30T06:57:34.741Z,22.38
2019-03-30T06:59:26.842Z,22.36
2019-03-30T07:00:26.780Z,22.39
2019-03-30T07:02:18.865Z,22.32
2019-03-30T07:03:18.810Z,22.39
2019-03-30T07:05:10.879Z,22.44
2019-03-30T07:06:11.070Z,22.41
2019-03-30T07:08:02.931Z,22.44
2019-03-30T07:09:03.106Z,22.41
2019-03-30T07:10:55.047Z,22.38
2019-03-30T07:11:55.014Z,22.32
2019-03-30T07:13:47.104Z,22.41
2019-03-30T07:14:47.050Z,22.41
2019-03-30T07:16:39.145Z,22.36
2019-03-30T07:17:39.311Z,22.50
2019-03-30T07:19:31.153Z,22.35
2019-03-30T07:20:31.118Z,22.48
2019-03-30T07:22:23.322Z,22.47
2019-03-30T07:23:23.254Z,22.39
2019-03-30T07:25:15.326Z,22.43
2019-03-30T07:26:15.290Z,22.36
2019-03-30T07:28:07.489Z,22.41
2019-03-30T07:29:07.427Z,22.41
2019-03-30T07:30:59.492Z,22.39
2019-03-30T07:31:59.463Z,22.44
2019-03-30T07:33:51.548Z,22.53
2019-03-30T07:34:51.494Z,22.43
2019-03-30T07:36:43.563Z,22.50
2019-03-30T07:37:43.534Z,22.45
2019-03-30T07:39:35.618Z,22.41
2019-03-30T07:40:35.792Z,22.48
2019-03-30T07:42:27.636Z,22.53
2019-03-30T07:43:27.826Z,22.57
2019-03-30T07:45:19.681Z,22.50
2019-03-30T07:46:19.911Z,22.53
2019-03-30T07:48:11.720Z,22.57
2019-03-30T07:49:11.894Z,22.57
2019-03-30T07:51:03.738Z,22.68
2019-03-30T07:52:03.701Z,22.68
2019-03-30T07:53:55.892Z,22.68
2019-03-30T07:54:55.838Z,22.75
2019-03-30T07:56:47.904Z,22.63
2019-03-30T07:57:47.884Z,22.68
2019-03-30T07:59:39.967Z,22.70
2019-03-30T08:00:39.930Z,22.69
2019-03-30T08:02:31.879Z,22.73
2019-03-30T08:03:32.067Z,22.80
2019-03-30T08:05:23.920Z,22.81
2019-03-30T08:06:24.101Z,22.85
2019-03-30T08:08:16.044Z,22.91
2019-03-30T08:09:16.242Z,22.87
2019-03-30T08:11:08.098Z,22.94
2019-03-30T08:12:08.046Z,22.93
2019-03-30T08:14:00.116Z,22.88
2019-03-30T08:15:00.095Z,22.93
2019-03-30T08:16:52.158Z,22.98
2019-03-30T08:17:52.114Z,23.05
2019-03-30T08:19:44.204Z,23.00
2019-03-30T08:20:44.381Z,22.98
2019-03-30T08:22:36.219Z,22.98
2019-03-30T08:23:40.581Z,22.98
2019-03-30T08:25:28.269Z,22.99
2019-03-30T08:26:28.216Z,23.08
2019-03-30T08:28:20.291Z,22.98
2019-03-30T08:29:20.251Z,23.00
2019-03-30T08:31:12.338Z,23.03
2019-03-30T08:32:12.310Z,23.03
2019-03-30T08:34:04.463Z,23.02
2019-03-30T08:35:04.656Z,23.09
2019-03-30T08:36:59.203Z,23.06
2019-03-30T08:37:56.459Z,23.13
2019-03-30T08:39:48.546Z,23.06
2019-03-30T08:40:48.494Z,23.08
2019-03-30T08:42:40.569Z,23.05
2019-03-30T08:43:40.526Z,23.15
2019-03-30T08:45:32.604Z,23.23
2019-03-30T08:46:32.793Z,23.15
2019-03-30T08:48:24.664Z,23.21
2019-03-30T08:49:24.823Z,23.28
2019-03-30T08:51:16.663Z,23.25
2019-03-30T08:52:16.631Z,23.24
2019-03-30T08:54:08.715Z,23.23
2019-03-30T08:55:08.664Z,23.39
2019-03-30T08:57:00.865Z,23.51
2019-03-30T08:58:01.034Z,23.43
2019-03-30T08:59:52.897Z,23.43
2019-03-30T09:00:53.064Z,23.43
2019-03-30T09:02:44.907Z,23.37
2019-03-30T09:03:44.903Z,23.34
2019-03-30T09:05:37.069Z,23.37
2019-03-30T09:06:37.006Z,23.37
2019-03-30T09:08:29.077Z,23.46
2019-03-30T09:09:29.043Z,23.41
2019-03-30T09:11:21.139Z,23.47
2019-03-30T09:12:21.338Z,23.50
2019-03-30T09:14:13.141Z,23.47
2019-03-30T09:15:13.339Z,23.56
2019-03-30T09:17:05.205Z,23.58
2019-03-30T09:18:05.143Z,23.51
2019-03-30T09:19:57.317Z,23.59
2019-03-30T09:20:57.508Z,23.61
2019-03-30T09:22:49.370Z,23.56
2019-03-30T09:23:49.350Z,23.56
2019-03-30T09:25:41.484Z,23.62
2019-03-30T09:26:41.454Z,23.56
2019-03-30T09:28:33.634Z,23.56
2019-03-30T09:29:33.594Z,23.56
2019-03-30T09:31:26.679Z,23.63
2019-03-30T09:32:26.876Z,23.65
2019-03-30T09:34:18.751Z,23.71
2019-03-30T09:35:18.910Z,23.69
2019-03-30T09:37:10.758Z,23.68
2019-03-30T09:38:10.726Z,23.73
2019-03-30T09:40:02.909Z,23.74
2019-03-30T09:41:03.089Z,23.71
2019-03-30T09:42:54.947Z,23.69
2019-03-30T09:43:55.115Z,23.71
2019-03-30T09:45:46.989Z,23.69
2019-03-30T09:46:47.151Z,23.78
2019-03-30T09:48:39.093Z,23.65
2019-03-30T09:49:39.287Z,23.80
2019-03-30T09:51:31.145Z,23.84
2019-03-30T09:52:31.323Z,23.87
2019-03-30T09:54:24.278Z,23.84
2019-03-30T09:55:23.356Z,23.87
2019-03-30T09:57:15.225Z,23.84
2019-03-30T09:58:15.165Z,23.81
2019-03-30T10:00:07.332Z,23.80
2019-03-30T10:01:07.301Z,23.78
2019-03-30T10:02:59.389Z,23.87
2019-03-30T10:03:59.333Z,23.96
2019-03-30T10:05:51.425Z,23.99
2019-03-30T10:06:51.369Z,23.98
2019-03-30T10:08:43.436Z,23.99
2019-03-30T10:09:43.403Z,23.93
2019-03-30T10:11:35.591Z,23.93
2019-03-30T10:12:35.534Z,23.95
2019-03-30T10:14:27.731Z,23.91
2019-03-30T10:15:27.679Z,23.91
2019-03-30T10:17:19.845Z,24.01
2019-03-30T10:18:19.813Z,24.05
2019-03-30T10:20:11.900Z,24.01
2019-03-30T10:21:11.848Z,24.06
2019-03-30T10:23:03.933Z,23.99
2019-03-30T10:24:03.886Z,23.96
2019-03-30T10:25:55.969Z,23.98
2019-03-30T10:26:56.145Z,24.01
2019-03-30T10:28:48.086Z,24.10
2019-03-30T10:29:48.282Z,23.98
2019-03-30T10:31:40.149Z,24.01
2019-03-30T10:32:40.087Z,24.13
2019-03-30T10:34:32.156Z,24.05
2019-03-30T10:35:32.355Z,24.10
2019-03-30T10:37:24.216Z,24.02
2019-03-30T10:38:24.387Z,24.02
2019-03-30T10:40:16.224Z,24.01
2019-03-30T10:41:16.421Z,24.01
2019-03-30T10:43:08.278Z,23.96
2019-03-30T10:44:08.460Z,24.06
2019-03-30T10:46:00.295Z,23.96
2019-03-30T10:47:00.261Z,24.05
2019-03-30T10:48:52.341Z,23.99
2019-03-30T10:49:52.294Z,23.91
2019-03-30T10:51:44.384Z,23.95
2019-03-30T10:52:44.557Z,23.96
2019-03-30T10:54:36.483Z,23.99
2019-03-30T10:55:36.363Z,24.02
2019-03-30T10:57:28.262Z,23.99
2019-03-30T10:58:28.210Z,23.99
2019-03-30T11:00:20.262Z,24.02
2019-03-30T11:01:20.228Z,24.01
2019-03-30T11:03:12.450Z,23.98
2019-03-30T11:04:12.362Z,23.91
2019-03-30T11:06:04.434Z,24.01
2019-03-30T11:07:04.399Z,23.92
2019-03-30T11:08:56.498Z,23.99
2019-03-30T11:09:56.432Z,23.98
2019-03-30T11:11:48.500Z,24.06
2019-03-30T11:12:48.467Z,24.06
2019-03-30T11:14:40.555Z,24.06
2019-03-30T11:15:40.501Z,24.02
2019-03-30T11:17:32.570Z,24.02
2019-03-30T11:18:32.540Z,23.98
2019-03-30T11:20:24.730Z,24.11
2019-03-30T11:21:24.673Z,24.02
2019-03-30T11:23:16.765Z,24.03
2019-03-30T11:24:16.711Z,24.02
2019-03-30T11:26:08.913Z,24.03
2019-03-30T11:27:08.844Z,24.03
2019-03-30T11:29:00.935Z,23.98
2019-03-30T11:30:00.878Z,24.05
2019-03-30T11:31:52.973Z,24.02
2019-03-30T11:32:52.912Z,24.02
2019-03-30T11:34:44.982Z,24.03
2019-03-30T11:35:45.175Z,24.02
2019-03-30T11:37:37.045Z,23.96
2019-03-30T11:38:37.212Z,24.02
2019-03-30T11:40:29.151Z,23.91
2019-03-30T11:41:29.144Z,24.01
2019-03-30T11:43:21.312Z,23.98
2019-03-30T11:44:21.485Z,23.96
2019-03-30T11:46:13.429Z,23.99
2019-03-30T11:47:13.621Z,23.88
2019-03-30T11:49:05.498Z,23.78
2019-03-30T11:50:05.655Z,23.77
2019-03-30T11:51:57.515Z,23.73
2019-03-30T11:52:57.460Z,23.76
2019-03-30T11:54:49.532Z,23.76
2019-03-30T11:55:49.496Z,23.78
2019-03-30T11:57:41.596Z,23.77
2019-03-30T11:58:41.538Z,23.69
2019-03-30T12:00:33.629Z,23.77
2019-03-30T12:01:33.564Z,23.73
2019-03-30T12:03:25.633Z,23.77
2019-03-30T12:04:25.600Z,23.76
2019-03-30T12:06:17.790Z,23.78
2019-03-30T12:07:17.735Z,23.68
2019-03-30T12:09:09.824Z,23.74
2019-03-30T12:10:09.772Z,23.69
2019-03-30T12:12:01.859Z,23.68
2019-03-30T12:13:01.850Z,23.61
2019-03-30T12:14:53.976Z,23.59
2019-03-30T12:15:53.943Z,23.63
2019-03-30T12:17:46.031Z,23.62
2019-03-30T12:18:45.977Z,23.65
2019-03-30T12:20:38.152Z,23.62
2019-03-30T12:21:38.113Z,23.59
2019-03-30T12:23:30.205Z,23.58
2019-03-30T12:24:30.149Z,23.56
2019-03-30T12:26:22.215Z,23.59
2019-03-30T12:27:22.417Z,23.50
2019-03-30T12:29:14.270Z,23.61
2019-03-30T12:30:14.447Z,23.56
2019-03-30T12:32:06.298Z,23.54
2019-03-30T12:33:06.483Z,23.61
2019-03-30T12:34:58.340Z,23.58
2019-03-30T12:35:58.286Z,23.50
2019-03-30T12:37:50.359Z,23.56
2019-03-30T12:38:50.322Z,23.56
2019-03-30T12:40:42.409Z,23.55
2019-03-30T12:41:42.355Z,23.59
2019-03-30T12:43:34.551Z,23.58
2019-03-30T12:44:34.493Z,23.62
2019-03-30T12:46:26.566Z,23.56
2019-03-30T12:47:26.533Z,23.59
2019-03-30T12:49:18.722Z,23.61
2019-03-30T12:50:18.662Z,23.61
2019-03-30T12:52:10.730Z,23.56
2019-03-30T12:53:10.697Z,23.55
2019-03-30T12:55:02.785Z,23.58
2019-03-30T12:56:02.732Z,23.62
2019-03-30T12:57:54.821Z,23.59
2019-03-30T12:58:54.780Z,23.56
2019-03-30T13:00:46.936Z,23.56
2019-03-30T13:01:46.903Z,23.54
2019-03-30T13:03:38.992Z,23.56
2019-03-30T13:04:39.166Z,23.56
2019-03-30T13:06:31.950Z,23.58
2019-03-30T13:07:32.137Z,23.59
2019-03-30T13:09:23.981Z,23.55
2019-03-30T13:10:23.953Z,23.63
2019-03-30T13:12:16.124Z,23.56
2019-03-30T13:13:16.066Z,23.65
2019-03-30T13:15:08.038Z,23.59
2019-03-30T13:16:08.002Z,23.48
2019-03-30T13:18:00.084Z,23.50
2019-03-30T13:19:00.035Z,23.51
2019-03-30T13:20:52.098Z,23.54
2019-03-30T13:21:52.968Z,23.51
2019-03-30T13:23:44.157Z,23.55
2019-03-30T13:24:44.102Z,23.56
2019-03-30T13:26:36.169Z,23.48
2019-03-30T13:27:36.135Z,23.50
2019-03-30T13:29:28.226Z,23.58
2019-03-30T13:30:28.172Z,23.47
2019-03-30T13:32:20.242Z,23.55
2019-03-30T13:33:20.204Z,23.55
2019-03-30T13:35:12.292Z,23.51
2019-03-30T13:36:12.239Z,23.56
2019-03-30T13:38:04.308Z,23.46
2019-03-30T13:39:04.275Z,23.47
2019-03-30T13:40:56.369Z,23.46
2019-03-30T13:41:56.315Z,23.40
2019-03-30T13:43:48.386Z,23.46
2019-03-30T13:44:48.347Z,23.43
2019-03-30T13:46:40.532Z,23.39
2019-03-30T13:47:40.482Z,23.44
2019-03-30T13:49:32.549Z,23.43
2019-03-30T13:50:32.515Z,23.40
2019-03-30T13:52:24.601Z,23.37
2019-03-30T13:53:24.547Z,23.39
2019-03-30T13:55:16.519Z,23.36
2019-03-30T13:56:17.635Z,23.34
2019-03-30T13:58:09.509Z,23.31
2019-03-30T13:59:09.439Z,23.34
2019-03-30T14:01:01.505Z,23.28
2019-03-30T14:02:01.497Z,23.34
2019-03-30T14:03:53.665Z,23.28
2019-03-30T14:04:53.837Z,23.28
2019-03-30T14:06:45.801Z,23.36
2019-03-30T14:07:45.976Z,23.34
2019-03-30T14:09:37.815Z,23.31
2019-03-30T14:10:39.207Z,23.27
2019-03-30T14:12:29.859Z,23.21
2019-03-30T14:13:29.815Z,23.31
2019-03-30T14:15:21.902Z,23.25
2019-03-30T14:16:21.848Z,23.23
2019-03-30T14:18:13.921Z,23.17
2019-03-30T14:19:13.885Z,23.15
2019-03-30T14:21:05.971Z,23.13
2019-03-30T14:22:05.919Z,23.17
2019-03-30T14:23:58.014Z,23.08
2019-03-30T14:24:57.955Z,23.09
2019-03-30T14:26:50.030Z,23.13
2019-03-30T14:27:49.986Z,23.15
2019-03-30T14:29:42.179Z,23.13
2019-03-30T14:30:42.352Z,23.15
2019-03-30T14:32:34.192Z,23.09
2019-03-30T14:33:34.389Z,23.20
2019-03-30T14:35:26.256Z,23.12
2019-03-30T14:36:26.428Z,23.03
2019-03-30T14:38:18.261Z,23.05
2019-03-30T14:39:18.251Z,23.02
2019-03-30T14:41:10.419Z,23.08
2019-03-30T14:42:10.592Z,23.05
2019-03-30T14:44:02.440Z,23.05
2019-03-30T14:45:02.626Z,23.00
2019-03-30T14:46:54.484Z,23.03
2019-03-30T14:47:57.760Z,23.05
2019-03-30T14:49:46.507Z,23.03
2019-03-30T14:50:46.465Z,22.91
2019-03-30T14:52:38.552Z,22.99
2019-03-30T14:53:38.501Z,23.02
2019-03-30T14:55:30.575Z,23.06
2019-03-30T14:56:44.526Z,22.96
2019-03-30T14:58:22.625Z,22.87
2019-03-30T14:59:22.570Z,22.81
2019-03-30T15:01:14.678Z,22.98
2019-03-30T15:02:14.602Z,22.96
2019-03-30T15:04:06.572Z,22.83
2019-03-30T15:05:06.539Z,22.88
2019-03-30T15:06:58.721Z,22.83
2019-03-30T15:07:58.673Z,22.90
2019-03-30T15:09:50.870Z,22.87
2019-03-30T15:10:50.811Z,22.88
2019-03-30T15:12:42.884Z,22.85
2019-03-30T15:13:42.846Z,22.73
2019-03-30T15:15:34.933Z,22.84
2019-03-30T15:16:34.880Z,22.83
2019-03-30T15:18:26.969Z,22.81
2019-03-30T15:19:26.915Z,22.91
2019-03-30T15:21:18.984Z,22.90
2019-03-30T15:22:19.182Z,22.88
2019-03-30T15:24:11.038Z,22.76
2019-03-30T15:25:11.213Z,22.88
2019-03-30T15:27:03.050Z,22.81
2019-03-30T15:28:03.016Z,22.75
2019-03-30T15:29:55.105Z,22.81
2019-03-30T15:30:55.055Z,22.76
2019-03-30T15:32:47.122Z,22.81
2019-03-30T15:33:47.086Z,22.78
2019-03-30T15:35:39.165Z,22.72
2019-03-30T15:36:39.348Z,22.80
2019-03-30T15:38:31.310Z,22.75
2019-03-30T15:39:31.485Z,22.75
2019-03-30T15:41:23.324Z,22.73
2019-03-30T15:42:23.298Z,22.68
2019-03-30T15:44:15.483Z,22.68
2019-03-30T15:45:15.428Z,22.68
2019-03-30T15:47:07.612Z,22.66
2019-03-30T15:48:07.566Z,22.63
2019-03-30T15:49:59.652Z,22.68
2019-03-30T15:50:59.599Z,22.72
2019-03-30T15:52:51.689Z,22.62
2019-03-30T15:53:51.634Z,22.62
2019-03-30T15:55:43.706Z,22.62
2019-03-30T15:56:43.925Z,22.55
2019-03-30T15:58:35.860Z,22.53
2019-03-30T15:59:36.037Z,22.57
2019-03-30T16:01:27.883Z,22.62
2019-03-30T16:02:28.070Z,22.51
2019-03-30T16:04:20.035Z,22.60
2019-03-30T16:05:20.208Z,22.50
2019-03-30T16:07:12.052Z,22.62
2019-03-30T16:08:12.246Z,22.55
2019-03-30T16:10:04.102Z,22.63
2019-03-30T16:11:04.047Z,22.55
2019-03-30T16:12:56.224Z,22.57
2019-03-30T16:13:56.188Z,22.53
2019-03-30T16:15:48.270Z,22.53
2019-03-30T16:16:48.352Z,22.47
2019-03-30T16:18:40.309Z,22.55
2019-03-30T16:19:40.276Z,22.48
2019-03-30T16:21:32.237Z,22.50
2019-03-30T16:22:32.187Z,22.43
2019-03-30T16:24:24.380Z,22.45
2019-03-30T16:25:24.324Z,22.50
2019-03-30T16:27:28.101Z,22.48
2019-03-30T16:28:16.256Z,22.48
2019-03-30T16:30:08.448Z,22.51
2019-03-30T16:31:08.517Z,22.48
2019-03-30T16:33:00.464Z,22.47
2019-03-30T16:34:00.447Z,22.47
2019-03-30T16:35:52.517Z,22.41
2019-03-30T16:36:52.458Z,22.44
2019-03-30T16:38:44.548Z,22.48
2019-03-30T16:39:44.493Z,22.41
2019-03-30T16:41:36.581Z,22.32
2019-03-30T16:42:36.533Z,22.35
2019-03-30T16:44:28.702Z,22.43
2019-03-30T16:45:28.891Z,22.33
2019-03-30T16:47:20.750Z,22.38
2019-03-30T16:48:20.928Z,22.36
2019-03-30T16:50:12.770Z,22.36
2019-03-30T16:51:12.860Z,22.29
2019-03-30T16:53:04.721Z,22.35
2019-03-30T16:54:04.893Z,22.30
2019-03-30T16:55:56.738Z,22.35
2019-03-30T16:56:56.700Z,22.43
2019-03-30T16:58:48.891Z,22.35
2019-03-30T16:59:48.835Z,22.38
2019-03-30T17:01:40.907Z,22.35
2019-03-30T17:02:40.872Z,22.32
2019-03-30T17:04:32.968Z,22.30
2019-03-30T17:05:32.912Z,22.26
2019-03-30T17:07:24.972Z,22.25
2019-03-30T17:08:24.940Z,22.26
2019-03-30T17:10:17.025Z,22.30
2019-03-30T17:11:16.972Z,22.29
2019-03-30T17:13:09.061Z,22.29
2019-03-30T17:14:09.009Z,22.26
2019-03-30T17:16:01.076Z,22.28
2019-03-30T17:17:01.043Z,22.23
2019-03-30T17:18:53.224Z,22.29
2019-03-30T17:19:53.180Z,22.30
2019-03-30T17:21:46.191Z,22.26
2019-03-30T17:22:46.241Z,22.20
2019-03-30T17:24:38.308Z,22.23
2019-03-30T17:25:38.310Z,22.18
2019-03-30T17:27:30.473Z,22.15
2019-03-30T17:28:30.409Z,22.18
2019-03-30T17:30:22.578Z,22.17
2019-03-30T17:31:22.546Z,22.25
2019-03-30T17:33:14.642Z,22.15
2019-03-30T17:34:14.581Z,22.17
2019-03-30T17:36:06.647Z,22.11
2019-03-30T17:37:06.843Z,22.15
2019-03-30T17:38:58.703Z,22.15
2019-03-30T17:39:58.880Z,22.07
2019-03-30T17:41:50.717Z,22.17
2019-03-30T17:42:50.683Z,22.18
2019-03-30T17:44:42.772Z,22.10
2019-03-30T17:45:42.947Z,22.11
2019-03-30T17:47:34.786Z,22.17
2019-03-30T17:48:34.980Z,22.08
2019-03-30T17:50:26.849Z,22.17
2019-03-30T17:51:27.023Z,22.06
2019-03-30T17:53:18.854Z,22.11
2019-03-30T17:54:19.050Z,22.04
2019-03-30T17:56:10.912Z,21.99
2019-03-30T17:57:10.857Z,22.07
2019-03-30T17:59:03.030Z,22.10
2019-03-30T18:00:02.998Z,22.06
2019-03-30T18:01:55.187Z,22.10
2019-03-30T18:02:55.129Z,22.02
2019-03-30T18:04:47.197Z,22.06
2019-03-30T18:05:47.399Z,22.07
2019-03-30T18:07:39.245Z,22.04
2019-03-30T18:08:39.197Z,22.04
2019-03-30T18:10:31.269Z,21.96
2019-03-30T18:11:31.232Z,21.93
2019-03-30T18:13:23.310Z,22.04
2019-03-30T18:14:23.266Z,21.99
2019-03-30T18:16:15.458Z,22.10
2019-03-30T18:17:15.404Z,22.04
2019-03-30T18:19:07.471Z,21.98
2019-03-30T18:20:07.437Z,22.04
2019-03-30T18:21:59.632Z,21.98
2019-03-30T18:22:59.577Z,22.04
2019-03-30T18:24:51.642Z,21.83
2019-03-30T18:25:51.838Z,21.89
2019-03-30T18:27:43.705Z,21.99
2019-03-30T18:28:43.873Z,22.02
2019-03-30T18:30:35.718Z,22.06
2019-03-30T18:31:35.679Z,22.02