createdAt,value
2023-03-13T00:02:03.663Z,97495.34
2023-03-13T00:04:32.052Z,97495.19
2023-03-13T00:07:00.338Z,97495.53
2023-03-13T00:09:28.597Z,97496.78
2023-03-13T00:11:56.867Z,97506.84
2023-03-13T00:14:25.183Z,97512.63
2023-03-13T00:16:53.457Z,97519.84
2023-03-13T00:19:23.514Z,97518.66
2023-03-13T00:21:51.796Z,97526.06
2023-03-13T00:24:21.023Z,97510.81
2023-03-13T00:26:49.293Z,97522.66
2023-03-13T00:29:17.573Z,97518.25
2023-03-13T00:31:45.908Z,97529.19
2023-03-13T00:34:14.278Z,97519.75
2023-03-13T00:36:44.104Z,97518.03
2023-03-13T00:39:12.360Z,97517.28
2023-03-13T00:41:40.814Z,97502.69
2023-03-13T00:44:09.426Z,97507.81
2023-03-13T00:46:38.221Z,97503.53
2023-03-13T00:49:07.127Z,97517.66
2023-03-13T00:51:35.737Z,97520.94
2023-03-13T00:54:05.777Z,97515.66
2023-03-13T00:56:34.943Z,97512.06
2023-03-13T00:59:03.271Z,97511.97
2023-03-13T01:01:32.808Z,97502.53
2023-03-13T01:04:03.627Z,97511.94
2023-03-13T01:06:34.101Z,97509.41
2023-03-13T01:09:02.694Z,97508.63
2023-03-13T01:11:34.246Z,97506.06
2023-03-13T01:14:04.664Z,97496.63
2023-03-13T01:16:34.962Z,97494.94
2023-03-13T01:19:05.362Z,97489.69
2023-03-13T01:21:33.972Z,97491.03
2023-03-13T01:24:02.827Z,97493.44
2023-03-13T01:26:32.563Z,97494.19
2023-03-13T01:29:01.252Z,97485.53
2023-03-13T01:31:31.335Z,97491.19
2023-03-13T01:34:02.113Z,97492.84
2023-03-13T01:36:30.813Z,97500.56
2023-03-13T01:39:01.122Z,97498.00
2023-03-13T01:41:32.322Z,97487.97
2023-03-13T01:44:02.119Z,97486.63
2023-03-13T01:46:39.720Z,97489.50
2023-03-13T01:49:36.202Z,97488.47
2023-03-13T01:52:16.432Z,97487.78
2023-03-13T01:55:05.581Z,97483.22
2023-03-13T01:57:39.289Z,97489.06
2023-03-13T02:00:12.575Z,97487.84
2023-03-13T02:02:47.098Z,97484.06
2023-03-13T02:05:16.397Z,97483.84
2023-03-13T02:07:48.672Z,97479.00
2023-03-13T02:10:18.684Z,97483.56
2023-03-13T02:12:48.377Z,97480.03
2023-03-13T02:15:18.834Z,97474.66
2023-03-13T02:17:48.891Z,97482.28
2023-03-13T02:20:18.730Z,97482.59
2023-03-13T02:22:50.271Z,97468.91
2023-03-13T02:25:31.715Z,97468.06
2023-03-13T02:28:03.379Z,97461.88
2023-03-13T02:30:34.757Z,97464.19
2023-03-13T02:33:04.628Z,97468.13
2023-03-13T02:35:33.482Z,97462.44
2023-03-13T02:38:06.954Z,97461.66
2023-03-13T02:40:39.392Z,97464.31
2023-03-13T02:43:11.441Z,97455.44
2023-03-13T02:45:40.602Z,97451.78
2023-03-13T02:48:10.199Z,97443.66
2023-03-13T02:50:38.626Z,97439.56
2023-03-13T02:53:08.409Z,97434.88
2023-03-13T02:55:41.057Z,97440.22
2023-03-13T02:58:11.590Z,97444.91
2023-03-13T03:00:40.025Z,97451.59
2023-03-13T03:03:08.390Z,97452.63
2023-03-13T03:05:38.359Z,97448.84
2023-03-13T03:08:06.843Z,97461.56
2023-03-13T03:10:38.391Z,97453.94
2023-03-13T03:13:06.889Z,97449.38
2023-03-13T03:15:35.220Z,97444.53
2023-03-13T03:18:04.714Z,97440.28
2023-03-13T03:20:32.999Z,97437.25
2023-03-13T03:23:01.280Z,97436.94
2023-03-13T03:25:29.551Z,97434.41
2023-03-13T03:27:59.333Z,97438.88
2023-03-13T03:30:28.168Z,97422.81
2023-03-13T03:32:56.512Z,97430.94
2023-03-13T03:35:24.906Z,97426.88
2023-03-13T03:37:53.265Z,97427.56
2023-03-13T03:40:21.707Z,97422.41
2023-03-13T03:42:50.313Z,97423.47
2023-03-13T03:45:20.236Z,97423.47
2023-03-13T03:47:48.507Z,97429.28
2023-03-13T03:50:17.430Z,97426.56
2023-03-13T03:52:55.174Z,97427.00
2023-03-13T03:55:25.703Z,97427.66
2023-03-13T03:57:54.339Z,97428.34
2023-03-13T04:00:44.631Z,97436.72
2023-03-13T04:03:13.666Z,97433.50
2023-03-13T04:05:42.316Z,97434.03
2023-03-13T04:08:11.107Z,97426.38
2023-03-13T04:10:39.536Z,97429.69
2023-03-13T04:13:08.465Z,97422.09
2023-03-13T04:15:36.851Z,97421.19
2023-03-13T04:18:07.048Z,97422.09
2023-03-13T04:20:36.130Z,97426.75
2023-03-13T04:23:05.692Z,97436.88
2023-03-13T04:25:34.077Z,97433.38
2023-03-13T04:28:03.452Z,97435.91
2023-03-13T04:30:39.037Z,97432.50
2023-03-13T04:33:25.545Z,97443.31
2023-03-13T04:36:18.227Z,97437.75
2023-03-13T04:39:18.752Z,97446.41
2023-03-13T04:41:58.534Z,97432.22
2023-03-13T04:44:37.796Z,97443.31
2023-03-13T04:47:15.205Z,97438.94
2023-03-13T04:50:05.008Z,97438.13
2023-03-13T04:52:50.652Z,97435.81
2023-03-13T04:55:32.879Z,97445.06
2023-03-13T04:58:21.423Z,97437.81
2023-03-13T05:01:25.424Z,97439.19
2023-03-13T05:04:13.896Z,97428.84
2023-03-13T05:07:09.600Z,97429.78
2023-03-13T05:10:07.775Z,97431.38
2023-03-13T05:12:49.152Z,97430.28
2023-03-13T05:15:30.190Z,97420.88
2023-03-13T05:18:24.746Z,97431.06
2023-03-13T05:21:09.073Z,97423.41
2023-03-13T05:23:59.058Z,97418.34
2023-03-13T05:27:05.493Z,97416.59
2023-03-13T05:29:39.963Z,97419.94
2023-03-13T05:32:08.625Z,97421.75
2023-03-13T05:34:55.581Z,97413.50
2023-03-13T05:37:36.594Z,97418.81
2023-03-13T05:40:34.574Z,97404.59
2023-03-13T05:43:28.998Z,97417.56
2023-03-13T05:46:19.973Z,97409.28
2023-03-13T05:48:58.171Z,97417.84
2023-03-13T05:51:29.272Z,97422.34
2023-03-13T05:54:15.335Z,97416.63
2023-03-13T05:57:05.731Z,97418.50
2023-03-13T05:59:54.397Z,97429.81
2023-03-13T06:02:47.063Z,97428.94
2023-03-13T06:05:20.730Z,97422.16
2023-03-13T06:07:50.923Z,97406.44
2023-03-13T06:10:19.553Z,97410.19
2023-03-13T06:12:56.382Z,97398.91
2023-03-13T06:15:28.903Z,97412.31
2023-03-13T06:18:02.133Z,97408.44
2023-03-13T06:20:30.505Z,97396.13
2023-03-13T06:22:59.169Z,97397.53
2023-03-13T06:25:28.698Z,97401.38
2023-03-13T06:27:58.633Z,97402.91
2023-03-13T06:30:27.038Z,97406.31
2023-03-13T06:32:55.785Z,97407.25
2023-03-13T06:35:24.241Z,97403.09
2023-03-13T06:37:52.733Z,97401.06
2023-03-13T06:40:21.175Z,97398.59
2023-03-13T06:42:49.601Z,97402.25
2023-03-13T06:45:19.793Z,97402.09
2023-03-13T06:47:48.145Z,97402.66
2023-03-13T06:50:16.501Z,97390.16
2023-03-13T06:52:44.821Z,97390.25
2023-03-13T06:55:13.977Z,97387.09
2023-03-13T06:57:42.460Z,97383.53
2023-03-13T07:00:12.677Z,97379.94
2023-03-13T07:02:42.417Z,97385.22
2023-03-13T07:05:11.281Z,97387.28
2023-03-13T07:07:39.604Z,97391.06
2023-03-13T07:10:10.626Z,97383.34
2023-03-13T07:12:38.994Z,97378.72
2023-03-13T07:15:08.532Z,97373.44
2023-03-13T07:17:37.202Z,97369.53
2023-03-13T07:20:12.021Z,97373.44
2023-03-13T07:22:40.390Z,97370.19
2023-03-13T07:25:10.008Z,97366.25
2023-03-13T07:27:40.414Z,97362.47
2023-03-13T07:30:09.409Z,97359.03
2023-03-13T07:32:37.787Z,97351.97
2023-03-13T07:35:08.345Z,97357.84
2023-03-13T07:37:36.697Z,97346.31
2023-03-13T07:40:05.809Z,97341.41
2023-03-13T07:42:34.120Z,97344.59
2023-03-13T07:45:02.551Z,97345.97
2023-03-13T07:47:30.776Z,97343.84
2023-03-13T07:49:59.131Z,97337.81
2023-03-13T07:52:29.181Z,97332.88
2023-03-13T07:54:57.560Z,97323.94
2023-03-13T07:57:25.884Z,97318.91
2023-03-13T07:59:54.166Z,97316.59
2023-03-13T08:02:22.433Z,97315.66
2023-03-13T08:04:53.433Z,97316.06
2023-03-13T08:07:21.983Z,97315.97
2023-03-13T08:09:51.693Z,97318.50
2023-03-13T08:12:19.962Z,97313.06
2023-03-13T08:14:48.244Z,97316.47
2023-03-13T08:17:18.202Z,97316.69
2023-03-13T08:19:46.682Z,97321.19
2023-03-13T08:22:16.200Z,97317.06
2023-03-13T08:24:45.063Z,97315.34
2023-03-13T08:27:14.717Z,97312.72
2023-03-13T08:29:43.054Z,97306.09
2023-03-13T08:32:11.318Z,97306.63
2023-03-13T08:34:40.055Z,97307.53
2023-03-13T08:37:08.366Z,97310.25
2023-03-13T08:39:36.756Z,97312.78
2023-03-13T08:42:05.407Z,97316.16
2023-03-13T08:44:35.019Z,97313.88
2023-03-13T08:47:03.486Z,97315.59
2023-03-13T08:49:31.749Z,97310.09
2023-03-13T08:52:00.842Z,97301.56
2023-03-13T08:54:29.154Z,97301.72
2023-03-13T08:56:57.411Z,97302.09
2023-03-13T08:59:25.695Z,97299.59
2023-03-13T09:01:55.442Z,97297.06
2023-03-13T09:04:23.734Z,97296.34
2023-03-13T09:06:52.041Z,97286.94
2023-03-13T09:09:20.825Z,97293.06
2023-03-13T09:11:49.166Z,97288.78
2023-03-13T09:14:17.544Z,97285.31
2023-03-13T09:16:46.528Z,97285.34
2023-03-13T09:19:16.737Z,97277.59
2023-03-13T09:21:46.637Z,97278.50
2023-03-13T09:24:14.925Z,97280.19
2023-03-13T09:26:59.928Z,97269.09
2023-03-13T09:29:28.902Z,97267.31
2023-03-13T09:31:57.419Z,97249.94
2023-03-13T09:34:27.846Z,97253.31
2023-03-13T09:36:56.103Z,97251.50
2023-03-13T09:39:24.493Z,97255.78
2023-03-13T09:41:57.026Z,97246.25
2023-03-13T09:44:27.775Z,97243.59
2023-03-13T09:47:03.362Z,97231.69
2023-03-13T09:49:36.128Z,97234.72
2023-03-13T09:52:15.165Z,97228.84
2023-03-13T09:54:47.748Z,97232.91
2023-03-13T09:57:19.960Z,97231.38
2023-03-13T09:59:52.887Z,97227.28
2023-03-13T10:02:28.416Z,97229.50
2023-03-13T10:05:04.361Z,97228.53
2023-03-13T10:07:32.680Z,97217.25
2023-03-13T10:10:02.316Z,97209.97
2023-03-13T10:12:34.018Z,97210.13
2023-03-13T10:15:17.012Z,97205.97
2023-03-13T10:17:45.603Z,97210.75
2023-03-13T10:20:23.953Z,97199.41
2023-03-13T10:22:55.322Z,97194.75
2023-03-13T10:25:30.542Z,97192.38
2023-03-13T10:27:59.283Z,97198.28
2023-03-13T10:30:29.294Z,97192.09
2023-03-13T10:33:00.908Z,97186.94
2023-03-13T10:35:44.737Z,97182.94
2023-03-13T10:38:14.932Z,97168.78
2023-03-13T10:40:43.969Z,97183.28
2023-03-13T10:43:17.698Z,97167.06
2023-03-13T10:45:46.341Z,97161.53
2023-03-13T10:48:16.322Z,97158.84
2023-03-13T10:50:47.436Z,97144.81
2023-03-13T10:53:24.924Z,97139.00
2023-03-13T10:55:55.593Z,97126.69
2023-03-13T10:58:26.381Z,97131.31
2023-03-13T11:01:19.746Z,97121.47
2023-03-13T11:03:49.946Z,97110.66
2023-03-13T11:06:29.715Z,97101.53
2023-03-13T11:09:07.066Z,97117.09
2023-03-13T11:11:46.435Z,97128.25
2023-03-13T11:14:17.714Z,97127.03
2023-03-13T11:16:51.376Z,97125.63
2023-03-13T11:19:42.612Z,97131.94
2023-03-13T11:22:30.499Z,97133.53
2023-03-13T11:25:12.355Z,97126.94
2023-03-13T11:27:45.808Z,97117.38
2023-03-13T11:30:26.987Z,97109.50
2023-03-13T11:32:57.370Z,97107.75
2023-03-13T11:35:38.958Z,97096.53
2023-03-13T11:38:14.648Z,97099.19
2023-03-13T11:40:48.162Z,97087.28
2023-03-13T11:43:31.343Z,97092.78
2023-03-13T11:46:16.765Z,97096.16
2023-03-13T11:49:09.459Z,97091.72
2023-03-13T11:51:46.840Z,97087.59
2023-03-13T11:54:32.127Z,97082.13
2023-03-13T11:57:14.733Z,97068.81
2023-03-13T11:59:48.907Z,97069.66
2023-03-13T12:02:22.986Z,97056.84
2023-03-13T12:04:56.828Z,97051.28
2023-03-13T12:07:29.857Z,97046.69
2023-03-13T12:10:02.561Z,97041.44
2023-03-13T12:12:44.563Z,97044.44
2023-03-13T12:15:24.422Z,97035.16
2023-03-13T12:17:57.970Z,97038.59
2023-03-13T12:20:28.615Z,97028.72
2023-03-13T12:23:02.419Z,97021.81
2023-03-13T12:25:37.469Z,97033.56
2023-03-13T12:28:24.167Z,97020.63
2023-03-13T12:31:00.848Z,97011.56
2023-03-13T12:33:32.840Z,97009.34
2023-03-13T12:36:08.153Z,97000.47
2023-03-13T12:38:41.171Z,96997.09
2023-03-13T12:41:21.113Z,97003.38
2023-03-13T12:44:07.144Z,97007.16
2023-03-13T12:46:44.246Z,97003.84
2023-03-13T12:49:37.248Z,97001.28
2023-03-13T12:52:33.939Z,96998.03
2023-03-13T12:55:37.621Z,96996.75
2023-03-13T12:58:28.349Z,96997.69
2023-03-13T13:00:57.485Z,97004.94
2023-03-13T13:03:33.671Z,96989.09
2023-03-13T13:06:06.542Z,96979.00
2023-03-13T13:08:37.858Z,96965.06
2023-03-13T13:11:55.384Z,96953.91
2023-03-13T13:15:04.110Z,96950.75
2023-03-13T13:17:43.148Z,96942.81
2023-03-13T13:20:35.639Z,96932.94
2023-03-13T13:23:36.935Z,96936.94
2023-03-13T13:26:48.084Z,96929.50
2023-03-13T13:29:58.952Z,96925.16
2023-03-13T13:32:44.986Z,96928.25
2023-03-13T13:35:37.891Z,96927.88
2023-03-13T13:38:37.142Z,96933.41
2023-03-13T13:41:38.266Z,96931.97
2023-03-13T13:44:30.448Z,96919.72
2023-03-13T13:47:02.067Z,96913.47
2023-03-13T13:50:05.305Z,96900.06
2023-03-13T13:52:36.891Z,96902.84
2023-03-13T13:55:32.591Z,96904.66
2023-03-13T13:58:02.447Z,96910.44
2023-03-13T14:00:36.550Z,96902.50
2023-03-13T14:03:18.746Z,96912.25
2023-03-13T14:05:49.818Z,96909.03
2023-03-13T14:08:22.675Z,96916.84
2023-03-13T14:10:55.431Z,96909.94
2023-03-13T14:13:25.011Z,96903.91
2023-03-13T14:15:54.371Z,96907.19
2023-03-13T14:18:24.929Z,96896.31
2023-03-13T14:20:56.983Z,96893.38
2023-03-13T14:23:42.380Z,96889.53
2023-03-13T14:26:12.888Z,96887.25
2023-03-13T14:28:43.516Z,96875.38
2023-03-13T14:31:12.424Z,96862.66
2023-03-13T14:33:40.862Z,96861.13
2023-03-13T14:36:12.493Z,96845.88
2023-03-13T14:38:41.688Z,96835.41
2023-03-13T14:41:25.988Z,96847.38
2023-03-13T14:43:54.376Z,96847.84
2023-03-13T14:46:35.166Z,96848.72
2023-03-13T14:49:16.911Z,96845.59
2023-03-13T14:51:47.208Z,96836.16
2023-03-13T14:54:30.710Z,96823.19
2023-03-13T14:57:27.143Z,96816.28
2023-03-13T14:59:56.210Z,96810.03
2023-03-13T15:02:27.412Z,96818.38
2023-03-13T15:05:01.195Z,96823.63
2023-03-13T15:07:38.891Z,96807.03
2023-03-13T15:10:20.807Z,96802.25
2023-03-13T15:12:49.737Z,96801.84
2023-03-13T15:15:18.190Z,96804.81
2023-03-13T15:17:47.026Z,96808.09
2023-03-13T15:20:16.565Z,96810.25
2023-03-13T15:22:47.246Z,96808.13
2023-03-13T15:25:17.985Z,96817.69
2023-03-13T15:27:46.358Z,96810.59
2023-03-13T15:30:17.290Z,96793.31
2023-03-13T15:32:47.042Z,96788.78
2023-03-13T15:35:28.438Z,96777.72
2023-03-13T15:37:59.895Z,96779.53
2023-03-13T15:40:28.659Z,96776.06
2023-03-13T15:42:57.173Z,96778.84
2023-03-13T15:45:25.530Z,96771.72
2023-03-13T15:47:54.074Z,96770.84
2023-03-13T15:50:30.949Z,96767.16
2023-03-13T15:53:04.701Z,96762.53
2023-03-13T15:55:32.985Z,96753.91
2023-03-13T15:58:01.947Z,96756.88
2023-03-13T16:00:30.330Z,96766.00
2023-03-13T16:02:59.809Z,96759.00
2023-03-13T16:05:29.191Z,96757.47
2023-03-13T16:07:57.537Z,96757.47
2023-03-13T16:10:30.099Z,96755.63
2023-03-13T16:12:58.585Z,96749.13
2023-03-13T16:15:28.096Z,96753.66
2023-03-13T16:17:56.588Z,96761.41
2023-03-13T16:20:26.554Z,96756.25
2023-03-13T16:22:55.026Z,96746.22
2023-03-13T16:25:24.452Z,96750.06
2023-03-13T16:27:56.375Z,96743.78
2023-03-13T16:30:27.770Z,96746.19
2023-03-13T16:32:56.627Z,96741.28
2023-03-13T16:35:31.354Z,96734.84
2023-03-13T16:38:00.154Z,96737.06
2023-03-13T16:40:30.470Z,96747.84
2023-03-13T16:43:00.687Z,96752.00
2023-03-13T16:45:29.983Z,96745.66
2023-03-13T16:47:58.714Z,96747.97
2023-03-13T16:50:30.376Z,96758.44
2023-03-13T16:52:59.065Z,96750.66
2023-03-13T16:55:29.871Z,96756.91
2023-03-13T16:58:01.660Z,96757.81
2023-03-13T17:00:32.317Z,96753.72
2023-03-13T17:03:01.903Z,96746.44
2023-03-13T17:05:30.701Z,96747.72
2023-03-13T17:07:59.174Z,96738.53
2023-03-13T17:10:29.581Z,96733.72
2023-03-13T17:12:58.650Z,96733.91
2023-03-13T17:15:29.384Z,96738.44
2023-03-13T17:17:58.367Z,96730.22
2023-03-13T17:20:31.506Z,96730.63
2023-03-13T17:23:11.638Z,96729.38
2023-03-13T17:25:41.952Z,96712.53
2023-03-13T17:28:15.447Z,96715.41
2023-03-13T17:30:46.079Z,96707.66
2023-03-13T17:33:15.244Z,96705.88
2023-03-13T17:35:43.957Z,96704.16
2023-03-13T17:38:13.355Z,96703.69
2023-03-13T17:40:41.868Z,96702.88
2023-03-13T17:43:10.859Z,96694.28
2023-03-13T17:45:40.907Z,96696.63
2023-03-13T17:48:14.446Z,96697.56
2023-03-13T17:50:43.285Z,96693.44
2023-03-13T17:53:11.718Z,96690.22
2023-03-13T17:55:40.520Z,96686.66
2023-03-13T17:58:11.497Z,96682.97
2023-03-13T18:00:46.643Z,96681.75
2023-03-13T18:03:20.291Z,96687.38
2023-03-13T18:05:50.458Z,96673.44
2023-03-13T18:08:21.378Z,96679.94
2023-03-13T18:10:59.041Z,96683.72
2023-03-13T18:13:37.040Z,96682.56
2023-03-13T18:16:18.471Z,96686.88
2023-03-13T18:18:54.364Z,96690.34
2023-03-13T18:21:24.457Z,96684.31
2023-03-13T18:23:54.900Z,96679.69
2023-03-13T18:26:29.566Z,96669.59
2023-03-13T18:29:04.250Z,96668.66
2023-03-13T18:31:36.428Z,96666.25
2023-03-13T18:34:09.351Z,96672.59
2023-03-13T18:36:39.330Z,96682.25
2023-03-13T18:39:08.936Z,96681.78
2023-03-13T18:41:39.291Z,96671.78
2023-03-13T18:44:09.138Z,96664.16
2023-03-13T18:46:38.922Z,96665.19
2023-03-13T18:49:18.508Z,96655.88
2023-03-13T18:51:51.180Z,96653.38
2023-03-13T18:54:21.310Z,96654.09
2023-03-13T18:56:56.174Z,96644.59
2023-03-13T18:59:34.432Z,96628.34
2023-03-13T19:02:08.891Z,96645.41
2023-03-13T19:04:52.944Z,96634.13
2023-03-13T19:07:28.402Z,96628.56
2023-03-13T19:09:59.270Z,96618.47
2023-03-13T19:12:32.610Z,96622.56
2023-03-13T19:15:03.043Z,96604.78
2023-03-13T19:17:32.903Z,96597.09
2023-03-13T19:20:08.525Z,96590.25
2023-03-13T19:22:45.305Z,96590.41
2023-03-13T19:25:18.413Z,96580.81
2023-03-13T19:27:50.574Z,96571.59
2023-03-13T19:30:23.633Z,96570.81
2023-03-13T19:32:54.871Z,96566.44
2023-03-13T19:35:27.473Z,96562.22
2023-03-13T19:37:57.452Z,96562.22
2023-03-13T19:40:30.372Z,96558.69
2023-03-13T19:43:04.583Z,96557.75
2023-03-13T19:45:35.617Z,96559.56
2023-03-13T19:48:06.521Z,96562.72
2023-03-13T19:50:41.176Z,96566.63
2023-03-13T19:53:12.108Z,96561.56
2023-03-13T19:55:44.268Z,96552.94
2023-03-13T19:58:16.277Z,96551.34
2023-03-13T20:00:49.521Z,96546.28
2023-03-13T20:03:21.666Z,96544.66
2023-03-13T20:05:57.264Z,96544.59
2023-03-13T20:08:29.278Z,96550.56
2023-03-13T20:11:02.305Z,96539.50
2023-03-13T20:13:33.136Z,96529.34
2023-03-13T20:16:08.111Z,96526.72
2023-03-13T20:18:41.132Z,96516.50
2023-03-13T20:21:13.400Z,96512.22
2023-03-13T20:23:44.409Z,96510.47
2023-03-13T20:26:19.589Z,96501.84
2023-03-13T20:28:52.710Z,96506.97
2023-03-13T20:31:25.768Z,96500.25
2023-03-13T20:33:58.620Z,96497.66
2023-03-13T20:36:32.847Z,96498.63
2023-03-13T20:39:06.460Z,96488.34
2023-03-13T20:41:38.725Z,96478.06
2023-03-13T20:44:15.383Z,96474.50
2023-03-13T20:46:51.853Z,96474.53
2023-03-13T20:49:25.688Z,96465.13
2023-03-13T20:51:58.587Z,96452.34
2023-03-13T20:54:28.874Z,96446.47
2023-03-13T20:57:02.616Z,96447.38
2023-03-13T20:59:35.402Z,96439.69
2023-03-13T21:02:08.353Z,96441.41
2023-03-13T21:04:41.419Z,96449.03
2023-03-13T21:07:13.368Z,96444.75
2023-03-13T21:09:52.494Z,96447.31
2023-03-13T21:12:24.163Z,96436.03
2023-03-13T21:14:55.352Z,96439.66
2023-03-13T21:17:24.361Z,96442.28
2023-03-13T21:19:59.165Z,96435.50
2023-03-13T21:22:33.254Z,96425.16
2023-03-13T21:25:05.058Z,96419.22
2023-03-13T21:27:34.930Z,96411.53
2023-03-13T21:30:06.824Z,96402.09
2023-03-13T21:32:38.434Z,96407.16
2023-03-13T21:35:09.573Z,96409.50
2023-03-13T21:37:40.132Z,96407.97
2023-03-13T21:40:10.941Z,96396.97
2023-03-13T21:42:39.437Z,96398.53
2023-03-13T21:45:09.345Z,96401.94
2023-03-13T21:47:37.867Z,96412.31
2023-03-13T21:50:08.626Z,96404.72
2023-03-13T21:52:40.839Z,96404.66
2023-03-13T21:55:13.377Z,96388.44
2023-03-13T21:57:42.214Z,96379.88
2023-03-13T22:00:14.216Z,96368.84
2023-03-13T22:02:44.272Z,96374.00
2023-03-13T22:05:13.430Z,96370.59
2023-03-13T22:07:41.941Z,96375.75
2023-03-13T22:10:12.971Z,96361.25
2023-03-13T22:12:42.352Z,96352.72
2023-03-13T22:15:12.149Z,96360.25
2023-03-13T22:17:40.505Z,96341.50
2023-03-13T22:20:10.713Z,96356.09
2023-03-13T22:22:39.244Z,96345.81
2023-03-13T22:25:08.150Z,96343.28
2023-03-13T22:27:38.545Z,96329.63
2023-03-13T22:30:08.326Z,96338.94
2023-03-13T22:32:36.694Z,96332.09
2023-03-13T22:35:06.148Z,96329.44
2023-03-13T22:37:34.523Z,96339.78
2023-03-13T22:40:02.938Z,96338.94
2023-03-13T22:42:31.238Z,96324.41
2023-03-13T22:45:01.045Z,96319.16
2023-03-13T22:47:29.579Z,96316.75
2023-03-13T22:49:57.854Z,96319.44
2023-03-13T22:52:30.749Z,96311.72
2023-03-13T22:55:00.012Z,96310.84
2023-03-13T22:57:29.261Z,96315.97
2023-03-13T22:59:59.250Z,96306.63
2023-03-13T23:02:29.603Z,96307.50
2023-03-13T23:05:00.499Z,96294.69
2023-03-13T23:07:29.834Z,96301.53
2023-03-13T23:09:58.795Z,96307.56
2023-03-13T23:12:30.948Z,96311.81
2023-03-13T23:15:00.195Z,96300.63
2023-03-13T23:17:31.847Z,96307.56
2023-03-13T23:20:01.259Z,96316.97
2023-03-13T23:22:33.020Z,96307.44
2023-03-13T23:25:01.626Z,96280.88
2023-03-13T23:27:29.866Z,96280.16
2023-03-13T23:29:58.217Z,96285.38
2023-03-13T23:32:26.565Z,96276.84
2023-03-13T23:34:58.560Z,96275.94
2023-03-13T23:37:26.928Z,96276.00
2023-03-13T23:39:55.279Z,96276.88
2023-03-13T23:42:23.641Z,96269.16
2023-03-13T23:44:52.349Z,96261.44
2023-03-13T23:47:20.964Z,96241.84
2023-03-13T23:49:49.305Z,96237.56
2023-03-13T23:52:19.037Z,96242.69
2023-03-13T23:54:47.324Z,96236.75
2023-03-13T23:57:15.580Z,96250.41
2023-03-13T23:59:44.172Z,96242.72
